createdAt,value
2022-10-02T07:04:28.288Z,1007.92
2022-10-02T07:04:37.729Z,1007.95
2022-10-02T07:04:47.161Z,1007.93
2022-10-02T07:04:56.595Z,1007.94
2022-10-02T07:05:06.052Z,1007.88
2022-10-02T07:05:15.496Z,1007.94
2022-10-02T07:05:24.921Z,1007.92
2022-10-02T07:05:34.383Z,1007.87
2022-10-02T07:05:43.826Z,1008.01
2022-10-02T07:05:53.253Z,1008.00
2022-10-02T07:06:02.675Z,1008.00
2022-10-02T07:06:12.106Z,1008.04
2022-10-02T07:06:21.538Z,1008.00
2022-10-02T07:06:30.984Z,1007.98
2022-10-02T07:06:40.415Z,1007.99
2022-10-02T07:06:49.913Z,1008.00
2022-10-02T07:06:59.379Z,1007.95
2022-10-02T07:07:08.984Z,1007.98
2022-10-02T07:07:18.561Z,1007.99
2022-10-02T07:07:28.403Z,1007.93
2022-10-02T07:07:37.854Z,1008.02
2022-10-02T07:07:47.291Z,1007.96
2022-10-02T07:07:56.720Z,1008.01
2022-10-02T07:08:06.297Z,1007.96
2022-10-02T07:08:15.755Z,1007.94
2022-10-02T07:08:25.188Z,1007.97
2022-10-02T07:08:34.614Z,1007.95
2022-10-02T07:08:44.060Z,1007.95
2022-10-02T07:08:53.498Z,1007.95
2022-10-02T07:09:02.954Z,1007.97
2022-10-02T07:09:12.422Z,1008.01
2022-10-02T07:09:21.863Z,1007.99
2022-10-02T07:09:31.322Z,1007.94
2022-10-02T07:09:40.838Z,1007.97
2022-10-02T07:09:50.267Z,1008.00
2022-10-02T07:09:59.717Z,1007.97
2022-10-02T07:10:09.268Z,1007.92
2022-10-02T07:10:18.733Z,1007.95
2022-10-02T07:10:31.201Z,1008.03
2022-10-02T07:10:41.495Z,1007.91
2022-10-02T07:10:50.942Z,1007.96
2022-10-02T07:11:00.406Z,1007.90
2022-10-02T07:11:09.838Z,1007.99
2022-10-02T07:11:19.335Z,1008.02
2022-10-02T07:11:28.834Z,1007.98
2022-10-02T07:11:38.287Z,1007.95
2022-10-02T07:11:47.707Z,1008.01
2022-10-02T07:11:57.298Z,1007.93
2022-10-02T07:12:06.737Z,1007.93
2022-10-02T07:12:16.182Z,1007.96
2022-10-02T07:12:25.627Z,1007.98
2022-10-02T07:12:35.130Z,1007.96
2022-10-02T07:12:44.586Z,1008.01
2022-10-02T07:12:54.015Z,1008.03
2022-10-02T07:13:03.432Z,1007.99
2022-10-02T07:13:12.985Z,1007.99
2022-10-02T07:13:22.475Z,1007.92
2022-10-02T07:13:31.925Z,1008.10
2022-10-02T07:13:41.378Z,1007.96
2022-10-02T07:13:50.838Z,1007.99
2022-10-02T07:14:00.343Z,1007.98
2022-10-02T07:14:09.858Z,1007.93
2022-10-02T07:14:19.284Z,1008.03
2022-10-02T07:14:28.708Z,1007.98
2022-10-02T07:14:38.151Z,1007.94
2022-10-02T07:14:47.566Z,1007.97
2022-10-02T07:14:57.003Z,1007.99
2022-10-02T07:15:06.456Z,1007.92
2022-10-02T07:15:15.883Z,1007.95
2022-10-02T07:15:25.350Z,1007.97
2022-10-02T07:15:34.964Z,1007.99
2022-10-02T07:15:44.396Z,1007.94
2022-10-02T07:15:53.865Z,1007.97
2022-10-02T07:16:03.314Z,1007.96
2022-10-02T07:16:12.727Z,1007.89
2022-10-02T07:16:22.168Z,1007.93
2022-10-02T07:16:31.669Z,1007.98
2022-10-02T07:16:41.357Z,1007.95
2022-10-02T07:16:50.502Z,1007.92
2022-10-02T07:16:59.873Z,1007.86
2022-10-02T07:17:09.299Z,1007.95
2022-10-02T07:17:22.222Z,1007.95
2022-10-02T07:17:28.172Z,1007.94
2022-10-02T07:17:37.616Z,1008.02
2022-10-02T07:17:47.053Z,1007.93
2022-10-02T07:17:56.525Z,1007.86
2022-10-02T07:18:06.043Z,1007.92
2022-10-02T07:18:15.516Z,1007.86
2022-10-02T07:18:24.982Z,1007.98
2022-10-02T07:18:34.452Z,1007.92
2022-10-02T07:18:43.975Z,1008.00
2022-10-02T07:18:53.404Z,1007.93
2022-10-02T07:19:02.861Z,1007.98
2022-10-02T07:19:12.278Z,1008.06
2022-10-02T07:19:21.780Z,1008.01
2022-10-02T07:19:31.149Z,1007.94
2022-10-02T07:19:40.583Z,1008.02
2022-10-02T07:19:50.071Z,1008.03
2022-10-02T07:19:59.647Z,1008.03
2022-10-02T07:20:09.167Z,1008.02
2022-10-02T07:20:18.687Z,1008.02
2022-10-02T07:20:37.617Z,1008.00
2022-10-02T07:20:47.060Z,1007.97
2022-10-02T07:20:56.494Z,1007.99
2022-10-02T07:21:05.913Z,1007.98
2022-10-02T07:21:15.386Z,1007.90
2022-10-02T07:21:24.829Z,1007.97
2022-10-02T07:21:34.265Z,1007.97
2022-10-02T07:21:43.712Z,1008.00
2022-10-02T07:21:53.162Z,1007.95
2022-10-02T07:22:15.162Z,1007.95
2022-10-02T07:22:39.551Z,1007.97
2022-10-02T07:22:43.499Z,1007.91
2022-10-02T07:22:44.432Z,1008.02
2022-10-02T07:22:45.173Z,1008.07
2022-10-02T07:22:49.915Z,1008.00
2022-10-02T07:22:59.342Z,1007.98
2022-10-02T07:23:08.785Z,1008.00
2022-10-02T07:23:27.700Z,1008.01
2022-10-02T07:23:37.164Z,1008.02
2022-10-02T07:23:49.688Z,1008.04
2022-10-02T07:24:02.433Z,1007.91
2022-10-02T07:24:08.626Z,1007.99
2022-10-02T07:24:18.065Z,1008.05
2022-10-02T07:24:27.507Z,1007.91
2022-10-02T07:24:36.950Z,1007.94
2022-10-02T07:24:46.428Z,1007.96
2022-10-02T07:24:55.912Z,1007.99
2022-10-02T07:25:05.337Z,1007.96
2022-10-02T07:25:14.764Z,1007.97
2022-10-02T07:25:24.288Z,1007.97
2022-10-02T07:25:34.732Z,1007.90
2022-10-02T07:25:43.190Z,1007.94
2022-10-02T07:25:52.719Z,1007.97
2022-10-02T07:26:02.238Z,1007.88
2022-10-02T07:26:11.747Z,1008.05
2022-10-02T07:26:21.309Z,1008.03
2022-10-02T07:26:30.792Z,1007.89
2022-10-02T07:26:40.323Z,1007.98
2022-10-02T07:26:49.696Z,1007.95
2022-10-02T07:26:59.128Z,1007.94
2022-10-02T07:27:08.583Z,1007.95
2022-10-02T07:27:27.511Z,1008.01
2022-10-02T07:27:36.949Z,1007.97
2022-10-02T07:27:46.452Z,1008.02
2022-10-02T07:27:55.889Z,1008.03
2022-10-02T07:28:05.343Z,1007.99
2022-10-02T07:28:14.796Z,1008.01
2022-10-02T07:28:24.342Z,1008.04
2022-10-02T07:28:33.964Z,1007.97
2022-10-02T07:28:43.240Z,1007.95
2022-10-02T07:28:52.669Z,1008.06
2022-10-02T07:29:02.104Z,1008.05
2022-10-02T07:29:11.548Z,1007.96
2022-10-02T07:29:20.980Z,1008.00
2022-10-02T07:29:30.389Z,1007.96
2022-10-02T07:29:39.830Z,1008.10
2022-10-02T07:29:49.243Z,1007.95
2022-10-02T07:29:58.673Z,1008.03
2022-10-02T07:30:17.601Z,1008.07
2022-10-02T07:30:27.037Z,1008.10
2022-10-02T07:30:36.492Z,1008.05
2022-10-02T07:30:45.917Z,1008.01
2022-10-02T07:30:55.349Z,1008.12
2022-10-02T07:31:05.001Z,1008.02
2022-10-02T07:31:14.276Z,1008.02
2022-10-02T07:31:23.674Z,1008.00
2022-10-02T07:31:33.108Z,1008.07
2022-10-02T07:31:42.602Z,1008.05
2022-10-02T07:31:52.059Z,1008.05
2022-10-02T07:32:01.620Z,1007.99
2022-10-02T07:32:10.916Z,1008.02
2022-10-02T07:32:20.342Z,1007.96
2022-10-02T07:32:29.765Z,1008.01
2022-10-02T07:32:39.198Z,1007.99
2022-10-02T07:32:48.664Z,1007.99
2022-10-02T07:33:07.539Z,1007.98
2022-10-02T07:33:16.970Z,1008.03
2022-10-02T07:33:30.036Z,1008.00
2022-10-02T07:33:36.194Z,1007.99
2022-10-02T07:33:45.623Z,1008.02
2022-10-02T07:33:55.069Z,1008.02
2022-10-02T07:34:04.527Z,1007.93
2022-10-02T07:34:13.992Z,1007.97
2022-10-02T07:34:23.404Z,1007.94
2022-10-02T07:34:32.911Z,1007.93
2022-10-02T07:34:42.286Z,1007.93
2022-10-02T07:34:51.731Z,1007.97
2022-10-02T07:35:01.163Z,1008.01
2022-10-02T07:35:10.588Z,1007.99
2022-10-02T07:35:20.032Z,1007.98
2022-10-02T07:35:29.450Z,1007.96
2022-10-02T07:35:38.900Z,1007.92
2022-10-02T07:35:48.346Z,1008.03
2022-10-02T07:36:07.244Z,1008.02
2022-10-02T07:36:16.697Z,1008.04
2022-10-02T07:36:26.116Z,1008.05
2022-10-02T07:36:35.932Z,1008.02
2022-10-02T07:36:44.981Z,1008.01
2022-10-02T07:36:54.416Z,1007.96
2022-10-02T07:37:03.831Z,1008.03
2022-10-02T07:37:13.295Z,1008.05
2022-10-02T07:37:22.745Z,1008.05
2022-10-02T07:37:32.165Z,1008.04
2022-10-02T07:37:41.576Z,1008.08
2022-10-02T07:37:50.996Z,1008.06
2022-10-02T07:38:00.437Z,1008.13
2022-10-02T07:38:09.865Z,1008.02
2022-10-02T07:38:19.297Z,1008.00
2022-10-02T07:38:28.748Z,1008.09
2022-10-02T07:38:47.660Z,1008.04
2022-10-02T07:38:57.103Z,1008.04
2022-10-02T07:39:06.574Z,1008.00
2022-10-02T07:39:16.009Z,1008.08
2022-10-02T07:39:25.445Z,1007.95
2022-10-02T07:39:34.881Z,1008.10
2022-10-02T07:39:44.336Z,1008.04
2022-10-02T07:39:53.851Z,1008.04
2022-10-02T07:40:03.446Z,1008.07
2022-10-02T07:40:12.912Z,1008.06
2022-10-02T07:40:22.322Z,1008.08
2022-10-02T07:40:31.748Z,1008.05
2022-10-02T07:40:41.169Z,1007.99
2022-10-02T07:40:50.594Z,1008.02
2022-10-02T07:41:00.305Z,1008.00
2022-10-02T07:41:09.430Z,1008.06
2022-10-02T07:41:18.852Z,1008.03
2022-10-02T07:41:37.694Z,1008.08
2022-10-02T07:41:47.119Z,1008.02
2022-10-02T07:41:56.553Z,1008.05
2022-10-02T07:42:05.985Z,1008.05
2022-10-02T07:42:15.423Z,1008.05
2022-10-02T07:42:24.873Z,1008.04
2022-10-02T07:42:34.314Z,1008.14
2022-10-02T07:42:43.746Z,1008.04
2022-10-02T07:42:53.188Z,1008.06
2022-10-02T07:43:02.607Z,1008.07
2022-10-02T07:43:12.029Z,1008.07
2022-10-02T07:43:21.483Z,1008.06
2022-10-02T07:43:30.929Z,1008.11
2022-10-02T07:43:40.379Z,1008.09
2022-10-02T07:43:49.908Z,1008.07
2022-10-02T07:43:59.339Z,1008.05
2022-10-02T07:44:08.793Z,1008.05
2022-10-02T07:44:27.642Z,1008.07
2022-10-02T07:44:37.063Z,1008.14
2022-10-02T07:44:46.482Z,1008.12
2022-10-02T07:44:55.888Z,1008.04
2022-10-02T07:45:05.344Z,1008.06
2022-10-02T07:45:14.784Z,1008.08
2022-10-02T07:45:24.262Z,1008.12
2022-10-02T07:45:33.720Z,1008.08
2022-10-02T07:45:43.130Z,1008.11
2022-10-02T07:45:52.608Z,1008.07
2022-10-02T07:46:02.047Z,1008.08
2022-10-02T07:46:11.460Z,1008.05
2022-10-02T07:46:20.852Z,1008.11
2022-10-02T07:46:30.298Z,1008.21
2022-10-02T07:46:39.733Z,1008.22
2022-10-02T07:46:49.152Z,1008.06
2022-10-02T07:46:58.584Z,1008.15
2022-10-02T07:47:17.468Z,1008.08
2022-10-02T07:47:26.911Z,1008.06
2022-10-02T07:47:36.343Z,1008.06
2022-10-02T07:47:45.788Z,1008.16
2022-10-02T07:47:55.267Z,1008.07
2022-10-02T07:48:04.705Z,1008.05
2022-10-02T07:48:14.145Z,1008.11
2022-10-02T07:48:23.573Z,1008.14
2022-10-02T07:48:33.034Z,1008.16
2022-10-02T07:48:42.483Z,1008.14
2022-10-02T07:48:51.941Z,1008.07
2022-10-02T07:49:01.394Z,1008.08
2022-10-02T07:49:10.817Z,1008.11
2022-10-02T07:49:20.240Z,1008.11
2022-10-02T07:49:29.662Z,1008.12
2022-10-02T07:49:39.129Z,1008.15
2022-10-02T07:49:48.553Z,1008.11
2022-10-02T07:50:07.450Z,1008.15
2022-10-02T07:50:16.887Z,1008.11
2022-10-02T07:50:26.330Z,1008.06
2022-10-02T07:50:35.758Z,1008.05
2022-10-02T07:50:45.186Z,1008.08
2022-10-02T07:50:54.615Z,1008.02
2022-10-02T07:51:04.039Z,1008.07
2022-10-02T07:51:16.089Z,1008.12
2022-10-02T07:51:22.956Z,1008.16
2022-10-02T07:51:32.448Z,1008.15
2022-10-02T07:51:41.885Z,1008.14
2022-10-02T07:51:51.372Z,1008.23
2022-10-02T07:52:00.808Z,1008.20
2022-10-02T07:52:10.258Z,1008.13
2022-10-02T07:52:19.701Z,1008.11
2022-10-02T07:52:29.145Z,1008.17
2022-10-02T07:52:38.571Z,1008.09
2022-10-02T07:52:57.446Z,1008.21
2022-10-02T07:53:06.910Z,1008.16
2022-10-02T07:53:16.326Z,1008.19
2022-10-02T07:53:25.758Z,1008.10
2022-10-02T07:53:35.223Z,1008.15
2022-10-02T07:53:44.654Z,1008.10
2022-10-02T07:53:54.093Z,1008.10
2022-10-02T07:54:03.520Z,1008.19
2022-10-02T07:54:12.962Z,1008.18
2022-10-02T07:54:22.389Z,1008.09
2022-10-02T07:54:31.829Z,1008.15
2022-10-02T07:54:41.250Z,1008.13
2022-10-02T07:54:50.687Z,1008.15
2022-10-02T07:55:00.146Z,1008.17
2022-10-02T07:55:09.572Z,1008.20
2022-10-02T07:55:19.017Z,1008.19
2022-10-02T07:55:28.440Z,1008.14
2022-10-02T07:55:47.315Z,1008.13
2022-10-02T07:55:56.782Z,1008.14
2022-10-02T07:56:06.218Z,1008.11
2022-10-02T07:56:15.641Z,1008.07
2022-10-02T07:56:25.093Z,1008.15
2022-10-02T07:56:34.864Z,1008.19
2022-10-02T07:56:43.998Z,1008.18
2022-10-02T07:56:53.424Z,1008.20
2022-10-02T07:57:06.376Z,1008.15
2022-10-02T07:57:12.307Z,1008.11
2022-10-02T07:57:21.735Z,1008.10
2022-10-02T07:57:31.158Z,1008.11
2022-10-02T07:57:40.592Z,1008.08
2022-10-02T07:57:50.067Z,1008.18
2022-10-02T07:57:59.505Z,1008.17
2022-10-02T07:58:08.940Z,1008.10
2022-10-02T07:58:18.362Z,1008.08
2022-10-02T07:58:37.267Z,1008.07
2022-10-02T07:58:46.703Z,1008.12
2022-10-02T07:58:56.144Z,1008.15
2022-10-02T07:59:05.601Z,1008.06
2022-10-02T07:59:15.043Z,1008.10
2022-10-02T07:59:24.459Z,1008.16
2022-10-02T07:59:33.889Z,1008.13
2022-10-02T07:59:43.339Z,1008.09
2022-10-02T07:59:52.768Z,1008.14
2022-10-02T08:00:02.217Z,1008.16
2022-10-02T08:00:11.662Z,1008.08
2022-10-02T08:00:21.092Z,1008.13
2022-10-02T08:00:30.528Z,1008.15
2022-10-02T08:00:39.958Z,1008.17
2022-10-02T08:00:49.423Z,1008.10
2022-10-02T08:00:58.868Z,1008.17
2022-10-02T08:01:08.307Z,1008.21
2022-10-02T08:01:27.243Z,1008.17
2022-10-02T08:01:36.674Z,1008.15
2022-10-02T08:01:46.195Z,1008.14
2022-10-02T08:01:55.628Z,1008.08
2022-10-02T08:02:05.044Z,1008.03
2022-10-02T08:02:14.534Z,1008.05
2022-10-02T08:02:23.966Z,1008.06
2022-10-02T08:02:33.431Z,1008.09
2022-10-02T08:02:42.786Z,1008.09
2022-10-02T08:02:52.303Z,1008.07
2022-10-02T08:03:01.767Z,1008.07
2022-10-02T08:03:11.172Z,1008.07
2022-10-02T08:03:20.633Z,1008.11
2022-10-02T08:03:30.094Z,1008.05
2022-10-02T08:03:39.558Z,1008.03
2022-10-02T08:03:48.911Z,1008.09
2022-10-02T08:03:58.357Z,1008.12
2022-10-02T08:04:17.401Z,1008.05
2022-10-02T08:04:26.862Z,1008.02
2022-10-02T08:04:37.420Z,1008.07
2022-10-02T08:04:45.800Z,1008.11
2022-10-02T08:04:55.215Z,1008.05
2022-10-02T08:05:04.683Z,1008.10
2022-10-02T08:05:14.131Z,1008.13
2022-10-02T08:05:23.569Z,1008.08
2022-10-02T08:05:33.000Z,1008.15
2022-10-02T08:05:42.442Z,1008.12
2022-10-02T08:05:51.873Z,1008.13
2022-10-02T08:06:01.342Z,1008.06
2022-10-02T08:06:10.781Z,1008.04
2022-10-02T08:06:20.223Z,1008.11
2022-10-02T08:06:29.637Z,1008.16
2022-10-02T08:06:39.410Z,1008.10
2022-10-02T08:06:48.520Z,1008.07
2022-10-02T08:07:07.397Z,1008.09
2022-10-02T08:07:16.837Z,1008.04
2022-10-02T08:07:26.308Z,1008.11
2022-10-02T08:07:35.758Z,1008.10
2022-10-02T08:07:45.188Z,1008.12
2022-10-02T08:07:54.642Z,1008.11
2022-10-02T08:08:04.076Z,1008.17
2022-10-02T08:08:13.514Z,1008.16
2022-10-02T08:08:22.933Z,1008.15
2022-10-02T08:08:32.386Z,1008.12
2022-10-02T08:08:41.837Z,1008.01
2022-10-02T08:08:51.287Z,1008.03
2022-10-02T08:09:00.708Z,1008.09
2022-10-02T08:09:10.139Z,1008.14
2022-10-02T08:09:19.579Z,1008.06
2022-10-02T08:09:28.989Z,1008.08
2022-10-02T08:09:38.440Z,1008.04
2022-10-02T08:09:57.305Z,1008.04
2022-10-02T08:10:06.727Z,1007.99
2022-10-02T08:10:16.165Z,1008.07
2022-10-02T08:10:25.601Z,1008.05
2022-10-02T08:10:35.026Z,1008.15
2022-10-02T08:10:44.453Z,1008.16
2022-10-02T08:10:53.894Z,1008.10
2022-10-02T08:11:03.318Z,1008.13
2022-10-02T08:11:12.744Z,1008.12
2022-10-02T08:11:22.183Z,1008.06
2022-10-02T08:11:31.624Z,1008.09
2022-10-02T08:11:41.039Z,1008.09
2022-10-02T08:11:50.467Z,1008.08
2022-10-02T08:11:59.907Z,1008.06
2022-10-02T08:12:09.367Z,1008.11
2022-10-02T08:12:18.803Z,1008.12
2022-10-02T08:12:37.698Z,1008.15
2022-10-02T08:12:47.132Z,1008.17
2022-10-02T08:12:56.587Z,1008.16
2022-10-02T08:13:06.032Z,1008.04
2022-10-02T08:13:15.459Z,1008.06
2022-10-02T08:13:24.899Z,1008.13
2022-10-02T08:13:34.329Z,1008.08
2022-10-02T08:13:44.143Z,1008.17
2022-10-02T08:13:53.573Z,1008.15
2022-10-02T08:14:03.056Z,1008.10
2022-10-02T08:14:12.482Z,1008.10
2022-10-02T08:14:21.912Z,1008.05
2022-10-02T08:14:31.366Z,1008.17
2022-10-02T08:14:40.840Z,1008.09
2022-10-02T08:14:50.281Z,1008.11
2022-10-02T08:14:59.702Z,1008.17
2022-10-02T08:15:09.146Z,1008.15
2022-10-02T08:15:18.577Z,1008.07
2022-10-02T08:15:37.463Z,1008.07
2022-10-02T08:15:46.903Z,1007.99
2022-10-02T08:15:56.461Z,1008.14
2022-10-02T08:16:05.860Z,1008.00
2022-10-02T08:16:15.275Z,1008.03
2022-10-02T08:16:24.709Z,1008.08
2022-10-02T08:16:34.637Z,1008.06
2022-10-02T08:16:43.575Z,1007.97
2022-10-02T08:16:53.018Z,1008.07
2022-10-02T08:17:02.371Z,1008.04
2022-10-02T08:17:11.792Z,1008.04
2022-10-02T08:17:21.214Z,1008.09
2022-10-02T08:17:30.661Z,1008.09
2022-10-02T08:17:40.104Z,1008.10
2022-10-02T08:17:49.523Z,1008.02
2022-10-02T08:18:22.790Z,1008.06
2022-10-02T08:18:29.904Z,1008.08
2022-10-02T08:18:35.132Z,1008.08
2022-10-02T08:18:37.205Z,1008.10
2022-10-02T08:18:47.164Z,1008.10
2022-10-02T08:18:56.582Z,1008.07
2022-10-02T08:19:06.023Z,1008.01
2022-10-02T08:19:15.482Z,1007.89
2022-10-02T08:19:24.914Z,1008.03
2022-10-02T08:19:34.357Z,1008.03
2022-10-02T08:19:43.806Z,1007.93
2022-10-02T08:19:53.271Z,1007.89
2022-10-02T08:20:02.685Z,1008.03
2022-10-02T08:20:12.122Z,1007.96
2022-10-02T08:20:21.578Z,1007.97
2022-10-02T08:20:30.998Z,1007.95
2022-10-02T08:20:40.474Z,1007.90
2022-10-02T08:20:49.895Z,1007.98
2022-10-02T08:20:59.316Z,1007.96
2022-10-02T08:21:08.748Z,1007.92
2022-10-02T08:21:27.758Z,1007.97
2022-10-02T08:21:37.138Z,1007.91
2022-10-02T08:21:46.678Z,1007.89
2022-10-02T08:21:56.105Z,1007.93
2022-10-02T08:22:05.552Z,1007.93
2022-10-02T08:22:15.004Z,1007.94
2022-10-02T08:22:24.474Z,1007.91
2022-10-02T08:22:33.911Z,1007.96
2022-10-02T08:22:43.328Z,1007.94
2022-10-02T08:22:52.769Z,1007.98
2022-10-02T08:23:02.199Z,1007.95
2022-10-02T08:23:11.632Z,1007.95
2022-10-02T08:23:21.071Z,1007.96
2022-10-02T08:23:30.546Z,1007.93
2022-10-02T08:23:39.987Z,1007.95
2022-10-02T08:23:49.480Z,1007.99
2022-10-02T08:23:58.920Z,1007.95
2022-10-02T08:24:08.382Z,1007.91
2022-10-02T08:24:27.261Z,1007.99
2022-10-02T08:24:36.688Z,1007.92
2022-10-02T08:24:46.119Z,1008.02
2022-10-02T08:24:55.552Z,1007.91
2022-10-02T08:25:04.982Z,1007.93
2022-10-02T08:25:14.397Z,1007.95
2022-10-02T08:25:23.870Z,1008.01
2022-10-02T08:25:33.289Z,1007.99
2022-10-02T08:25:42.724Z,1008.02
2022-10-02T08:25:52.158Z,1007.95
2022-10-02T08:26:01.582Z,1008.05
2022-10-02T08:26:11.001Z,1007.97
2022-10-02T08:26:20.425Z,1008.03
2022-10-02T08:26:35.150Z,1007.96
2022-10-02T08:26:39.599Z,1008.01
2022-10-02T08:26:48.757Z,1008.03
2022-10-02T08:27:07.626Z,1008.01
2022-10-02T08:27:17.062Z,1008.00
2022-10-02T08:27:26.495Z,1008.01
2022-10-02T08:27:35.925Z,1008.01
2022-10-02T08:27:45.360Z,1007.97
2022-10-02T08:27:54.840Z,1008.01
2022-10-02T08:28:04.269Z,1007.90
2022-10-02T08:28:13.698Z,1008.03
2022-10-02T08:28:23.147Z,1007.97
2022-10-02T08:28:32.585Z,1008.00
2022-10-02T08:28:41.973Z,1008.04
2022-10-02T08:28:51.473Z,1008.04
2022-10-02T08:29:00.950Z,1008.01
2022-10-02T08:29:10.389Z,1008.00
2022-10-02T08:29:19.814Z,1008.08
2022-10-02T08:29:29.244Z,1008.01
2022-10-02T08:29:38.664Z,1007.96
2022-10-02T08:29:57.535Z,1008.07
2022-10-02T08:30:06.962Z,1008.01
2022-10-02T08:30:16.410Z,1008.03
2022-10-02T08:30:25.834Z,1008.02
2022-10-02T08:30:35.251Z,1007.94
2022-10-02T08:30:44.689Z,1007.99
2022-10-02T08:30:54.125Z,1008.02
2022-10-02T08:31:03.546Z,1007.99
2022-10-02T08:31:13.076Z,1008.01
2022-10-02T08:31:22.577Z,1008.03
2022-10-02T08:31:31.964Z,1008.01
2022-10-02T08:31:41.406Z,1007.97
2022-10-02T08:31:50.897Z,1008.00
2022-10-02T08:32:03.009Z,1008.04
2022-10-02T08:32:12.334Z,1008.06
2022-10-02T08:32:21.755Z,1008.03
2022-10-02T08:32:34.532Z,1008.05
2022-10-02T08:32:40.615Z,1008.04
2022-10-02T08:32:50.051Z,1008.03
2022-10-02T08:32:59.474Z,1008.06
2022-10-02T08:33:08.929Z,1008.04
2022-10-02T08:33:18.351Z,1008.00
2022-10-02T08:33:37.252Z,1008.04
2022-10-02T08:33:46.691Z,1008.03
2022-10-02T08:33:56.164Z,1008.06
2022-10-02T08:34:05.584Z,1008.09
2022-10-02T08:34:15.010Z,1008.08
2022-10-02T08:34:24.528Z,1008.06
2022-10-02T08:34:33.949Z,1008.09
2022-10-02T08:34:43.375Z,1008.05
2022-10-02T08:34:52.799Z,1008.02
2022-10-02T08:35:02.253Z,1008.10
2022-10-02T08:35:11.740Z,1008.07
2022-10-02T08:35:21.196Z,1008.03
2022-10-02T08:35:30.692Z,1008.08
2022-10-02T08:35:40.133Z,1008.07
2022-10-02T08:35:49.570Z,1008.04
2022-10-02T08:35:59.019Z,1008.06
2022-10-02T08:36:08.431Z,1008.07
2022-10-02T08:36:27.497Z,1008.15
2022-10-02T08:36:37.233Z,1008.00
2022-10-02T08:36:46.372Z,1008.06
2022-10-02T08:36:55.820Z,1008.11
2022-10-02T08:37:05.248Z,1008.20
2022-10-02T08:37:14.685Z,1008.10
2022-10-02T08:37:24.137Z,1008.06
2022-10-02T08:37:33.578Z,1008.03
2022-10-02T08:37:43.032Z,1008.10
2022-10-02T08:37:52.469Z,1008.07
2022-10-02T08:38:02.012Z,1008.13
2022-10-02T08:38:11.462Z,1008.07
2022-10-02T08:38:20.888Z,1007.99
2022-10-02T08:38:30.332Z,1008.11
2022-10-02T08:38:39.756Z,1008.01
2022-10-02T08:38:53.862Z,1008.07
2022-10-02T08:38:58.698Z,1008.00
2022-10-02T08:39:17.573Z,1008.18
2022-10-02T08:39:27.001Z,1008.08
2022-10-02T08:39:36.441Z,1008.15
2022-10-02T08:39:45.878Z,1008.10
2022-10-02T08:39:55.307Z,1008.13
2022-10-02T08:40:04.747Z,1008.13
2022-10-02T08:40:14.188Z,1007.97
2022-10-02T08:40:23.652Z,1008.11
2022-10-02T08:40:33.071Z,1008.10
2022-10-02T08:40:42.516Z,1008.09
2022-10-02T08:40:51.960Z,1008.07
2022-10-02T08:41:01.540Z,1008.10
2022-10-02T08:41:10.972Z,1008.14
2022-10-02T08:41:20.398Z,1008.09
2022-10-02T08:41:29.833Z,1008.10
2022-10-02T08:41:39.289Z,1008.13
2022-10-02T08:41:48.760Z,1008.10
2022-10-02T08:42:07.602Z,1008.13
2022-10-02T08:42:17.025Z,1008.08
2022-10-02T08:42:26.462Z,1008.12
2022-10-02T08:42:35.907Z,1008.12
2022-10-02T08:42:53.407Z,1008.12
2022-10-02T08:43:02.854Z,1008.06
2022-10-02T08:43:12.279Z,1008.10
2022-10-02T08:43:21.904Z,1008.14
2022-10-02T08:43:31.351Z,1008.08
2022-10-02T08:43:40.770Z,1008.09
2022-10-02T08:43:50.195Z,1008.04
2022-10-02T08:43:59.652Z,1008.11
2022-10-02T08:44:09.059Z,1008.08
2022-10-02T08:44:18.465Z,1008.04
2022-10-02T08:44:27.893Z,1008.00
2022-10-02T08:44:37.325Z,1008.09
2022-10-02T08:44:46.756Z,1008.05
2022-10-02T08:44:56.181Z,1008.05
2022-10-02T08:45:05.605Z,1008.09
2022-10-02T08:45:15.027Z,1008.09
2022-10-02T08:45:24.518Z,1008.03
2022-10-02T08:45:33.933Z,1008.00
2022-10-02T08:45:43.334Z,1008.06
2022-10-02T08:45:52.800Z,1008.03
2022-10-02T08:46:02.366Z,1008.15
2022-10-02T08:46:11.819Z,1008.13
2022-10-02T08:46:21.212Z,1008.10
2022-10-02T08:46:30.670Z,1008.07
2022-10-02T08:46:40.255Z,1008.03
2022-10-02T08:46:49.600Z,1008.05
2022-10-02T08:46:59.064Z,1008.07
2022-10-02T08:47:08.617Z,1008.09
2022-10-02T08:47:27.476Z,1008.09
2022-10-02T08:47:36.906Z,1008.09
2022-10-02T08:47:46.344Z,1008.11
2022-10-02T08:47:55.794Z,1008.08
2022-10-02T08:48:05.245Z,1008.05
2022-10-02T08:48:14.658Z,1008.07
2022-10-02T08:48:24.179Z,1008.12
2022-10-02T08:48:33.537Z,1008.09
2022-10-02T08:48:42.997Z,1008.12
2022-10-02T08:48:52.411Z,1008.16
2022-10-02T08:49:02.176Z,1008.11
2022-10-02T08:49:11.588Z,1008.13
2022-10-02T08:49:21.045Z,1008.13
2022-10-02T08:49:30.529Z,1008.10
2022-10-02T08:49:39.963Z,1008.11
2022-10-02T08:49:49.468Z,1008.07
2022-10-02T08:49:58.809Z,1008.10
2022-10-02T08:50:08.310Z,1008.04
2022-10-02T08:50:27.164Z,1008.08
2022-10-02T08:50:36.601Z,1008.13
2022-10-02T08:50:46.053Z,1008.13
2022-10-02T08:50:55.472Z,1008.07
2022-10-02T08:51:04.896Z,1008.06
2022-10-02T08:51:14.624Z,1008.08
2022-10-02T08:51:24.124Z,1008.13
2022-10-02T08:51:33.570Z,1008.05
2022-10-02T08:51:43.125Z,1008.01
2022-10-02T08:51:52.591Z,1008.00
2022-10-02T08:52:02.036Z,1008.05
2022-10-02T08:52:11.455Z,1008.01
2022-10-02T08:52:20.914Z,1008.03
2022-10-02T08:52:30.352Z,1008.05
2022-10-02T08:52:39.791Z,1008.11
2022-10-02T08:52:49.275Z,1008.10
2022-10-02T08:52:58.744Z,1008.15
2022-10-02T08:53:17.659Z,1008.10
2022-10-02T08:53:27.096Z,1008.12
2022-10-02T08:53:36.554Z,1008.14
2022-10-02T08:53:46.032Z,1008.11
2022-10-02T08:53:55.521Z,1008.10
2022-10-02T08:54:05.000Z,1008.11
2022-10-02T08:54:14.449Z,1008.10
2022-10-02T08:54:23.867Z,1008.10
2022-10-02T08:54:33.302Z,1008.13
2022-10-02T08:54:42.770Z,1008.09
2022-10-02T08:54:52.219Z,1008.15
2022-10-02T08:55:01.661Z,1008.08
2022-10-02T08:55:11.099Z,1008.26
2022-10-02T08:55:20.600Z,1008.15
2022-10-02T08:55:30.069Z,1008.15
2022-10-02T08:55:39.508Z,1008.09
2022-10-02T08:55:48.947Z,1008.11
2022-10-02T08:55:58.387Z,1008.18
2022-10-02T08:56:20.156Z,1008.18
2022-10-02T08:56:26.712Z,1008.09
2022-10-02T08:56:36.349Z,1008.06
2022-10-02T08:56:45.633Z,1008.17
2022-10-02T08:56:55.102Z,1008.13
2022-10-02T08:57:04.522Z,1008.11
2022-10-02T08:57:13.952Z,1008.12
2022-10-02T08:57:23.421Z,1008.13
2022-10-02T08:57:32.863Z,1008.02
2022-10-02T08:57:42.282Z,1008.13
2022-10-02T08:57:51.729Z,1008.13
2022-10-02T08:58:01.167Z,1008.20
2022-10-02T08:58:10.653Z,1008.16
2022-10-02T08:58:20.092Z,1008.13
2022-10-02T08:58:29.525Z,1008.10
2022-10-02T08:58:38.963Z,1008.12
2022-10-02T08:58:48.403Z,1008.15
2022-10-02T08:59:07.296Z,1008.13
2022-10-02T08:59:16.739Z,1008.15
2022-10-02T08:59:26.188Z,1008.16
2022-10-02T08:59:35.660Z,1008.07
2022-10-02T08:59:45.103Z,1008.16
2022-10-02T08:59:54.526Z,1008.16
2022-10-02T09:00:03.965Z,1008.15
2022-10-02T09:00:13.395Z,1008.18
2022-10-02T09:00:22.842Z,1008.20
2022-10-02T09:00:32.271Z,1008.19
2022-10-02T09:00:41.783Z,1008.20
2022-10-02T09:00:51.217Z,1008.13
2022-10-02T09:01:00.676Z,1008.13
2022-10-02T09:01:10.109Z,1008.15
2022-10-02T09:01:19.583Z,1008.22
2022-10-02T09:01:28.960Z,1008.13
2022-10-02T09:01:38.388Z,1008.26
2022-10-02T09:02:00.061Z,1008.15
2022-10-02T09:02:07.378Z,1008.14
2022-10-02T09:02:16.872Z,1008.14
2022-10-02T09:02:26.312Z,1008.14
2022-10-02T09:02:35.798Z,1008.14
2022-10-02T09:02:45.107Z,1008.19
2022-10-02T09:02:54.563Z,1008.21
2022-10-02T09:03:03.994Z,1008.15
2022-10-02T09:03:13.447Z,1008.21
2022-10-02T09:03:22.867Z,1008.11
2022-10-02T09:03:32.312Z,1008.11
2022-10-02T09:03:41.743Z,1008.10
2022-10-02T09:03:51.166Z,1008.25
2022-10-02T09:04:00.608Z,1008.16
2022-10-02T09:04:10.070Z,1008.06
2022-10-02T09:04:19.499Z,1008.19
2022-10-02T09:04:28.938Z,1008.11