createdAt,value
2022-10-01T00:01:34.529Z,4.20
2022-10-01T00:04:19.847Z,3.40
2022-10-01T00:07:09.726Z,4.17
2022-10-01T00:09:55.499Z,3.60
2022-10-01T00:12:46.634Z,3.53
2022-10-01T00:15:31.786Z,3.60
2022-10-01T00:18:17.199Z,3.13
2022-10-01T00:21:08.822Z,5.10
2022-10-01T00:23:56.597Z,3.93
2022-10-01T00:26:42.171Z,3.87
2022-10-01T00:29:28.158Z,3.27
2022-10-01T00:32:13.490Z,3.47
2022-10-01T00:35:03.114Z,3.67
2022-10-01T00:37:51.035Z,3.43
2022-10-01T00:40:36.548Z,3.10
2022-10-01T00:43:31.866Z,3.07
2022-10-01T00:46:34.917Z,4.03
2022-10-01T00:49:24.553Z,2.95
2022-10-01T00:52:16.107Z,3.10
2022-10-01T00:55:07.243Z,3.53
2022-10-01T00:57:55.044Z,3.67
2022-10-01T01:00:42.744Z,4.10
2022-10-01T01:03:28.317Z,3.90
2022-10-01T01:06:13.987Z,2.70
2022-10-01T01:08:59.536Z,2.77
2022-10-01T01:11:57.403Z,3.33
2022-10-01T01:15:01.772Z,3.17
2022-10-01T01:17:55.639Z,4.03
2022-10-01T01:21:00.111Z,3.63
2022-10-01T01:24:24.139Z,2.47
2022-10-01T01:27:50.851Z,3.22
2022-10-01T01:30:41.292Z,3.53
2022-10-01T01:33:30.901Z,3.00
2022-10-01T01:36:20.380Z,3.03
2022-10-01T01:39:10.200Z,3.63
2022-10-01T01:42:01.167Z,2.80
2022-10-01T01:44:48.086Z,2.53
2022-10-01T01:47:34.989Z,2.13
2022-10-01T01:50:20.481Z,2.60
2022-10-01T01:53:05.823Z,3.03
2022-10-01T01:55:51.802Z,3.00
2022-10-01T01:58:38.529Z,2.33
2022-10-01T02:01:39.272Z,3.43
2022-10-01T02:04:32.205Z,2.87
2022-10-01T02:07:46.241Z,2.63
2022-10-01T02:13:54.712Z,3.38
2022-10-01T02:16:48.760Z,2.30
2022-10-01T02:19:56.073Z,2.40
2022-10-01T02:22:53.937Z,3.20
2022-10-01T02:25:48.558Z,2.87
2022-10-01T02:28:37.301Z,2.23
2022-10-01T02:31:23.985Z,4.13
2022-10-01T02:34:12.630Z,3.33
2022-10-01T02:37:01.269Z,3.40
2022-10-01T02:39:49.685Z,3.97
2022-10-01T02:42:37.300Z,2.80
2022-10-01T02:45:24.559Z,3.03
2022-10-01T02:48:11.912Z,2.63
2022-10-01T02:51:13.583Z,2.67
2022-10-01T02:54:07.158Z,2.70
2022-10-01T03:00:03.707Z,2.80
2022-10-01T03:02:50.213Z,2.58
2022-10-01T03:05:35.771Z,2.87
2022-10-01T03:08:21.026Z,2.53
2022-10-01T03:11:08.579Z,2.20
2022-10-01T03:13:54.088Z,2.53
2022-10-01T03:16:39.627Z,2.70
2022-10-01T03:19:25.102Z,2.33
2022-10-01T03:22:13.703Z,1.90
2022-10-01T03:24:59.597Z,2.97
2022-10-01T03:27:46.602Z,3.17
2022-10-01T03:30:34.457Z,2.20
2022-10-01T03:33:19.894Z,2.17
2022-10-01T03:36:05.478Z,2.20
2022-10-01T03:38:50.586Z,3.67
2022-10-01T03:41:36.985Z,2.63
2022-10-01T03:44:22.126Z,2.70
2022-10-01T03:47:07.553Z,2.93
2022-10-01T03:49:52.791Z,2.80
2022-10-01T03:52:38.115Z,2.60
2022-10-01T03:55:25.332Z,3.63
2022-10-01T03:58:10.743Z,2.20
2022-10-01T04:00:56.139Z,2.70
2022-10-01T04:03:41.603Z,2.07
2022-10-01T04:06:27.233Z,1.90
2022-10-01T04:09:13.031Z,2.43
2022-10-01T04:11:58.404Z,2.33
2022-10-01T04:14:43.853Z,2.80
2022-10-01T04:17:29.419Z,2.43
2022-10-01T04:20:15.101Z,2.47
2022-10-01T04:23:01.284Z,2.60
2022-10-01T04:25:46.465Z,1.57
2022-10-01T04:28:31.928Z,1.70
2022-10-01T04:31:26.092Z,3.90
2022-10-01T04:34:11.766Z,2.60
2022-10-01T04:36:56.993Z,1.97
2022-10-01T04:39:42.498Z,2.30
2022-10-01T04:42:27.839Z,2.40
2022-10-01T04:45:13.566Z,2.53
2022-10-01T04:47:59.546Z,2.97
2022-10-01T04:50:45.179Z,3.13
2022-10-01T04:53:30.834Z,2.80
2022-10-01T04:56:16.101Z,3.20
2022-10-01T04:59:01.807Z,4.97
2022-10-01T05:01:47.493Z,7.40
2022-10-01T05:04:33.187Z,5.63
2022-10-01T05:07:19.586Z,3.57
2022-10-01T05:10:05.726Z,2.40
2022-10-01T05:12:51.899Z,3.20
2022-10-01T05:15:37.651Z,3.90
2022-10-01T05:18:22.981Z,3.40
2022-10-01T05:21:10.060Z,3.30
2022-10-01T05:23:55.306Z,2.20
2022-10-01T05:26:40.659Z,3.93
2022-10-01T05:29:26.331Z,4.40
2022-10-01T05:32:12.935Z,4.60
2022-10-01T05:34:58.277Z,4.17
2022-10-01T05:37:43.607Z,2.63
2022-10-01T05:40:29.768Z,2.93
2022-10-01T05:43:15.375Z,3.47
2022-10-01T05:46:05.587Z,3.50
2022-10-01T05:48:51.455Z,5.40
2022-10-01T05:51:37.279Z,4.33
2022-10-01T05:54:24.829Z,3.43
2022-10-01T05:57:11.062Z,3.03
2022-10-01T05:59:57.440Z,3.33
2022-10-01T06:02:43.228Z,5.43
2022-10-01T06:05:30.664Z,4.00
2022-10-01T06:08:16.168Z,8.50
2022-10-01T06:11:02.667Z,7.33
2022-10-01T06:13:48.025Z,3.63
2022-10-01T06:16:33.655Z,10.33
2022-10-01T06:19:18.781Z,6.40
2022-10-01T06:22:04.140Z,4.73
2022-10-01T06:24:52.727Z,5.33
2022-10-01T06:27:40.308Z,5.83
2022-10-01T06:30:27.807Z,5.80
2022-10-01T06:33:15.589Z,5.00
2022-10-01T06:36:01.189Z,5.50
2022-10-01T06:38:50.262Z,3.53
2022-10-01T06:41:36.194Z,6.53
2022-10-01T06:44:22.276Z,8.07
2022-10-01T06:47:07.601Z,7.70
2022-10-01T06:49:53.134Z,5.97
2022-10-01T06:52:50.477Z,3.23
2022-10-01T06:55:37.958Z,8.33
2022-10-01T06:58:27.958Z,5.23
2022-10-01T07:01:13.535Z,8.30
2022-10-01T07:03:59.636Z,7.00
2022-10-01T07:06:45.129Z,4.30
2022-10-01T07:09:30.621Z,6.60
2022-10-01T07:12:16.466Z,11.70
2022-10-01T07:15:02.431Z,8.37
2022-10-01T07:17:50.134Z,5.73
2022-10-01T07:20:39.670Z,14.63
2022-10-01T07:23:25.198Z,12.23
2022-10-01T07:26:10.874Z,9.40
2022-10-01T07:28:56.368Z,6.47
2022-10-01T07:31:41.678Z,8.43
2022-10-01T07:34:28.899Z,7.87
2022-10-01T07:37:14.945Z,6.03
2022-10-01T07:40:03.107Z,9.23
2022-10-01T07:42:56.225Z,5.37
2022-10-01T07:45:41.626Z,9.43
2022-10-01T07:48:27.829Z,7.40
2022-10-01T07:51:13.344Z,4.47
2022-10-01T07:53:59.276Z,4.70
2022-10-01T07:56:45.030Z,7.67
2022-10-01T07:59:31.369Z,4.37
2022-10-01T08:02:19.033Z,4.43
2022-10-01T08:05:20.347Z,7.73
2022-10-01T08:08:08.645Z,11.50
2022-10-01T08:10:54.926Z,8.53
2022-10-01T08:13:40.686Z,9.80
2022-10-01T08:16:29.210Z,7.37
2022-10-01T08:19:15.614Z,11.50
2022-10-01T08:22:01.311Z,5.73
2022-10-01T08:24:48.685Z,7.67
2022-10-01T08:27:33.999Z,5.37
2022-10-01T08:30:20.212Z,8.63
2022-10-01T08:33:06.594Z,6.47
2022-10-01T08:35:52.656Z,7.93
2022-10-01T08:38:38.911Z,6.80
2022-10-01T08:41:44.936Z,5.80
2022-10-01T08:44:43.903Z,7.13
2022-10-01T08:47:54.212Z,11.20
2022-10-01T08:51:04.045Z,10.10
2022-10-01T08:54:20.813Z,6.97
2022-10-01T08:57:12.264Z,8.57
2022-10-01T09:00:05.943Z,5.67
2022-10-01T09:02:52.990Z,5.00
2022-10-01T09:05:51.355Z,7.07
2022-10-01T09:08:46.074Z,5.43
2022-10-01T09:11:51.443Z,3.70
2022-10-01T09:14:55.737Z,6.55
2022-10-01T09:18:04.636Z,29.13
2022-10-01T09:20:57.443Z,18.20
2022-10-01T09:23:58.783Z,18.13
2022-10-01T09:26:48.936Z,18.43
2022-10-01T09:29:41.915Z,15.53
2022-10-01T09:32:33.504Z,15.15
2022-10-01T09:35:43.202Z,15.20
2022-10-01T09:38:38.490Z,12.07
2022-10-01T09:41:24.280Z,13.90
2022-10-01T09:44:18.881Z,16.50
2022-10-01T09:47:17.588Z,16.33
2022-10-01T09:50:06.700Z,11.17
2022-10-01T09:52:55.469Z,9.83
2022-10-01T09:55:44.513Z,12.03
2022-10-01T09:58:31.138Z,11.60
2022-10-01T10:01:23.762Z,11.57
2022-10-01T10:04:10.712Z,17.33
2022-10-01T10:07:05.422Z,10.80
2022-10-01T10:09:53.505Z,12.43
2022-10-01T10:12:41.704Z,13.50
2022-10-01T10:15:31.776Z,15.17
2022-10-01T10:18:33.817Z,11.90
2022-10-01T10:21:38.271Z,11.63
2022-10-01T10:24:42.077Z,10.93
2022-10-01T10:27:31.901Z,12.60
2022-10-01T10:30:20.836Z,10.17
2022-10-01T10:33:08.272Z,9.07
2022-10-01T10:36:03.397Z,9.27
2022-10-01T10:38:53.744Z,11.73
2022-10-01T10:41:53.652Z,9.50
2022-10-01T10:44:42.342Z,9.93
2022-10-01T10:47:30.043Z,10.60
2022-10-01T10:50:26.548Z,12.00
2022-10-01T10:53:24.298Z,7.17
2022-10-01T10:56:25.436Z,10.70
2022-10-01T10:59:12.434Z,12.27
2022-10-01T11:02:04.952Z,11.37
2022-10-01T11:04:53.318Z,9.97
2022-10-01T11:07:44.528Z,13.17
2022-10-01T11:10:47.075Z,12.90
2022-10-01T11:13:59.839Z,11.57
2022-10-01T11:17:27.469Z,8.55
2022-10-01T11:20:48.146Z,7.70
2022-10-01T11:24:14.467Z,11.30
2022-10-01T11:27:24.225Z,5.33
2022-10-01T11:30:19.437Z,8.50
2022-10-01T11:33:17.034Z,10.53
2022-10-01T11:36:06.124Z,10.00
2022-10-01T11:39:01.068Z,10.27
2022-10-01T11:41:53.217Z,4.43
2022-10-01T11:45:03.234Z,6.63
2022-10-01T11:48:31.337Z,8.33
2022-10-01T11:51:23.115Z,9.30
2022-10-01T11:54:14.674Z,8.83
2022-10-01T11:57:22.986Z,11.17
2022-10-01T12:00:11.931Z,9.00
2022-10-01T12:03:04.515Z,12.67
2022-10-01T12:05:52.317Z,11.43
2022-10-01T12:08:42.631Z,9.90
2022-10-01T12:11:39.354Z,8.73
2022-10-01T12:14:38.295Z,10.63
2022-10-01T12:17:33.954Z,9.87
2022-10-01T12:20:39.670Z,11.87
2022-10-01T12:24:00.612Z,12.03
2022-10-01T12:26:58.772Z,10.97
2022-10-01T12:29:44.744Z,11.53
2022-10-01T12:32:36.283Z,14.13
2022-10-01T12:35:57.320Z,14.30
2022-10-01T12:39:24.326Z,13.93
2022-10-01T12:42:25.839Z,17.77
2022-10-01T12:45:45.627Z,14.73
2022-10-01T12:49:10.012Z,11.93
2022-10-01T12:52:19.641Z,12.30
2022-10-01T12:55:19.570Z,13.13
2022-10-01T12:58:16.697Z,14.23
2022-10-01T13:01:14.161Z,11.33
2022-10-01T13:04:40.419Z,14.23
2022-10-01T13:07:37.332Z,15.57
2022-10-01T13:10:44.908Z,13.67
2022-10-01T13:13:35.032Z,11.70
2022-10-01T13:16:33.329Z,15.37
2022-10-01T13:19:34.629Z,8.03
2022-10-01T13:22:46.170Z,12.50
2022-10-01T13:25:40.938Z,8.87
2022-10-01T13:28:55.426Z,14.50
2022-10-01T13:32:03.408Z,17.20
2022-10-01T13:34:49.162Z,14.10
2022-10-01T13:37:36.360Z,16.27
2022-10-01T13:40:26.858Z,14.10
2022-10-01T13:43:19.574Z,16.47
2022-10-01T13:46:10.970Z,13.23
2022-10-01T13:49:07.669Z,14.33
2022-10-01T13:51:53.998Z,8.87
2022-10-01T13:54:47.732Z,9.53
2022-10-01T14:00:24.487Z,14.57
2022-10-01T14:03:40.687Z,12.03
2022-10-01T14:06:35.923Z,10.63
2022-10-01T14:09:29.021Z,12.93
2022-10-01T14:12:39.026Z,12.95
2022-10-01T14:15:48.962Z,10.23
2022-10-01T14:18:39.427Z,14.77
2022-10-01T14:21:43.662Z,8.27
2022-10-01T14:24:51.240Z,11.50
2022-10-01T14:27:39.642Z,10.97
2022-10-01T14:30:34.594Z,10.27
2022-10-01T14:33:50.863Z,13.83
2022-10-01T14:36:52.550Z,14.17
2022-10-01T14:39:38.593Z,8.70
2022-10-01T14:42:25.392Z,15.50
2022-10-01T14:45:15.970Z,10.67
2022-10-01T14:48:04.657Z,8.33
2022-10-01T14:50:53.203Z,12.23
2022-10-01T14:53:43.232Z,12.00
2022-10-01T14:56:29.979Z,9.87
2022-10-01T14:59:24.484Z,8.43
2022-10-01T15:02:24.745Z,10.10
2022-10-01T15:05:20.370Z,9.73
2022-10-01T15:08:19.597Z,9.17
2022-10-01T15:11:13.273Z,6.97
2022-10-01T15:14:10.715Z,6.43
2022-10-01T15:16:56.328Z,12.97
2022-10-01T15:19:47.045Z,7.13
2022-10-01T15:22:33.176Z,8.87
2022-10-01T15:25:22.404Z,9.83
2022-10-01T15:28:15.849Z,9.30
2022-10-01T15:31:03.814Z,10.77
2022-10-01T15:33:49.693Z,14.80
2022-10-01T15:36:36.625Z,8.10
2022-10-01T15:39:32.625Z,13.80
2022-10-01T15:42:28.158Z,15.03
2022-10-01T15:45:26.022Z,9.10
2022-10-01T15:48:30.209Z,8.07
2022-10-01T15:51:25.558Z,9.37
2022-10-01T15:54:15.594Z,8.80
2022-10-01T15:57:02.755Z,10.43
2022-10-01T15:59:51.567Z,10.27
2022-10-01T16:02:36.963Z,9.00
2022-10-01T16:05:26.138Z,10.63
2022-10-01T16:08:21.353Z,8.60
2022-10-01T16:11:13.079Z,12.70
2022-10-01T16:14:20.525Z,9.00
2022-10-01T16:17:27.135Z,9.10
2022-10-01T16:20:15.930Z,9.83
2022-10-01T16:23:49.278Z,12.53
2022-10-01T16:26:37.804Z,7.90
2022-10-01T16:29:25.439Z,10.80
2022-10-01T16:32:14.865Z,10.03
2022-10-01T16:35:30.502Z,9.00
2022-10-01T16:38:16.630Z,11.27
2022-10-01T16:41:04.145Z,9.73
2022-10-01T16:43:51.618Z,7.17
2022-10-01T16:46:37.093Z,15.07
2022-10-01T16:49:24.313Z,9.67
2022-10-01T16:52:13.777Z,6.53
2022-10-01T16:54:59.513Z,9.53
2022-10-01T16:57:44.877Z,10.20
2022-10-01T17:00:31.215Z,6.67
2022-10-01T17:03:19.588Z,5.60
2022-10-01T17:06:05.264Z,7.83
2022-10-01T17:08:51.340Z,8.37
2022-10-01T17:11:36.775Z,10.83
2022-10-01T17:14:22.482Z,11.83
2022-10-01T17:17:07.807Z,9.53
2022-10-01T17:19:53.466Z,8.67
2022-10-01T17:22:43.599Z,8.43
2022-10-01T17:25:34.311Z,9.10
2022-10-01T17:28:20.710Z,8.23
2022-10-01T17:31:07.724Z,9.53
2022-10-01T17:33:53.298Z,7.77
2022-10-01T17:36:39.710Z,8.40
2022-10-01T17:39:25.859Z,8.87
2022-10-01T17:42:12.675Z,7.00
2022-10-01T17:44:58.764Z,5.93
2022-10-01T17:47:45.695Z,6.70
2022-10-01T17:50:31.838Z,7.13
2022-10-01T17:53:17.129Z,7.87
2022-10-01T17:56:07.309Z,8.40
2022-10-01T17:58:53.230Z,6.60
2022-10-01T18:01:44.262Z,8.23
2022-10-01T18:04:29.554Z,7.57
2022-10-01T18:07:15.965Z,12.57
2022-10-01T18:10:01.719Z,8.63
2022-10-01T18:12:47.297Z,11.57
2022-10-01T18:15:32.555Z,21.37
2022-10-01T18:19:45.621Z,10.47
2022-10-01T18:21:24.002Z,17.17
2022-10-01T18:24:10.020Z,10.33
2022-10-01T18:26:55.775Z,5.83
2022-10-01T18:29:41.724Z,9.13
2022-10-01T18:32:36.882Z,10.47
2022-10-01T18:35:31.523Z,11.53
2022-10-01T18:38:24.506Z,8.93
2022-10-01T18:44:04.455Z,8.80
2022-10-01T18:46:50.124Z,8.63
2022-10-01T18:49:38.972Z,9.10
2022-10-01T18:52:55.092Z,7.17
2022-10-01T18:56:07.845Z,5.70
2022-10-01T18:58:56.730Z,6.57
2022-10-01T19:02:11.438Z,8.23
2022-10-01T19:05:10.616Z,10.63
2022-10-01T19:08:18.094Z,7.90
2022-10-01T19:11:17.979Z,7.57
2022-10-01T19:14:03.508Z,7.57
2022-10-01T19:17:28.439Z,7.20
2022-10-01T19:20:13.807Z,8.17
2022-10-01T19:23:11.444Z,7.87
2022-10-01T19:26:07.541Z,6.97
2022-10-01T19:28:58.978Z,8.60
2022-10-01T19:31:53.666Z,7.23
2022-10-01T19:34:41.558Z,5.87
2022-10-01T19:37:36.928Z,6.07
2022-10-01T19:40:27.526Z,6.57
2022-10-01T19:43:27.889Z,6.30
2022-10-01T19:46:26.515Z,6.80
2022-10-01T19:49:21.191Z,5.60
2022-10-01T19:52:14.426Z,5.10
2022-10-01T19:55:00.811Z,5.90
2022-10-01T19:57:46.450Z,7.37
2022-10-01T20:00:33.112Z,5.23
2022-10-01T20:03:38.191Z,8.17
2022-10-01T20:06:37.279Z,6.10
2022-10-01T20:09:32.742Z,6.10
2022-10-01T20:12:31.376Z,7.80
2022-10-01T20:15:48.347Z,7.03
2022-10-01T20:18:40.159Z,5.00
2022-10-01T20:21:45.639Z,5.97
2022-10-01T20:24:44.692Z,7.27
2022-10-01T20:27:45.726Z,7.63
2022-10-01T20:30:45.679Z,6.80
2022-10-01T20:33:48.252Z,7.60
2022-10-01T20:36:47.473Z,4.93
2022-10-01T20:39:38.402Z,5.37
2022-10-01T20:42:47.643Z,6.17
2022-10-01T20:45:35.576Z,5.10
2022-10-01T20:48:33.549Z,4.90
2022-10-01T20:51:42.975Z,7.37
2022-10-01T20:54:41.326Z,6.30
2022-10-01T20:57:47.045Z,6.63
2022-10-01T21:00:33.333Z,6.67
2022-10-01T21:03:36.228Z,5.53
2022-10-01T21:06:33.476Z,5.63
2022-10-01T21:09:30.056Z,6.27
2022-10-01T21:12:21.755Z,5.13
2022-10-01T21:15:12.900Z,6.03
2022-10-01T21:18:11.520Z,6.37
2022-10-01T21:21:32.200Z,6.47
2022-10-01T21:24:37.742Z,5.27
2022-10-01T21:27:47.015Z,6.43
2022-10-01T21:30:41.787Z,4.73
2022-10-01T21:33:34.771Z,5.10
2022-10-01T21:36:38.867Z,6.13
2022-10-01T21:39:41.525Z,7.20
2022-10-01T21:43:03.939Z,5.53
2022-10-01T21:46:01.419Z,5.00
2022-10-01T21:48:54.028Z,6.73
2022-10-01T21:52:05.320Z,5.20
2022-10-01T21:55:09.208Z,5.30
2022-10-01T21:58:06.012Z,5.10
2022-10-01T22:01:11.849Z,6.10
2022-10-01T22:04:07.358Z,5.07
2022-10-01T22:07:05.130Z,5.03
2022-10-01T22:10:16.234Z,5.97
2022-10-01T22:13:06.005Z,6.07
2022-10-01T22:16:04.964Z,6.27
2022-10-01T22:18:55.257Z,5.33
2022-10-01T22:21:50.349Z,6.33
2022-10-01T22:24:43.675Z,4.83
2022-10-01T22:27:51.974Z,7.38
2022-10-01T22:30:40.496Z,5.10
2022-10-01T22:33:38.689Z,6.80
2022-10-01T22:36:33.405Z,7.40
2022-10-01T22:39:26.205Z,4.93
2022-10-01T22:42:25.251Z,5.97
2022-10-01T22:45:17.267Z,4.30
2022-10-01T22:48:14.436Z,5.67
2022-10-01T22:50:59.673Z,4.57
2022-10-01T22:53:54.234Z,4.57
2022-10-01T22:56:51.455Z,5.27
2022-10-01T23:00:01.884Z,4.97
2022-10-01T23:02:53.065Z,5.27
2022-10-01T23:05:52.833Z,5.03
2022-10-01T23:08:54.597Z,7.27
2022-10-01T23:12:01.302Z,3.77
2022-10-01T23:15:09.652Z,6.37
2022-10-01T23:18:23.834Z,4.60
2022-10-01T23:21:27.895Z,4.77
2022-10-01T23:24:25.552Z,4.67
2022-10-01T23:27:22.636Z,4.70
2022-10-01T23:30:15.419Z,5.60
2022-10-01T23:33:03.579Z,5.67
2022-10-01T23:35:51.813Z,4.57
2022-10-01T23:38:56.316Z,6.27
2022-10-01T23:41:55.175Z,4.87
2022-10-01T23:44:50.298Z,4.17
2022-10-01T23:48:01.909Z,5.40
2022-10-01T23:51:15.018Z,4.97
2022-10-01T23:54:21.225Z,4.45
2022-10-01T23:57:25.707Z,4.73
