createdAt,value
2018-05-26T00:00:37.219Z,0.00
2018-05-26T00:01:37.195Z,0.00
2018-05-26T00:02:37.167Z,0.00
2018-05-26T00:03:37.146Z,0.00
2018-05-26T00:04:37.128Z,0.00
2018-05-26T00:05:37.101Z,0.00
2018-05-26T00:06:37.095Z,0.00
2018-05-26T00:07:37.059Z,0.00
2018-05-26T00:08:37.047Z,0.00
2018-05-26T00:09:37.025Z,0.00
2018-05-26T00:10:37.005Z,0.00
2018-05-26T00:11:36.975Z,0.00
2018-05-26T00:12:36.953Z,0.00
2018-05-26T00:13:36.935Z,0.00
2018-05-26T00:14:36.915Z,0.00
2018-05-26T00:15:36.896Z,0.00
2018-05-26T00:16:36.869Z,0.00
2018-05-26T00:17:36.851Z,0.00
2018-05-26T00:18:36.827Z,0.00
2018-05-26T00:19:36.802Z,0.00
2018-05-26T00:20:36.789Z,0.00
2018-05-26T00:21:36.768Z,0.00
2018-05-26T00:22:36.744Z,0.00
2018-05-26T00:23:36.718Z,0.00
2018-05-26T00:24:36.706Z,0.00
2018-05-26T00:25:36.694Z,0.00
2018-05-26T00:26:36.652Z,0.00
2018-05-26T00:27:36.633Z,0.00
2018-05-26T00:28:36.610Z,0.00
2018-05-26T00:29:36.597Z,0.00
2018-05-26T00:30:36.572Z,0.00
2018-05-26T00:31:36.556Z,0.00
2018-05-26T00:32:36.532Z,0.00
2018-05-26T00:33:36.502Z,0.00
2018-05-26T00:34:36.482Z,0.00
2018-05-26T00:35:36.464Z,0.00
2018-05-26T00:36:36.444Z,0.00
2018-05-26T00:37:36.419Z,0.00
2018-05-26T00:38:36.400Z,0.00
2018-05-26T00:39:36.381Z,0.00
2018-05-26T00:40:36.360Z,0.00
2018-05-26T00:41:36.339Z,0.00
2018-05-26T00:42:36.321Z,0.00
2018-05-26T00:43:36.285Z,0.00
2018-05-26T00:44:36.276Z,0.00
2018-05-26T00:45:36.244Z,0.00
2018-05-26T00:46:36.234Z,0.00
2018-05-26T00:47:36.199Z,0.00
2018-05-26T00:48:36.193Z,0.00
2018-05-26T00:49:36.165Z,0.00
2018-05-26T00:50:36.141Z,0.00
2018-05-26T00:51:36.120Z,0.00
2018-05-26T00:52:36.100Z,0.00
2018-05-26T00:53:36.073Z,0.00
2018-05-26T00:54:36.057Z,0.00
2018-05-26T00:55:36.036Z,0.00
2018-05-26T00:56:36.017Z,0.00
2018-05-26T00:57:35.993Z,0.00
2018-05-26T00:58:35.986Z,0.00
2018-05-26T00:59:35.953Z,0.00
2018-05-26T01:00:35.925Z,0.00
2018-05-26T01:01:35.900Z,0.00
2018-05-26T01:02:35.885Z,0.00
2018-05-26T01:03:35.856Z,0.00
2018-05-26T01:04:35.846Z,0.00
2018-05-26T01:05:35.815Z,0.00
2018-05-26T01:06:35.798Z,0.00
2018-05-26T01:07:35.768Z,0.00
2018-05-26T01:08:35.751Z,0.00
2018-05-26T01:09:35.730Z,0.00
2018-05-26T01:10:35.702Z,0.00
2018-05-26T01:11:35.686Z,0.00
2018-05-26T01:12:35.661Z,0.00
2018-05-26T01:13:35.637Z,0.00
2018-05-26T01:14:35.632Z,0.00
2018-05-26T01:15:35.595Z,0.00
2018-05-26T01:16:35.575Z,0.00
2018-05-26T01:17:35.556Z,0.00
2018-05-26T01:18:35.538Z,0.00
2018-05-26T01:19:35.508Z,0.00
2018-05-26T01:20:35.491Z,0.00
2018-05-26T01:21:35.467Z,0.00
2018-05-26T01:22:35.446Z,0.00
2018-05-26T01:23:35.430Z,0.00
2018-05-26T01:24:35.407Z,0.00
2018-05-26T01:25:35.378Z,0.00
2018-05-26T01:26:35.363Z,0.00
2018-05-26T01:27:35.339Z,0.00
2018-05-26T01:28:35.318Z,0.00
2018-05-26T01:29:35.296Z,0.00
2018-05-26T01:30:35.269Z,0.00
2018-05-26T01:31:35.255Z,0.00
2018-05-26T01:32:35.224Z,0.00
2018-05-26T01:33:35.213Z,0.00
2018-05-26T01:34:35.189Z,0.00
2018-05-26T01:35:35.161Z,0.00
2018-05-26T01:36:35.146Z,0.00
2018-05-26T01:37:35.116Z,0.00
2018-05-26T01:38:35.096Z,0.00
2018-05-26T01:39:35.081Z,0.00
2018-05-26T01:40:35.049Z,0.00
2018-05-26T01:41:35.037Z,0.00
2018-05-26T01:42:35.014Z,0.00
2018-05-26T01:43:34.991Z,0.00
2018-05-26T01:44:34.965Z,0.00
2018-05-26T01:45:34.946Z,0.00
2018-05-26T01:46:34.926Z,0.00
2018-05-26T01:47:34.901Z,0.00
2018-05-26T01:48:34.886Z,0.00
2018-05-26T01:49:34.853Z,0.00
2018-05-26T01:50:34.847Z,0.00
2018-05-26T01:51:34.808Z,0.00
2018-05-26T01:52:34.792Z,0.00
2018-05-26T01:53:34.773Z,0.00
2018-05-26T01:54:34.745Z,0.00
2018-05-26T01:55:34.728Z,0.00
2018-05-26T01:56:34.704Z,0.00
2018-05-26T01:57:34.687Z,0.00
2018-05-26T01:58:34.665Z,0.00
2018-05-26T01:59:34.641Z,0.00
2018-05-26T02:00:34.619Z,0.00
2018-05-26T02:01:34.599Z,0.00
2018-05-26T02:02:34.570Z,0.00
2018-05-26T02:03:34.551Z,0.00
2018-05-26T02:04:34.524Z,0.00
2018-05-26T02:05:34.538Z,0.00
2018-05-26T02:06:34.481Z,0.00
2018-05-26T02:07:34.471Z,0.00
2018-05-26T02:08:34.434Z,0.00
2018-05-26T02:09:34.419Z,0.00
2018-05-26T02:10:34.389Z,0.00
2018-05-26T02:11:34.377Z,0.00
2018-05-26T02:12:34.351Z,0.00
2018-05-26T02:13:34.340Z,0.00
2018-05-26T02:14:34.311Z,0.00
2018-05-26T02:15:34.285Z,0.00
2018-05-26T02:16:34.259Z,0.00
2018-05-26T02:17:34.244Z,0.00
2018-05-26T02:18:34.217Z,0.00
2018-05-26T02:19:34.193Z,0.00
2018-05-26T02:20:34.177Z,0.00
2018-05-26T02:21:34.149Z,0.00
2018-05-26T02:22:34.136Z,0.00
2018-05-26T02:23:34.105Z,0.00
2018-05-26T02:24:34.086Z,0.00
2018-05-26T02:25:34.060Z,0.00
2018-05-26T02:26:34.043Z,0.00
2018-05-26T02:27:34.019Z,0.00
2018-05-26T02:28:34.001Z,0.00
2018-05-26T02:29:33.982Z,0.00
2018-05-26T02:30:33.958Z,0.00
2018-05-26T02:31:33.924Z,0.00
2018-05-26T02:32:33.913Z,0.00
2018-05-26T02:33:33.888Z,0.00
2018-05-26T02:34:33.863Z,0.00
2018-05-26T02:35:33.842Z,0.00
2018-05-26T02:36:33.824Z,0.00
2018-05-26T02:37:33.799Z,0.00
2018-05-26T02:38:33.769Z,0.00
2018-05-26T02:39:33.764Z,0.00
2018-05-26T02:40:33.725Z,0.00
2018-05-26T02:41:33.712Z,0.00
2018-05-26T02:42:33.690Z,0.00
2018-05-26T02:43:33.663Z,0.00
2018-05-26T02:44:33.639Z,0.00
2018-05-26T02:45:33.620Z,0.00
2018-05-26T02:46:33.593Z,0.00
2018-05-26T02:47:33.578Z,0.00
2018-05-26T02:48:33.554Z,0.00
2018-05-26T02:49:33.530Z,0.00
2018-05-26T02:50:33.506Z,0.00
2018-05-26T02:51:33.490Z,0.00
2018-05-26T02:52:33.466Z,0.00
2018-05-26T02:53:33.446Z,0.00
2018-05-26T02:54:33.426Z,0.00
2018-05-26T02:55:33.398Z,0.00
2018-05-26T02:56:33.375Z,0.00
2018-05-26T02:57:33.354Z,0.00
2018-05-26T02:58:33.332Z,0.00
2018-05-26T02:59:33.306Z,0.00
2018-05-26T03:00:33.282Z,0.00
2018-05-26T03:01:33.271Z,0.00
2018-05-26T03:02:33.295Z,0.00
2018-05-26T03:03:33.223Z,0.00
2018-05-26T03:04:33.201Z,0.00
2018-05-26T03:05:33.172Z,0.00
2018-05-26T03:06:33.202Z,0.00
2018-05-26T03:07:33.126Z,0.00
2018-05-26T03:08:33.106Z,0.00
2018-05-26T03:09:33.113Z,0.00
2018-05-26T03:10:33.061Z,0.00
2018-05-26T03:11:33.055Z,0.00
2018-05-26T03:12:33.033Z,0.00
2018-05-26T03:13:32.994Z,0.00
2018-05-26T03:14:32.980Z,0.00
2018-05-26T03:15:32.945Z,0.00
2018-05-26T03:16:32.934Z,0.00
2018-05-26T03:17:32.904Z,0.00
2018-05-26T03:18:32.886Z,0.00
2018-05-26T03:19:32.860Z,0.00
2018-05-26T03:20:32.840Z,0.00
2018-05-26T03:21:32.816Z,0.00
2018-05-26T03:22:32.796Z,0.00
2018-05-26T03:23:32.768Z,0.00
2018-05-26T03:24:32.750Z,5.63
2018-05-26T03:25:32.730Z,5.63
2018-05-26T03:26:32.710Z,5.63
2018-05-26T03:27:32.677Z,5.63
2018-05-26T03:28:32.665Z,5.63
2018-05-26T03:29:32.633Z,5.63
2018-05-26T03:30:32.617Z,5.63
2018-05-26T03:31:32.591Z,5.63
2018-05-26T03:32:32.565Z,5.63
2018-05-26T03:33:32.553Z,5.63
2018-05-26T03:34:32.529Z,5.63
2018-05-26T03:35:32.505Z,5.63
2018-05-26T03:36:32.477Z,5.63
2018-05-26T03:37:32.466Z,5.63
2018-05-26T03:38:32.448Z,11.25
2018-05-26T03:39:32.408Z,11.25
2018-05-26T03:40:32.389Z,11.25
2018-05-26T03:41:32.370Z,11.25
2018-05-26T03:42:32.346Z,11.25
2018-05-26T03:43:32.319Z,11.25
2018-05-26T03:44:32.306Z,11.25
2018-05-26T03:45:32.283Z,11.25
2018-05-26T03:46:32.252Z,11.25
2018-05-26T03:47:32.231Z,16.88
2018-05-26T03:48:32.215Z,16.88
2018-05-26T03:49:32.184Z,16.88
2018-05-26T03:50:32.171Z,16.88
2018-05-26T03:51:32.143Z,16.88
2018-05-26T03:52:32.121Z,16.88
2018-05-26T03:53:32.105Z,16.88
2018-05-26T03:54:32.083Z,16.88
2018-05-26T03:55:32.047Z,16.88
2018-05-26T03:56:32.039Z,22.50
2018-05-26T03:57:32.013Z,22.50
2018-05-26T03:58:31.981Z,22.50
2018-05-26T03:59:31.974Z,22.50
2018-05-26T04:00:31.936Z,22.50
2018-05-26T04:01:31.919Z,22.50
2018-05-26T04:02:31.893Z,22.50
2018-05-26T04:03:31.868Z,22.50
2018-05-26T04:04:31.853Z,22.50
2018-05-26T04:05:31.825Z,28.13
2018-05-26T04:06:31.812Z,28.13
2018-05-26T04:07:31.788Z,28.13
2018-05-26T04:08:31.765Z,28.13
2018-05-26T04:09:31.734Z,28.13
2018-05-26T04:10:31.716Z,28.13
2018-05-26T04:11:31.694Z,28.13
2018-05-26T04:12:31.669Z,28.13
2018-05-26T04:13:31.651Z,33.75
2018-05-26T04:14:31.630Z,33.75
2018-05-26T04:15:31.606Z,33.75
2018-05-26T04:16:31.574Z,33.75
2018-05-26T04:17:31.564Z,33.75
2018-05-26T04:18:31.533Z,33.75
2018-05-26T04:19:31.515Z,39.38
2018-05-26T04:20:31.493Z,39.38
2018-05-26T04:21:31.470Z,39.38
2018-05-26T04:22:31.443Z,39.38
2018-05-26T04:23:31.419Z,39.38
2018-05-26T04:24:31.442Z,39.38
2018-05-26T04:25:33.128Z,39.38
2018-05-26T04:26:31.354Z,39.38
2018-05-26T04:27:31.344Z,39.38
2018-05-26T04:28:31.307Z,45.00
2018-05-26T04:29:31.290Z,45.00
2018-05-26T04:30:31.262Z,45.00
2018-05-26T04:31:31.244Z,45.00
2018-05-26T04:32:31.223Z,45.00
2018-05-26T04:33:31.199Z,45.00
2018-05-26T04:34:31.175Z,45.00
2018-05-26T04:35:31.160Z,45.00
2018-05-26T04:36:31.128Z,45.00
2018-05-26T04:37:31.113Z,45.00
2018-05-26T04:38:31.082Z,45.00
2018-05-26T04:39:31.067Z,45.00
2018-05-26T04:40:31.043Z,45.00
2018-05-26T04:41:31.023Z,45.00
2018-05-26T04:42:31.000Z,45.00
2018-05-26T04:43:30.971Z,45.00
2018-05-26T04:44:30.956Z,45.00
2018-05-26T04:45:30.934Z,45.00
2018-05-26T04:46:30.914Z,45.00
2018-05-26T04:47:30.883Z,45.00
2018-05-26T04:48:30.864Z,45.00
2018-05-26T04:49:30.844Z,45.00
2018-05-26T04:50:30.814Z,45.00
2018-05-26T04:51:30.802Z,50.63
2018-05-26T04:52:30.773Z,50.63
2018-05-26T04:53:30.749Z,50.63
2018-05-26T04:54:30.734Z,50.63
2018-05-26T04:55:30.708Z,50.63
2018-05-26T04:56:30.683Z,50.63
2018-05-26T04:57:30.658Z,50.63
2018-05-26T04:58:30.639Z,50.63
2018-05-26T04:59:30.616Z,50.63
2018-05-26T05:00:30.592Z,56.25
2018-05-26T05:01:30.577Z,56.25
2018-05-26T05:02:30.547Z,56.25
2018-05-26T05:03:30.524Z,56.25
2018-05-26T05:04:30.511Z,56.25
2018-05-26T05:05:30.486Z,56.25
2018-05-26T05:06:30.463Z,56.25
2018-05-26T05:07:30.447Z,61.88
2018-05-26T05:08:30.413Z,61.88
2018-05-26T05:09:30.397Z,61.88
2018-05-26T05:10:30.375Z,61.88
2018-05-26T05:11:30.360Z,61.88
2018-05-26T05:12:30.341Z,61.88
2018-05-26T05:13:30.318Z,61.88
2018-05-26T05:14:30.287Z,61.88
2018-05-26T05:15:30.260Z,61.88
2018-05-26T05:16:30.239Z,61.88
2018-05-26T05:17:30.219Z,67.50
2018-05-26T05:18:30.201Z,67.50
2018-05-26T05:19:30.178Z,67.50
2018-05-26T05:20:30.154Z,67.50
2018-05-26T05:21:30.136Z,67.50
2018-05-26T05:22:30.105Z,67.50
2018-05-26T05:23:30.090Z,67.50
2018-05-26T05:24:30.081Z,73.13
2018-05-26T05:25:30.046Z,73.13
2018-05-26T05:26:30.019Z,73.13
2018-05-26T05:27:30.000Z,73.13
2018-05-26T05:28:29.980Z,73.13
2018-05-26T05:29:29.950Z,73.13
2018-05-26T05:30:29.937Z,73.13
2018-05-26T05:31:29.910Z,73.13
2018-05-26T05:32:29.901Z,73.13
2018-05-26T05:33:29.873Z,78.75
2018-05-26T05:34:29.849Z,78.75
2018-05-26T05:35:29.826Z,78.75
2018-05-26T05:36:29.806Z,78.75
2018-05-26T05:37:29.786Z,78.75
2018-05-26T05:38:29.756Z,78.75
2018-05-26T05:39:29.739Z,78.75
2018-05-26T05:40:29.709Z,84.38
2018-05-26T05:41:29.698Z,84.38
2018-05-26T05:42:29.664Z,84.38
2018-05-26T05:43:29.650Z,84.38
2018-05-26T05:44:29.627Z,84.38
2018-05-26T05:45:29.602Z,84.38
2018-05-26T05:46:29.586Z,84.38
2018-05-26T05:47:29.558Z,90.00
2018-05-26T05:48:29.542Z,90.00
2018-05-26T05:49:29.518Z,90.00
2018-05-26T05:50:29.497Z,90.00
2018-05-26T05:51:29.473Z,90.00
2018-05-26T05:52:29.451Z,90.00
2018-05-26T05:53:29.433Z,90.00
2018-05-26T05:54:29.404Z,90.00
2018-05-26T05:55:29.385Z,90.00
2018-05-26T05:56:29.419Z,90.00
2018-05-26T05:57:29.340Z,90.00
2018-05-26T05:58:29.324Z,90.00
2018-05-26T05:59:29.447Z,90.00
2018-05-26T06:00:29.274Z,90.00
2018-05-26T06:01:29.255Z,90.00
2018-05-26T06:02:29.246Z,90.00
2018-05-26T06:03:29.210Z,90.00
2018-05-26T06:04:29.191Z,90.00
2018-05-26T06:05:29.174Z,90.00
2018-05-26T06:06:29.149Z,90.00
2018-05-26T06:07:29.130Z,90.00
2018-05-26T06:08:29.109Z,95.63
2018-05-26T06:09:29.090Z,95.63
2018-05-26T06:10:29.060Z,95.63
2018-05-26T06:11:29.043Z,95.63
2018-05-26T06:12:29.014Z,95.63
2018-05-26T06:13:28.995Z,95.63
2018-05-26T06:14:28.976Z,95.63
2018-05-26T06:15:29.006Z,95.63
2018-05-26T06:16:28.930Z,95.63
2018-05-26T06:17:28.915Z,95.63
2018-05-26T06:18:28.891Z,95.63
2018-05-26T06:19:28.864Z,95.63
2018-05-26T06:20:28.851Z,95.63
2018-05-26T06:21:28.830Z,95.63
2018-05-26T06:22:28.809Z,95.63
2018-05-26T06:23:28.784Z,95.63
2018-05-26T06:24:28.762Z,95.63
2018-05-26T06:25:28.750Z,95.63
2018-05-26T06:26:28.768Z,95.63
2018-05-26T06:27:28.704Z,95.63
2018-05-26T06:28:28.679Z,95.63
2018-05-26T06:29:28.672Z,101.25
2018-05-26T06:30:28.631Z,101.25
2018-05-26T06:31:28.617Z,101.25
2018-05-26T06:32:28.587Z,101.25
2018-05-26T06:33:28.569Z,101.25
2018-05-26T06:34:28.552Z,101.25
2018-05-26T06:35:28.531Z,101.25
2018-05-26T06:36:28.505Z,101.25
2018-05-26T06:37:28.491Z,101.25
2018-05-26T06:38:28.473Z,101.25
2018-05-26T06:39:28.448Z,101.25
2018-05-26T06:40:28.420Z,101.25
2018-05-26T06:41:28.401Z,101.25
2018-05-26T06:42:28.383Z,101.25
2018-05-26T06:43:28.355Z,101.25
2018-05-26T06:44:28.343Z,101.25
2018-05-26T06:45:28.323Z,101.25
2018-05-26T06:46:28.300Z,101.25
2018-05-26T06:47:28.278Z,101.25
2018-05-26T06:48:28.259Z,101.25
2018-05-26T06:49:28.231Z,101.25
2018-05-26T06:50:28.218Z,101.25
2018-05-26T06:51:28.197Z,101.25
2018-05-26T06:52:28.167Z,101.25
2018-05-26T06:53:28.156Z,101.25
2018-05-26T06:54:28.135Z,101.25
2018-05-26T06:55:28.111Z,101.25
2018-05-26T06:56:28.089Z,101.25
2018-05-26T06:57:28.072Z,101.25
2018-05-26T06:58:28.047Z,101.25
2018-05-26T06:59:28.032Z,101.25
2018-05-26T07:00:28.013Z,106.88
2018-05-26T07:01:27.990Z,101.25
2018-05-26T07:02:27.959Z,106.88
2018-05-26T07:03:27.948Z,106.88
2018-05-26T07:04:27.918Z,106.88
2018-05-26T07:05:27.907Z,106.88
2018-05-26T07:06:27.878Z,106.88
2018-05-26T07:07:27.862Z,106.88
2018-05-26T07:08:27.844Z,106.88
2018-05-26T07:09:27.821Z,106.88
2018-05-26T07:10:27.801Z,106.88
2018-05-26T07:11:27.784Z,106.88
2018-05-26T07:12:27.754Z,106.88
2018-05-26T07:13:27.737Z,106.88
2018-05-26T07:14:27.721Z,106.88
2018-05-26T07:15:27.697Z,112.50
2018-05-26T07:16:27.679Z,112.50
2018-05-26T07:17:27.653Z,112.50
2018-05-26T07:18:27.640Z,106.88
2018-05-26T07:19:27.616Z,112.50
2018-05-26T07:20:27.595Z,106.88
2018-05-26T07:21:27.587Z,106.88
2018-05-26T07:22:27.560Z,106.88
2018-05-26T07:23:27.586Z,106.88
2018-05-26T07:24:27.509Z,106.88
2018-05-26T07:25:27.492Z,106.88
2018-05-26T07:26:27.475Z,106.88
2018-05-26T07:27:27.455Z,106.88
2018-05-26T07:28:27.580Z,106.88
2018-05-26T07:29:27.411Z,106.88
2018-05-26T07:30:27.404Z,106.88
2018-05-26T07:31:27.372Z,106.88
2018-05-26T07:32:27.355Z,106.88
2018-05-26T07:33:27.337Z,106.88
2018-05-26T07:34:27.308Z,106.88
2018-05-26T07:35:27.290Z,106.88
2018-05-26T07:36:27.281Z,106.88
2018-05-26T07:37:27.258Z,106.88
2018-05-26T07:38:27.230Z,106.88
2018-05-26T07:39:27.210Z,106.88
2018-05-26T07:40:27.197Z,106.88
2018-05-26T07:41:27.224Z,106.88
2018-05-26T07:42:27.153Z,106.88
2018-05-26T07:43:27.142Z,106.88
2018-05-26T07:44:27.125Z,106.88
2018-05-26T07:45:27.099Z,101.25
2018-05-26T07:46:27.075Z,101.25
2018-05-26T07:47:27.049Z,101.25
2018-05-26T07:48:27.037Z,101.25
2018-05-26T07:49:27.016Z,101.25
2018-05-26T07:50:26.992Z,101.25
2018-05-26T07:51:26.975Z,101.25
2018-05-26T07:52:26.953Z,101.25
2018-05-26T07:53:26.930Z,101.25
2018-05-26T07:54:26.920Z,106.88
2018-05-26T07:55:26.910Z,101.25
2018-05-26T07:56:26.969Z,106.88
2018-05-26T07:57:26.863Z,106.88
2018-05-26T07:58:26.885Z,106.88
2018-05-26T07:59:26.818Z,106.88
2018-05-26T08:00:26.796Z,106.88
2018-05-26T08:01:26.780Z,106.88
2018-05-26T08:02:26.756Z,106.88
2018-05-26T08:03:26.742Z,106.88
2018-05-26T08:04:26.718Z,106.88
2018-05-26T08:05:26.730Z,106.88
2018-05-26T08:06:26.675Z,106.88
2018-05-26T08:07:26.660Z,106.88
2018-05-26T08:08:26.649Z,106.88
2018-05-26T08:09:26.636Z,106.88
2018-05-26T08:10:26.604Z,106.88
2018-05-26T08:11:26.583Z,106.88
2018-05-26T08:12:26.569Z,101.25
2018-05-26T08:13:26.538Z,101.25
2018-05-26T08:14:26.549Z,101.25
2018-05-26T08:15:26.508Z,101.25
2018-05-26T08:16:26.481Z,101.25
2018-05-26T08:17:26.500Z,101.25
2018-05-26T08:18:26.447Z,101.25
2018-05-26T08:19:26.430Z,101.25
2018-05-26T08:20:26.406Z,101.25
2018-05-26T08:21:26.383Z,101.25
2018-05-26T08:22:26.373Z,101.25
2018-05-26T08:23:26.344Z,101.25
2018-05-26T08:24:26.335Z,101.25
2018-05-26T08:25:26.306Z,101.25
2018-05-26T08:26:26.296Z,101.25
2018-05-26T08:27:26.270Z,101.25
2018-05-26T08:28:26.254Z,101.25
2018-05-26T08:29:26.232Z,106.88
2018-05-26T08:30:26.216Z,106.88
2018-05-26T08:31:26.191Z,106.88
2018-05-26T08:32:26.181Z,106.88
2018-05-26T08:33:26.163Z,106.88
2018-05-26T08:34:26.138Z,106.88
2018-05-26T08:35:26.155Z,106.88
2018-05-26T08:36:26.101Z,106.88
2018-05-26T08:37:26.081Z,106.88
2018-05-26T08:38:26.065Z,106.88
2018-05-26T08:39:26.043Z,106.88
2018-05-26T08:40:26.024Z,106.88
2018-05-26T08:41:26.006Z,106.88
2018-05-26T08:42:25.991Z,106.88
2018-05-26T08:43:25.966Z,106.88
2018-05-26T08:44:25.956Z,106.88
2018-05-26T08:45:25.973Z,106.88
2018-05-26T08:46:25.914Z,106.88
2018-05-26T08:47:25.893Z,106.88
2018-05-26T08:48:25.877Z,106.88
2018-05-26T08:49:25.864Z,106.88
2018-05-26T08:50:25.834Z,106.88
2018-05-26T08:51:25.821Z,106.88
2018-05-26T08:52:25.802Z,106.88
2018-05-26T08:53:25.786Z,106.88
2018-05-26T08:54:25.768Z,106.88
2018-05-26T08:55:25.742Z,106.88
2018-05-26T08:56:25.723Z,106.88
2018-05-26T08:57:25.706Z,106.88
2018-05-26T08:58:25.693Z,106.88
2018-05-26T08:59:25.675Z,112.50
2018-05-26T09:00:25.653Z,106.88
2018-05-26T09:01:25.630Z,112.50
2018-05-26T09:02:25.609Z,106.88
2018-05-26T09:03:25.601Z,106.88
2018-05-26T09:04:25.576Z,112.50
2018-05-26T09:05:25.560Z,112.50
2018-05-26T09:06:25.558Z,112.50
2018-05-26T09:07:25.527Z,112.50
2018-05-26T09:08:25.500Z,112.50
2018-05-26T09:09:25.493Z,112.50
2018-05-26T09:10:25.463Z,112.50
2018-05-26T09:11:25.454Z,112.50
2018-05-26T09:12:25.434Z,112.50
2018-05-26T09:13:25.417Z,112.50
2018-05-26T09:14:25.398Z,112.50
2018-05-26T09:15:25.371Z,112.50
2018-05-26T09:16:25.362Z,112.50
2018-05-26T09:17:25.342Z,112.50
2018-05-26T09:18:25.319Z,112.50
2018-05-26T09:19:25.306Z,112.50
2018-05-26T09:20:25.278Z,112.50
2018-05-26T09:21:25.270Z,112.50
2018-05-26T09:22:25.243Z,112.50
2018-05-26T09:23:25.231Z,112.50
2018-05-26T09:24:25.214Z,112.50
2018-05-26T09:25:25.280Z,112.50
2018-05-26T09:26:25.174Z,112.50
2018-05-26T09:27:25.159Z,112.50
2018-05-26T09:28:25.157Z,112.50
2018-05-26T09:29:25.125Z,118.13
2018-05-26T09:30:25.107Z,112.50
2018-05-26T09:31:25.154Z,118.13
2018-05-26T09:32:25.067Z,112.50
2018-05-26T09:33:25.051Z,112.50
2018-05-26T09:34:25.026Z,112.50
2018-05-26T09:35:25.008Z,112.50
2018-05-26T09:36:24.997Z,112.50
2018-05-26T09:37:24.977Z,112.50
2018-05-26T09:38:24.957Z,118.13
2018-05-26T09:39:24.949Z,112.50
2018-05-26T09:40:24.917Z,112.50
2018-05-26T09:41:24.903Z,112.50
2018-05-26T09:42:24.892Z,112.50
2018-05-26T09:43:24.872Z,112.50
2018-05-26T09:44:24.852Z,112.50
2018-05-26T09:45:24.836Z,112.50
2018-05-26T09:46:24.809Z,112.50
2018-05-26T09:47:24.800Z,112.50
2018-05-26T09:48:24.775Z,112.50
2018-05-26T09:49:24.797Z,112.50
2018-05-26T09:50:24.750Z,112.50
2018-05-26T09:51:24.726Z,112.50
2018-05-26T09:52:24.707Z,112.50
2018-05-26T09:53:24.694Z,112.50
2018-05-26T09:54:24.667Z,112.50
2018-05-26T09:55:24.654Z,112.50
2018-05-26T09:56:24.654Z,112.50
2018-05-26T09:57:24.612Z,112.50
2018-05-26T09:58:24.604Z,112.50
2018-05-26T09:59:24.583Z,112.50
2018-05-26T10:00:24.567Z,112.50
2018-05-26T10:01:24.541Z,112.50
2018-05-26T10:02:24.533Z,106.88
2018-05-26T10:03:24.515Z,106.88
2018-05-26T10:04:24.491Z,106.88
2018-05-26T10:05:24.475Z,112.50
2018-05-26T10:06:24.457Z,112.50
2018-05-26T10:07:24.441Z,112.50
2018-05-26T10:08:24.423Z,112.50
2018-05-26T10:09:24.408Z,112.50
2018-05-26T10:10:24.388Z,106.88
2018-05-26T10:11:24.377Z,106.88
2018-05-26T10:12:24.354Z,106.88
2018-05-26T10:13:24.377Z,112.50
2018-05-26T10:14:24.314Z,112.50
2018-05-26T10:15:24.303Z,112.50
2018-05-26T10:16:24.286Z,112.50
2018-05-26T10:17:24.270Z,112.50
2018-05-26T10:18:24.249Z,112.50
2018-05-26T10:19:24.227Z,112.50
2018-05-26T10:20:24.216Z,112.50
2018-05-26T10:21:24.194Z,112.50
2018-05-26T10:22:24.185Z,112.50
2018-05-26T10:23:24.166Z,112.50
2018-05-26T10:24:24.140Z,112.50
2018-05-26T10:25:24.133Z,112.50
2018-05-26T10:26:24.106Z,112.50
2018-05-26T10:27:24.094Z,112.50
2018-05-26T10:28:24.074Z,112.50
2018-05-26T10:29:24.068Z,112.50
2018-05-26T10:30:24.041Z,112.50
2018-05-26T10:31:24.026Z,112.50
2018-05-26T10:32:24.006Z,112.50
2018-05-26T10:33:23.994Z,112.50
2018-05-26T10:34:23.980Z,112.50
2018-05-26T10:35:23.963Z,112.50
2018-05-26T10:36:23.939Z,112.50
2018-05-26T10:37:23.925Z,112.50
2018-05-26T10:38:23.905Z,118.13
2018-05-26T10:39:23.889Z,118.13
2018-05-26T10:40:23.868Z,118.13
2018-05-26T10:41:23.848Z,123.75
2018-05-26T10:42:23.840Z,123.75
2018-05-26T10:43:23.825Z,129.38
2018-05-26T10:44:23.797Z,129.38
2018-05-26T10:45:23.784Z,129.38
2018-05-26T10:46:23.771Z,129.38
2018-05-26T10:47:23.756Z,129.38
2018-05-26T10:48:23.730Z,123.75
2018-05-26T10:49:23.720Z,123.75
2018-05-26T10:50:23.703Z,123.75
2018-05-26T10:51:23.679Z,123.75
2018-05-26T10:52:23.664Z,123.75
2018-05-26T10:53:23.644Z,123.75
2018-05-26T10:54:23.633Z,123.75
2018-05-26T10:55:23.620Z,123.75
2018-05-26T10:56:23.595Z,123.75
2018-05-26T10:57:23.585Z,123.75
2018-05-26T10:58:23.562Z,123.75
2018-05-26T10:59:23.549Z,123.75
2018-05-26T11:00:23.529Z,123.75
2018-05-26T11:01:23.516Z,123.75
2018-05-26T11:02:23.496Z,123.75
2018-05-26T11:03:23.486Z,129.38
2018-05-26T11:04:23.538Z,129.38
2018-05-26T11:05:23.443Z,129.38
2018-05-26T11:06:23.429Z,129.38
2018-05-26T11:07:23.416Z,129.38
2018-05-26T11:08:23.393Z,123.75
2018-05-26T11:09:23.383Z,129.38
2018-05-26T11:10:23.359Z,129.38
2018-05-26T11:11:23.341Z,123.75
2018-05-26T11:12:23.334Z,129.38
2018-05-26T11:13:23.322Z,129.38
2018-05-26T11:14:23.303Z,123.75
2018-05-26T11:15:23.276Z,129.38
2018-05-26T11:16:23.431Z,123.75
2018-05-26T11:17:23.244Z,123.75
2018-05-26T11:18:23.230Z,123.75
2018-05-26T11:19:23.216Z,123.75
2018-05-26T11:20:23.265Z,123.75
2018-05-26T11:21:23.185Z,123.75
2018-05-26T11:22:23.158Z,123.75
2018-05-26T11:23:23.154Z,123.75
2018-05-26T11:24:23.172Z,123.75
2018-05-26T11:25:23.118Z,123.75
2018-05-26T11:26:23.101Z,123.75
2018-05-26T11:27:23.083Z,123.75
2018-05-26T11:28:23.057Z,123.75
2018-05-26T11:29:23.048Z,123.75
2018-05-26T11:30:23.031Z,123.75
2018-05-26T11:31:23.013Z,123.75
2018-05-26T11:32:22.994Z,123.75
2018-05-26T11:33:22.978Z,123.75
2018-05-26T11:34:22.967Z,118.13
2018-05-26T11:35:22.945Z,118.13
2018-05-26T11:36:22.928Z,118.13
2018-05-26T11:37:22.916Z,123.75
2018-05-26T11:38:22.895Z,123.75
2018-05-26T11:39:22.879Z,123.75
2018-05-26T11:40:22.865Z,123.75
2018-05-26T11:41:22.852Z,123.75
2018-05-26T11:42:22.832Z,123.75
2018-05-26T11:43:22.811Z,118.13
2018-05-26T11:44:23.542Z,118.13
2018-05-26T11:45:22.784Z,118.13
2018-05-26T11:46:22.764Z,118.13
2018-05-26T11:47:22.754Z,118.13
2018-05-26T11:48:22.735Z,118.13
2018-05-26T11:49:22.722Z,118.13
2018-05-26T11:50:22.697Z,118.13
2018-05-26T11:51:22.689Z,118.13
2018-05-26T11:52:22.664Z,118.13
2018-05-26T11:53:22.711Z,118.13
2018-05-26T11:54:22.637Z,123.75
2018-05-26T11:55:22.614Z,123.75
2018-05-26T11:56:22.601Z,129.38
2018-05-26T11:57:22.585Z,135.00
2018-05-26T11:58:22.577Z,135.00
2018-05-26T11:59:22.559Z,129.38
2018-05-26T12:00:22.534Z,129.38
2018-05-26T12:01:22.527Z,129.38
2018-05-26T12:02:22.502Z,129.38
2018-05-26T12:03:22.489Z,135.00
2018-05-26T12:04:22.473Z,129.38
2018-05-26T12:05:22.459Z,129.38
2018-05-26T12:06:22.439Z,129.38
2018-05-26T12:07:22.430Z,129.38
2018-05-26T12:08:22.407Z,140.63
2018-05-26T12:09:22.390Z,140.63
2018-05-26T12:10:22.376Z,135.00
2018-05-26T12:11:22.357Z,135.00
2018-05-26T12:12:22.339Z,135.00
2018-05-26T12:13:22.333Z,135.00
2018-05-26T12:14:22.311Z,135.00
2018-05-26T12:15:22.297Z,135.00
2018-05-26T12:16:22.277Z,135.00
2018-05-26T12:17:22.279Z,140.63
2018-05-26T12:18:22.247Z,140.63
2018-05-26T12:19:22.235Z,140.63
2018-05-26T12:20:22.210Z,140.63
2018-05-26T12:21:22.203Z,140.63
2018-05-26T12:22:22.179Z,140.63
2018-05-26T12:23:22.171Z,140.63
2018-05-26T12:24:22.152Z,146.25
2018-05-26T12:25:22.176Z,146.25
2018-05-26T12:26:22.123Z,151.88
2018-05-26T12:27:22.111Z,146.25
2018-05-26T12:28:22.085Z,151.88
2018-05-26T12:29:22.072Z,151.88
2018-05-26T12:30:22.061Z,151.88
2018-05-26T12:31:22.043Z,151.88
2018-05-26T12:32:22.020Z,157.50
2018-05-26T12:33:22.014Z,157.50
2018-05-26T12:34:21.992Z,157.50
2018-05-26T12:35:21.977Z,163.13
2018-05-26T12:36:21.966Z,163.13
2018-05-26T12:37:21.947Z,163.13
2018-05-26T12:38:21.929Z,168.75
2018-05-26T12:39:21.912Z,168.75
2018-05-26T12:40:21.899Z,168.75
2018-05-26T12:41:21.885Z,168.75
2018-05-26T12:42:21.871Z,168.75
2018-05-26T12:43:21.894Z,168.75
2018-05-26T12:44:21.846Z,168.75
2018-05-26T12:45:21.873Z,168.75
2018-05-26T12:46:21.807Z,174.38
2018-05-26T12:47:21.784Z,174.38