createdAt,value
2022-09-11T00:00:36.164Z,90.6
2022-09-11T00:02:35.854Z,90.6
2022-09-11T00:04:35.987Z,90.6
2022-09-11T00:06:35.989Z,90.6
2022-09-11T00:08:37.168Z,90.6
2022-09-11T00:10:36.744Z,90.6
2022-09-11T00:12:36.015Z,90.6
2022-09-11T00:14:36.165Z,90.6
2022-09-11T00:16:38.207Z,90.3
2022-09-11T00:18:36.128Z,90.3
2022-09-11T00:20:36.253Z,90.3
2022-09-11T00:22:36.489Z,90.3
2022-09-11T00:24:36.390Z,90.3
2022-09-11T00:26:36.861Z,90.8
2022-09-11T00:28:37.364Z,90.8
2022-09-11T00:30:36.633Z,90.8
2022-09-11T00:32:36.491Z,90.8
2022-09-11T00:34:36.484Z,91.1
2022-09-11T00:36:37.731Z,90.7
2022-09-11T00:38:38.345Z,90.7
2022-09-11T00:40:44.521Z,90.7
2022-09-11T00:42:36.624Z,91.7
2022-09-11T00:45:00.812Z,91.1
2022-09-11T00:46:41.461Z,90.7
2022-09-11T00:48:36.697Z,90.7
2022-09-11T00:50:36.923Z,90.7
2022-09-11T00:52:41.026Z,90.5
2022-09-11T00:54:42.738Z,90.5
2022-09-11T00:56:39.618Z,90.8
2022-09-11T00:58:41.544Z,90.8
2022-09-11T01:00:38.475Z,90.8
2022-09-11T01:02:39.454Z,90.8
2022-09-11T01:04:36.994Z,90.8
2022-09-11T01:06:37.079Z,90.6
2022-09-11T01:08:38.481Z,90.6
2022-09-11T01:10:47.911Z,90.6
2022-09-11T01:12:44.755Z,90.6
2022-09-11T01:14:46.978Z,90.6
2022-09-11T01:16:42.394Z,90.7
2022-09-11T01:18:44.647Z,90.7
2022-09-11T01:20:52.559Z,90.7
2022-09-11T01:23:07.315Z,90.7
2022-09-11T01:24:53.296Z,90.7
2022-09-11T01:26:51.698Z,90
2022-09-11T01:28:42.744Z,90
2022-09-11T01:30:40.536Z,90
2022-09-11T01:32:45.017Z,90.5
2022-09-11T01:34:45.961Z,90.5
2022-09-11T01:36:45.549Z,90.8
2022-09-11T01:38:41.900Z,90.8
2022-09-11T01:40:44.027Z,90.8
2022-09-11T01:42:42.402Z,90.8
2022-09-11T01:44:44.394Z,90.8
2022-09-11T01:46:42.700Z,90.7
2022-09-11T01:48:43.892Z,90.7
2022-09-11T01:50:42.248Z,91.1
2022-09-11T01:52:43.168Z,91.1
2022-09-11T01:54:43.481Z,91.1
2022-09-11T01:56:42.334Z,90.9
2022-09-11T01:58:41.752Z,90.9
2022-09-11T02:00:39.459Z,90.9
2022-09-11T02:02:43.969Z,90.5
2022-09-11T02:04:42.834Z,90.5
2022-09-11T02:06:43.549Z,90.6
2022-09-11T02:08:43.236Z,90.6
2022-09-11T02:10:41.998Z,90.6
2022-09-11T02:12:44.022Z,90.6
2022-09-11T02:14:41.138Z,91.1
2022-09-11T02:16:46.754Z,91.1
2022-09-11T02:18:43.894Z,91.1
2022-09-11T02:20:37.749Z,91.1
2022-09-11T02:22:38.011Z,91.1
2022-09-11T02:24:38.373Z,90.4
2022-09-11T02:26:41.640Z,90.2
2022-09-11T02:28:37.814Z,90.2
2022-09-11T02:30:40.713Z,90.2
2022-09-11T02:32:44.243Z,90.2
2022-09-11T02:34:41.238Z,90.2
2022-09-11T02:36:50.130Z,90.5
2022-09-11T02:38:50.410Z,90.5
2022-09-11T02:40:46.020Z,90.5
2022-09-11T02:42:56.051Z,90.5
2022-09-11T02:44:48.191Z,90.5
2022-09-11T02:46:54.906Z,90.5
2022-09-11T02:48:48.847Z,90.5
2022-09-11T02:50:44.974Z,90.5
2022-09-11T02:52:47.418Z,90.5
2022-09-11T02:54:49.277Z,91
2022-09-11T02:56:44.146Z,90.4
2022-09-11T02:58:43.258Z,90.4
2022-09-11T03:00:38.362Z,90.4
2022-09-11T03:02:40.740Z,90.4
2022-09-11T03:04:38.198Z,90.4
2022-09-11T03:06:40.304Z,90.7
2022-09-11T03:08:37.901Z,90.7
2022-09-11T03:10:41.749Z,90.9
2022-09-11T03:12:38.407Z,90.9
2022-09-11T03:14:38.367Z,90.9
2022-09-11T03:16:38.257Z,90.7
2022-09-11T03:18:38.506Z,90.7
2022-09-11T03:20:37.871Z,90.7
2022-09-11T03:22:37.958Z,90.7
2022-09-11T03:24:38.539Z,90.4
2022-09-11T03:26:38.221Z,90.2
2022-09-11T03:28:40.085Z,90.2
2022-09-11T03:30:39.313Z,90.2
2022-09-11T03:32:37.940Z,90.2
2022-09-11T03:34:37.927Z,90.2
2022-09-11T03:36:38.771Z,89.9
2022-09-11T03:38:38.588Z,89.9
2022-09-11T03:40:38.324Z,89.7
2022-09-11T03:42:38.071Z,89.7
2022-09-11T03:44:39.084Z,89.2
2022-09-11T03:46:38.222Z,89.3
2022-09-11T03:48:37.977Z,89.3
2022-09-11T03:50:38.375Z,89.3
2022-09-11T03:52:39.725Z,89.3
2022-09-11T03:54:39.157Z,88.5
2022-09-11T03:56:39.321Z,88.4
2022-09-11T03:58:38.193Z,87.9
2022-09-11T04:00:40.754Z,85.6
2022-09-11T04:02:38.122Z,82.9
2022-09-11T04:04:38.313Z,83.4
2022-09-11T04:06:38.188Z,83
2022-09-11T04:08:40.104Z,84.1
2022-09-11T04:10:38.336Z,84.6
2022-09-11T04:12:41.387Z,83.3
2022-09-11T04:14:40.297Z,84.5
2022-09-11T04:16:39.527Z,82.7
2022-09-11T04:18:40.789Z,82.7
2022-09-11T04:20:38.978Z,82.1
2022-09-11T04:22:39.093Z,83.1
2022-09-11T04:24:39.225Z,81.6
2022-09-11T04:26:52.013Z,80.7
2022-09-11T04:28:39.583Z,82.3
2022-09-11T04:30:39.851Z,82.9
2022-09-11T04:32:40.273Z,80.3
2022-09-11T04:34:40.668Z,79.7
2022-09-11T04:36:43.261Z,79.7
2022-09-11T04:38:40.448Z,80.6
2022-09-11T04:40:40.551Z,80.6
2022-09-11T04:42:40.534Z,80
2022-09-11T04:44:40.755Z,80.1
2022-09-11T04:46:41.301Z,79.4
2022-09-11T04:48:45.081Z,79.4
2022-09-11T04:50:45.960Z,79.4
2022-09-11T04:52:41.987Z,79.1
2022-09-11T04:54:43.073Z,79.5
2022-09-11T04:56:43.336Z,80
2022-09-11T04:58:43.083Z,80.7
2022-09-11T05:00:42.434Z,78.7
2022-09-11T05:02:42.580Z,78.2
2022-09-11T05:04:42.884Z,78.9
2022-09-11T05:06:45.040Z,79.4
2022-09-11T05:08:44.456Z,79.4
2022-09-11T05:10:43.555Z,80.4
2022-09-11T05:12:44.027Z,79.1
2022-09-11T05:14:45.089Z,79.1
2022-09-11T05:16:44.198Z,78.6
2022-09-11T05:18:49.653Z,78
2022-09-11T05:20:44.128Z,78
2022-09-11T05:22:46.087Z,78
2022-09-11T05:24:44.587Z,78.1
2022-09-11T05:26:45.471Z,77.3
2022-09-11T05:28:45.662Z,76.6
2022-09-11T05:30:45.098Z,76.6
2022-09-11T05:32:45.488Z,77.2
2022-09-11T05:34:47.918Z,79
2022-09-11T05:36:45.719Z,76.4
2022-09-11T05:38:45.985Z,77.1
2022-09-11T05:40:48.159Z,75.7
2022-09-11T05:42:46.544Z,76.6
2022-09-11T05:44:46.873Z,76
2022-09-11T05:46:47.098Z,76
2022-09-11T05:48:47.946Z,75.3
2022-09-11T05:50:52.403Z,75.2
2022-09-11T05:52:48.316Z,75.2
2022-09-11T05:54:48.629Z,75.7
2022-09-11T05:56:55.221Z,74.5
2022-09-11T05:58:50.136Z,75.5
2022-09-11T06:00:50.039Z,73.5
2022-09-11T06:02:51.163Z,72.7
2022-09-11T06:04:52.264Z,72.1
2022-09-11T06:06:51.191Z,71.4
2022-09-11T06:08:51.466Z,71.4
2022-09-11T06:10:51.560Z,70.9
2022-09-11T06:12:51.879Z,70.5
2022-09-11T06:14:52.322Z,70
2022-09-11T06:16:53.109Z,69.3
2022-09-11T06:18:54.024Z,68.6
2022-09-11T06:20:55.700Z,68.6
2022-09-11T06:22:53.846Z,67.9
2022-09-11T06:24:54.332Z,69.1
2022-09-11T06:26:54.670Z,69.4
2022-09-11T06:28:56.873Z,67.4
2022-09-11T06:30:55.538Z,66.8
2022-09-11T06:32:55.984Z,66.8
2022-09-11T06:34:56.455Z,66.6
2022-09-11T06:36:56.598Z,65.3
2022-09-11T06:38:59.201Z,63.3
2022-09-11T06:41:00.515Z,62.4
2022-09-11T06:42:58.196Z,62.4
2022-09-11T06:44:58.351Z,61.8
2022-09-11T06:46:58.860Z,61.2
2022-09-11T06:49:00.242Z,61.2
2022-09-11T06:51:02.525Z,61.2
2022-09-11T06:53:02.389Z,60.4
2022-09-11T06:55:00.773Z,60.9
2022-09-11T06:57:00.802Z,59.9
2022-09-11T06:59:01.467Z,58.4
2022-09-11T07:01:04.031Z,59.1
2022-09-11T07:03:02.962Z,58.6
2022-09-11T07:05:02.810Z,58.8
2022-09-11T07:07:03.213Z,58.8
2022-09-11T07:09:14.944Z,58.7
2022-09-11T07:11:05.407Z,57.9
2022-09-11T07:13:04.008Z,57.9
2022-09-11T07:15:05.708Z,57.1
2022-09-11T07:17:05.611Z,57.7
2022-09-11T07:19:06.772Z,57
2022-09-11T07:21:06.209Z,57
2022-09-11T07:23:05.911Z,55.8
2022-09-11T07:25:07.943Z,55.2
2022-09-11T07:27:08.979Z,55.2
2022-09-11T07:29:07.289Z,55.2
2022-09-11T07:31:09.516Z,54.3
2022-09-11T07:33:08.506Z,52.6
2022-09-11T07:35:08.505Z,52.6
2022-09-11T07:37:09.457Z,50.2
2022-09-11T07:39:11.513Z,49.9
2022-09-11T07:41:10.241Z,49.7
2022-09-11T07:43:10.028Z,50.6
2022-09-11T07:45:10.267Z,50.6
2022-09-11T07:47:13.409Z,51.1
2022-09-11T07:49:10.224Z,49.3
2022-09-11T07:51:13.270Z,48.3
2022-09-11T07:53:11.715Z,48.3
2022-09-11T07:55:11.194Z,47.7
2022-09-11T07:57:11.475Z,46.4
2022-09-11T07:59:14.792Z,46.8
2022-09-11T08:01:13.833Z,46.8
2022-09-11T08:03:12.328Z,47.5
2022-09-11T08:05:13.355Z,46.2
2022-09-11T08:07:12.949Z,45.6
2022-09-11T08:09:16.728Z,47.2
2022-09-11T08:11:16.818Z,45.7
2022-09-11T08:13:16.236Z,45.7
2022-09-11T08:15:14.900Z,47
2022-09-11T08:17:14.803Z,44.8
2022-09-11T08:19:18.057Z,45.6
2022-09-11T08:21:15.716Z,45.6
2022-09-11T08:23:15.898Z,44.9
2022-09-11T08:25:17.207Z,44.9
2022-09-11T08:27:16.366Z,46.4
2022-09-11T08:29:17.167Z,45.2
2022-09-11T08:31:18.935Z,46
2022-09-11T08:33:17.135Z,44.5
2022-09-11T08:35:17.656Z,44.5
2022-09-11T08:37:18.750Z,45.9
2022-09-11T08:39:21.336Z,45.9
2022-09-11T08:41:30.125Z,45.1
2022-09-11T08:43:23.731Z,45.7
2022-09-11T08:45:21.023Z,45.7
2022-09-11T08:47:23.639Z,44.7
2022-09-11T08:49:25.248Z,46.1
2022-09-11T08:51:20.484Z,46.8
2022-09-11T08:53:20.883Z,46.3
2022-09-11T08:55:27.870Z,46.4
2022-09-11T08:57:28.799Z,45.3
2022-09-11T08:59:32.298Z,45.3
2022-09-11T09:01:29.450Z,44.8
2022-09-11T09:03:41.620Z,45.4
2022-09-11T09:05:32.367Z,45.4
2022-09-11T09:07:34.098Z,46.7
2022-09-11T09:09:34.966Z,46.7
2022-09-11T09:11:30.744Z,45.1
2022-09-11T09:13:40.022Z,45.6
2022-09-11T09:15:36.047Z,46.4
2022-09-11T09:17:28.543Z,45.9
2022-09-11T09:19:29.628Z,45.9
2022-09-11T09:21:29.839Z,45.9
2022-09-11T09:23:31.193Z,45.9
2022-09-11T09:25:27.937Z,47.9
2022-09-11T09:27:30.771Z,48.5
2022-09-11T09:29:33.021Z,47.4
2022-09-11T09:31:30.261Z,46.7
2022-09-11T09:33:31.590Z,46.7
2022-09-11T09:35:39.935Z,47.4
2022-09-11T09:37:29.141Z,47.4
2022-09-11T09:39:29.964Z,46.9
2022-09-11T09:41:51.164Z,47.4
2022-09-11T09:43:42.764Z,47.4
2022-09-11T09:45:39.986Z,47
2022-09-11T09:47:29.578Z,46.2
2022-09-11T09:49:32.311Z,47.4
2022-09-11T09:51:30.048Z,46.8
2022-09-11T09:53:37.734Z,46.8
2022-09-11T09:55:32.043Z,46.8
2022-09-11T09:57:34.430Z,46.7
2022-09-11T09:59:36.672Z,47.7
2022-09-11T10:01:47.870Z,47.4
2022-09-11T10:03:31.931Z,46.6
2022-09-11T10:05:40.174Z,46.6
2022-09-11T10:07:32.626Z,47.1
2022-09-11T10:09:33.218Z,47.1
2022-09-11T10:11:33.417Z,46.3
2022-09-11T10:13:36.923Z,47.4
2022-09-11T10:15:38.370Z,48.5
2022-09-11T10:17:36.693Z,47
2022-09-11T10:19:37.777Z,47
2022-09-11T10:21:34.922Z,47
2022-09-11T10:23:44.749Z,47.8
2022-09-11T10:25:46.441Z,46.1
2022-09-11T10:27:43.910Z,46.1
2022-09-11T10:29:36.090Z,46.1
2022-09-11T10:31:40.524Z,46.1
2022-09-11T10:33:40.627Z,45.7
2022-09-11T10:35:37.129Z,46.3
2022-09-11T10:37:37.468Z,46.7
2022-09-11T10:39:38.133Z,46.7
2022-09-11T10:41:47.879Z,46.1
2022-09-11T10:43:45.985Z,46.1
2022-09-11T10:45:38.812Z,45
2022-09-11T10:47:39.019Z,45
2022-09-11T10:49:39.404Z,45
2022-09-11T10:51:46.833Z,45
2022-09-11T10:53:56.011Z,45.7
2022-09-11T10:55:52.187Z,46.6
2022-09-11T10:57:44.417Z,46
2022-09-11T10:59:53.094Z,45.1
2022-09-11T11:01:41.509Z,44.5
2022-09-11T11:03:41.810Z,44.5
2022-09-11T11:05:51.326Z,44.5
2022-09-11T11:08:08.029Z,44.5
2022-09-11T11:09:54.295Z,45.2
2022-09-11T11:11:54.128Z,45.4
2022-09-11T11:14:01.499Z,46.9
2022-09-11T11:15:54.474Z,45
2022-09-11T11:17:53.000Z,45.5
2022-09-11T11:19:56.221Z,44.7
2022-09-11T11:21:56.029Z,43.1
2022-09-11T11:23:56.802Z,43.8
2022-09-11T11:25:55.361Z,45.5
2022-09-11T11:28:05.493Z,45.1
2022-09-11T11:30:02.526Z,45.1
2022-09-11T11:32:04.714Z,46.3
2022-09-11T11:34:03.329Z,45.9
2022-09-11T11:35:58.905Z,45.9
2022-09-11T11:37:49.770Z,44.3
2022-09-11T11:39:55.689Z,44.3
2022-09-11T11:41:54.925Z,44.9
2022-09-11T11:43:50.351Z,44.9
2022-09-11T11:45:52.885Z,44.9
2022-09-11T11:47:50.999Z,45.6
2022-09-11T11:49:58.919Z,45.3
2022-09-11T11:51:54.823Z,44.1
2022-09-11T11:53:58.394Z,45.5
2022-09-11T11:56:01.762Z,46.3
2022-09-11T11:58:00.083Z,45.9
2022-09-11T12:00:12.239Z,45.4
2022-09-11T12:01:57.881Z,45.4
2022-09-11T12:04:00.190Z,46.4
2022-09-11T12:05:52.150Z,45.2
2022-09-11T12:07:53.238Z,46.4
2022-09-11T12:09:55.015Z,44.6
2022-09-11T12:11:54.743Z,45.9
2022-09-11T12:13:54.440Z,45.9
2022-09-11T12:16:11.357Z,46
2022-09-11T12:18:00.207Z,46
2022-09-11T12:20:12.599Z,46
2022-09-11T12:22:10.852Z,46
2022-09-11T12:24:13.571Z,46
2022-09-11T12:26:14.520Z,45.7
2022-09-11T12:28:10.107Z,45.7
2022-09-11T12:30:06.649Z,45.7
2022-09-11T12:32:25.768Z,47.4
2022-09-11T12:33:56.693Z,47.4
2022-09-11T12:35:58.420Z,47.4
2022-09-11T12:38:02.563Z,45.8
2022-09-11T12:40:05.574Z,45.8
2022-09-11T12:42:27.325Z,46.7
2022-09-11T12:43:58.894Z,46.7
2022-09-11T12:45:58.896Z,46.1
2022-09-11T12:48:08.808Z,46.1
2022-09-11T12:50:14.325Z,46.1
2022-09-11T12:52:00.501Z,46.1
2022-09-11T12:54:03.073Z,46.1
2022-09-11T12:56:03.701Z,46.1
2022-09-11T12:58:04.411Z,47.5
2022-09-11T13:00:05.096Z,46.2
2022-09-11T13:02:03.289Z,48
2022-09-11T13:04:12.684Z,47
2022-09-11T13:06:05.830Z,47.5
2022-09-11T13:08:06.210Z,47.5
2022-09-11T13:10:07.340Z,47.7
2022-09-11T13:12:33.349Z,47.1
2022-09-11T13:14:04.050Z,48.2
2022-09-11T13:16:17.592Z,47.5
2022-09-11T13:18:23.552Z,47.5
2022-09-11T13:20:20.655Z,47.5
2022-09-11T13:22:20.986Z,48
2022-09-11T13:24:23.096Z,48
2022-09-11T13:26:06.938Z,48.7
2022-09-11T13:28:05.486Z,48.7
2022-09-11T13:30:07.092Z,48.7
2022-09-11T13:32:08.692Z,48.7
2022-09-11T13:34:15.047Z,49.2
2022-09-11T13:36:13.505Z,49.7
2022-09-11T13:38:09.951Z,49.2
2022-09-11T13:40:17.809Z,49.2
2022-09-11T13:42:12.282Z,49.2
2022-09-11T13:44:11.289Z,49.9
2022-09-11T13:46:15.643Z,49.3
2022-09-11T13:48:18.614Z,50
2022-09-11T13:50:12.256Z,50
2022-09-11T13:52:11.449Z,50
2022-09-11T13:54:14.563Z,50
2022-09-11T13:56:18.186Z,49.2
2022-09-11T13:58:22.406Z,50
2022-09-11T14:00:39.616Z,50
2022-09-11T14:02:29.549Z,50
2022-09-11T14:04:10.767Z,50
2022-09-11T14:06:16.508Z,50.5
2022-09-11T14:08:24.489Z,50.5
2022-09-11T14:10:20.281Z,50.5
2022-09-11T14:12:12.028Z,50.5
2022-09-11T14:14:19.159Z,50.5
2022-09-11T14:16:23.527Z,51.1
2022-09-11T14:18:25.338Z,51.1
2022-09-11T14:20:18.038Z,51.1
2022-09-11T14:22:15.215Z,51.1
2022-09-11T14:24:25.581Z,51.1
2022-09-11T14:26:19.727Z,51.7
2022-09-11T14:28:40.811Z,51.7
2022-09-11T14:30:36.167Z,51.7
2022-09-11T14:32:30.114Z,51.7
2022-09-11T14:34:18.452Z,52.5
2022-09-11T14:36:18.834Z,53.1
2022-09-11T14:38:18.366Z,53.1
2022-09-11T14:40:18.451Z,53.1
2022-09-11T14:42:19.692Z,53.1
2022-09-11T14:44:17.207Z,53.1
2022-09-11T14:46:17.248Z,53.2
2022-09-11T14:48:17.404Z,53.7
2022-09-11T14:50:17.770Z,53.7
2022-09-11T14:52:19.956Z,53.7
2022-09-11T14:54:20.542Z,54.4
2022-09-11T14:56:18.733Z,54.2
2022-09-11T14:58:18.984Z,54.2
2022-09-11T15:00:19.528Z,55.2
2022-09-11T15:02:22.035Z,55.2
2022-09-11T15:04:21.523Z,55.8
2022-09-11T15:06:20.211Z,55.2
2022-09-11T15:08:20.498Z,55.9
2022-09-11T15:10:20.872Z,56.4
2022-09-11T15:12:21.922Z,57
2022-09-11T15:14:38.531Z,57
2022-09-11T15:16:21.654Z,57.3
2022-09-11T15:18:21.870Z,57.8
2022-09-11T15:20:22.643Z,58.7
2022-09-11T15:22:22.440Z,57.8
2022-09-11T15:24:23.120Z,57.8
2022-09-11T15:26:23.148Z,57.4
2022-09-11T15:28:23.345Z,58.5
2022-09-11T15:30:23.588Z,57.7
2022-09-11T15:32:24.025Z,57.7
2022-09-11T15:34:24.175Z,58.5
2022-09-11T15:36:24.500Z,58.2
2022-09-11T15:38:24.862Z,59.2
2022-09-11T15:40:25.215Z,58.6
2022-09-11T15:42:25.429Z,59.5
2022-09-11T15:44:27.273Z,58.8
2022-09-11T15:46:26.053Z,58.8
2022-09-11T15:48:26.216Z,59.3
2022-09-11T15:50:26.531Z,60.8
2022-09-11T15:52:27.038Z,59.7
2022-09-11T15:54:27.763Z,60.3
2022-09-11T15:56:28.325Z,60.2
2022-09-11T15:58:27.565Z,60.2
2022-09-11T16:00:27.999Z,61
2022-09-11T16:02:28.188Z,61.6
2022-09-11T16:04:29.341Z,63.6
2022-09-11T16:06:31.436Z,64.5
2022-09-11T16:08:28.889Z,65.1
2022-09-11T16:10:29.507Z,69.8
2022-09-11T16:12:29.375Z,72.5
2022-09-11T16:14:31.382Z,71.1
2022-09-11T16:16:29.928Z,71.6
2022-09-11T16:18:33.212Z,70.9
2022-09-11T16:20:30.332Z,72.7
2022-09-11T16:22:30.624Z,70.4
2022-09-11T16:24:33.152Z,68.3
2022-09-11T16:26:31.139Z,67.5
2022-09-11T16:28:33.602Z,67.5
2022-09-11T16:30:50.729Z,67.5
2022-09-11T16:32:31.852Z,67.5
2022-09-11T16:34:32.416Z,67.5
2022-09-11T16:36:33.078Z,67.8
2022-09-11T16:38:33.517Z,67.8
2022-09-11T16:40:33.148Z,68.1
2022-09-11T16:42:32.921Z,68.9
2022-09-11T16:44:33.206Z,71.2
2022-09-11T16:46:34.770Z,70.9
2022-09-11T16:48:34.613Z,70.9
2022-09-11T16:50:34.179Z,70.9
2022-09-11T16:52:34.129Z,70.9
2022-09-11T16:54:34.353Z,70.9
2022-09-11T16:56:34.571Z,71.2
2022-09-11T16:58:35.404Z,71.2
2022-09-11T17:00:35.122Z,71.8
2022-09-11T17:02:35.700Z,71.8
2022-09-11T17:04:35.478Z,71.8
2022-09-11T17:06:35.732Z,72.6
2022-09-11T17:08:36.540Z,72.6
2022-09-11T17:10:36.186Z,73.4
2022-09-11T17:12:36.396Z,73.4
2022-09-11T17:14:37.117Z,73.4
2022-09-11T17:16:37.889Z,74
2022-09-11T17:18:37.900Z,74.6
2022-09-11T17:20:38.314Z,75.2
2022-09-11T17:22:38.295Z,75.8
2022-09-11T17:24:37.763Z,76.4
2022-09-11T17:26:38.180Z,76.1
2022-09-11T17:28:39.483Z,76.1
2022-09-11T17:30:38.324Z,76.1
2022-09-11T17:32:38.572Z,76.9
2022-09-11T17:34:38.760Z,76.9
2022-09-11T17:36:39.209Z,77.3
2022-09-11T17:38:39.749Z,77.3
2022-09-11T17:40:39.369Z,77.3
2022-09-11T17:42:39.644Z,77.3
2022-09-11T17:44:39.933Z,77.6
2022-09-11T17:46:40.336Z,77.8
2022-09-11T17:48:41.237Z,77.8
2022-09-11T17:50:40.399Z,77.8
2022-09-11T17:52:40.661Z,78.4
2022-09-11T17:54:40.879Z,78.4
2022-09-11T17:56:41.017Z,77.7
2022-09-11T17:58:41.839Z,77.7
2022-09-11T18:00:41.696Z,77.7
2022-09-11T18:02:41.611Z,77.7
2022-09-11T18:04:41.872Z,77.7
2022-09-11T18:06:42.397Z,77.7
2022-09-11T18:08:42.313Z,77.7
2022-09-11T18:10:49.344Z,78.6
2022-09-11T18:12:42.530Z,78.6
2022-09-11T18:14:42.762Z,79.2
2022-09-11T18:16:43.567Z,78.8
2022-09-11T18:18:43.349Z,78.6
2022-09-11T18:20:43.391Z,78.6
2022-09-11T18:22:43.639Z,79.3
2022-09-11T18:24:43.672Z,80
2022-09-11T18:26:44.905Z,79.9
2022-09-11T18:28:44.029Z,79.9
2022-09-11T18:30:45.117Z,80.5
2022-09-11T18:32:44.397Z,80.5
2022-09-11T18:34:44.615Z,80.5
2022-09-11T18:36:44.898Z,80.4
2022-09-11T18:38:48.990Z,81
2022-09-11T18:40:45.187Z,81
2022-09-11T18:42:45.710Z,81.6
2022-09-11T18:44:45.515Z,81.6
2022-09-11T18:46:46.410Z,82
2022-09-11T18:48:46.091Z,82.1
2022-09-11T18:50:46.425Z,82.7
2022-09-11T18:52:46.220Z,82.7
2022-09-11T18:54:46.361Z,83.4
2022-09-11T18:56:47.926Z,83.4
2022-09-11T18:58:47.620Z,83.4
2022-09-11T19:00:46.952Z,84.1
2022-09-11T19:02:47.540Z,84.1
2022-09-11T19:04:47.103Z,84.1
2022-09-11T19:06:47.209Z,84.2
2022-09-11T19:08:48.317Z,84.2
2022-09-11T19:10:47.559Z,84.2
2022-09-11T19:12:47.895Z,84.7
2022-09-11T19:14:47.903Z,85.2
2022-09-11T19:16:47.961Z,85.3
2022-09-11T19:18:48.905Z,85.7
2022-09-11T19:20:55.783Z,85.7
2022-09-11T19:22:48.410Z,86.3
2022-09-11T19:24:48.726Z,86.3
2022-09-11T19:26:48.733Z,87
2022-09-11T19:28:50.556Z,87
2022-09-11T19:30:57.072Z,85.7
2022-09-11T19:32:49.117Z,85.2
2022-09-11T19:34:49.610Z,85.2
2022-09-11T19:36:49.757Z,85.8
2022-09-11T19:38:50.914Z,86.5
2022-09-11T19:40:49.648Z,86.5
2022-09-11T19:42:49.814Z,86.5
2022-09-11T19:44:53.124Z,86.5
2022-09-11T19:46:50.122Z,86.2
2022-09-11T19:48:51.757Z,86.2
2022-09-11T19:50:50.298Z,86.2
2022-09-11T19:52:50.439Z,86.2
2022-09-11T19:54:50.563Z,86.2
2022-09-11T19:56:51.167Z,86.5
2022-09-11T19:58:51.622Z,86.5
2022-09-11T20:00:51.493Z,86.5
2022-09-11T20:02:51.014Z,86.5
2022-09-11T20:04:51.177Z,86.5
2022-09-11T20:09:07.652Z,86
2022-09-11T20:10:51.615Z,86
2022-09-11T20:12:51.607Z,86
2022-09-11T20:14:51.790Z,86
2022-09-11T20:16:51.837Z,85.7
2022-09-11T20:18:53.552Z,85.7
2022-09-11T20:20:52.093Z,85.7
2022-09-11T20:22:53.401Z,86.2
2022-09-11T20:24:52.270Z,86.8
2022-09-11T20:26:52.881Z,86.7
2022-09-11T20:28:54.137Z,86.7
2022-09-11T20:30:52.601Z,86.7
2022-09-11T20:32:52.791Z,86.7
2022-09-11T20:34:52.859Z,86.7
2022-09-11T20:36:52.974Z,87.2
2022-09-11T20:38:54.635Z,87.2
2022-09-11T20:40:53.293Z,87.2
2022-09-11T20:42:53.283Z,87.2
2022-09-11T20:44:53.415Z,87.2
2022-09-11T20:46:53.609Z,87.4
2022-09-11T20:48:53.852Z,87.4
2022-09-11T20:50:54.429Z,87.4
2022-09-11T20:52:53.876Z,87.4
2022-09-11T20:54:53.911Z,87.4
2022-09-11T20:56:54.424Z,87.1
2022-09-11T20:58:54.259Z,87.1
2022-09-11T21:00:54.381Z,87.1
2022-09-11T21:02:54.347Z,87.1
2022-09-11T21:04:54.454Z,87.1
2022-09-11T21:06:54.601Z,86.6
2022-09-11T21:08:56.514Z,86.6
2022-09-11T21:10:54.740Z,86.6
2022-09-11T21:12:54.938Z,86.6
2022-09-11T21:14:54.932Z,86.6
2022-09-11T21:16:55.117Z,86.1
2022-09-11T21:18:57.350Z,86.1
2022-09-11T21:20:56.111Z,86.1
2022-09-11T21:22:55.353Z,86.1
2022-09-11T21:24:55.449Z,86.6
2022-09-11T21:26:55.587Z,86.6
2022-09-11T21:28:56.131Z,86.6
2022-09-11T21:30:57.222Z,86.6
2022-09-11T21:32:56.023Z,86.6
2022-09-11T21:34:55.954Z,86.6
2022-09-11T21:36:56.511Z,86.5
2022-09-11T21:38:56.174Z,86.5
2022-09-11T21:40:57.968Z,86.5
2022-09-11T21:42:56.731Z,86.5
2022-09-11T21:44:56.441Z,86.5
2022-09-11T21:46:56.702Z,86.5
2022-09-11T21:48:56.681Z,86.5
2022-09-11T21:51:04.575Z,86.5
2022-09-11T21:52:56.946Z,86
2022-09-11T21:54:56.951Z,86
2022-09-11T21:56:57.112Z,86.1
2022-09-11T21:58:58.094Z,86.1
2022-09-11T22:01:01.544Z,86.1
2022-09-11T22:02:57.341Z,86.1
2022-09-11T22:04:57.452Z,86.1
2022-09-11T22:06:57.712Z,85.8
2022-09-11T22:08:58.467Z,85.8
2022-09-11T22:11:00.887Z,85.8
2022-09-11T22:12:57.781Z,85.8
2022-09-11T22:14:58.103Z,85.8
2022-09-11T22:16:57.989Z,86
2022-09-11T22:18:58.058Z,86
2022-09-11T22:20:58.856Z,86
2022-09-11T22:22:58.215Z,86
2022-09-11T22:24:58.269Z,86
2022-09-11T22:26:58.681Z,86
2022-09-11T22:28:59.336Z,86.6
2022-09-11T22:30:58.681Z,86.1
2022-09-11T22:32:58.755Z,86.1
2022-09-11T22:34:58.717Z,86.1
2022-09-11T22:36:58.926Z,86
2022-09-11T22:38:58.939Z,86
2022-09-11T22:40:58.970Z,86
2022-09-11T22:42:59.139Z,86
2022-09-11T22:44:59.213Z,86
2022-09-11T22:46:59.388Z,86.5
2022-09-11T22:48:59.434Z,86.5
2022-09-11T22:50:59.593Z,86.5
2022-09-11T22:52:59.842Z,86.6
2022-09-11T22:54:59.667Z,85.5
2022-09-11T22:56:59.894Z,86
2022-09-11T22:58:59.896Z,86
2022-09-11T23:01:00.898Z,86
2022-09-11T23:03:00.233Z,86
2022-09-11T23:05:00.163Z,86
2022-09-11T23:07:00.403Z,85.8
2022-09-11T23:09:02.532Z,85.8
2022-09-11T23:11:03.250Z,85.8
2022-09-11T23:13:00.508Z,85.8
2022-09-11T23:15:00.571Z,85.8
2022-09-11T23:17:00.679Z,86.1
2022-09-11T23:19:02.454Z,86.1
2022-09-11T23:21:00.806Z,86.1
2022-09-11T23:23:01.876Z,86.7
2022-09-11T23:25:01.165Z,86.7
2022-09-11T23:27:01.097Z,87.3
2022-09-11T23:29:01.166Z,87.3
2022-09-11T23:31:01.454Z,87.3
2022-09-11T23:33:01.353Z,87.3
2022-09-11T23:35:01.526Z,86.4
2022-09-11T23:37:01.573Z,86.5
2022-09-11T23:39:01.863Z,86.5
2022-09-11T23:41:01.740Z,87
2022-09-11T23:43:01.814Z,87
2022-09-11T23:45:01.824Z,87.6
2022-09-11T23:47:01.992Z,87.8
2022-09-11T23:49:02.056Z,86.9
2022-09-11T23:51:02.377Z,86.9
2022-09-11T23:53:02.404Z,86.9
2022-09-11T23:55:02.695Z,86.9
2022-09-11T23:57:02.568Z,86.9
2022-09-11T23:59:02.592Z,86.9
