createdAt,value
2023-05-17T00:02:18.158Z,100869.66
2023-05-17T00:04:46.698Z,100873.22
2023-05-17T00:07:15.243Z,100879.72
2023-05-17T00:09:43.411Z,100872.13
2023-05-17T00:12:11.511Z,100878.16
2023-05-17T00:14:39.693Z,100880.03
2023-05-17T00:17:08.358Z,100876.59
2023-05-17T00:19:36.423Z,100882.75
2023-05-17T00:22:04.815Z,100880.03
2023-05-17T00:24:33.318Z,100888.22
2023-05-17T00:27:01.432Z,100886.63
2023-05-17T00:29:29.383Z,100891.94
2023-05-17T00:31:57.550Z,100892.97
2023-05-17T00:34:25.905Z,100893.97
2023-05-17T00:36:54.065Z,100890.38
2023-05-17T00:39:22.488Z,100893.28
2023-05-17T00:41:50.821Z,100885.25
2023-05-17T00:44:18.893Z,100885.59
2023-05-17T00:46:47.393Z,100887.47
2023-05-17T00:49:15.355Z,100889.31
2023-05-17T00:51:44.313Z,100884.03
2023-05-17T00:54:13.076Z,100886.09
2023-05-17T00:56:41.481Z,100884.03
2023-05-17T00:59:09.580Z,100891.56
2023-05-17T01:01:38.740Z,100887.44
2023-05-17T01:04:08.136Z,100880.44
2023-05-17T01:06:40.261Z,100889.28
2023-05-17T01:09:08.556Z,100888.25
2023-05-17T01:11:51.983Z,100898.44
2023-05-17T01:14:39.550Z,100902.19
2023-05-17T01:17:14.750Z,100890.09
2023-05-17T01:20:12.618Z,100879.84
2023-05-17T01:22:59.132Z,100885.81
2023-05-17T01:25:27.113Z,100889.72
2023-05-17T01:27:56.833Z,100879.13
2023-05-17T01:30:28.840Z,100895.44
2023-05-17T01:32:59.619Z,100895.44
2023-05-17T01:35:28.107Z,100886.56
2023-05-17T01:37:56.618Z,100903.78
2023-05-17T01:40:25.009Z,100889.44
2023-05-17T01:43:11.226Z,100892.19
2023-05-17T01:45:47.765Z,100888.59
2023-05-17T01:48:21.608Z,100891.97
2023-05-17T01:50:51.910Z,100881.06
2023-05-17T01:53:39.967Z,100888.38
2023-05-17T01:56:11.582Z,100891.59
2023-05-17T01:58:48.019Z,100890.44
2023-05-17T02:01:17.570Z,100896.25
2023-05-17T02:03:50.294Z,100892.34
2023-05-17T02:06:18.511Z,100900.53
2023-05-17T02:08:46.576Z,100908.22
2023-05-17T02:11:14.669Z,100902.59
2023-05-17T02:13:42.898Z,100909.25
2023-05-17T02:16:11.456Z,100908.94
2023-05-17T02:18:40.921Z,100909.31
2023-05-17T02:21:09.228Z,100913.59
2023-05-17T02:23:38.332Z,100919.72
2023-05-17T02:26:06.694Z,100919.41
2023-05-17T02:28:35.504Z,100919.78
2023-05-17T02:31:03.622Z,100923.19
2023-05-17T02:33:32.691Z,100926.66
2023-05-17T02:36:01.260Z,100931.16
2023-05-17T02:38:29.714Z,100943.44
2023-05-17T02:40:58.028Z,100944.72
2023-05-17T02:43:26.021Z,100935.34
2023-05-17T02:45:54.145Z,100934.06
2023-05-17T02:48:22.270Z,100934.13
2023-05-17T02:50:53.882Z,100941.16
2023-05-17T02:53:22.229Z,100950.06
2023-05-17T02:55:50.469Z,100947.00
2023-05-17T02:58:18.658Z,100937.38
2023-05-17T03:00:46.932Z,100953.25
2023-05-17T03:03:15.202Z,100948.97
2023-05-17T03:05:43.425Z,100956.66
2023-05-17T03:08:11.570Z,100958.38
2023-05-17T03:10:39.792Z,100965.91
2023-05-17T03:13:07.925Z,100959.63
2023-05-17T03:15:36.645Z,100964.91
2023-05-17T03:18:05.652Z,100970.03
2023-05-17T03:20:34.607Z,100970.38
2023-05-17T03:23:03.434Z,100969.31
2023-05-17T03:25:31.971Z,100973.75
2023-05-17T03:28:00.494Z,100973.75
2023-05-17T03:30:29.084Z,100981.41
2023-05-17T03:32:57.391Z,100983.78
2023-05-17T03:35:25.673Z,100978.53
2023-05-17T03:37:53.618Z,100988.06
2023-05-17T03:40:24.689Z,100978.97
2023-05-17T03:42:53.344Z,100973.25
2023-05-17T03:45:21.807Z,100990.81
2023-05-17T03:47:49.829Z,100980.69
2023-05-17T03:50:17.963Z,100979.31
2023-05-17T03:52:46.632Z,100990.50
2023-05-17T03:55:15.603Z,100995.13
2023-05-17T03:57:44.040Z,100997.22
2023-05-17T04:00:13.011Z,100998.72
2023-05-17T04:02:41.145Z,100998.47
2023-05-17T04:05:11.134Z,101000.91
2023-05-17T04:07:39.863Z,101005.19
2023-05-17T04:10:08.424Z,101005.19
2023-05-17T04:12:39.790Z,101010.13
2023-05-17T04:15:08.551Z,101010.13
2023-05-17T04:17:37.428Z,101019.25
2023-05-17T04:20:09.230Z,101015.34
2023-05-17T04:22:39.667Z,101011.31
2023-05-17T04:25:08.756Z,101015.31
2023-05-17T04:27:37.422Z,101017.69
2023-05-17T04:30:06.563Z,101020.81
2023-05-17T04:32:35.033Z,101021.47
2023-05-17T04:35:03.727Z,101019.22
2023-05-17T04:37:33.226Z,101024.91
2023-05-17T04:40:02.733Z,101019.19
2023-05-17T04:42:31.260Z,101020.91
2023-05-17T04:44:59.650Z,101017.00
2023-05-17T04:47:30.156Z,101033.13
2023-05-17T04:50:01.724Z,101032.47
2023-05-17T04:52:34.713Z,101026.38
2023-05-17T04:55:03.702Z,101031.63
2023-05-17T04:57:32.060Z,101030.91
2023-05-17T05:00:00.154Z,101030.03
2023-05-17T05:02:28.735Z,101038.84
2023-05-17T05:05:01.083Z,101038.50
2023-05-17T05:07:29.554Z,101045.25
2023-05-17T05:09:58.138Z,101040.53
2023-05-17T05:12:26.574Z,101032.94
2023-05-17T05:14:55.304Z,101043.72
2023-05-17T05:17:23.397Z,101045.28
2023-05-17T05:19:51.544Z,101046.41
2023-05-17T05:22:19.572Z,101046.75
2023-05-17T05:24:47.776Z,101051.25
2023-05-17T05:27:15.868Z,101051.03
2023-05-17T05:29:44.233Z,101056.66
2023-05-17T05:32:12.755Z,101060.25
2023-05-17T05:34:41.270Z,101051.28
2023-05-17T05:37:10.436Z,101062.22
2023-05-17T05:39:39.008Z,101055.78
2023-05-17T05:42:07.671Z,101061.38
2023-05-17T05:44:36.312Z,101062.31
2023-05-17T05:47:05.379Z,101065.56
2023-05-17T05:49:33.509Z,101063.28
2023-05-17T05:52:01.577Z,101064.47
2023-05-17T05:54:30.137Z,101060.38
2023-05-17T05:56:58.112Z,101061.25
2023-05-17T05:59:28.990Z,101058.25
2023-05-17T06:01:56.924Z,101052.56
2023-05-17T06:04:36.390Z,101057.72
2023-05-17T06:07:13.638Z,101058.19
2023-05-17T06:09:42.905Z,101062.22
2023-05-17T06:12:11.550Z,101061.59
2023-05-17T06:14:39.875Z,101058.31
2023-05-17T06:17:07.910Z,101061.84
2023-05-17T06:19:36.855Z,101049.81
2023-05-17T06:22:05.187Z,101052.72
2023-05-17T06:24:35.168Z,101048.47
2023-05-17T06:27:03.395Z,101039.50
2023-05-17T06:29:31.284Z,101054.09
2023-05-17T06:32:02.232Z,101049.38
2023-05-17T06:34:30.516Z,101061.09
2023-05-17T06:36:59.548Z,101050.38
2023-05-17T06:39:27.753Z,101047.34
2023-05-17T06:41:56.908Z,101042.28
2023-05-17T06:44:25.878Z,101045.97
2023-05-17T06:46:54.199Z,101044.19
2023-05-17T06:49:22.570Z,101047.22
2023-05-17T06:51:50.840Z,101051.59
2023-05-17T06:54:20.035Z,101042.06
2023-05-17T06:56:49.466Z,101042.88
2023-05-17T06:59:18.149Z,101049.31
2023-05-17T07:01:47.037Z,101043.84
2023-05-17T07:04:17.663Z,101045.59
2023-05-17T07:06:46.058Z,101044.19
2023-05-17T07:09:14.335Z,101041.97
2023-05-17T07:11:42.491Z,101045.38
2023-05-17T07:14:10.604Z,101043.97
2023-05-17T07:16:38.888Z,101049.09
2023-05-17T07:19:07.442Z,101045.31
2023-05-17T07:21:36.263Z,101047.28
2023-05-17T07:24:04.928Z,101048.38
2023-05-17T07:26:33.309Z,101055.72
2023-05-17T07:29:03.593Z,101054.22
2023-05-17T07:31:32.037Z,101047.75
2023-05-17T07:34:01.809Z,101046.34
2023-05-17T07:36:31.576Z,101040.88
2023-05-17T07:38:59.722Z,101038.84
2023-05-17T07:41:28.403Z,101040.03
2023-05-17T07:43:56.870Z,101037.31
2023-05-17T07:46:25.428Z,101043.16
2023-05-17T07:48:55.035Z,101051.34
2023-05-17T07:51:24.704Z,101049.88
2023-05-17T07:53:55.631Z,101048.91
2023-05-17T07:56:23.796Z,101045.19
2023-05-17T07:58:55.740Z,101029.47
2023-05-17T08:01:24.212Z,101038.25
2023-05-17T08:03:52.572Z,101031.69
2023-05-17T08:06:20.654Z,101039.44
2023-05-17T08:08:48.739Z,101046.88
2023-05-17T08:11:17.276Z,101036.00
2023-05-17T08:13:46.114Z,101037.22
2023-05-17T08:16:15.038Z,101031.78
2023-05-17T08:18:46.917Z,101046.25
2023-05-17T08:21:18.692Z,101042.22
2023-05-17T08:23:49.287Z,101048.31
2023-05-17T08:26:19.633Z,101043.50
2023-05-17T08:28:47.967Z,101036.31
2023-05-17T08:31:16.517Z,101041.97
2023-05-17T08:33:44.978Z,101034.41
2023-05-17T08:36:13.172Z,101032.78
2023-05-17T08:38:41.680Z,101019.63
2023-05-17T08:41:10.232Z,101034.59
2023-05-17T08:43:38.618Z,101034.75
2023-05-17T08:46:07.047Z,101038.28
2023-05-17T08:48:42.345Z,101029.19
2023-05-17T08:51:12.460Z,101030.00
2023-05-17T08:53:41.179Z,101020.22
2023-05-17T08:56:09.850Z,101011.78
2023-05-17T08:58:52.144Z,101022.47
2023-05-17T09:01:26.607Z,101021.56
2023-05-17T09:03:55.669Z,101016.63
2023-05-17T09:06:24.783Z,101008.31
2023-05-17T09:08:55.334Z,101006.88
2023-05-17T09:11:28.811Z,101007.31
2023-05-17T09:14:01.539Z,101018.19
2023-05-17T09:16:36.702Z,101000.13
2023-05-17T09:19:06.526Z,100995.81
2023-05-17T09:21:37.241Z,100994.16
2023-05-17T09:24:08.298Z,100990.34
2023-05-17T09:26:44.727Z,100987.34
2023-05-17T09:29:14.704Z,100989.63
2023-05-17T09:31:44.905Z,100977.19
2023-05-17T09:34:13.077Z,100984.84
2023-05-17T09:36:44.673Z,100988.41
2023-05-17T09:39:15.436Z,100990.41
2023-05-17T09:41:48.278Z,100982.34
2023-05-17T09:44:17.194Z,100965.53
2023-05-17T09:46:48.458Z,100969.53
2023-05-17T09:49:18.610Z,100969.34
2023-05-17T09:51:50.525Z,100978.94
2023-05-17T09:54:18.971Z,100977.25
2023-05-17T09:56:55.759Z,100968.88
2023-05-17T09:59:28.701Z,100967.78
2023-05-17T10:01:59.282Z,100977.19
2023-05-17T10:04:30.376Z,100969.84
2023-05-17T10:07:01.558Z,100966.09
2023-05-17T10:09:35.033Z,100968.97
2023-05-17T10:12:06.242Z,100967.00
2023-05-17T10:14:36.820Z,100989.41
2023-05-17T10:17:09.499Z,100961.56
2023-05-17T10:19:38.451Z,100952.03
2023-05-17T10:22:21.890Z,100968.94
2023-05-17T10:24:52.351Z,100959.03
2023-05-17T10:27:22.278Z,100960.03
2023-05-17T10:29:51.215Z,100954.88
2023-05-17T10:32:23.782Z,100966.78
2023-05-17T10:35:05.817Z,100962.28
2023-05-17T10:37:40.974Z,100955.69
2023-05-17T10:40:14.092Z,100949.34
2023-05-17T10:42:47.852Z,100947.88
2023-05-17T10:45:16.309Z,100961.66
2023-05-17T10:47:46.399Z,100955.44
2023-05-17T10:50:15.629Z,100947.06
2023-05-17T10:52:48.600Z,100948.16
2023-05-17T10:55:25.488Z,100946.50
2023-05-17T10:58:18.321Z,100944.44
2023-05-17T11:00:49.201Z,100941.53
2023-05-17T11:03:30.364Z,100940.81
2023-05-17T11:06:12.911Z,100946.41
2023-05-17T11:09:06.268Z,100934.84
2023-05-17T11:11:38.416Z,100939.75
2023-05-17T11:14:07.131Z,100933.75
2023-05-17T11:16:37.463Z,100925.38
2023-05-17T11:19:10.626Z,100919.44
2023-05-17T11:21:49.175Z,100937.16
2023-05-17T11:24:25.379Z,100916.09
2023-05-17T11:26:55.895Z,100921.50
2023-05-17T11:29:34.721Z,100909.28
2023-05-17T11:32:10.690Z,100910.81
2023-05-17T11:34:39.236Z,100898.16
2023-05-17T11:37:19.953Z,100909.94
2023-05-17T11:40:08.460Z,100902.13
2023-05-17T11:42:38.659Z,100903.06
2023-05-17T11:45:08.969Z,100901.97
2023-05-17T11:47:41.097Z,100904.97
2023-05-17T11:50:10.357Z,100912.50
2023-05-17T11:52:41.280Z,100897.47
2023-05-17T11:55:15.854Z,100890.47
2023-05-17T11:57:44.743Z,100891.84
2023-05-17T12:00:14.130Z,100888.06
2023-05-17T12:02:43.237Z,100882.78
2023-05-17T12:05:14.439Z,100873.47
2023-05-17T12:07:44.058Z,100873.66
2023-05-17T12:10:13.988Z,100870.69
2023-05-17T12:12:43.630Z,100863.13
2023-05-17T12:15:19.109Z,100867.03
2023-05-17T12:17:50.775Z,100856.06
2023-05-17T12:20:19.806Z,100863.72
2023-05-17T12:22:54.905Z,100868.59
2023-05-17T12:25:25.926Z,100854.81
2023-05-17T12:27:55.034Z,100845.06
2023-05-17T12:30:24.471Z,100846.75
2023-05-17T12:32:52.778Z,100859.03
2023-05-17T12:35:21.267Z,100848.44
2023-05-17T12:37:50.109Z,100848.66
2023-05-17T12:40:18.592Z,100840.13
2023-05-17T12:42:46.992Z,100834.00
2023-05-17T12:45:15.208Z,100839.97
2023-05-17T12:47:43.986Z,100856.47
2023-05-17T12:50:12.235Z,100852.44
2023-05-17T12:52:41.786Z,100858.97
2023-05-17T12:55:14.166Z,100848.50
2023-05-17T12:57:49.993Z,100845.94
2023-05-17T13:00:19.226Z,100841.81
2023-05-17T13:02:48.077Z,100844.06
2023-05-17T13:05:22.640Z,100835.47
2023-05-17T13:07:51.399Z,100839.13
2023-05-17T13:10:29.208Z,100844.41
2023-05-17T13:12:59.752Z,100826.56
2023-05-17T13:15:32.324Z,100838.03
2023-05-17T13:18:01.304Z,100832.66
2023-05-17T13:20:30.357Z,100837.94
2023-05-17T13:22:58.758Z,100830.28
2023-05-17T13:25:26.890Z,100837.75
2023-05-17T13:27:56.406Z,100832.69
2023-05-17T13:30:25.546Z,100840.53
2023-05-17T13:32:55.047Z,100834.88
2023-05-17T13:35:23.400Z,100821.91
2023-05-17T13:37:51.825Z,100827.41
2023-05-17T13:40:20.251Z,100817.50
2023-05-17T13:42:49.160Z,100828.75
2023-05-17T13:45:21.118Z,100833.63
2023-05-17T13:47:49.976Z,100825.34
2023-05-17T13:50:18.222Z,100819.81
2023-05-17T13:52:46.422Z,100818.34
2023-05-17T13:55:15.537Z,100822.59
2023-05-17T13:57:46.518Z,100826.19
2023-05-17T14:00:15.137Z,100824.94
2023-05-17T14:02:44.032Z,100817.88
2023-05-17T14:05:12.765Z,100810.03
2023-05-17T14:07:43.714Z,100809.22
2023-05-17T14:10:15.058Z,100812.84
2023-05-17T14:12:44.042Z,100813.09
2023-05-17T14:15:14.024Z,100811.34
2023-05-17T14:17:42.849Z,100802.03
2023-05-17T14:20:14.699Z,100801.81
2023-05-17T14:22:43.068Z,100798.84
2023-05-17T14:25:12.285Z,100794.81
2023-05-17T14:27:41.510Z,100793.72
2023-05-17T14:30:12.803Z,100789.94
2023-05-17T14:32:42.478Z,100801.38
2023-05-17T14:35:10.969Z,100801.59
2023-05-17T14:37:39.294Z,100799.47
2023-05-17T14:40:10.860Z,100793.31
2023-05-17T14:42:40.656Z,100803.91
2023-05-17T14:45:09.531Z,100796.25
2023-05-17T14:47:38.680Z,100793.88
2023-05-17T14:50:07.548Z,100804.66
2023-05-17T14:52:37.254Z,100794.28
2023-05-17T14:55:08.306Z,100796.00
2023-05-17T14:57:37.339Z,100795.16
2023-05-17T15:00:10.756Z,100803.16
2023-05-17T15:02:40.580Z,100792.16
2023-05-17T15:05:09.850Z,100803.16
2023-05-17T15:07:38.618Z,100794.25
2023-05-17T15:10:08.714Z,100793.63
2023-05-17T15:12:37.498Z,100796.38
2023-05-17T15:15:06.577Z,100797.44
2023-05-17T15:17:38.116Z,100795.28
2023-05-17T15:20:07.909Z,100792.50
2023-05-17T15:22:36.022Z,100792.50
2023-05-17T15:25:05.407Z,100795.25
2023-05-17T15:27:34.396Z,100790.78
2023-05-17T15:30:02.835Z,100785.00
2023-05-17T15:32:34.745Z,100790.06
2023-05-17T15:35:03.343Z,100789.88
2023-05-17T15:37:31.900Z,100790.44
2023-05-17T15:40:09.224Z,100787.94
2023-05-17T15:42:38.130Z,100791.13
2023-05-17T15:45:07.378Z,100791.31
2023-05-17T15:47:43.136Z,100788.66
2023-05-17T15:50:12.488Z,100799.44
2023-05-17T15:52:41.624Z,100786.72
2023-05-17T15:55:11.394Z,100791.34
2023-05-17T15:57:49.854Z,100792.53
2023-05-17T16:00:18.450Z,100787.03
2023-05-17T16:02:47.478Z,100788.84
2023-05-17T16:05:16.123Z,100790.25
2023-05-17T16:07:44.262Z,100783.47
2023-05-17T16:10:15.926Z,100790.78
2023-05-17T16:12:47.800Z,100784.34
2023-05-17T16:15:16.539Z,100791.44
2023-05-17T16:17:45.096Z,100782.28
2023-05-17T16:20:13.655Z,100784.31
2023-05-17T16:22:46.716Z,100793.81
2023-05-17T16:25:22.867Z,100792.28
2023-05-17T16:27:52.259Z,100788.44
2023-05-17T16:30:21.143Z,100793.00
2023-05-17T16:32:50.355Z,100797.13
2023-05-17T16:35:20.592Z,100789.00
2023-05-17T16:37:56.275Z,100794.78
2023-05-17T16:40:24.872Z,100800.97
2023-05-17T16:42:53.395Z,100799.09
2023-05-17T16:45:22.653Z,100801.09
2023-05-17T16:48:21.584Z,100807.50
2023-05-17T16:50:52.991Z,100815.94
2023-05-17T16:53:24.941Z,100817.66
2023-05-17T16:55:53.694Z,100816.50
2023-05-17T16:58:22.924Z,100812.59
2023-05-17T17:00:52.459Z,100802.78
2023-05-17T17:03:21.404Z,100807.09
2023-05-17T17:05:53.060Z,100809.94
2023-05-17T17:08:22.454Z,100817.00
2023-05-17T17:10:50.919Z,100815.50
2023-05-17T17:13:19.469Z,100817.16
2023-05-17T17:15:47.796Z,100821.28
2023-05-17T17:18:17.966Z,100812.78
2023-05-17T17:20:46.762Z,100815.59
2023-05-17T17:23:15.392Z,100816.44
2023-05-17T17:25:44.060Z,100835.03
2023-05-17T17:28:12.522Z,100829.03
2023-05-17T17:30:40.998Z,100837.84
2023-05-17T17:33:09.124Z,100833.56
2023-05-17T17:35:37.369Z,100831.28
2023-05-17T17:38:06.280Z,100829.94
2023-05-17T17:40:34.697Z,100837.66
2023-05-17T17:43:03.212Z,100828.75
2023-05-17T17:45:31.574Z,100824.56
2023-05-17T17:47:59.551Z,100836.75
2023-05-17T17:50:28.058Z,100826.22
2023-05-17T17:52:56.998Z,100832.56
2023-05-17T17:55:25.211Z,100836.66
2023-05-17T17:57:53.439Z,100828.16
2023-05-17T18:00:22.491Z,100829.75
2023-05-17T18:02:50.759Z,100833.38
2023-05-17T18:05:19.159Z,100830.88
2023-05-17T18:07:47.802Z,100833.94
2023-05-17T18:10:16.497Z,100831.03
2023-05-17T18:12:45.443Z,100831.53
2023-05-17T18:15:14.232Z,100832.75
2023-05-17T18:17:43.409Z,100833.25
2023-05-17T18:20:11.741Z,100826.91
2023-05-17T18:22:40.100Z,100831.19
2023-05-17T18:25:08.462Z,100833.94
2023-05-17T18:27:37.977Z,100835.28
2023-05-17T18:30:06.791Z,100836.13
2023-05-17T18:32:35.605Z,100827.06
2023-05-17T18:35:04.094Z,100829.28
2023-05-17T18:37:33.293Z,100831.81
2023-05-17T18:40:02.909Z,100830.75
2023-05-17T18:42:31.562Z,100820.66
2023-05-17T18:45:01.318Z,100828.78
2023-05-17T18:47:29.455Z,100820.72
2023-05-17T18:49:57.856Z,100825.25
2023-05-17T18:52:26.030Z,100830.16
2023-05-17T18:54:54.071Z,100822.56
2023-05-17T18:57:22.178Z,100816.41
2023-05-17T18:59:50.437Z,100818.31
2023-05-17T19:02:18.690Z,100822.00
2023-05-17T19:04:48.353Z,100821.81
2023-05-17T19:07:17.455Z,100815.66
2023-05-17T19:09:46.439Z,100815.13
2023-05-17T19:12:14.777Z,100823.38
2023-05-17T19:14:43.345Z,100819.91
2023-05-17T19:17:11.512Z,100823.25
2023-05-17T19:19:39.808Z,100815.72
2023-05-17T19:22:10.890Z,100815.50
2023-05-17T19:24:39.153Z,100815.25
2023-05-17T19:27:07.346Z,100810.28
2023-05-17T19:29:35.559Z,100819.38
2023-05-17T19:32:03.463Z,100814.88
2023-05-17T19:34:31.874Z,100815.06
2023-05-17T19:37:00.601Z,100815.13
2023-05-17T19:39:31.560Z,100823.47
2023-05-17T19:42:00.607Z,100817.66
2023-05-17T19:44:29.952Z,100814.84
2023-05-17T19:46:57.999Z,100814.28
2023-05-17T19:49:26.104Z,100814.34
2023-05-17T19:51:54.737Z,100812.63
2023-05-17T19:54:23.373Z,100813.09
2023-05-17T19:56:54.078Z,100814.53
2023-05-17T19:59:22.852Z,100820.56
2023-05-17T20:01:52.726Z,100818.47
2023-05-17T20:04:27.138Z,100827.03
2023-05-17T20:06:56.161Z,100825.94
2023-05-17T20:09:27.009Z,100817.22
2023-05-17T20:11:59.931Z,100822.25
2023-05-17T20:14:28.331Z,100816.06
2023-05-17T20:16:57.053Z,100806.94
2023-05-17T20:19:25.786Z,100816.34
2023-05-17T20:21:54.200Z,100820.06
2023-05-17T20:24:25.106Z,100817.09
2023-05-17T20:26:59.955Z,100817.69
2023-05-17T20:29:32.123Z,100813.53
2023-05-17T20:32:00.536Z,100816.28
2023-05-17T20:34:30.133Z,100821.00
2023-05-17T20:36:59.078Z,100819.72
2023-05-17T20:39:31.497Z,100820.88
2023-05-17T20:42:03.226Z,100826.72
2023-05-17T20:44:34.661Z,100829.16
2023-05-17T20:47:04.149Z,100824.19
2023-05-17T20:49:33.674Z,100815.47
2023-05-17T20:52:05.369Z,100816.75
2023-05-17T20:57:23.755Z,100811.78
2023-05-17T20:59:54.444Z,100815.19
2023-05-17T21:02:25.379Z,100813.75
2023-05-17T21:04:55.067Z,100825.16
2023-05-17T21:07:29.626Z,100825.31
2023-05-17T21:10:00.178Z,100820.88
2023-05-17T21:12:28.994Z,100819.16
2023-05-17T21:15:14.522Z,100815.75
2023-05-17T21:17:44.109Z,100821.44
2023-05-17T21:20:13.006Z,100820.13
2023-05-17T21:23:12.719Z,100821.97
2023-05-17T21:25:41.271Z,100824.53
2023-05-17T21:28:09.716Z,100825.69
2023-05-17T21:30:38.220Z,100823.38
2023-05-17T21:33:06.530Z,100821.81
2023-05-17T21:35:35.426Z,100825.53
2023-05-17T21:38:03.886Z,100827.38
2023-05-17T21:40:33.139Z,100820.22
2023-05-17T21:43:01.974Z,100820.66
2023-05-17T21:45:30.262Z,100817.94
2023-05-17T21:47:58.727Z,100825.78
2023-05-17T21:50:27.222Z,100818.78
2023-05-17T21:52:55.432Z,100824.78
2023-05-17T21:55:24.694Z,100812.19
2023-05-17T21:57:53.198Z,100816.91
2023-05-17T22:00:21.476Z,100815.91
2023-05-17T22:02:49.793Z,100811.22
2023-05-17T22:05:18.125Z,100805.81
2023-05-17T22:07:46.776Z,100809.38
2023-05-17T22:10:15.282Z,100815.06
2023-05-17T22:12:44.232Z,100816.06
2023-05-17T22:15:14.986Z,100814.91
2023-05-17T22:17:51.891Z,100809.31
2023-05-17T22:20:24.063Z,100813.28
2023-05-17T22:22:52.247Z,100813.84
2023-05-17T22:25:20.933Z,100809.84
2023-05-17T22:27:49.363Z,100817.50
2023-05-17T22:30:17.683Z,100809.38
2023-05-17T22:32:46.440Z,100805.13
2023-05-17T22:35:14.878Z,100808.25
2023-05-17T22:37:43.831Z,100805.94
2023-05-17T22:40:12.397Z,100812.06
2023-05-17T22:42:40.755Z,100805.53
2023-05-17T22:45:09.399Z,100809.94
2023-05-17T22:47:38.712Z,100802.16
2023-05-17T22:50:09.602Z,100807.28
2023-05-17T22:52:41.220Z,100806.69
2023-05-17T22:55:13.086Z,100806.13
2023-05-17T22:57:41.353Z,100809.69
2023-05-17T23:00:11.974Z,100804.97
2023-05-17T23:02:43.558Z,100807.28
2023-05-17T23:05:12.140Z,100806.69
2023-05-17T23:07:42.346Z,100807.94
2023-05-17T23:10:11.305Z,100801.97
2023-05-17T23:12:39.919Z,100806.66
2023-05-17T23:15:09.692Z,100797.34
2023-05-17T23:17:39.452Z,100809.72
2023-05-17T23:20:12.624Z,100807.69
2023-05-17T23:22:40.979Z,100809.66
2023-05-17T23:25:09.509Z,100809.81
2023-05-17T23:27:38.040Z,100806.66
2023-05-17T23:30:07.750Z,100806.19
2023-05-17T23:32:35.963Z,100804.47
2023-05-17T23:35:04.685Z,100797.59
2023-05-17T23:37:33.705Z,100808.09
2023-05-17T23:40:02.062Z,100807.63
2023-05-17T23:42:32.152Z,100802.75
2023-05-17T23:45:01.118Z,100805.69
2023-05-17T23:47:31.053Z,100804.38
2023-05-17T23:49:59.551Z,100807.94
2023-05-17T23:52:30.181Z,100804.38
2023-05-17T23:54:59.280Z,100805.63
2023-05-17T23:57:27.524Z,100813.75
2023-05-17T23:59:55.833Z,100813.03
