createdAt,value
2022-10-18T00:00:32.132Z,0.00
2022-10-18T00:01:32.064Z,0.00
2022-10-18T00:02:32.126Z,0.00
2022-10-18T00:03:32.207Z,0.00
2022-10-18T00:04:32.047Z,0.00
2022-10-18T00:05:32.032Z,0.00
2022-10-18T00:06:32.088Z,0.00
2022-10-18T00:07:32.352Z,0.00
2022-10-18T00:08:32.018Z,0.00
2022-10-18T00:09:31.996Z,0.00
2022-10-18T00:10:31.977Z,0.00
2022-10-18T00:11:32.023Z,0.00
2022-10-18T00:12:32.107Z,0.00
2022-10-18T00:13:32.004Z,0.00
2022-10-18T00:14:31.941Z,0.00
2022-10-18T00:15:31.930Z,0.00
2022-10-18T00:16:31.958Z,0.00
2022-10-18T00:17:32.366Z,0.00
2022-10-18T00:18:31.941Z,0.00
2022-10-18T00:19:31.939Z,0.00
2022-10-18T00:20:31.878Z,0.00
2022-10-18T00:21:31.958Z,0.00
2022-10-18T00:22:32.138Z,0.00
2022-10-18T00:23:31.892Z,0.00
2022-10-18T00:24:31.831Z,0.00
2022-10-18T00:25:31.822Z,0.00
2022-10-18T00:26:31.817Z,0.00
2022-10-18T00:27:31.823Z,0.00
2022-10-18T00:28:31.886Z,0.00
2022-10-18T00:29:31.786Z,0.00
2022-10-18T00:30:31.859Z,0.00
2022-10-18T00:31:31.785Z,0.00
2022-10-18T00:32:32.197Z,0.00
2022-10-18T00:33:31.784Z,0.00
2022-10-18T00:34:31.773Z,0.00
2022-10-18T00:35:31.737Z,0.00
2022-10-18T00:36:31.736Z,0.00
2022-10-18T00:37:31.698Z,0.00
2022-10-18T00:38:31.747Z,0.00
2022-10-18T00:39:31.745Z,0.00
2022-10-18T00:40:31.667Z,0.00
2022-10-18T00:41:31.734Z,0.00
2022-10-18T00:42:31.908Z,0.00
2022-10-18T00:43:31.641Z,0.00
2022-10-18T00:44:31.636Z,0.00
2022-10-18T00:45:31.661Z,0.00
2022-10-18T00:46:31.668Z,0.00
2022-10-18T00:47:31.609Z,0.00
2022-10-18T00:48:31.635Z,0.00
2022-10-18T00:49:31.584Z,0.00
2022-10-18T00:50:31.612Z,0.00
2022-10-18T00:51:31.606Z,0.00
2022-10-18T00:52:31.888Z,0.00
2022-10-18T00:53:31.544Z,0.00
2022-10-18T00:54:31.548Z,0.00
2022-10-18T00:55:31.627Z,0.00
2022-10-18T00:56:31.519Z,0.00
2022-10-18T00:57:31.572Z,0.00
2022-10-18T00:58:31.542Z,0.00
2022-10-18T00:59:31.494Z,0.00
2022-10-18T01:00:31.462Z,0.00
2022-10-18T01:01:31.556Z,0.00
2022-10-18T01:02:31.803Z,0.00
2022-10-18T01:03:31.444Z,0.00
2022-10-18T01:04:31.438Z,0.00
2022-10-18T01:05:31.418Z,0.00
2022-10-18T01:06:31.416Z,0.00
2022-10-18T01:07:31.663Z,0.00
2022-10-18T01:08:31.449Z,0.00
2022-10-18T01:09:31.375Z,0.00
2022-10-18T01:10:31.420Z,0.00
2022-10-18T01:11:31.353Z,0.00
2022-10-18T01:12:31.349Z,0.00
2022-10-18T01:13:31.333Z,0.00
2022-10-18T01:14:31.402Z,0.00
2022-10-18T01:15:31.326Z,0.00
2022-10-18T01:16:31.300Z,0.00
2022-10-18T01:17:31.685Z,0.00
2022-10-18T01:18:31.285Z,0.00
2022-10-18T01:19:31.278Z,0.00
2022-10-18T01:20:31.290Z,0.00
2022-10-18T01:21:31.262Z,0.00
2022-10-18T01:22:31.244Z,0.00
2022-10-18T01:23:31.294Z,0.00
2022-10-18T01:24:31.224Z,0.00
2022-10-18T01:25:31.223Z,0.00
2022-10-18T01:26:31.203Z,0.00
2022-10-18T01:27:31.528Z,0.00
2022-10-18T01:28:31.229Z,0.00
2022-10-18T01:29:31.224Z,0.00
2022-10-18T01:30:31.177Z,0.00
2022-10-18T01:31:31.159Z,0.00
2022-10-18T01:32:31.141Z,0.00
2022-10-18T01:33:31.175Z,0.00
2022-10-18T01:34:31.182Z,0.00
2022-10-18T01:35:31.115Z,0.00
2022-10-18T01:36:31.141Z,0.00
2022-10-18T01:37:31.300Z,0.00
2022-10-18T01:38:31.079Z,0.00
2022-10-18T01:39:31.081Z,0.00
2022-10-18T01:40:31.058Z,0.00
2022-10-18T01:41:31.051Z,0.00
2022-10-18T01:42:31.086Z,0.00
2022-10-18T01:43:31.039Z,0.00
2022-10-18T01:44:31.072Z,0.00
2022-10-18T01:45:31.016Z,0.00
2022-10-18T01:46:31.060Z,0.00
2022-10-18T01:47:31.330Z,0.00
2022-10-18T01:48:30.980Z,0.00
2022-10-18T01:49:31.121Z,0.00
2022-10-18T01:50:30.990Z,0.00
2022-10-18T01:51:30.981Z,0.00
2022-10-18T01:52:31.267Z,0.00
2022-10-18T01:53:30.981Z,0.00
2022-10-18T01:54:31.023Z,0.00
2022-10-18T01:55:30.961Z,0.00
2022-10-18T01:56:30.902Z,0.00
2022-10-18T01:57:30.898Z,0.00
2022-10-18T01:58:30.882Z,0.00
2022-10-18T01:59:30.930Z,0.00
2022-10-18T02:00:30.910Z,0.00
2022-10-18T02:01:30.849Z,0.00
2022-10-18T02:02:31.117Z,0.00
2022-10-18T02:03:30.839Z,0.00
2022-10-18T02:04:30.823Z,0.00
2022-10-18T02:05:30.812Z,0.00
2022-10-18T02:06:30.839Z,0.00
2022-10-18T02:07:30.845Z,0.00
2022-10-18T02:08:30.776Z,0.00
2022-10-18T02:09:30.769Z,0.00
2022-10-18T02:10:30.755Z,0.00
2022-10-18T02:11:30.757Z,0.00
2022-10-18T02:12:31.196Z,0.00
2022-10-18T02:13:30.733Z,0.00
2022-10-18T02:14:30.728Z,0.00
2022-10-18T02:15:30.706Z,0.00
2022-10-18T02:16:30.743Z,0.00
2022-10-18T02:17:30.714Z,0.00
2022-10-18T02:18:30.675Z,0.00
2022-10-18T02:19:30.681Z,0.00
2022-10-18T02:20:30.664Z,0.00
2022-10-18T02:21:30.697Z,0.00
2022-10-18T02:22:30.910Z,0.00
2022-10-18T02:23:30.641Z,0.00
2022-10-18T02:24:30.611Z,0.00
2022-10-18T02:25:30.664Z,0.00
2022-10-18T02:26:30.649Z,0.00
2022-10-18T02:27:30.664Z,0.00
2022-10-18T02:28:30.581Z,0.00
2022-10-18T02:29:30.580Z,0.00
2022-10-18T02:30:30.558Z,0.00
2022-10-18T02:31:30.596Z,0.00
2022-10-18T02:32:30.736Z,0.00
2022-10-18T02:33:30.527Z,0.00
2022-10-18T02:34:30.575Z,0.00
2022-10-18T02:35:30.541Z,0.00
2022-10-18T02:36:30.540Z,0.00
2022-10-18T02:37:30.531Z,0.00
2022-10-18T02:38:30.475Z,0.00
2022-10-18T02:39:30.506Z,0.00
2022-10-18T02:40:30.510Z,0.00
2022-10-18T02:41:30.454Z,0.00
2022-10-18T02:42:30.843Z,0.00
2022-10-18T02:43:30.475Z,0.00
2022-10-18T02:44:30.411Z,0.00
2022-10-18T02:45:30.450Z,0.00
2022-10-18T02:46:30.394Z,0.00
2022-10-18T02:47:30.609Z,0.00
2022-10-18T02:48:30.372Z,0.00
2022-10-18T02:49:30.380Z,0.00
2022-10-18T02:50:30.352Z,0.00
2022-10-18T02:51:30.421Z,0.00
2022-10-18T02:52:30.379Z,0.00
2022-10-18T02:53:30.373Z,0.00
2022-10-18T02:54:30.313Z,0.00
2022-10-18T02:55:30.317Z,0.00
2022-10-18T02:56:30.310Z,0.00
2022-10-18T02:57:30.540Z,0.00
2022-10-18T02:58:30.364Z,0.00
2022-10-18T02:59:30.314Z,0.00
2022-10-18T03:00:30.254Z,0.00
2022-10-18T03:01:30.361Z,0.00
2022-10-18T03:02:30.232Z,0.00
2022-10-18T03:03:30.217Z,0.00
2022-10-18T03:04:30.360Z,0.00
2022-10-18T03:05:30.246Z,0.00
2022-10-18T03:06:30.198Z,0.00
2022-10-18T03:07:30.448Z,0.00
2022-10-18T03:08:30.186Z,0.00
2022-10-18T03:09:30.317Z,0.00
2022-10-18T03:10:30.151Z,0.00
2022-10-18T03:11:30.189Z,0.00
2022-10-18T03:12:30.170Z,0.00
2022-10-18T03:14:30.106Z,0.00
2022-10-18T03:15:30.090Z,0.00
2022-10-18T03:16:30.095Z,0.00
2022-10-18T03:17:30.420Z,0.00
2022-10-18T03:18:30.114Z,0.00
2022-10-18T03:19:30.061Z,0.00
2022-10-18T03:20:30.073Z,0.00
2022-10-18T03:21:30.042Z,0.00
2022-10-18T03:22:30.109Z,0.00
2022-10-18T03:23:30.025Z,0.00
2022-10-18T03:24:30.015Z,0.00
2022-10-18T03:25:30.002Z,0.00
2022-10-18T03:26:30.020Z,0.00
2022-10-18T03:27:30.312Z,0.00
2022-10-18T03:28:30.076Z,0.00
2022-10-18T03:29:29.959Z,0.00
2022-10-18T03:30:29.982Z,0.00
2022-10-18T03:32:30.170Z,0.00
2022-10-18T03:33:29.905Z,0.00
2022-10-18T03:34:29.969Z,0.00
2022-10-18T03:35:29.894Z,0.00
2022-10-18T03:36:29.888Z,0.00
2022-10-18T03:37:29.922Z,0.00
2022-10-18T03:38:29.915Z,0.00
2022-10-18T03:39:29.894Z,0.00
2022-10-18T03:41:29.847Z,0.00
2022-10-18T03:42:30.178Z,0.00
2022-10-18T03:43:29.817Z,0.00
2022-10-18T03:44:29.857Z,0.00
2022-10-18T03:45:31.363Z,0.00
2022-10-18T03:46:29.785Z,0.00
2022-10-18T03:47:29.763Z,0.00
2022-10-18T03:48:29.758Z,0.00
2022-10-18T03:49:29.839Z,0.00
2022-10-18T03:50:29.740Z,0.00
2022-10-18T03:51:29.724Z,0.00
2022-10-18T03:52:30.021Z,0.00
2022-10-18T03:53:29.729Z,0.00
2022-10-18T03:54:29.741Z,0.00
2022-10-18T03:55:29.691Z,0.00
2022-10-18T03:56:29.680Z,0.00
2022-10-18T03:57:29.661Z,0.00
2022-10-18T03:58:29.758Z,0.00
2022-10-18T03:59:29.641Z,0.00
2022-10-18T04:00:29.680Z,0.00
2022-10-18T04:01:29.668Z,0.00
2022-10-18T04:02:29.834Z,0.00
2022-10-18T04:03:29.599Z,0.00
2022-10-18T04:04:29.613Z,0.00
2022-10-18T04:05:29.629Z,0.00
2022-10-18T04:06:29.622Z,0.00
2022-10-18T04:07:29.595Z,0.00
2022-10-18T04:08:29.561Z,0.00
2022-10-18T04:09:29.594Z,0.00
2022-10-18T04:10:29.603Z,0.00
2022-10-18T04:11:29.545Z,0.00
2022-10-18T04:12:29.812Z,0.00
2022-10-18T04:13:29.507Z,0.00
2022-10-18T04:14:29.504Z,0.00
2022-10-18T04:15:29.477Z,0.00
2022-10-18T04:16:29.571Z,0.00
2022-10-18T04:17:29.698Z,0.00
2022-10-18T04:18:29.451Z,0.00
2022-10-18T04:19:29.459Z,0.00
2022-10-18T04:20:29.445Z,0.00
2022-10-18T04:21:29.417Z,0.00
2022-10-18T04:22:29.514Z,0.00
2022-10-18T04:23:29.874Z,0.00
2022-10-18T04:24:29.392Z,0.00
2022-10-18T04:25:29.507Z,0.00
2022-10-18T04:26:29.418Z,0.00
2022-10-18T04:27:29.519Z,0.00
2022-10-18T04:28:29.480Z,0.00
2022-10-18T04:29:29.333Z,0.00
2022-10-18T04:30:29.329Z,0.00
2022-10-18T04:31:29.368Z,0.00
2022-10-18T04:32:29.378Z,0.00
2022-10-18T04:33:29.304Z,0.00
2022-10-18T04:34:29.431Z,0.00
2022-10-18T04:35:29.278Z,0.00
2022-10-18T04:36:29.286Z,0.00
2022-10-18T04:37:29.332Z,0.00
2022-10-18T04:38:29.314Z,0.00
2022-10-18T04:39:29.236Z,0.00
2022-10-18T04:40:29.238Z,0.00
2022-10-18T04:41:29.218Z,0.00
2022-10-18T04:42:29.278Z,0.00
2022-10-18T04:43:29.194Z,0.00
2022-10-18T04:44:29.236Z,0.00
2022-10-18T04:45:29.238Z,0.00
2022-10-18T04:46:29.179Z,0.00
2022-10-18T04:47:29.289Z,0.00
2022-10-18T04:48:29.196Z,0.00
2022-10-18T04:49:29.192Z,0.00
2022-10-18T04:50:29.142Z,0.00
2022-10-18T04:51:29.110Z,0.00
2022-10-18T04:52:29.120Z,0.00
2022-10-18T04:53:29.091Z,0.00
2022-10-18T04:54:29.135Z,0.00
2022-10-18T04:55:29.075Z,0.00
2022-10-18T04:56:29.112Z,0.00
2022-10-18T04:57:29.263Z,0.00
2022-10-18T04:58:29.057Z,0.00
2022-10-18T04:59:29.085Z,0.00
2022-10-18T05:00:29.029Z,0.00
2022-10-18T05:01:29.056Z,0.00
2022-10-18T05:02:29.184Z,0.00
2022-10-18T05:03:29.043Z,0.00
2022-10-18T05:04:28.982Z,0.00
2022-10-18T05:05:49.717Z,0.00
2022-10-18T05:06:29.031Z,0.00
2022-10-18T05:07:28.954Z,0.00
2022-10-18T05:08:28.957Z,0.00
2022-10-18T05:09:28.985Z,0.00
2022-10-18T05:10:28.936Z,0.00
2022-10-18T05:11:28.905Z,0.00
2022-10-18T05:12:29.242Z,0.00
2022-10-18T05:13:28.897Z,0.00
2022-10-18T05:14:28.996Z,0.00
2022-10-18T05:15:28.867Z,0.00
2022-10-18T05:16:28.823Z,0.00
2022-10-18T05:17:28.807Z,0.00
2022-10-18T05:18:28.844Z,0.00
2022-10-18T05:19:28.885Z,0.00
2022-10-18T05:20:28.834Z,0.00
2022-10-18T05:21:28.768Z,0.00
2022-10-18T05:22:29.026Z,0.00
2022-10-18T05:23:28.751Z,0.00
2022-10-18T05:24:28.780Z,0.00
2022-10-18T05:25:28.716Z,0.00
2022-10-18T05:26:28.701Z,0.00
2022-10-18T05:27:28.692Z,0.00
2022-10-18T05:28:44.103Z,0.00
2022-10-18T05:29:28.704Z,0.00
2022-10-18T05:30:28.706Z,0.00
2022-10-18T05:31:28.647Z,0.00
2022-10-18T05:32:28.792Z,0.00
2022-10-18T05:33:28.725Z,0.00
2022-10-18T05:34:28.623Z,0.00
2022-10-18T05:35:28.635Z,0.00
2022-10-18T05:36:28.647Z,0.00
2022-10-18T05:37:28.618Z,0.00
2022-10-18T05:38:28.615Z,0.00
2022-10-18T05:39:28.589Z,0.00
2022-10-18T05:40:28.567Z,0.00
2022-10-18T05:41:28.570Z,0.00
2022-10-18T05:42:28.725Z,0.00
2022-10-18T05:43:28.591Z,0.00
2022-10-18T05:44:28.519Z,0.00
2022-10-18T05:45:28.525Z,5.62
2022-10-18T05:46:28.508Z,5.62
2022-10-18T05:47:28.581Z,5.62
2022-10-18T05:48:28.477Z,5.62
2022-10-18T05:49:28.591Z,5.62
2022-10-18T05:50:28.467Z,5.62
2022-10-18T05:51:28.472Z,5.62
2022-10-18T05:52:28.443Z,5.62
2022-10-18T05:53:37.053Z,11.25
2022-10-18T05:54:28.426Z,11.25
2022-10-18T05:55:28.496Z,11.25
2022-10-18T05:56:28.602Z,16.88
2022-10-18T05:57:28.450Z,16.88
2022-10-18T05:58:28.390Z,16.88
2022-10-18T05:59:28.502Z,16.88
2022-10-18T06:00:28.353Z,16.88
2022-10-18T06:01:28.339Z,22.50
2022-10-18T06:02:28.401Z,22.50
2022-10-18T06:03:28.322Z,22.50
2022-10-18T06:04:28.332Z,22.50
2022-10-18T06:05:28.383Z,22.50
2022-10-18T06:06:28.355Z,22.50
2022-10-18T06:07:28.295Z,22.50
2022-10-18T06:08:28.284Z,28.12
2022-10-18T06:09:28.258Z,28.12
2022-10-18T06:10:28.260Z,33.75
2022-10-18T06:11:28.240Z,39.38
2022-10-18T06:12:28.298Z,45.00
2022-10-18T06:13:31.089Z,50.62
2022-10-18T06:14:28.212Z,50.62
2022-10-18T06:15:28.196Z,56.25
2022-10-18T06:16:32.259Z,61.88
2022-10-18T06:17:31.730Z,67.50
2022-10-18T06:18:28.235Z,73.12
2022-10-18T06:19:28.155Z,78.75
2022-10-18T06:20:28.149Z,84.38
2022-10-18T06:21:28.213Z,90.00
2022-10-18T06:22:28.158Z,90.00
2022-10-18T06:23:28.125Z,95.62
2022-10-18T06:24:28.107Z,101.25
2022-10-18T06:25:28.109Z,106.88
2022-10-18T06:26:28.169Z,118.12
2022-10-18T06:27:28.074Z,129.38
2022-10-18T06:28:28.114Z,140.62
2022-10-18T06:29:28.052Z,151.88
2022-10-18T06:30:28.057Z,168.75
2022-10-18T06:31:28.313Z,180.00
2022-10-18T06:32:28.032Z,191.25
2022-10-18T06:33:28.039Z,196.88
2022-10-18T06:34:28.004Z,208.12
2022-10-18T06:35:27.991Z,213.75
2022-10-18T06:36:28.039Z,213.75
2022-10-18T06:37:27.995Z,219.38
2022-10-18T06:38:27.968Z,219.38
2022-10-18T06:39:28.010Z,219.38
2022-10-18T06:40:27.988Z,219.38
2022-10-18T06:41:28.156Z,219.38
2022-10-18T06:42:27.921Z,219.38
2022-10-18T06:43:27.913Z,219.38
2022-10-18T06:44:27.960Z,213.75
2022-10-18T06:45:27.999Z,213.75
2022-10-18T06:46:27.922Z,213.75
2022-10-18T06:47:27.877Z,213.75
2022-10-18T06:48:27.885Z,213.75
2022-10-18T06:49:27.923Z,219.38
2022-10-18T06:50:27.840Z,219.38
2022-10-18T06:51:27.833Z,219.38
2022-10-18T06:52:27.825Z,219.38
2022-10-18T06:53:27.869Z,213.75
2022-10-18T06:54:27.899Z,202.50
2022-10-18T06:55:27.796Z,202.50
2022-10-18T06:56:27.786Z,202.50
2022-10-18T06:57:27.883Z,208.12
2022-10-18T06:58:27.812Z,208.12
2022-10-18T06:59:31.113Z,230.62
2022-10-18T07:00:27.746Z,208.12
2022-10-18T07:01:27.877Z,213.75
2022-10-18T07:02:27.722Z,219.38
2022-10-18T07:03:27.716Z,253.12
2022-10-18T07:04:27.697Z,247.50
2022-10-18T07:05:27.762Z,258.75
2022-10-18T07:06:27.725Z,320.62
2022-10-18T07:07:27.734Z,309.38
2022-10-18T07:08:27.665Z,382.50
2022-10-18T07:09:27.711Z,523.12
2022-10-18T07:10:27.639Z,573.75
2022-10-18T07:11:27.626Z,551.25
2022-10-18T07:12:27.618Z,545.62
2022-10-18T07:13:32.356Z,545.62
2022-10-18T07:14:29.153Z,568.12
2022-10-18T07:15:27.671Z,607.50
2022-10-18T07:16:27.584Z,630.00
2022-10-18T07:17:27.568Z,635.62
2022-10-18T07:18:27.559Z,618.75
2022-10-18T07:19:27.542Z,618.75
2022-10-18T07:20:27.543Z,646.88
2022-10-18T07:21:27.577Z,675.00
2022-10-18T07:22:30.299Z,714.38
2022-10-18T07:23:27.533Z,804.38
2022-10-18T07:24:27.553Z,945.00
2022-10-18T07:25:29.887Z,1057.50
2022-10-18T07:26:27.529Z,1136.25
2022-10-18T07:27:27.467Z,1215.00
2022-10-18T07:28:27.538Z,1192.50
2022-10-18T07:29:27.486Z,1198.12
2022-10-18T07:30:27.434Z,1254.38
2022-10-18T07:31:27.425Z,1361.25
2022-10-18T07:32:27.461Z,1350.00
2022-10-18T07:33:27.406Z,1288.12
2022-10-18T07:34:27.385Z,1209.38
2022-10-18T07:35:27.383Z,1158.75
2022-10-18T07:36:27.389Z,1170.00
2022-10-18T07:37:29.430Z,1198.12
2022-10-18T07:38:27.356Z,1198.12
2022-10-18T07:39:27.339Z,1136.25
2022-10-18T07:40:27.370Z,1136.25
2022-10-18T07:41:27.321Z,1136.25
2022-10-18T07:42:27.347Z,1164.38
2022-10-18T07:43:27.308Z,1243.12
2022-10-18T07:44:27.381Z,1254.38
2022-10-18T07:45:27.361Z,1305.00
2022-10-18T07:46:27.271Z,1327.50
2022-10-18T07:47:29.029Z,1321.88
2022-10-18T07:48:27.262Z,1288.12
2022-10-18T07:49:27.237Z,1338.75
2022-10-18T07:50:27.277Z,1389.38
2022-10-18T07:51:27.223Z,1490.62
2022-10-18T07:52:27.215Z,1569.38
2022-10-18T07:53:27.198Z,1563.75
2022-10-18T07:54:27.230Z,1580.62
2022-10-18T07:55:27.216Z,1597.50
2022-10-18T07:56:27.327Z,1642.50
2022-10-18T07:57:27.187Z,1608.75
2022-10-18T07:58:27.144Z,1614.38
2022-10-18T07:59:27.140Z,1659.38
2022-10-18T08:00:27.134Z,1738.12
2022-10-18T08:01:27.190Z,1800.00
2022-10-18T08:02:27.158Z,1805.62
2022-10-18T08:03:27.098Z,1738.12
2022-10-18T08:04:27.089Z,1676.25
2022-10-18T08:05:27.203Z,1676.25
2022-10-18T08:06:27.087Z,1693.12
2022-10-18T08:07:27.050Z,1558.12
2022-10-18T08:08:27.089Z,1597.50
2022-10-18T08:09:27.040Z,1518.75
2022-10-18T08:10:27.072Z,1608.75
2022-10-18T08:11:27.014Z,1687.50
2022-10-18T08:12:27.089Z,1648.12
2022-10-18T08:13:26.992Z,1625.62
2022-10-18T08:14:27.027Z,1608.75
2022-10-18T08:15:26.979Z,1631.25
2022-10-18T08:16:27.063Z,1642.50
2022-10-18T08:17:26.951Z,1693.12
2022-10-18T08:18:26.937Z,1693.12
2022-10-18T08:19:26.943Z,1665.00
2022-10-18T08:20:30.907Z,1698.75
2022-10-18T08:21:26.971Z,1715.62
2022-10-18T08:22:26.901Z,1687.50
2022-10-18T08:23:26.909Z,1608.75
2022-10-18T08:24:26.875Z,1614.38
2022-10-18T08:25:26.971Z,1670.62
2022-10-18T08:26:26.857Z,1687.50
2022-10-18T08:27:26.855Z,1687.50
2022-10-18T08:28:26.910Z,1687.50
2022-10-18T08:29:30.790Z,1648.12
2022-10-18T08:30:26.853Z,1580.62
2022-10-18T08:31:26.810Z,1586.25
2022-10-18T08:32:26.854Z,1642.50
2022-10-18T08:33:26.794Z,1704.38
2022-10-18T08:34:26.850Z,1698.75
2022-10-18T08:35:26.771Z,1676.25
2022-10-18T08:36:26.809Z,1636.88
2022-10-18T08:37:26.754Z,1693.12
2022-10-18T08:38:26.734Z,1631.25
2022-10-18T08:39:26.872Z,1625.62
2022-10-18T08:40:26.718Z,1659.38
2022-10-18T08:41:26.805Z,1738.12
2022-10-18T08:42:26.710Z,1749.38
2022-10-18T08:43:26.734Z,1766.25
2022-10-18T08:44:26.687Z,1805.62
2022-10-18T08:45:41.092Z,1726.88
2022-10-18T08:46:26.660Z,1721.25
2022-10-18T08:47:26.706Z,1822.50
2022-10-18T08:48:26.637Z,1912.50
2022-10-18T08:49:26.800Z,1895.62
2022-10-18T08:50:26.628Z,1906.88
2022-10-18T08:51:26.617Z,1895.62
2022-10-18T08:52:26.678Z,1800.00
2022-10-18T08:53:26.648Z,1732.50
2022-10-18T08:54:26.570Z,1771.88
2022-10-18T08:55:26.560Z,1749.38
2022-10-18T08:56:26.611Z,1738.12
2022-10-18T08:57:26.552Z,1878.75
2022-10-18T08:58:26.532Z,1890.00
2022-10-18T08:59:26.608Z,1839.38
2022-10-18T09:00:26.536Z,1951.88
2022-10-18T09:01:26.502Z,1878.75
2022-10-18T09:02:26.562Z,1845.00
2022-10-18T09:03:26.513Z,1783.12
2022-10-18T09:04:26.473Z,1878.75
2022-10-18T09:05:26.506Z,1659.38
2022-10-18T09:06:26.447Z,1766.25
2022-10-18T09:07:26.494Z,1828.12
2022-10-18T09:08:26.428Z,1895.62
2022-10-18T09:09:26.435Z,1890.00
2022-10-18T09:10:26.419Z,1816.88
2022-10-18T09:11:26.444Z,1783.12
2022-10-18T09:12:26.439Z,1816.88
2022-10-18T09:13:26.385Z,1839.38
2022-10-18T09:14:26.368Z,1895.62
2022-10-18T09:15:26.413Z,1878.75
2022-10-18T09:16:26.358Z,1811.25
2022-10-18T09:17:26.393Z,1845.00
2022-10-18T09:18:26.327Z,1985.62
2022-10-18T09:19:26.406Z,2053.12
2022-10-18T09:20:26.308Z,2188.12
2022-10-18T09:21:26.363Z,2306.25
2022-10-18T09:22:26.289Z,2373.75
2022-10-18T09:23:26.288Z,2390.62
2022-10-18T09:24:26.283Z,1400.62
2022-10-18T09:25:26.345Z,1310.62
2022-10-18T09:26:26.295Z,1181.25
2022-10-18T09:27:26.313Z,1760.62
2022-10-18T09:28:26.271Z,1777.50
2022-10-18T09:29:26.231Z,843.75
2022-10-18T09:30:26.210Z,798.75
2022-10-18T09:31:26.199Z,731.25
2022-10-18T09:32:26.191Z,697.50
2022-10-18T09:33:26.241Z,680.62
2022-10-18T09:34:26.182Z,731.25
2022-10-18T09:35:26.165Z,2137.50
2022-10-18T09:36:26.154Z,2064.38
2022-10-18T09:37:26.189Z,2205.00
2022-10-18T09:39:26.127Z,2092.50
2022-10-18T09:40:26.246Z,2131.88
2022-10-18T09:41:26.109Z,2131.88
2022-10-18T09:42:26.088Z,2148.75
2022-10-18T09:43:26.134Z,2227.50
2022-10-18T09:44:26.064Z,2227.50
2022-10-18T09:45:26.068Z,2205.00
2022-10-18T09:46:26.046Z,2278.12
2022-10-18T09:47:26.083Z,2216.25
2022-10-18T09:48:26.081Z,2143.12
2022-10-18T09:49:26.020Z,2193.75
2022-10-18T09:50:26.013Z,2255.62
2022-10-18T09:51:26.026Z,2295.00
2022-10-18T09:52:25.988Z,1800.00
2022-10-18T09:53:26.083Z,2216.25
2022-10-18T09:54:25.985Z,2362.50
2022-10-18T09:55:25.974Z,2379.38
2022-10-18T09:56:25.947Z,2340.00
2022-10-18T09:57:25.951Z,2300.62
2022-10-18T09:58:25.988Z,2306.25
2022-10-18T09:59:25.927Z,2356.88
2022-10-18T10:00:25.917Z,2261.25
2022-10-18T10:01:25.930Z,2216.25
2022-10-18T10:02:25.982Z,2261.25
2022-10-18T10:03:25.928Z,2266.88
2022-10-18T10:04:25.872Z,2289.38
2022-10-18T10:05:25.885Z,2278.12
2022-10-18T10:06:25.973Z,2340.00
2022-10-18T10:07:27.650Z,2356.88
2022-10-18T10:08:25.836Z,2328.75
2022-10-18T10:09:25.831Z,2233.12
2022-10-18T10:10:25.809Z,2340.00
2022-10-18T10:11:25.847Z,1845.00
2022-10-18T10:12:25.784Z,2311.88
2022-10-18T10:13:25.780Z,2362.50
2022-10-18T10:14:26.032Z,2418.75
2022-10-18T10:15:28.141Z,2458.12
2022-10-18T10:16:25.755Z,2486.25
2022-10-18T10:17:25.771Z,2497.50
2022-10-18T10:18:25.726Z,2503.12
2022-10-18T10:19:25.723Z,2458.12
2022-10-18T10:20:25.717Z,2446.88
2022-10-18T10:21:25.708Z,2323.12
2022-10-18T10:22:25.687Z,2334.38
2022-10-18T10:23:25.701Z,2441.25
2022-10-18T10:24:28.817Z,2413.12
2022-10-18T10:25:25.672Z,2424.38
2022-10-18T10:26:25.651Z,2435.62
2022-10-18T10:27:25.685Z,2413.12
2022-10-18T10:28:25.716Z,2480.62
2022-10-18T10:29:43.517Z,2514.38
2022-10-18T10:30:25.619Z,2480.62
2022-10-18T10:31:25.606Z,2542.50
2022-10-18T10:33:25.616Z,2615.62
2022-10-18T10:34:25.598Z,2570.62
2022-10-18T10:35:41.534Z,2542.50
2022-10-18T10:36:25.559Z,2655.00
2022-10-18T10:37:25.544Z,2716.88
2022-10-18T10:38:25.570Z,2874.38
2022-10-18T10:39:25.530Z,2385.00
2022-10-18T10:40:28.544Z,1698.75
2022-10-18T10:41:25.554Z,2047.50
2022-10-18T10:42:25.501Z,3262.50
2022-10-18T10:43:37.637Z,3313.12
2022-10-18T10:44:25.513Z,1788.75
2022-10-18T10:45:25.487Z,1445.62
2022-10-18T10:46:25.455Z,1164.38
2022-10-18T10:47:25.450Z,1136.25
2022-10-18T10:48:27.840Z,1119.38
2022-10-18T10:49:39.580Z,1113.75
2022-10-18T10:50:25.518Z,1136.25
2022-10-18T10:51:25.406Z,1524.38
2022-10-18T10:52:28.037Z,2143.12
2022-10-18T10:53:25.392Z,1991.25
2022-10-18T10:54:25.375Z,1575.00
2022-10-18T10:55:34.918Z,1338.75
2022-10-18T10:56:25.398Z,3436.88
2022-10-18T10:57:25.373Z,1569.38
2022-10-18T10:58:25.338Z,3436.88
2022-10-18T10:59:25.320Z,1507.50
2022-10-18T11:00:25.344Z,1563.75
2022-10-18T11:01:25.301Z,1552.50
2022-10-18T11:02:25.330Z,3026.25
2022-10-18T11:03:29.795Z,1867.50
2022-10-18T11:04:25.330Z,1305.00
2022-10-18T11:05:25.288Z,1333.12
2022-10-18T11:06:25.267Z,1333.12
2022-10-18T11:07:25.290Z,1085.62
2022-10-18T11:08:25.252Z,1080.00
2022-10-18T11:09:25.236Z,1018.12
2022-10-18T11:10:25.225Z,2188.12
2022-10-18T11:11:25.216Z,1063.12
2022-10-18T11:12:25.304Z,2491.88
2022-10-18T11:13:25.197Z,933.75
2022-10-18T11:14:26.465Z,945.00
2022-10-18T11:15:25.169Z,888.75
2022-10-18T11:16:25.164Z,888.75
2022-10-18T11:17:25.167Z,911.25
2022-10-18T11:18:25.185Z,922.50
2022-10-18T11:19:27.766Z,916.88
2022-10-18T11:20:25.116Z,877.50
2022-10-18T11:21:25.106Z,826.88
2022-10-18T11:22:25.107Z,787.50
2022-10-18T11:23:25.143Z,776.25
2022-10-18T11:24:25.079Z,810.00
2022-10-18T11:25:25.115Z,821.25
2022-10-18T11:26:25.071Z,793.12
2022-10-18T11:27:25.067Z,810.00
2022-10-18T11:28:25.091Z,1153.12
2022-10-18T11:29:25.125Z,1316.25
2022-10-18T11:30:25.038Z,1170.00
2022-10-18T11:31:25.148Z,3037.50
2022-10-18T11:32:24.995Z,2975.62
2022-10-18T11:33:38.302Z,2773.12
2022-10-18T11:34:24.995Z,2728.12
2022-10-18T11:35:25.018Z,2756.25
2022-10-18T11:36:24.959Z,1417.50
2022-10-18T11:37:31.078Z,1400.62
2022-10-18T11:38:24.940Z,2660.62
2022-10-18T11:39:24.922Z,2767.50
2022-10-18T11:40:25.005Z,2317.50
2022-10-18T11:41:24.904Z,1653.75
2022-10-18T11:42:24.894Z,2891.25
2022-10-18T11:43:30.297Z,3043.12
2022-10-18T11:44:24.888Z,3268.12
2022-10-18T11:45:24.965Z,1355.62
2022-10-18T11:46:24.862Z,1164.38
2022-10-18T11:47:24.856Z,1507.50
2022-10-18T11:48:24.846Z,1113.75
2022-10-18T11:49:24.872Z,1006.88
2022-10-18T11:50:24.827Z,2109.38
2022-10-18T11:51:34.209Z,1985.62
2022-10-18T11:52:24.857Z,1215.00
2022-10-18T11:53:24.886Z,2407.50
2022-10-18T11:54:24.820Z,1068.75
2022-10-18T11:55:27.689Z,2806.88
2022-10-18T11:56:24.849Z,1355.62
2022-10-18T11:57:24.800Z,1186.88
2022-10-18T11:58:24.793Z,1035.00
2022-10-18T11:59:24.804Z,1158.75
2022-10-18T12:00:24.847Z,1001.25
2022-10-18T12:01:27.760Z,860.62
2022-10-18T12:02:24.832Z,748.12
2022-10-18T12:03:24.754Z,1136.25
2022-10-18T12:04:24.801Z,1203.75
2022-10-18T12:05:25.130Z,2171.25
2022-10-18T12:06:24.785Z,1738.12
2022-10-18T12:07:27.722Z,2446.88
2022-10-18T12:08:24.644Z,2520.00
2022-10-18T12:09:24.636Z,1293.75
2022-10-18T12:10:37.715Z,1226.25
2022-10-18T12:11:24.753Z,2165.62
2022-10-18T12:12:24.646Z,1125.00
2022-10-18T12:13:24.597Z,1496.25
2022-10-18T12:14:24.579Z,1321.88
2022-10-18T12:15:24.596Z,1468.12
2022-10-18T12:16:39.236Z,2964.38
2022-10-18T12:17:44.020Z,1288.12
2022-10-18T12:18:24.577Z,1018.12
2022-10-18T12:19:26.784Z,765.00
2022-10-18T12:20:24.529Z,663.75
2022-10-18T12:21:25.942Z,618.75
2022-10-18T12:22:24.536Z,601.88
2022-10-18T12:23:24.536Z,590.62
2022-10-18T12:24:24.479Z,607.50
2022-10-18T12:25:24.474Z,658.12
2022-10-18T12:26:24.506Z,720.00
2022-10-18T12:27:24.499Z,894.38
2022-10-18T12:28:24.590Z,945.00
2022-10-18T12:29:24.512Z,1361.25
2022-10-18T12:30:24.475Z,995.62
2022-10-18T12:31:24.413Z,894.38
2022-10-18T12:32:24.426Z,731.25
2022-10-18T12:33:28.166Z,590.62
2022-10-18T12:34:24.385Z,517.50
2022-10-18T12:35:24.366Z,495.00
2022-10-18T12:36:24.430Z,500.62
2022-10-18T12:37:24.366Z,523.12
2022-10-18T12:38:24.337Z,534.38
2022-10-18T12:39:32.475Z,528.75
2022-10-18T12:40:24.382Z,528.75
2022-10-18T12:41:24.304Z,556.88
2022-10-18T12:42:24.305Z,624.38
2022-10-18T12:43:24.307Z,680.62
2022-10-18T12:44:24.331Z,697.50
2022-10-18T12:45:24.275Z,669.38
2022-10-18T12:46:24.407Z,658.12
2022-10-18T12:47:24.244Z,691.88