createdAt,value
2022-10-19T00:09:13.036Z,7.6
2022-10-19T01:19:26.931Z,7.2
2022-10-19T01:29:29.050Z,7.1
2022-10-19T01:39:31.072Z,6.9
2022-10-19T01:49:32.949Z,6.9
2022-10-19T01:59:34.653Z,6.8
2022-10-19T02:09:37.217Z,6.7
2022-10-19T02:19:39.879Z,6.8
2022-10-19T02:29:41.580Z,6.6
2022-10-19T02:49:45.739Z,6.3
2022-10-19T02:59:48.299Z,6.1
2022-10-19T03:09:49.974Z,6
2022-10-19T03:19:52.182Z,5.9
2022-10-19T03:49:58.954Z,5.6
2022-10-19T03:52:53.559Z,5.6
2022-10-19T04:00:10.664Z,5.6
2022-10-19T04:10:13.318Z,5.4
2022-10-19T04:20:15.002Z,5.1
2022-10-19T04:30:17.196Z,4.9
2022-10-19T04:40:18.873Z,4.8
2022-10-19T04:50:21.040Z,4.9
2022-10-19T05:00:22.977Z,5
2022-10-19T05:10:25.113Z,5
2022-10-19T05:20:27.658Z,5.1
2022-10-19T05:30:30.338Z,5.2
2022-10-19T05:40:32.831Z,5.3
2022-10-19T05:50:35.363Z,5.3
2022-10-19T06:00:37.474Z,5.2
2022-10-19T06:10:39.640Z,5.4
2022-10-19T06:20:42.315Z,5.5
2022-10-19T06:30:44.859Z,5.7
2022-10-19T06:40:46.863Z,5.9
2022-10-19T06:50:48.574Z,5.8
2022-10-19T07:00:51.204Z,5.7
2022-10-19T07:10:53.050Z,5.7
2022-10-19T07:20:55.028Z,5.8
2022-10-19T07:30:57.508Z,6.1
2022-10-19T07:40:59.272Z,6.5
2022-10-19T07:51:01.101Z,6.5
2022-10-19T08:01:02.850Z,6.6
2022-10-19T08:11:04.972Z,6.9
2022-10-19T08:21:07.500Z,7.2
2022-10-19T08:31:09.968Z,7.6
2022-10-19T08:41:12.280Z,8
2022-10-19T08:51:14.046Z,8.7
2022-10-19T09:01:16.511Z,9.8
2022-10-19T09:11:18.748Z,10.4
2022-10-19T09:21:24.151Z,11.2
2022-10-19T09:31:23.648Z,12.1
2022-10-19T09:41:25.374Z,12.9
2022-10-19T09:51:27.225Z,13.7
2022-10-19T10:01:35.366Z,13.9
2022-10-19T10:11:32.145Z,14.5
2022-10-19T10:21:33.951Z,14.5
2022-10-19T10:31:35.832Z,14.6
2022-10-19T10:41:37.623Z,14.7
2022-10-19T10:51:39.438Z,14.5
2022-10-19T11:01:41.522Z,14.6
2022-10-19T11:11:43.638Z,15
2022-10-19T11:21:45.383Z,15.3
2022-10-19T11:31:48.123Z,15.2
2022-10-19T11:41:50.299Z,15.5
2022-10-19T11:51:52.923Z,15.4
2022-10-19T12:01:54.853Z,15.7
2022-10-19T12:11:57.269Z,15.7
2022-10-19T12:21:59.303Z,15.8
2022-10-19T12:32:01.485Z,15.6
2022-10-19T12:52:05.656Z,16.1
2022-10-19T13:02:07.627Z,16.3
2022-10-19T13:12:10.078Z,16.4
2022-10-19T13:22:11.939Z,16.8
2022-10-19T13:32:13.735Z,16.6
2022-10-19T13:42:15.959Z,16.8
2022-10-19T13:52:17.845Z,16.7
2022-10-19T14:02:20.094Z,16.3
2022-10-19T14:12:21.968Z,16.6
2022-10-19T14:22:24.105Z,16.4
2022-10-19T14:32:25.926Z,15.9
2022-10-19T14:42:27.776Z,15.7
2022-10-19T14:52:30.118Z,15.5
2022-10-19T15:02:32.604Z,15.2
2022-10-19T15:12:35.076Z,15.2
2022-10-19T15:22:37.201Z,14.7
2022-10-19T15:32:39.551Z,14.2
2022-10-19T15:42:41.054Z,14.1
2022-10-19T15:52:43.112Z,13.9
2022-10-19T16:02:45.396Z,13.5
2022-10-19T16:12:47.363Z,13.3
2022-10-19T16:22:49.521Z,12.9
2022-10-19T16:32:51.737Z,12.7
2022-10-19T16:42:53.812Z,12.4
2022-10-19T17:02:58.087Z,11.9
2022-10-19T17:13:00.713Z,11.7
2022-10-19T17:23:03.320Z,11.5
2022-10-19T17:33:05.240Z,11.4
2022-10-19T17:43:07.394Z,11.3
2022-10-19T17:53:09.569Z,11.2
2022-10-19T18:03:11.943Z,11
2022-10-19T18:13:14.320Z,11
2022-10-19T18:23:16.850Z,10.9
2022-10-19T18:33:19.406Z,10.8
2022-10-19T18:53:24.489Z,10.7
2022-10-19T19:03:26.999Z,10.6
2022-10-19T19:13:29.481Z,10.4
2022-10-19T19:23:31.519Z,10.3
2022-10-19T19:33:33.893Z,10.1
2022-10-19T19:43:35.676Z,10
2022-10-19T19:53:37.430Z,9.9
2022-10-19T20:03:40.130Z,9.8
2022-10-19T20:13:42.297Z,9.7
2022-10-19T20:23:44.142Z,9.6
2022-10-19T20:33:46.713Z,9.5
2022-10-19T20:43:49.177Z,9.4
2022-10-19T20:53:51.750Z,9.2
2022-10-19T21:03:54.003Z,9
2022-10-19T21:13:55.932Z,8.9
2022-10-19T21:23:57.682Z,8.7
2022-10-19T21:34:00.023Z,8.7
2022-10-19T21:44:01.696Z,8.6
2022-10-19T21:54:04.361Z,8.5
2022-10-19T22:04:06.130Z,8.4
2022-10-19T22:14:07.860Z,8.3
2022-10-19T22:24:09.969Z,8.2
2022-10-19T22:34:11.813Z,8
2022-10-19T22:44:13.720Z,8
2022-10-19T22:54:15.454Z,7.9
2022-10-19T23:04:17.461Z,7.9
2022-10-19T23:14:19.669Z,7.8
2022-10-19T23:24:21.540Z,7.7
2022-10-19T23:34:23.932Z,7.6
2022-10-19T23:44:26.369Z,7.6
