createdAt,value
2022-10-03T00:02:52.378Z,100.00
2022-10-03T00:05:28.140Z,100.00
2022-10-03T00:08:08.327Z,100.00
2022-10-03T00:11:10.156Z,100.00
2022-10-03T00:13:56.288Z,100.00
2022-10-03T00:16:38.145Z,100.00
2022-10-03T00:19:17.492Z,100.00
2022-10-03T00:22:01.057Z,100.00
2022-10-03T00:25:05.040Z,100.00
2022-10-03T00:27:45.281Z,100.00
2022-10-03T00:30:18.295Z,100.00
2022-10-03T00:33:13.656Z,100.00
2022-10-03T00:35:49.285Z,100.00
2022-10-03T00:38:27.929Z,100.00
2022-10-03T00:41:34.660Z,100.00
2022-10-03T00:44:19.905Z,100.00
2022-10-03T00:46:47.558Z,100.00
2022-10-03T00:49:53.054Z,100.00
2022-10-03T00:52:19.537Z,100.00
2022-10-03T00:54:55.029Z,100.00
2022-10-03T00:57:27.680Z,100.00
2022-10-03T01:00:02.475Z,100.00
2022-10-03T01:02:34.672Z,100.00
2022-10-03T01:05:17.552Z,100.00
2022-10-03T01:07:56.168Z,100.00
2022-10-03T01:10:44.484Z,100.00
2022-10-03T01:13:18.674Z,100.00
2022-10-03T01:16:06.999Z,100.00
2022-10-03T01:18:39.650Z,100.00
2022-10-03T01:21:18.383Z,100.00
2022-10-03T01:23:58.796Z,100.00
2022-10-03T01:26:27.995Z,100.00
2022-10-03T01:29:23.707Z,100.00
2022-10-03T01:32:05.234Z,100.00
2022-10-03T01:34:45.079Z,100.00
2022-10-03T01:37:35.292Z,100.00
2022-10-03T01:40:26.292Z,100.00
2022-10-03T01:43:22.064Z,100.00
2022-10-03T01:46:07.138Z,100.00
2022-10-03T01:48:55.890Z,100.00
2022-10-03T01:51:33.561Z,100.00
2022-10-03T01:54:17.191Z,100.00
2022-10-03T01:56:53.907Z,100.00
2022-10-03T01:59:24.971Z,100.00
2022-10-03T02:02:17.966Z,100.00
2022-10-03T02:05:00.154Z,100.00
2022-10-03T02:07:51.113Z,100.00
2022-10-03T02:10:19.244Z,100.00
2022-10-03T02:13:15.901Z,100.00
2022-10-03T02:16:05.681Z,100.00
2022-10-03T02:19:04.140Z,100.00
2022-10-03T02:21:35.563Z,100.00
2022-10-03T02:24:41.686Z,100.00
2022-10-03T02:27:35.980Z,100.00
2022-10-03T02:30:43.124Z,100.00
2022-10-03T02:33:43.558Z,100.00
2022-10-03T02:36:41.062Z,100.00
2022-10-03T02:39:26.258Z,100.00
2022-10-03T02:42:14.513Z,100.00
2022-10-03T02:44:53.520Z,100.00
2022-10-03T02:47:47.352Z,100.00
2022-10-03T02:50:36.442Z,100.00
2022-10-03T02:53:30.856Z,100.00
2022-10-03T02:56:14.092Z,100.00
2022-10-03T02:59:02.567Z,100.00
2022-10-03T03:01:58.619Z,100.00
2022-10-03T03:05:01.612Z,100.00
2022-10-03T03:07:49.856Z,100.00
2022-10-03T03:10:31.202Z,100.00
2022-10-03T03:13:26.296Z,100.00
2022-10-03T03:16:33.132Z,100.00
2022-10-03T03:19:07.879Z,100.00
2022-10-03T03:21:49.556Z,100.00
2022-10-03T03:24:36.321Z,100.00
2022-10-03T03:27:12.548Z,100.00
2022-10-03T03:29:43.727Z,100.00
2022-10-03T03:32:10.967Z,100.00
2022-10-03T03:35:08.401Z,100.00
2022-10-03T03:38:02.545Z,100.00
2022-10-03T03:40:34.913Z,100.00
2022-10-03T03:43:19.976Z,100.00
2022-10-03T03:46:12.066Z,100.00
2022-10-03T03:49:02.192Z,100.00
2022-10-03T03:51:43.005Z,100.00
2022-10-03T03:54:58.261Z,100.00
2022-10-03T03:57:57.087Z,100.00
2022-10-03T04:00:59.441Z,100.00
2022-10-03T04:03:51.187Z,100.00
2022-10-03T04:06:35.686Z,100.00
2022-10-03T04:09:35.280Z,100.00
2022-10-03T04:12:29.738Z,100.00
2022-10-03T04:15:14.981Z,100.00
2022-10-03T04:18:05.658Z,100.00
2022-10-03T04:20:47.092Z,100.00
2022-10-03T04:23:45.713Z,100.00
2022-10-03T04:26:28.680Z,100.00
2022-10-03T04:29:30.450Z,100.00
2022-10-03T04:32:15.476Z,100.00
2022-10-03T04:35:03.588Z,100.00
2022-10-03T04:37:52.587Z,100.00
2022-10-03T04:40:37.921Z,100.00
2022-10-03T04:43:24.961Z,100.00
2022-10-03T04:45:51.454Z,100.00
2022-10-03T04:48:30.835Z,100.00
2022-10-03T04:51:15.865Z,100.00
2022-10-03T04:53:51.881Z,100.00
2022-10-03T04:56:30.477Z,100.00
2022-10-03T04:59:28.809Z,100.00
2022-10-03T05:02:09.330Z,100.00
2022-10-03T05:05:08.330Z,100.00
2022-10-03T05:07:41.513Z,100.00
2022-10-03T05:10:51.055Z,100.00
2022-10-03T05:13:39.408Z,100.00
2022-10-03T05:16:30.395Z,100.00
2022-10-03T05:19:10.083Z,100.00
2022-10-03T05:21:45.528Z,100.00
2022-10-03T05:24:34.489Z,100.00
2022-10-03T05:27:19.521Z,100.00
2022-10-03T05:30:09.826Z,100.00
2022-10-03T05:32:54.605Z,100.00
2022-10-03T05:35:28.833Z,100.00
2022-10-03T05:38:23.656Z,100.00
2022-10-03T05:41:08.827Z,100.00
2022-10-03T05:44:02.638Z,100.00
2022-10-03T05:46:38.746Z,100.00
2022-10-03T05:49:36.364Z,100.00
2022-10-03T05:52:34.441Z,100.00
2022-10-03T05:55:19.632Z,100.00
2022-10-03T05:58:05.647Z,100.00
2022-10-03T06:00:51.960Z,100.00
2022-10-03T06:03:43.194Z,100.00
2022-10-03T06:06:43.611Z,100.00
2022-10-03T06:09:48.466Z,100.00
2022-10-03T06:12:33.197Z,100.00
2022-10-03T06:15:21.589Z,100.00
2022-10-03T06:17:53.932Z,100.00
2022-10-03T06:20:23.470Z,100.00
2022-10-03T06:22:50.134Z,100.00
2022-10-03T06:25:16.597Z,100.00
2022-10-03T06:28:18.355Z,100.00
2022-10-03T06:30:56.792Z,100.00
2022-10-03T06:34:12.492Z,100.00
2022-10-03T06:37:27.059Z,100.00
2022-10-03T06:40:11.665Z,100.00
2022-10-03T06:43:11.584Z,100.00
2022-10-03T06:46:07.895Z,100.00
2022-10-03T06:48:59.375Z,100.00
2022-10-03T06:51:55.016Z,100.00
2022-10-03T06:54:46.740Z,100.00
2022-10-03T06:57:49.215Z,100.00
2022-10-03T07:00:22.550Z,100.00
2022-10-03T07:03:10.938Z,100.00
2022-10-03T07:06:07.029Z,100.00
2022-10-03T07:09:05.601Z,100.00
2022-10-03T07:11:50.276Z,100.00
2022-10-03T07:14:37.038Z,100.00
2022-10-03T07:17:33.321Z,100.00
2022-10-03T07:20:20.174Z,100.00
2022-10-03T07:23:06.285Z,100.00
2022-10-03T07:25:53.585Z,100.00
2022-10-03T07:28:46.028Z,100.00
2022-10-03T07:31:37.382Z,100.00
2022-10-03T07:34:13.111Z,100.00
2022-10-03T07:37:40.308Z,100.00
2022-10-03T07:40:24.934Z,100.00
2022-10-03T07:43:15.902Z,100.00
2022-10-03T07:46:06.335Z,100.00
2022-10-03T07:48:35.946Z,100.00
2022-10-03T07:51:35.600Z,100.00
2022-10-03T07:54:24.588Z,100.00
2022-10-03T07:57:00.751Z,100.00
2022-10-03T08:00:05.718Z,100.00
2022-10-03T08:02:53.258Z,100.00
2022-10-03T08:05:34.796Z,100.00
2022-10-03T08:08:22.232Z,100.00
2022-10-03T08:11:00.422Z,100.00
2022-10-03T08:13:33.898Z,100.00
2022-10-03T08:16:21.731Z,100.00
2022-10-03T08:19:07.202Z,100.00
2022-10-03T08:21:58.708Z,99.71
2022-10-03T08:25:05.129Z,100.00
2022-10-03T08:28:15.330Z,100.00
2022-10-03T08:31:03.908Z,100.00
2022-10-03T08:33:39.490Z,100.00
2022-10-03T08:36:15.458Z,100.00
2022-10-03T08:38:55.818Z,100.00
2022-10-03T08:41:28.188Z,100.00
2022-10-03T08:44:00.338Z,100.00
2022-10-03T08:47:00.109Z,98.81
2022-10-03T08:49:54.040Z,99.87
2022-10-03T08:52:40.289Z,98.45
2022-10-03T08:55:32.243Z,91.87
2022-10-03T08:58:20.441Z,93.80
2022-10-03T09:00:55.855Z,93.38
2022-10-03T09:04:04.187Z,90.05
2022-10-03T09:07:16.706Z,85.86
2022-10-03T09:09:46.905Z,87.71
2022-10-03T09:12:32.194Z,86.25
2022-10-03T09:15:04.659Z,84.02
2022-10-03T09:18:06.233Z,86.96
2022-10-03T09:20:51.066Z,84.94
2022-10-03T09:23:40.711Z,79.98
2022-10-03T09:26:27.798Z,78.71
2022-10-03T09:29:13.059Z,77.30
2022-10-03T09:32:18.492Z,75.09
2022-10-03T09:35:17.651Z,75.07
2022-10-03T09:38:08.939Z,73.59
2022-10-03T09:41:13.284Z,72.22
2022-10-03T09:44:11.248Z,64.32
2022-10-03T09:47:23.902Z,63.83
2022-10-03T09:49:56.127Z,62.53
2022-10-03T09:52:38.248Z,60.74
2022-10-03T09:55:36.415Z,63.01
2022-10-03T09:58:36.670Z,59.37
2022-10-03T10:01:21.059Z,59.35
2022-10-03T10:04:32.407Z,59.05
2022-10-03T10:07:41.101Z,59.13
2022-10-03T10:10:43.963Z,59.47
2022-10-03T10:14:03.282Z,59.44
2022-10-03T10:17:02.712Z,61.48
2022-10-03T10:19:32.139Z,62.42
2022-10-03T10:22:17.651Z,63.47
2022-10-03T10:25:18.404Z,64.70
2022-10-03T10:28:14.411Z,63.28
2022-10-03T10:30:46.642Z,63.86
2022-10-03T10:34:03.605Z,61.58
2022-10-03T10:36:57.614Z,59.08
2022-10-03T10:39:57.587Z,59.13
2022-10-03T10:42:29.997Z,59.91
2022-10-03T10:45:24.491Z,58.44
2022-10-03T10:47:53.590Z,55.38
2022-10-03T10:50:42.122Z,52.35
2022-10-03T10:53:27.508Z,52.36
2022-10-03T10:56:27.761Z,52.99
2022-10-03T10:59:22.573Z,52.25
2022-10-03T11:02:26.886Z,53.87
2022-10-03T11:05:13.906Z,54.66
2022-10-03T11:08:26.628Z,53.42
2022-10-03T11:11:29.164Z,53.84
2022-10-03T11:14:16.694Z,55.32
2022-10-03T11:17:20.902Z,53.73
2022-10-03T11:20:15.808Z,53.09
2022-10-03T11:22:54.125Z,53.62
2022-10-03T11:25:58.143Z,54.01
2022-10-03T11:28:33.700Z,52.97
2022-10-03T11:31:18.813Z,53.07
2022-10-03T11:34:14.052Z,52.24
2022-10-03T11:37:13.395Z,52.45
2022-10-03T11:40:09.613Z,53.52
2022-10-03T11:43:00.393Z,53.28
2022-10-03T11:45:34.733Z,54.37
2022-10-03T11:48:35.480Z,55.01
2022-10-03T11:51:10.671Z,54.63
2022-10-03T11:53:43.592Z,55.89
2022-10-03T11:56:25.028Z,56.97
2022-10-03T11:59:24.803Z,57.35
2022-10-03T12:02:19.361Z,56.98
2022-10-03T12:05:16.556Z,55.40
2022-10-03T12:08:10.109Z,55.81
2022-10-03T12:11:17.984Z,56.75
2022-10-03T12:14:10.184Z,56.74
2022-10-03T12:16:58.848Z,56.92
2022-10-03T12:19:30.916Z,56.64
2022-10-03T12:22:13.510Z,55.95
2022-10-03T12:24:45.251Z,56.01
2022-10-03T12:27:17.506Z,55.83
2022-10-03T12:29:58.817Z,54.77
2022-10-03T12:32:59.408Z,55.64
2022-10-03T12:35:53.716Z,55.57
2022-10-03T12:38:58.827Z,56.13
2022-10-03T12:42:02.955Z,55.15
2022-10-03T12:45:03.645Z,56.15
2022-10-03T12:47:54.150Z,54.83
2022-10-03T12:50:43.253Z,53.92
2022-10-03T12:53:15.975Z,54.32
2022-10-03T12:56:12.113Z,52.21
2022-10-03T12:58:49.949Z,51.31
2022-10-03T13:01:31.524Z,51.32
2022-10-03T13:04:00.866Z,51.31
2022-10-03T13:07:03.236Z,51.58
2022-10-03T13:09:41.993Z,53.15
2022-10-03T13:12:26.954Z,53.72
2022-10-03T13:15:31.462Z,55.12
2022-10-03T13:18:22.701Z,56.23
2022-10-03T13:21:01.248Z,55.62
2022-10-03T13:23:37.240Z,54.43
2022-10-03T13:26:22.029Z,53.20
2022-10-03T13:29:14.110Z,51.13
2022-10-03T13:31:55.418Z,50.37
2022-10-03T13:34:28.130Z,50.24
2022-10-03T13:37:06.548Z,51.95
2022-10-03T13:39:48.436Z,52.45
2022-10-03T13:42:37.145Z,53.86
2022-10-03T13:45:28.278Z,55.02
2022-10-03T13:48:07.667Z,53.75
2022-10-03T13:50:42.908Z,54.24
2022-10-03T13:53:24.710Z,54.65
2022-10-03T13:55:58.592Z,53.15
2022-10-03T13:59:02.444Z,53.38
2022-10-03T14:01:55.316Z,54.00
2022-10-03T14:04:51.737Z,54.79
2022-10-03T14:07:30.267Z,56.77
2022-10-03T14:10:35.948Z,56.54
2022-10-03T14:13:16.926Z,57.44
2022-10-03T14:16:13.300Z,57.48
2022-10-03T14:18:51.630Z,58.67
2022-10-03T14:21:35.338Z,59.33
2022-10-03T14:24:17.054Z,60.26
2022-10-03T14:26:43.538Z,60.20
2022-10-03T14:29:39.668Z,60.80
2022-10-03T14:32:46.128Z,61.25
2022-10-03T14:35:38.287Z,61.35
2022-10-03T14:38:23.621Z,59.68
2022-10-03T14:40:56.795Z,60.32
2022-10-03T14:43:50.618Z,60.16
2022-10-03T14:46:21.898Z,60.54
2022-10-03T14:48:55.884Z,59.43
2022-10-03T14:51:44.215Z,59.60
2022-10-03T14:54:24.388Z,60.20
2022-10-03T14:56:52.571Z,60.09
2022-10-03T14:59:23.349Z,60.51
2022-10-03T15:01:54.309Z,59.89
2022-10-03T15:04:28.622Z,59.93
2022-10-03T15:06:57.903Z,59.44
2022-10-03T15:09:33.833Z,59.90
2022-10-03T15:12:24.163Z,60.45
2022-10-03T15:15:04.932Z,60.54
2022-10-03T15:17:34.881Z,59.83
2022-10-03T15:20:05.409Z,61.08
2022-10-03T15:22:35.752Z,60.07
2022-10-03T15:25:06.835Z,60.41
2022-10-03T15:27:34.826Z,61.88
2022-10-03T15:30:05.685Z,61.13
2022-10-03T15:32:43.898Z,61.54
2022-10-03T15:35:20.072Z,61.46
2022-10-03T15:37:48.326Z,62.20
2022-10-03T15:40:43.494Z,62.41
2022-10-03T15:43:35.920Z,62.21
2022-10-03T15:46:12.091Z,61.80
2022-10-03T15:48:46.624Z,62.65
2022-10-03T15:51:19.737Z,62.45
2022-10-03T15:53:50.383Z,63.33
2022-10-03T15:56:24.538Z,64.06
2022-10-03T15:58:59.959Z,63.93
2022-10-03T16:01:50.787Z,64.38
2022-10-03T16:04:27.927Z,64.98
2022-10-03T16:07:07.848Z,65.24
2022-10-03T16:10:04.234Z,65.69
2022-10-03T16:13:11.630Z,65.97
2022-10-03T16:15:53.457Z,66.06
2022-10-03T16:18:38.387Z,66.11
2022-10-03T16:21:06.518Z,66.15
2022-10-03T16:23:40.519Z,66.92
2022-10-03T16:26:13.171Z,67.19
2022-10-03T16:29:02.443Z,66.51
2022-10-03T16:31:38.363Z,67.10
2022-10-03T16:34:15.465Z,68.75
2022-10-03T16:36:47.607Z,68.39
2022-10-03T16:39:36.118Z,68.51
2022-10-03T16:42:58.886Z,69.13
2022-10-03T16:45:31.093Z,70.21
2022-10-03T16:48:20.938Z,70.54
2022-10-03T16:50:53.453Z,70.28
2022-10-03T16:53:22.407Z,70.76
2022-10-03T16:55:57.872Z,70.20
2022-10-03T16:58:30.561Z,70.76
2022-10-03T17:01:25.331Z,70.95
2022-10-03T17:03:55.205Z,71.11
2022-10-03T17:06:29.665Z,71.44
2022-10-03T17:08:59.701Z,72.21
2022-10-03T17:11:27.545Z,72.95
2022-10-03T17:13:56.296Z,73.76
2022-10-03T17:16:47.298Z,74.75
2022-10-03T17:19:32.898Z,74.85
2022-10-03T17:22:15.397Z,74.84
2022-10-03T17:25:08.657Z,75.34
2022-10-03T17:27:42.261Z,75.58
2022-10-03T17:30:12.339Z,75.84
2022-10-03T17:32:42.927Z,76.39
2022-10-03T17:35:22.090Z,76.63
2022-10-03T17:37:52.152Z,76.72
2022-10-03T17:40:54.592Z,77.15
2022-10-03T17:43:29.976Z,77.86
2022-10-03T17:46:04.073Z,77.80
2022-10-03T17:49:04.097Z,78.04
2022-10-03T17:51:43.533Z,78.04
2022-10-03T17:54:26.175Z,78.47
2022-10-03T17:56:57.822Z,78.93
2022-10-03T17:59:30.336Z,79.05
2022-10-03T18:02:05.923Z,79.42
2022-10-03T18:04:39.493Z,80.24
2022-10-03T18:07:16.404Z,80.48
2022-10-03T18:09:54.924Z,81.14
2022-10-03T18:12:42.138Z,81.74
2022-10-03T18:15:37.545Z,82.30
2022-10-03T18:18:34.374Z,83.33
2022-10-03T18:21:15.261Z,83.86
2022-10-03T18:24:09.512Z,84.46
2022-10-03T18:26:45.149Z,85.06
2022-10-03T18:29:30.348Z,85.56
2022-10-03T18:32:12.519Z,85.69
2022-10-03T18:34:47.332Z,84.91
2022-10-03T18:37:26.031Z,85.00
2022-10-03T18:39:56.093Z,85.23
2022-10-03T18:42:28.233Z,86.07
2022-10-03T18:44:57.682Z,87.30
2022-10-03T18:47:32.150Z,87.50
2022-10-03T18:50:13.882Z,87.83
2022-10-03T18:52:49.747Z,88.86
2022-10-03T18:55:29.580Z,89.22
2022-10-03T18:58:14.801Z,89.70
2022-10-03T19:00:51.820Z,90.92
2022-10-03T19:03:23.256Z,92.15
2022-10-03T19:06:02.855Z,93.23
2022-10-03T19:08:46.695Z,93.91
2022-10-03T19:11:33.778Z,95.48
2022-10-03T19:14:13.884Z,96.39
2022-10-03T19:17:10.345Z,97.26
2022-10-03T19:19:55.378Z,98.05
2022-10-03T19:22:37.066Z,99.16
2022-10-03T19:25:06.626Z,100.00
2022-10-03T19:27:50.070Z,100.00
2022-10-03T19:30:22.917Z,100.00
2022-10-03T19:33:14.222Z,100.00
2022-10-03T19:35:47.598Z,100.00
2022-10-03T19:38:24.961Z,100.00
2022-10-03T19:41:21.793Z,100.00
2022-10-03T19:43:51.138Z,100.00
2022-10-03T19:46:38.746Z,100.00
2022-10-03T19:49:34.163Z,100.00
2022-10-03T19:52:17.587Z,100.00
2022-10-03T19:54:52.940Z,100.00
2022-10-03T19:57:33.090Z,100.00
2022-10-03T20:00:03.845Z,100.00
2022-10-03T20:02:32.152Z,100.00
2022-10-03T20:04:59.991Z,100.00
2022-10-03T20:07:46.658Z,100.00
2022-10-03T20:10:21.695Z,100.00
2022-10-03T20:12:52.729Z,100.00
2022-10-03T20:15:25.382Z,100.00
2022-10-03T20:18:00.380Z,100.00
2022-10-03T20:20:31.518Z,100.00
2022-10-03T20:23:05.009Z,100.00
2022-10-03T20:25:39.595Z,100.00
2022-10-03T20:28:19.639Z,100.00
2022-10-03T20:30:50.545Z,100.00
2022-10-03T20:36:29.247Z,100.00
2022-10-03T20:39:14.235Z,100.00
2022-10-03T20:42:04.617Z,100.00
2022-10-03T20:44:55.495Z,100.00
2022-10-03T20:47:50.420Z,100.00
2022-10-03T20:50:32.423Z,100.00
2022-10-03T20:53:03.409Z,100.00
2022-10-03T20:55:47.437Z,100.00
2022-10-03T20:58:38.754Z,100.00
2022-10-03T21:01:14.490Z,100.00
2022-10-03T21:04:05.102Z,100.00
2022-10-03T21:06:45.480Z,100.00
2022-10-03T21:09:19.304Z,100.00
2022-10-03T21:11:53.734Z,100.00
2022-10-03T21:14:28.068Z,100.00
2022-10-03T21:16:56.143Z,100.00
2022-10-03T21:19:29.732Z,100.00
2022-10-03T21:22:01.921Z,100.00
2022-10-03T21:24:36.806Z,100.00
2022-10-03T21:27:13.348Z,100.00
2022-10-03T21:29:51.714Z,100.00
2022-10-03T21:32:32.856Z,100.00
2022-10-03T21:35:24.958Z,100.00
2022-10-03T21:38:19.532Z,100.00
2022-10-03T21:40:58.248Z,100.00
2022-10-03T21:43:41.900Z,100.00
2022-10-03T21:46:17.062Z,100.00
2022-10-03T21:49:04.551Z,100.00
2022-10-03T21:51:40.651Z,100.00
2022-10-03T21:54:35.222Z,100.00
2022-10-03T21:57:09.969Z,100.00
2022-10-03T21:59:57.941Z,100.00
2022-10-03T22:02:43.278Z,100.00
2022-10-03T22:05:33.579Z,100.00
2022-10-03T22:08:13.553Z,100.00
2022-10-03T22:10:52.777Z,100.00
2022-10-03T22:13:25.461Z,100.00
2022-10-03T22:16:02.794Z,100.00
2022-10-03T22:18:42.022Z,100.00
2022-10-03T22:21:27.204Z,100.00
2022-10-03T22:24:21.373Z,100.00
2022-10-03T22:27:35.115Z,100.00
2022-10-03T22:30:14.872Z,100.00
2022-10-03T22:32:56.157Z,100.00
2022-10-03T22:35:49.127Z,100.00
2022-10-03T22:38:17.548Z,100.00
2022-10-03T22:40:47.177Z,100.00
2022-10-03T22:43:15.468Z,100.00
2022-10-03T22:45:49.912Z,100.00
2022-10-03T22:48:28.219Z,100.00
2022-10-03T22:50:56.483Z,100.00
2022-10-03T22:53:28.369Z,100.00
2022-10-03T22:56:01.313Z,100.00
2022-10-03T22:58:30.259Z,100.00
2022-10-03T23:00:59.635Z,100.00
2022-10-03T23:03:32.587Z,100.00
2022-10-03T23:06:17.790Z,100.00
2022-10-03T23:09:09.355Z,100.00
2022-10-03T23:11:38.761Z,100.00
2022-10-03T23:14:16.803Z,100.00
2022-10-03T23:16:57.038Z,100.00
2022-10-03T23:19:40.691Z,100.00
2022-10-03T23:22:16.354Z,100.00
2022-10-03T23:25:20.921Z,100.00
2022-10-03T23:28:06.317Z,100.00
2022-10-03T23:30:32.891Z,100.00
2022-10-03T23:33:00.585Z,100.00
2022-10-03T23:35:43.293Z,100.00
2022-10-03T23:38:31.466Z,100.00
2022-10-03T23:41:03.016Z,100.00
2022-10-03T23:43:35.985Z,100.00
2022-10-03T23:46:12.993Z,100.00
2022-10-03T23:48:58.328Z,100.00
2022-10-03T23:51:36.501Z,100.00
2022-10-03T23:54:07.203Z,100.00
2022-10-03T23:56:44.566Z,100.00
2022-10-03T23:59:20.272Z,100.00
