createdAt,value
2023-05-08T00:00:06.726Z,0.00
2023-05-08T00:01:06.746Z,0.00
2023-05-08T00:02:06.765Z,0.00
2023-05-08T00:03:06.756Z,0.00
2023-05-08T00:04:06.919Z,0.00
2023-05-08T00:05:06.950Z,0.00
2023-05-08T00:06:06.685Z,0.00
2023-05-08T00:07:06.715Z,0.00
2023-05-08T00:08:06.694Z,0.00
2023-05-08T00:09:06.709Z,0.00
2023-05-08T00:10:06.675Z,0.00
2023-05-08T00:11:06.683Z,0.00
2023-05-08T00:12:07.675Z,0.00
2023-05-08T00:13:06.712Z,0.00
2023-05-08T00:14:06.692Z,0.00
2023-05-08T00:15:06.684Z,0.00
2023-05-08T00:16:06.675Z,0.00
2023-05-08T00:17:06.729Z,0.00
2023-05-08T00:18:06.657Z,0.00
2023-05-08T00:19:06.605Z,0.00
2023-05-08T00:20:06.626Z,0.00
2023-05-08T00:21:06.573Z,0.00
2023-05-08T00:22:06.612Z,0.00
2023-05-08T00:23:06.587Z,0.00
2023-05-08T00:24:06.593Z,0.00
2023-05-08T00:25:06.551Z,0.00
2023-05-08T00:26:07.584Z,0.00
2023-05-08T00:27:06.532Z,0.00
2023-05-08T00:28:06.537Z,0.00
2023-05-08T00:29:06.983Z,0.00
2023-05-08T00:30:07.528Z,0.00
2023-05-08T00:31:06.536Z,0.00
2023-05-08T00:32:06.567Z,0.00
2023-05-08T00:33:06.530Z,0.00
2023-05-08T00:34:06.506Z,0.00
2023-05-08T00:35:06.490Z,0.00
2023-05-08T00:36:06.493Z,0.00
2023-05-08T00:37:06.502Z,0.00
2023-05-08T00:38:06.484Z,0.00
2023-05-08T00:39:06.491Z,0.00
2023-05-08T00:40:06.454Z,0.00
2023-05-08T00:41:06.434Z,0.00
2023-05-08T00:42:06.466Z,0.00
2023-05-08T00:43:06.419Z,0.00
2023-05-08T00:44:06.408Z,0.00
2023-05-08T00:45:06.381Z,0.00
2023-05-08T00:46:06.439Z,0.00
2023-05-08T00:47:06.518Z,0.00
2023-05-08T00:48:06.411Z,0.00
2023-05-08T00:49:06.382Z,0.00
2023-05-08T00:50:06.381Z,0.00
2023-05-08T00:51:06.373Z,0.00
2023-05-08T00:52:06.374Z,0.00
2023-05-08T00:53:06.380Z,0.00
2023-05-08T00:54:06.361Z,0.00
2023-05-08T00:55:06.368Z,0.00
2023-05-08T00:56:06.331Z,0.00
2023-05-08T00:57:06.350Z,0.00
2023-05-08T00:58:06.327Z,0.00
2023-05-08T00:59:06.339Z,0.00
2023-05-08T01:00:06.363Z,0.00
2023-05-08T01:01:06.355Z,0.00
2023-05-08T01:02:06.281Z,0.00
2023-05-08T01:03:06.318Z,0.00
2023-05-08T01:04:06.304Z,0.00
2023-05-08T01:05:06.270Z,0.00
2023-05-08T01:06:06.262Z,0.00
2023-05-08T01:07:06.283Z,0.00
2023-05-08T01:08:06.269Z,0.00
2023-05-08T01:09:06.238Z,0.00
2023-05-08T01:10:06.241Z,0.00
2023-05-08T01:11:07.228Z,0.00
2023-05-08T01:12:06.218Z,0.00
2023-05-08T01:13:06.227Z,0.00
2023-05-08T01:14:06.303Z,0.00
2023-05-08T01:15:06.207Z,0.00
2023-05-08T01:16:06.222Z,0.00
2023-05-08T01:17:06.195Z,0.00
2023-05-08T01:18:07.187Z,0.00
2023-05-08T01:19:06.207Z,0.00
2023-05-08T01:20:06.198Z,0.00
2023-05-08T01:21:06.171Z,0.00
2023-05-08T01:22:06.172Z,0.00
2023-05-08T01:23:06.152Z,0.00
2023-05-08T01:24:06.146Z,0.00
2023-05-08T01:25:06.165Z,0.00
2023-05-08T01:26:06.107Z,0.00
2023-05-08T01:27:06.141Z,0.00
2023-05-08T01:28:06.109Z,0.00
2023-05-08T01:29:06.106Z,0.00
2023-05-08T01:30:06.122Z,0.00
2023-05-08T01:31:06.064Z,0.00
2023-05-08T01:32:06.076Z,0.00
2023-05-08T01:33:06.188Z,0.00
2023-05-08T01:34:06.098Z,0.00
2023-05-08T01:35:06.082Z,0.00
2023-05-08T01:36:06.110Z,0.00
2023-05-08T01:37:06.022Z,0.00
2023-05-08T01:38:06.046Z,0.00
2023-05-08T01:39:06.028Z,0.00
2023-05-08T01:40:06.015Z,0.00
2023-05-08T01:41:06.062Z,0.00
2023-05-08T01:42:06.045Z,0.00
2023-05-08T01:43:06.009Z,0.00
2023-05-08T01:44:06.003Z,0.00
2023-05-08T01:45:05.996Z,0.00
2023-05-08T01:46:05.974Z,0.00
2023-05-08T01:47:06.153Z,0.00
2023-05-08T01:48:06.986Z,0.00
2023-05-08T01:49:06.008Z,0.00
2023-05-08T01:50:05.954Z,0.00
2023-05-08T01:51:05.933Z,0.00
2023-05-08T01:52:05.942Z,0.00
2023-05-08T01:53:05.948Z,0.00
2023-05-08T01:54:08.041Z,0.00
2023-05-08T01:55:05.928Z,0.00
2023-05-08T01:56:05.889Z,0.00
2023-05-08T01:57:05.895Z,0.00
2023-05-08T01:58:05.937Z,0.00
2023-05-08T01:59:05.894Z,0.00
2023-05-08T02:00:05.904Z,0.00
2023-05-08T02:01:05.901Z,0.00
2023-05-08T02:02:05.891Z,0.00
2023-05-08T02:03:05.943Z,0.00
2023-05-08T02:04:05.895Z,0.00
2023-05-08T02:05:05.878Z,0.00
2023-05-08T02:06:05.820Z,0.00
2023-05-08T02:07:05.833Z,0.00
2023-05-08T02:08:06.801Z,0.00
2023-05-08T02:09:05.810Z,0.00
2023-05-08T02:10:05.821Z,0.00
2023-05-08T02:11:05.789Z,0.00
2023-05-08T02:12:05.792Z,0.00
2023-05-08T02:13:05.833Z,0.00
2023-05-08T02:14:05.818Z,0.00
2023-05-08T02:15:05.795Z,0.00
2023-05-08T02:16:05.768Z,0.00
2023-05-08T02:17:05.811Z,0.00
2023-05-08T02:18:05.808Z,0.00
2023-05-08T02:19:05.738Z,0.00
2023-05-08T02:20:05.795Z,0.00
2023-05-08T02:21:05.730Z,0.00
2023-05-08T02:22:05.741Z,0.00
2023-05-08T02:23:05.702Z,0.00
2023-05-08T02:24:05.715Z,0.00
2023-05-08T02:25:05.689Z,0.00
2023-05-08T02:26:05.732Z,0.00
2023-05-08T02:27:05.712Z,0.00
2023-05-08T02:28:05.690Z,0.00
2023-05-08T02:29:05.684Z,0.00
2023-05-08T02:30:05.657Z,0.00
2023-05-08T02:31:05.700Z,0.00
2023-05-08T02:32:05.646Z,0.00
2023-05-08T02:33:05.698Z,0.00
2023-05-08T02:34:05.662Z,0.00
2023-05-08T02:35:05.637Z,0.00
2023-05-08T02:36:05.612Z,0.00
2023-05-08T02:37:05.649Z,0.00
2023-05-08T02:38:05.615Z,0.00
2023-05-08T02:39:05.595Z,0.00
2023-05-08T02:40:05.594Z,0.00
2023-05-08T02:41:05.585Z,0.00
2023-05-08T02:42:05.614Z,0.00
2023-05-08T02:43:05.619Z,0.00
2023-05-08T02:44:05.573Z,0.00
2023-05-08T02:45:05.555Z,0.00
2023-05-08T02:46:05.599Z,0.00
2023-05-08T02:47:07.036Z,0.00
2023-05-08T02:48:06.845Z,0.00
2023-05-08T02:49:05.537Z,0.00
2023-05-08T02:50:05.515Z,0.00
2023-05-08T02:51:06.524Z,0.00
2023-05-08T02:52:05.535Z,0.00
2023-05-08T02:53:05.512Z,0.00
2023-05-08T02:54:05.488Z,0.00
2023-05-08T02:55:05.547Z,0.00
2023-05-08T02:56:05.530Z,0.00
2023-05-08T02:57:05.497Z,0.00
2023-05-08T02:58:05.496Z,0.00
2023-05-08T02:59:05.455Z,0.00
2023-05-08T03:00:05.455Z,0.00
2023-05-08T03:01:05.494Z,0.00
2023-05-08T03:02:05.457Z,0.00
2023-05-08T03:03:05.537Z,0.00
2023-05-08T03:04:05.443Z,0.00
2023-05-08T03:05:05.434Z,0.00
2023-05-08T03:06:05.427Z,0.00
2023-05-08T03:07:05.416Z,0.00
2023-05-08T03:08:05.417Z,0.00
2023-05-08T03:09:05.396Z,0.00
2023-05-08T03:10:05.373Z,0.00
2023-05-08T03:11:05.372Z,0.00
2023-05-08T03:12:05.364Z,0.00
2023-05-08T03:13:05.404Z,0.00
2023-05-08T03:14:05.452Z,0.00
2023-05-08T03:15:05.351Z,0.00
2023-05-08T03:16:05.440Z,0.00
2023-05-08T03:17:05.351Z,0.00
2023-05-08T03:18:05.459Z,0.00
2023-05-08T03:19:05.353Z,0.00
2023-05-08T03:20:05.322Z,0.00
2023-05-08T03:21:05.322Z,0.00
2023-05-08T03:22:05.324Z,0.00
2023-05-08T03:23:05.321Z,0.00
2023-05-08T03:24:05.323Z,0.00
2023-05-08T03:25:05.309Z,0.00
2023-05-08T03:26:05.277Z,0.00
2023-05-08T03:27:05.271Z,0.00
2023-05-08T03:28:05.266Z,0.00
2023-05-08T03:29:05.289Z,0.00
2023-05-08T03:30:05.265Z,0.00
2023-05-08T03:31:05.260Z,0.00
2023-05-08T03:32:05.236Z,0.00
2023-05-08T03:33:05.283Z,0.00
2023-05-08T03:34:05.237Z,0.00
2023-05-08T03:35:05.263Z,0.00
2023-05-08T03:36:05.251Z,0.00
2023-05-08T03:37:05.227Z,0.00
2023-05-08T03:38:05.189Z,0.00
2023-05-08T03:39:05.172Z,0.00
2023-05-08T03:40:05.183Z,0.00
2023-05-08T03:41:05.176Z,0.00
2023-05-08T03:42:05.188Z,0.00
2023-05-08T03:43:05.340Z,0.00
2023-05-08T03:44:05.187Z,0.00
2023-05-08T03:45:05.163Z,0.00
2023-05-08T03:46:05.166Z,0.00
2023-05-08T03:47:05.179Z,0.00
2023-05-08T03:48:05.180Z,0.00
2023-05-08T03:49:05.136Z,0.00
2023-05-08T03:50:05.203Z,0.00
2023-05-08T03:51:05.108Z,0.00
2023-05-08T03:52:05.140Z,0.00
2023-05-08T03:53:05.243Z,0.00
2023-05-08T03:54:05.099Z,0.00
2023-05-08T03:55:05.086Z,0.00
2023-05-08T03:56:05.080Z,0.00
2023-05-08T03:57:05.118Z,0.00
2023-05-08T03:58:05.104Z,0.00
2023-05-08T03:59:05.053Z,0.00
2023-05-08T04:00:05.067Z,0.00
2023-05-08T04:01:05.066Z,0.00
2023-05-08T04:02:05.057Z,0.00
2023-05-08T04:03:05.173Z,0.00
2023-05-08T04:04:05.192Z,0.00
2023-05-08T04:05:05.018Z,0.00
2023-05-08T04:06:05.011Z,0.00
2023-05-08T04:07:05.031Z,0.00
2023-05-08T04:08:05.046Z,0.00
2023-05-08T04:09:05.039Z,0.00
2023-05-08T04:10:04.984Z,0.00
2023-05-08T04:11:04.979Z,0.00
2023-05-08T04:12:05.010Z,0.00
2023-05-08T04:13:05.078Z,0.00
2023-05-08T04:14:04.964Z,0.00
2023-05-08T04:15:04.952Z,0.00
2023-05-08T04:16:04.936Z,0.00
2023-05-08T04:17:05.009Z,0.00
2023-05-08T04:18:04.985Z,0.00
2023-05-08T04:19:04.962Z,0.00
2023-05-08T04:20:04.905Z,0.00
2023-05-08T04:21:04.912Z,0.00
2023-05-08T04:22:04.912Z,0.00
2023-05-08T04:23:04.891Z,0.00
2023-05-08T04:24:04.957Z,5.62
2023-05-08T04:25:04.887Z,5.62
2023-05-08T04:26:05.662Z,5.62
2023-05-08T04:27:05.960Z,5.62
2023-05-08T04:28:04.858Z,5.62
2023-05-08T04:29:04.880Z,11.25
2023-05-08T04:30:04.864Z,11.25
2023-05-08T04:31:04.856Z,11.25
2023-05-08T04:32:04.905Z,11.25
2023-05-08T04:33:04.868Z,11.25
2023-05-08T04:34:04.922Z,16.88
2023-05-08T04:35:04.817Z,16.88
2023-05-08T04:36:04.807Z,11.25
2023-05-08T04:37:04.813Z,11.25
2023-05-08T04:38:04.823Z,11.25
2023-05-08T04:39:04.812Z,11.25
2023-05-08T04:40:04.807Z,11.25
2023-05-08T04:41:04.829Z,11.25
2023-05-08T04:42:04.821Z,11.25
2023-05-08T04:43:04.754Z,11.25
2023-05-08T04:44:04.771Z,11.25
2023-05-08T04:45:04.864Z,11.25
2023-05-08T04:46:04.786Z,11.25
2023-05-08T04:47:04.723Z,11.25
2023-05-08T04:48:04.815Z,11.25
2023-05-08T04:49:04.754Z,11.25
2023-05-08T04:50:04.780Z,11.25
2023-05-08T04:51:04.738Z,11.25
2023-05-08T04:52:04.751Z,11.25
2023-05-08T04:53:04.710Z,11.25
2023-05-08T04:54:04.718Z,11.25
2023-05-08T04:55:04.708Z,11.25
2023-05-08T04:56:04.676Z,16.88
2023-05-08T04:57:04.721Z,16.88
2023-05-08T04:58:04.672Z,16.88
2023-05-08T04:59:04.689Z,16.88
2023-05-08T05:00:04.665Z,16.88
2023-05-08T05:01:04.668Z,16.88
2023-05-08T05:02:04.722Z,16.88
2023-05-08T05:03:04.673Z,16.88
2023-05-08T05:04:04.781Z,16.88
2023-05-08T05:05:04.628Z,16.88
2023-05-08T05:06:04.630Z,16.88
2023-05-08T05:07:04.638Z,16.88
2023-05-08T05:08:04.625Z,16.88
2023-05-08T05:09:04.611Z,16.88
2023-05-08T05:10:04.607Z,22.50
2023-05-08T05:11:04.592Z,22.50
2023-05-08T05:12:04.612Z,22.50
2023-05-08T05:13:04.650Z,22.50
2023-05-08T05:14:04.611Z,22.50
2023-05-08T05:15:04.542Z,22.50
2023-05-08T05:16:04.619Z,22.50
2023-05-08T05:17:04.552Z,22.50
2023-05-08T05:18:04.659Z,22.50
2023-05-08T05:19:04.544Z,22.50
2023-05-08T05:20:04.513Z,22.50
2023-05-08T05:21:04.511Z,22.50
2023-05-08T05:22:04.594Z,22.50
2023-05-08T05:23:04.602Z,22.50
2023-05-08T05:24:04.499Z,22.50
2023-05-08T05:25:04.526Z,22.50
2023-05-08T05:26:04.580Z,22.50
2023-05-08T05:27:04.472Z,22.50
2023-05-08T05:28:04.485Z,22.50
2023-05-08T05:29:04.475Z,22.50
2023-05-08T05:30:04.439Z,22.50
2023-05-08T05:31:04.488Z,22.50
2023-05-08T05:32:04.435Z,22.50
2023-05-08T05:33:04.508Z,22.50
2023-05-08T05:34:04.461Z,22.50
2023-05-08T05:35:04.438Z,22.50
2023-05-08T05:36:04.413Z,22.50
2023-05-08T05:37:04.400Z,28.12
2023-05-08T05:38:04.388Z,28.12
2023-05-08T05:39:04.410Z,28.12
2023-05-08T05:40:04.382Z,28.12
2023-05-08T05:41:04.406Z,28.12
2023-05-08T05:42:04.399Z,28.12
2023-05-08T05:43:04.390Z,28.12
2023-05-08T05:44:04.345Z,28.12
2023-05-08T05:45:04.420Z,28.12
2023-05-08T05:46:04.340Z,28.12
2023-05-08T05:47:04.348Z,28.12
2023-05-08T05:48:04.395Z,28.12
2023-05-08T05:49:04.342Z,28.12
2023-05-08T05:50:04.328Z,28.12
2023-05-08T05:51:04.350Z,28.12
2023-05-08T05:52:04.290Z,33.75
2023-05-08T05:53:04.278Z,33.75
2023-05-08T05:54:04.371Z,33.75
2023-05-08T05:55:04.300Z,33.75
2023-05-08T05:56:04.280Z,33.75
2023-05-08T05:57:04.281Z,33.75
2023-05-08T05:58:04.233Z,33.75
2023-05-08T05:59:04.242Z,33.75
2023-05-08T06:00:04.216Z,33.75
2023-05-08T06:01:04.212Z,33.75
2023-05-08T06:02:04.291Z,39.38
2023-05-08T06:03:04.309Z,39.38
2023-05-08T06:04:04.302Z,39.38
2023-05-08T06:05:04.177Z,39.38
2023-05-08T06:06:04.161Z,39.38
2023-05-08T06:07:04.179Z,39.38
2023-05-08T06:08:04.242Z,39.38
2023-05-08T06:09:04.218Z,39.38
2023-05-08T06:10:04.183Z,39.38
2023-05-08T06:11:04.207Z,39.38
2023-05-08T06:12:04.135Z,45.00
2023-05-08T06:13:04.134Z,45.00
2023-05-08T06:14:04.100Z,45.00
2023-05-08T06:15:04.083Z,45.00
2023-05-08T06:16:04.115Z,45.00
2023-05-08T06:17:04.086Z,45.00
2023-05-08T06:18:04.254Z,45.00
2023-05-08T06:19:04.082Z,45.00
2023-05-08T06:20:04.094Z,45.00
2023-05-08T06:21:04.088Z,45.00
2023-05-08T06:22:04.050Z,45.00
2023-05-08T06:23:04.090Z,45.00
2023-05-08T06:24:04.024Z,45.00
2023-05-08T06:25:04.053Z,45.00
2023-05-08T06:26:04.031Z,45.00
2023-05-08T06:27:04.027Z,45.00
2023-05-08T06:28:04.053Z,45.00
2023-05-08T06:29:04.079Z,45.00
2023-05-08T06:30:03.984Z,50.62
2023-05-08T06:31:04.053Z,50.62
2023-05-08T06:32:03.994Z,50.62
2023-05-08T06:33:04.032Z,50.62
2023-05-08T06:34:03.974Z,50.62
2023-05-08T06:35:03.953Z,50.62
2023-05-08T06:36:03.999Z,50.62
2023-05-08T06:37:03.975Z,50.62
2023-05-08T06:38:03.938Z,50.62
2023-05-08T06:39:03.979Z,50.62
2023-05-08T06:40:11.996Z,50.62
2023-05-08T06:41:05.942Z,50.62
2023-05-08T06:42:03.904Z,56.25
2023-05-08T06:43:03.930Z,56.25
2023-05-08T06:44:03.912Z,56.25
2023-05-08T06:45:03.901Z,56.25
2023-05-08T06:46:04.001Z,56.25
2023-05-08T06:47:03.886Z,56.25
2023-05-08T06:48:03.892Z,61.88
2023-05-08T06:49:03.854Z,61.88
2023-05-08T06:50:03.866Z,61.88
2023-05-08T06:51:03.856Z,61.88
2023-05-08T06:52:03.853Z,56.25
2023-05-08T06:53:03.847Z,56.25
2023-05-08T06:54:03.839Z,61.88
2023-05-08T06:55:03.839Z,61.88
2023-05-08T06:56:03.810Z,61.88
2023-05-08T06:57:03.839Z,61.88
2023-05-08T06:58:03.807Z,61.88
2023-05-08T06:59:08.255Z,61.88
2023-05-08T07:00:05.781Z,61.88
2023-05-08T07:01:03.776Z,61.88
2023-05-08T07:02:03.830Z,67.50
2023-05-08T07:03:03.842Z,67.50
2023-05-08T07:04:03.750Z,73.12
2023-05-08T07:05:03.818Z,73.12
2023-05-08T07:06:03.725Z,84.38
2023-05-08T07:07:03.808Z,84.38
2023-05-08T07:08:03.767Z,84.38
2023-05-08T07:09:03.760Z,84.38
2023-05-08T07:10:04.616Z,84.38
2023-05-08T07:11:03.691Z,78.75
2023-05-08T07:12:03.679Z,84.38
2023-05-08T07:13:03.722Z,84.38
2023-05-08T07:14:03.638Z,84.38
2023-05-08T07:15:13.881Z,84.38
2023-05-08T07:16:05.672Z,84.38
2023-05-08T07:17:03.662Z,84.38
2023-05-08T07:18:03.686Z,84.38
2023-05-08T07:19:03.620Z,78.75
2023-05-08T07:20:03.636Z,73.12
2023-05-08T07:21:03.617Z,73.12
2023-05-08T07:22:03.780Z,73.12
2023-05-08T07:23:03.589Z,73.12
2023-05-08T07:24:03.700Z,73.12
2023-05-08T07:25:03.705Z,73.12
2023-05-08T07:26:03.570Z,78.75
2023-05-08T07:27:03.578Z,73.12
2023-05-08T07:28:03.553Z,73.12
2023-05-08T07:29:03.542Z,73.12
2023-05-08T07:30:03.562Z,73.12
2023-05-08T07:31:03.593Z,73.12
2023-05-08T07:32:03.583Z,73.12
2023-05-08T07:33:03.544Z,73.12
2023-05-08T07:34:03.526Z,73.12
2023-05-08T07:35:03.487Z,67.50
2023-05-08T07:36:03.538Z,67.50
2023-05-08T07:37:03.455Z,67.50
2023-05-08T07:38:03.474Z,67.50
2023-05-08T07:39:03.469Z,73.12
2023-05-08T07:40:03.456Z,73.12
2023-05-08T07:41:03.522Z,73.12
2023-05-08T07:42:03.469Z,67.50
2023-05-08T07:43:03.436Z,67.50
2023-05-08T07:44:03.415Z,73.12
2023-05-08T07:45:03.419Z,73.12
2023-05-08T07:46:03.415Z,78.75
2023-05-08T07:47:03.424Z,84.38
2023-05-08T07:48:03.433Z,84.38
2023-05-08T07:49:03.358Z,84.38
2023-05-08T07:50:03.400Z,90.00
2023-05-08T07:51:03.393Z,84.38
2023-05-08T07:52:03.403Z,90.00
2023-05-08T07:53:03.402Z,90.00
2023-05-08T07:54:03.344Z,95.62
2023-05-08T07:55:03.347Z,101.25
2023-05-08T07:56:03.352Z,106.88
2023-05-08T07:57:03.379Z,101.25
2023-05-08T07:58:03.367Z,101.25
2023-05-08T07:59:03.416Z,101.25
2023-05-08T08:00:03.334Z,101.25
2023-05-08T08:01:03.296Z,101.25
2023-05-08T08:02:03.354Z,95.62
2023-05-08T08:03:03.343Z,90.00
2023-05-08T08:04:03.388Z,84.38
2023-05-08T08:05:03.261Z,78.75
2023-05-08T08:06:03.257Z,73.12
2023-05-08T08:07:03.248Z,67.50
2023-05-08T08:08:03.277Z,61.88
2023-05-08T08:09:03.229Z,61.88
2023-05-08T08:10:03.228Z,56.25
2023-05-08T08:11:03.939Z,56.25
2023-05-08T08:12:04.177Z,56.25
2023-05-08T08:13:03.333Z,56.25
2023-05-08T08:14:03.238Z,56.25
2023-05-08T08:15:03.177Z,56.25
2023-05-08T08:16:03.181Z,56.25
2023-05-08T08:17:03.190Z,56.25
2023-05-08T08:18:03.170Z,56.25
2023-05-08T08:19:03.154Z,56.25
2023-05-08T08:20:03.152Z,56.25
2023-05-08T08:21:03.194Z,56.25
2023-05-08T08:22:03.167Z,56.25
2023-05-08T08:23:03.110Z,61.88
2023-05-08T08:24:03.161Z,61.88
2023-05-08T08:25:03.119Z,67.50
2023-05-08T08:26:03.087Z,67.50
2023-05-08T08:27:03.098Z,67.50
2023-05-08T08:28:03.061Z,73.12
2023-05-08T08:29:03.141Z,73.12
2023-05-08T08:30:15.914Z,78.75
2023-05-08T08:31:05.048Z,78.75
2023-05-08T08:32:03.056Z,78.75
2023-05-08T08:33:03.084Z,84.38
2023-05-08T08:34:03.040Z,84.38
2023-05-08T08:35:03.020Z,84.38
2023-05-08T08:36:03.018Z,84.38
2023-05-08T08:37:03.044Z,84.38
2023-05-08T08:38:02.988Z,90.00
2023-05-08T08:39:02.968Z,90.00
2023-05-08T08:40:02.980Z,90.00
2023-05-08T08:41:03.014Z,90.00
2023-05-08T08:42:02.951Z,90.00
2023-05-08T08:43:02.947Z,95.62
2023-05-08T08:44:02.940Z,95.62
2023-05-08T08:45:03.013Z,101.25
2023-05-08T08:46:03.012Z,106.88
2023-05-08T08:47:02.927Z,106.88
2023-05-08T08:48:03.028Z,106.88
2023-05-08T08:49:02.921Z,112.50
2023-05-08T08:50:02.920Z,118.12
2023-05-08T08:51:02.916Z,118.12
2023-05-08T08:52:02.930Z,123.75
2023-05-08T08:53:02.907Z,123.75
2023-05-08T08:54:02.911Z,123.75
2023-05-08T08:55:02.912Z,123.75
2023-05-08T08:56:02.899Z,129.38
2023-05-08T08:57:02.853Z,129.38
2023-05-08T08:58:02.868Z,129.38
2023-05-08T08:59:02.834Z,129.38
2023-05-08T09:00:02.848Z,129.38
2023-05-08T09:01:02.925Z,129.38
2023-05-08T09:02:02.857Z,135.00
2023-05-08T09:03:02.985Z,135.00
2023-05-08T09:04:02.975Z,135.00
2023-05-08T09:05:02.832Z,140.62
2023-05-08T09:06:02.901Z,140.62
2023-05-08T09:07:02.799Z,146.25
2023-05-08T09:08:02.813Z,146.25
2023-05-08T09:09:02.800Z,146.25
2023-05-08T09:10:02.843Z,151.88
2023-05-08T09:11:02.770Z,151.88
2023-05-08T09:12:02.751Z,151.88
2023-05-08T09:13:02.803Z,151.88
2023-05-08T09:14:02.761Z,157.50
2023-05-08T09:15:02.870Z,157.50
2023-05-08T09:16:02.775Z,135.00
2023-05-08T09:17:02.846Z,129.38
2023-05-08T09:18:02.958Z,123.75
2023-05-08T09:19:03.912Z,135.00
2023-05-08T09:20:02.704Z,135.00
2023-05-08T09:21:02.695Z,118.12
2023-05-08T09:22:02.771Z,129.38
2023-05-08T09:23:02.661Z,129.38
2023-05-08T09:24:03.689Z,129.38
2023-05-08T09:25:02.702Z,112.50
2023-05-08T09:26:02.717Z,112.50
2023-05-08T09:27:02.680Z,112.50
2023-05-08T09:28:02.846Z,106.88
2023-05-08T09:29:02.679Z,95.62
2023-05-08T09:30:02.684Z,95.62
2023-05-08T09:31:02.679Z,90.00
2023-05-08T09:32:02.700Z,90.00
2023-05-08T09:33:02.808Z,84.38
2023-05-08T09:34:02.630Z,78.75
2023-05-08T09:35:02.722Z,78.75
2023-05-08T09:36:02.657Z,84.38
2023-05-08T09:37:02.635Z,90.00
2023-05-08T09:38:02.679Z,90.00
2023-05-08T09:39:02.653Z,90.00
2023-05-08T09:40:02.611Z,101.25
2023-05-08T09:41:02.618Z,106.88
2023-05-08T09:42:02.607Z,123.75
2023-05-08T09:43:02.603Z,123.75
2023-05-08T09:44:02.593Z,129.38
2023-05-08T09:45:02.564Z,118.12
2023-05-08T09:46:02.613Z,163.12
2023-05-08T09:47:02.568Z,163.12
2023-05-08T09:48:02.671Z,146.25
2023-05-08T09:49:02.636Z,123.75
2023-05-08T09:50:02.573Z,135.00
2023-05-08T09:51:02.553Z,140.62
2023-05-08T09:52:02.579Z,129.38
2023-05-08T09:53:02.518Z,123.75
2023-05-08T09:54:02.530Z,112.50
2023-05-08T09:55:02.508Z,106.88
2023-05-08T09:56:02.507Z,106.88
2023-05-08T09:57:02.509Z,106.88
2023-05-08T09:58:02.513Z,106.88
2023-05-08T09:59:02.474Z,106.88
2023-05-08T10:00:02.471Z,106.88
2023-05-08T10:01:02.538Z,101.25
2023-05-08T10:02:02.483Z,101.25
2023-05-08T10:03:02.590Z,106.88
2023-05-08T10:04:02.531Z,101.25
2023-05-08T10:05:02.679Z,101.25
2023-05-08T10:06:02.435Z,95.62
2023-05-08T10:07:02.446Z,95.62
2023-05-08T10:08:02.426Z,95.62
2023-05-08T10:09:02.409Z,95.62
2023-05-08T10:10:02.468Z,95.62
2023-05-08T10:11:02.432Z,95.62
2023-05-08T10:12:02.431Z,95.62
2023-05-08T10:13:02.460Z,90.00
2023-05-08T10:14:02.431Z,90.00
2023-05-08T10:15:02.393Z,90.00
2023-05-08T10:16:02.396Z,90.00
2023-05-08T10:17:02.439Z,84.38
2023-05-08T10:18:02.448Z,84.38
2023-05-08T10:19:02.433Z,84.38
2023-05-08T10:20:02.425Z,84.38
2023-05-08T10:21:02.414Z,84.38
2023-05-08T10:22:02.393Z,84.38
2023-05-08T10:23:02.399Z,84.38
2023-05-08T10:24:02.370Z,84.38
2023-05-08T10:25:02.328Z,84.38
2023-05-08T10:26:02.348Z,84.38
2023-05-08T10:27:07.358Z,84.38
2023-05-08T10:28:04.309Z,84.38
2023-05-08T10:29:02.333Z,84.38
2023-05-08T10:30:02.292Z,84.38
2023-05-08T10:31:02.441Z,84.38
2023-05-08T10:32:02.280Z,84.38
2023-05-08T10:33:02.379Z,84.38
2023-05-08T10:34:02.273Z,84.38
2023-05-08T10:35:02.301Z,84.38
2023-05-08T10:36:02.271Z,84.38
2023-05-08T10:37:02.308Z,84.38
2023-05-08T10:38:02.246Z,84.38
2023-05-08T10:39:02.231Z,84.38
2023-05-08T10:40:02.264Z,84.38
2023-05-08T10:41:02.268Z,84.38
2023-05-08T10:42:02.214Z,84.38
2023-05-08T10:43:03.202Z,95.62
2023-05-08T10:44:03.517Z,101.25
2023-05-08T10:45:03.198Z,101.25
2023-05-08T10:46:02.258Z,112.50
2023-05-08T10:47:02.214Z,95.62
2023-05-08T10:48:02.217Z,101.25
2023-05-08T10:49:02.279Z,106.88
2023-05-08T10:50:02.181Z,101.25
2023-05-08T10:51:02.196Z,101.25
2023-05-08T10:52:02.186Z,95.62
2023-05-08T10:53:02.164Z,101.25
2023-05-08T10:54:02.142Z,95.62
2023-05-08T10:55:02.146Z,95.62
2023-05-08T10:56:02.165Z,101.25
2023-05-08T10:57:02.139Z,95.62
2023-05-08T10:58:02.127Z,101.25
2023-05-08T10:59:02.109Z,95.62
2023-05-08T11:00:02.194Z,90.00
2023-05-08T11:01:02.090Z,95.62
2023-05-08T11:02:02.149Z,95.62
2023-05-08T11:03:02.170Z,95.62
2023-05-08T11:04:02.143Z,95.62
2023-05-08T11:05:02.071Z,101.25
2023-05-08T11:06:03.068Z,101.25
2023-05-08T11:07:02.082Z,95.62
2023-05-08T11:08:02.054Z,95.62
2023-05-08T11:09:02.083Z,95.62
2023-05-08T11:10:02.078Z,90.00
2023-05-08T11:11:02.092Z,95.62
2023-05-08T11:12:02.030Z,95.62
2023-05-08T11:13:02.126Z,95.62
2023-05-08T11:14:02.010Z,95.62
2023-05-08T11:15:02.100Z,90.00
2023-05-08T11:16:02.043Z,90.00
2023-05-08T11:17:01.995Z,84.38
2023-05-08T11:18:02.024Z,84.38
2023-05-08T11:19:01.970Z,84.38
2023-05-08T11:20:02.013Z,78.75
2023-05-08T11:21:02.012Z,78.75
2023-05-08T11:22:01.958Z,78.75
2023-05-08T11:23:02.064Z,73.12
2023-05-08T11:24:01.951Z,73.12
2023-05-08T11:25:01.980Z,73.12
2023-05-08T11:26:01.957Z,73.12
2023-05-08T11:27:01.981Z,67.50
2023-05-08T11:28:01.936Z,67.50
2023-05-08T11:29:01.923Z,67.50
2023-05-08T11:30:01.971Z,67.50
2023-05-08T11:31:01.923Z,67.50
2023-05-08T11:32:02.060Z,67.50
2023-05-08T11:33:01.991Z,67.50
2023-05-08T11:34:01.892Z,67.50
2023-05-08T11:35:01.908Z,67.50
2023-05-08T11:36:01.901Z,61.88
2023-05-08T11:37:01.878Z,61.88
2023-05-08T11:38:01.864Z,61.88
2023-05-08T11:39:01.854Z,61.88
2023-05-08T11:40:01.849Z,61.88
2023-05-08T11:41:01.905Z,61.88
2023-05-08T11:42:01.839Z,61.88
2023-05-08T11:43:01.839Z,56.25
2023-05-08T11:44:01.847Z,56.25
2023-05-08T11:45:01.861Z,56.25
2023-05-08T11:46:01.851Z,56.25
2023-05-08T11:47:01.840Z,56.25
2023-05-08T11:48:01.994Z,56.25
2023-05-08T11:49:01.815Z,56.25
2023-05-08T11:50:01.804Z,56.25
2023-05-08T11:51:01.811Z,56.25
2023-05-08T11:52:01.942Z,50.62
2023-05-08T11:53:01.784Z,50.62
2023-05-08T11:54:01.759Z,50.62
2023-05-08T11:55:01.810Z,50.62
2023-05-08T11:56:01.779Z,50.62
2023-05-08T11:57:01.916Z,50.62
2023-05-08T11:58:01.760Z,50.62
2023-05-08T11:59:01.771Z,50.62
2023-05-08T12:00:01.728Z,56.25
2023-05-08T12:01:01.789Z,56.25
2023-05-08T12:02:08.693Z,56.25
2023-05-08T12:03:03.857Z,56.25
2023-05-08T12:04:02.091Z,56.25
2023-05-08T12:05:01.865Z,56.25
2023-05-08T12:06:01.728Z,56.25
2023-05-08T12:07:01.678Z,56.25
2023-05-08T12:08:01.762Z,56.25
2023-05-08T12:09:03.018Z,61.88
2023-05-08T12:10:01.670Z,61.88
2023-05-08T12:11:01.670Z,61.88
2023-05-08T12:12:01.691Z,61.88
2023-05-08T12:13:01.699Z,61.88
2023-05-08T12:14:01.658Z,67.50
2023-05-08T12:15:01.682Z,67.50
2023-05-08T12:16:01.652Z,67.50
2023-05-08T12:17:01.803Z,67.50
2023-05-08T12:18:02.743Z,67.50
2023-05-08T12:19:01.634Z,67.50
2023-05-08T12:20:01.643Z,67.50
2023-05-08T12:21:01.607Z,73.12
2023-05-08T12:22:01.608Z,73.12
2023-05-08T12:23:01.628Z,73.12
2023-05-08T12:24:01.646Z,78.75
2023-05-08T12:25:01.702Z,78.75
2023-05-08T12:26:01.603Z,84.38
2023-05-08T12:27:01.577Z,84.38
2023-05-08T12:28:01.577Z,90.00
2023-05-08T12:29:01.586Z,90.00
2023-05-08T12:30:02.683Z,95.62
2023-05-08T12:31:01.623Z,101.25
2023-05-08T12:32:01.546Z,118.12
2023-05-08T12:33:01.575Z,118.12
2023-05-08T12:34:01.577Z,135.00
2023-05-08T12:35:01.543Z,123.75
2023-05-08T12:36:01.557Z,118.12
2023-05-08T12:37:01.558Z,118.12
2023-05-08T12:38:01.563Z,112.50
2023-05-08T12:39:01.551Z,118.12
2023-05-08T12:40:01.572Z,101.25
2023-05-08T12:41:01.539Z,95.62
2023-05-08T12:42:01.549Z,95.62
2023-05-08T12:43:01.488Z,95.62
2023-05-08T12:44:01.501Z,95.62
2023-05-08T12:45:01.601Z,101.25
2023-05-08T12:46:01.597Z,118.12
2023-05-08T12:47:01.493Z,106.88
2023-05-08T12:48:01.487Z,106.88
2023-05-08T12:49:01.467Z,112.50
2023-05-08T12:50:01.501Z,140.62
2023-05-08T12:51:01.458Z,146.25
2023-05-08T12:52:01.442Z,112.50
2023-05-08T12:53:01.451Z,123.75
2023-05-08T12:54:01.455Z,118.12
2023-05-08T12:55:01.434Z,106.88
2023-05-08T12:56:01.436Z,101.25
2023-05-08T12:57:01.427Z,95.62