createdAt,value
2022-08-07T00:01:43.669Z,1.10
2022-08-07T00:04:16.591Z,0.98
2022-08-07T00:06:52.401Z,1.08
2022-08-07T00:09:29.230Z,1.05
2022-08-07T00:12:02.676Z,1.10
2022-08-07T00:14:31.516Z,1.00
2022-08-07T00:17:01.958Z,1.00
2022-08-07T00:19:34.016Z,1.17
2022-08-07T00:22:24.906Z,1.13
2022-08-07T00:25:10.973Z,0.73
2022-08-07T00:27:53.726Z,1.35
2022-08-07T00:30:27.604Z,1.00
2022-08-07T00:33:00.161Z,1.10
2022-08-07T00:35:30.764Z,1.20
2022-08-07T00:37:59.017Z,1.40
2022-08-07T00:40:39.228Z,1.80
2022-08-07T00:43:09.958Z,1.30
2022-08-07T00:45:40.291Z,0.90
2022-08-07T00:48:11.017Z,1.15
2022-08-07T00:50:50.752Z,0.85
2022-08-07T00:53:20.650Z,1.02
2022-08-07T00:56:02.117Z,0.80
2022-08-07T00:58:32.499Z,1.15
2022-08-07T01:01:00.006Z,0.90
2022-08-07T01:03:55.801Z,0.90
2022-08-07T01:06:15.780Z,0.90
2022-08-07T01:08:51.573Z,0.93
2022-08-07T01:12:08.979Z,1.10
2022-08-07T01:14:11.236Z,0.90
2022-08-07T01:16:38.838Z,1.10
2022-08-07T01:19:18.814Z,0.95
2022-08-07T01:21:53.057Z,1.27
2022-08-07T01:24:22.924Z,1.10
2022-08-07T01:26:52.744Z,0.82
2022-08-07T01:29:28.014Z,0.80
2022-08-07T01:32:05.458Z,1.00
2022-08-07T01:34:33.898Z,1.00
2022-08-07T01:37:11.414Z,1.10
2022-08-07T01:39:46.953Z,0.90
2022-08-07T01:42:57.409Z,0.80
2022-08-07T01:45:26.730Z,0.95
2022-08-07T01:48:18.996Z,0.82
2022-08-07T01:51:24.109Z,0.70
2022-08-07T01:54:08.849Z,0.80
2022-08-07T01:56:49.374Z,1.05
2022-08-07T01:59:32.019Z,0.80
2022-08-07T02:02:06.370Z,1.10
2022-08-07T02:04:55.777Z,1.02
2022-08-07T02:07:45.131Z,0.80
2022-08-07T02:10:24.990Z,0.85
2022-08-07T02:12:52.707Z,0.80
2022-08-07T02:15:27.996Z,0.90
2022-08-07T02:17:57.323Z,1.15
2022-08-07T02:20:28.195Z,0.70
2022-08-07T02:23:00.108Z,0.90
2022-08-07T02:26:10.564Z,0.90
2022-08-07T02:28:24.695Z,0.85
2022-08-07T02:30:57.577Z,1.05
2022-08-07T02:33:41.906Z,0.82
2022-08-07T02:36:29.162Z,0.80
2022-08-07T02:39:16.629Z,1.02
2022-08-07T02:41:54.647Z,0.70
2022-08-07T02:44:26.796Z,1.00
2022-08-07T02:47:05.226Z,1.02
2022-08-07T02:49:58.701Z,1.10
2022-08-07T02:52:31.046Z,0.93
2022-08-07T02:55:27.441Z,1.17
2022-08-07T02:58:00.339Z,1.20
2022-08-07T03:00:30.513Z,1.10
2022-08-07T03:02:59.346Z,1.23
2022-08-07T03:05:29.222Z,1.50
2022-08-07T03:08:10.545Z,1.08
2022-08-07T03:10:46.440Z,1.00
2022-08-07T03:13:19.686Z,0.88
2022-08-07T03:15:55.785Z,0.90
2022-08-07T03:18:24.470Z,0.90
2022-08-07T03:21:04.918Z,1.10
2022-08-07T03:24:17.510Z,1.00
2022-08-07T03:26:31.547Z,1.02
2022-08-07T03:29:03.148Z,1.08
2022-08-07T03:31:43.595Z,1.00
2022-08-07T03:34:18.900Z,0.95
2022-08-07T03:36:53.749Z,0.90
2022-08-07T03:39:59.655Z,1.40
2022-08-07T03:42:12.280Z,1.13
2022-08-07T03:44:40.912Z,1.10
2022-08-07T03:47:11.042Z,0.90
2022-08-07T03:49:47.931Z,0.93
2022-08-07T03:52:27.256Z,1.20
2022-08-07T03:55:06.107Z,1.00
2022-08-07T03:59:04.934Z,1.45
2022-08-07T04:00:29.389Z,0.90
2022-08-07T04:02:59.603Z,1.30
2022-08-07T04:05:41.137Z,1.15
2022-08-07T04:08:20.867Z,0.85
2022-08-07T04:10:54.339Z,1.02
2022-08-07T04:14:33.072Z,1.00
2022-08-07T04:16:31.039Z,1.15
2022-08-07T04:19:04.102Z,1.10
2022-08-07T04:21:47.974Z,1.40
2022-08-07T04:24:34.230Z,1.15
2022-08-07T04:27:15.207Z,1.20
2022-08-07T04:30:01.405Z,1.25
2022-08-07T04:32:58.042Z,1.13
2022-08-07T04:35:28.607Z,1.27
2022-08-07T04:38:11.497Z,1.30
2022-08-07T04:44:12.542Z,1.25
2022-08-07T04:47:03.873Z,1.27
2022-08-07T04:49:37.724Z,1.45
2022-08-07T04:52:51.253Z,1.13
2022-08-07T04:58:11.026Z,1.25
2022-08-07T04:59:15.888Z,1.08
2022-08-07T05:02:22.638Z,1.25
2022-08-07T05:05:11.825Z,1.00
2022-08-07T05:08:59.939Z,1.38
2022-08-07T05:11:26.117Z,1.35
2022-08-07T05:14:52.970Z,1.20
2022-08-07T05:16:52.627Z,1.02
2022-08-07T05:19:25.696Z,1.13
2022-08-07T05:22:12.926Z,1.40
2022-08-07T05:24:57.159Z,1.15
2022-08-07T05:28:03.387Z,1.50
2022-08-07T05:30:30.005Z,1.27
2022-08-07T05:33:02.594Z,1.20
2022-08-07T05:35:41.729Z,1.50
2022-08-07T05:38:11.885Z,1.05
2022-08-07T05:40:50.468Z,1.40
2022-08-07T05:44:07.537Z,1.27
2022-08-07T05:46:08.020Z,1.38
2022-08-07T05:48:35.570Z,1.35
2022-08-07T05:51:03.819Z,1.38
2022-08-07T05:54:09.628Z,1.25
2022-08-07T05:56:29.906Z,1.38
2022-08-07T05:59:01.748Z,1.63
2022-08-07T06:01:34.726Z,1.25
2022-08-07T06:04:04.966Z,1.30
2022-08-07T06:06:37.438Z,1.40
2022-08-07T06:09:15.510Z,1.23
2022-08-07T06:11:45.733Z,1.20
2022-08-07T06:14:21.450Z,1.35
2022-08-07T06:16:59.379Z,1.10
2022-08-07T06:19:48.032Z,1.40
2022-08-07T06:22:24.152Z,1.23
2022-08-07T06:25:13.705Z,1.00
2022-08-07T06:28:00.228Z,1.08
2022-08-07T06:30:35.542Z,1.00
2022-08-07T06:33:16.249Z,0.88
2022-08-07T06:36:06.517Z,1.20
2022-08-07T06:38:35.088Z,1.10
2022-08-07T06:41:09.702Z,0.90
2022-08-07T06:43:46.262Z,1.00
2022-08-07T06:46:20.397Z,1.05
2022-08-07T06:49:00.161Z,1.00
2022-08-07T06:51:34.949Z,0.95
2022-08-07T06:55:30.264Z,1.17
2022-08-07T06:56:56.271Z,0.93
2022-08-07T07:00:12.237Z,0.90
2022-08-07T07:02:54.569Z,0.80
2022-08-07T07:06:03.730Z,1.02
2022-08-07T07:08:07.180Z,1.00
2022-08-07T07:10:39.509Z,0.88
2022-08-07T07:13:55.338Z,0.90
2022-08-07T07:16:14.453Z,0.98
2022-08-07T07:18:54.964Z,0.68
2022-08-07T07:21:40.342Z,0.75
2022-08-07T07:24:20.340Z,0.70
2022-08-07T07:26:52.534Z,0.80
2022-08-07T07:29:57.527Z,1.08
2022-08-07T07:32:14.341Z,0.70
2022-08-07T07:34:49.067Z,0.82
2022-08-07T07:37:21.976Z,0.70
2022-08-07T07:40:15.315Z,0.60
2022-08-07T07:42:51.403Z,0.52
2022-08-07T07:46:40.088Z,0.80
2022-08-07T07:48:34.724Z,0.70
2022-08-07T07:51:08.133Z,0.60
2022-08-07T07:53:51.697Z,0.60
2022-08-07T07:56:29.649Z,0.70
2022-08-07T07:59:00.452Z,0.70
2022-08-07T08:02:01.707Z,0.60
2022-08-07T08:04:25.837Z,0.88
2022-08-07T08:06:55.863Z,0.98
2022-08-07T08:09:29.424Z,0.60
2022-08-07T08:12:02.677Z,0.77
2022-08-07T08:14:36.070Z,0.80
2022-08-07T08:17:56.305Z,0.63
2022-08-07T08:20:16.943Z,0.68
2022-08-07T08:23:08.505Z,0.57
2022-08-07T08:25:58.753Z,0.70
2022-08-07T08:28:38.686Z,0.60
2022-08-07T08:31:15.857Z,0.50
2022-08-07T08:33:49.124Z,0.73
2022-08-07T08:36:25.403Z,0.50
2022-08-07T08:39:00.089Z,0.50
2022-08-07T08:41:59.197Z,0.60
2022-08-07T08:44:54.377Z,0.35
2022-08-07T08:47:52.402Z,0.40
2022-08-07T08:50:34.881Z,0.55
2022-08-07T08:53:44.124Z,0.47
2022-08-07T08:56:24.430Z,0.50
2022-08-07T08:59:12.669Z,0.43
2022-08-07T09:02:08.953Z,0.47
2022-08-07T09:04:57.896Z,0.40
2022-08-07T09:07:46.149Z,0.40
2022-08-07T09:10:37.865Z,0.40
2022-08-07T09:13:14.682Z,0.40
2022-08-07T09:16:23.468Z,0.40
2022-08-07T09:19:51.133Z,0.47
2022-08-07T09:24:27.113Z,0.38
2022-08-07T09:25:21.789Z,0.38
2022-08-07T09:28:03.747Z,0.30
2022-08-07T09:31:03.006Z,0.30
2022-08-07T09:33:57.334Z,0.52
2022-08-07T09:36:35.763Z,0.40
2022-08-07T09:39:52.858Z,0.30
2022-08-07T09:42:30.325Z,0.30
2022-08-07T09:46:29.077Z,0.30
2022-08-07T09:50:02.809Z,0.45
2022-08-07T09:52:15.776Z,0.40
2022-08-07T09:55:02.910Z,0.30
2022-08-07T09:57:51.526Z,0.38
2022-08-07T10:00:30.054Z,0.43
2022-08-07T10:04:06.335Z,0.30
2022-08-07T10:06:37.973Z,0.30
2022-08-07T10:09:18.328Z,0.22
2022-08-07T10:15:07.781Z,0.60
2022-08-07T10:18:08.953Z,0.25
2022-08-07T10:20:42.031Z,0.40
2022-08-07T10:24:06.227Z,0.50
2022-08-07T10:26:29.025Z,0.30
2022-08-07T10:29:17.371Z,0.50
2022-08-07T10:32:37.100Z,0.20
2022-08-07T10:35:25.795Z,0.20
2022-08-07T10:38:30.784Z,0.20
2022-08-07T10:41:53.052Z,0.35
2022-08-07T10:44:28.769Z,0.30
2022-08-07T10:47:52.582Z,0.30
2022-08-07T10:50:28.078Z,0.30
2022-08-07T10:53:23.426Z,0.20
2022-08-07T10:56:20.872Z,0.50
2022-08-07T10:59:37.404Z,0.32
2022-08-07T11:02:34.047Z,0.30
2022-08-07T11:05:10.654Z,0.32
2022-08-07T11:08:02.896Z,0.30
2022-08-07T11:10:43.374Z,0.30
2022-08-07T11:14:45.144Z,0.28
2022-08-07T11:16:34.044Z,0.30
2022-08-07T11:19:27.372Z,0.30
2022-08-07T11:22:46.580Z,0.30
2022-08-07T11:25:23.336Z,0.38
2022-08-07T11:30:44.000Z,0.30
2022-08-07T11:33:59.153Z,0.40
2022-08-07T11:36:52.750Z,0.70
2022-08-07T11:43:01.881Z,0.50
2022-08-07T11:46:09.319Z,0.30
2022-08-07T11:49:51.421Z,0.30
2022-08-07T11:52:29.474Z,0.55
2022-08-07T11:55:18.810Z,0.30
2022-08-07T11:58:33.462Z,0.28
2022-08-07T12:01:20.329Z,0.32
2022-08-07T12:04:22.087Z,0.35
2022-08-07T12:07:19.011Z,0.30
2022-08-07T12:10:05.649Z,0.30
2022-08-07T12:12:48.273Z,0.20
2022-08-07T12:15:46.322Z,0.22
2022-08-07T12:18:12.552Z,0.38
2022-08-07T12:20:46.426Z,0.22
2022-08-07T12:24:06.083Z,0.38
2022-08-07T12:26:49.031Z,0.40
2022-08-07T12:29:37.289Z,0.20
2022-08-07T12:32:37.007Z,0.30
2022-08-07T12:35:10.104Z,0.30
2022-08-07T12:38:11.643Z,0.40
2022-08-07T12:40:48.900Z,0.30
2022-08-07T12:44:02.573Z,0.30
2022-08-07T12:46:35.789Z,0.30
2022-08-07T12:49:25.452Z,0.30
2022-08-07T12:52:13.841Z,0.30
2022-08-07T12:54:54.750Z,0.20
2022-08-07T12:57:38.760Z,0.22
2022-08-07T13:00:20.680Z,0.30
2022-08-07T13:03:54.757Z,0.30
2022-08-07T13:07:00.618Z,0.30
2022-08-07T13:10:20.080Z,0.30
2022-08-07T13:13:47.165Z,0.30
2022-08-07T13:16:17.597Z,0.30
2022-08-07T13:18:52.313Z,0.30
2022-08-07T13:21:37.731Z,0.38
2022-08-07T13:24:36.163Z,0.40
2022-08-07T13:27:10.887Z,0.20
2022-08-07T13:29:52.425Z,0.20
2022-08-07T13:32:32.275Z,0.30
2022-08-07T13:35:21.262Z,0.20
2022-08-07T13:38:11.052Z,0.30
2022-08-07T13:40:54.197Z,0.38
2022-08-07T13:43:22.846Z,0.38
2022-08-07T13:46:20.690Z,0.20
2022-08-07T13:48:58.340Z,0.30
2022-08-07T13:52:22.662Z,0.35
2022-08-07T13:54:29.657Z,0.20
2022-08-07T13:57:03.845Z,0.20
2022-08-07T13:59:32.757Z,0.40
2022-08-07T14:02:13.263Z,0.30
2022-08-07T14:04:56.224Z,0.35
2022-08-07T14:07:28.549Z,0.35
2022-08-07T14:10:12.189Z,0.30
2022-08-07T14:12:58.510Z,0.30
2022-08-07T14:15:39.761Z,0.40
2022-08-07T14:18:27.621Z,0.20
2022-08-07T14:21:08.281Z,0.30
2022-08-07T14:24:00.802Z,0.30
2022-08-07T14:26:40.850Z,0.20
2022-08-07T14:30:06.157Z,0.28
2022-08-07T14:32:12.508Z,0.40
2022-08-07T14:34:45.704Z,0.20
2022-08-07T14:37:16.919Z,0.20
2022-08-07T14:40:16.043Z,0.40
2022-08-07T14:42:59.824Z,0.43
2022-08-07T14:45:48.717Z,0.32
2022-08-07T14:48:21.630Z,0.20
2022-08-07T14:50:57.786Z,0.20
2022-08-07T14:54:05.579Z,0.20
2022-08-07T14:56:29.904Z,0.30
2022-08-07T14:59:02.030Z,0.40
2022-08-07T15:01:42.849Z,0.30
2022-08-07T15:04:18.805Z,0.30
2022-08-07T15:06:48.871Z,0.25
2022-08-07T15:15:21.117Z,0.22
2022-08-07T15:18:05.877Z,0.30
2022-08-07T15:20:55.050Z,0.30
2022-08-07T15:25:15.512Z,0.20
2022-08-07T15:26:28.714Z,0.52
2022-08-07T15:29:00.950Z,0.30
2022-08-07T15:32:01.554Z,0.30
2022-08-07T15:38:04.355Z,0.30
2022-08-07T15:40:34.236Z,0.30
2022-08-07T15:43:53.781Z,0.28
2022-08-07T15:46:31.485Z,0.30
2022-08-07T15:49:12.798Z,0.28
2022-08-07T15:54:39.540Z,0.40
2022-08-07T15:57:27.945Z,0.20
2022-08-07T16:00:04.397Z,0.30
2022-08-07T16:02:46.621Z,0.30
2022-08-07T16:05:18.393Z,0.25
2022-08-07T16:08:30.817Z,0.40
2022-08-07T16:11:03.369Z,0.25
2022-08-07T16:13:59.404Z,0.40
2022-08-07T16:16:47.570Z,0.50
2022-08-07T16:19:41.868Z,0.60
2022-08-07T16:22:55.071Z,0.57
2022-08-07T16:26:01.303Z,0.30
2022-08-07T16:30:07.439Z,0.33
2022-08-07T16:32:02.260Z,0.40
2022-08-07T16:34:56.656Z,0.30
2022-08-07T16:38:03.866Z,0.30
2022-08-07T16:41:04.539Z,0.30
2022-08-07T16:44:47.211Z,0.30
2022-08-07T16:47:16.723Z,0.50
2022-08-07T16:50:35.696Z,0.43
2022-08-07T16:54:01.674Z,0.80
2022-08-07T16:56:25.985Z,0.30
2022-08-07T16:59:46.055Z,0.30
2022-08-07T17:02:51.357Z,0.30
2022-08-07T17:06:28.266Z,0.50
2022-08-07T17:08:10.067Z,0.32
2022-08-07T17:10:54.610Z,0.38
2022-08-07T17:14:19.296Z,0.32
2022-08-07T17:16:56.045Z,0.40
2022-08-07T17:20:01.896Z,0.40
2022-08-07T17:22:36.503Z,0.30
2022-08-07T17:25:51.878Z,0.38
2022-08-07T17:28:25.192Z,0.30
2022-08-07T17:31:17.225Z,0.25
2022-08-07T17:36:58.360Z,0.55
2022-08-07T17:39:58.730Z,0.50
2022-08-07T17:42:58.270Z,0.70
2022-08-07T17:45:37.217Z,0.30
2022-08-07T17:48:31.115Z,0.40
2022-08-07T17:51:21.291Z,0.32
2022-08-07T17:54:11.310Z,0.40
2022-08-07T17:57:00.640Z,0.40
2022-08-07T17:59:42.395Z,0.40
2022-08-07T18:02:28.010Z,0.55
2022-08-07T18:05:20.684Z,0.40
2022-08-07T18:08:17.557Z,0.40
2022-08-07T18:12:07.257Z,0.40
2022-08-07T18:14:18.194Z,0.55
2022-08-07T18:18:44.900Z,0.30
2022-08-07T18:21:10.227Z,0.40
2022-08-07T18:23:35.203Z,0.30
2022-08-07T18:26:01.537Z,0.50
2022-08-07T18:28:57.816Z,0.40
2022-08-07T18:31:41.037Z,0.40
2022-08-07T18:35:01.675Z,0.43
2022-08-07T18:38:56.218Z,0.40
2022-08-07T18:40:53.760Z,0.30
2022-08-07T18:43:51.038Z,0.50
2022-08-07T18:46:37.291Z,0.40
2022-08-07T18:50:19.056Z,0.40
2022-08-07T18:52:37.902Z,0.50
2022-08-07T18:55:57.311Z,0.43
2022-08-07T18:58:33.131Z,0.35
2022-08-07T19:01:09.431Z,0.70
2022-08-07T19:04:39.789Z,0.35
2022-08-07T19:07:34.444Z,0.40
2022-08-07T19:10:18.517Z,0.50
2022-08-07T19:13:22.079Z,0.63
2022-08-07T19:16:05.064Z,0.40
2022-08-07T19:18:58.126Z,0.63
2022-08-07T19:24:46.165Z,0.50
2022-08-07T19:28:30.134Z,0.52
2022-08-07T19:30:55.870Z,0.40
2022-08-07T19:33:12.763Z,0.60
2022-08-07T19:35:46.196Z,0.43
2022-08-07T19:38:17.669Z,0.57
2022-08-07T19:40:50.332Z,0.60
2022-08-07T19:43:43.783Z,0.75
2022-08-07T19:46:26.596Z,0.80
2022-08-07T19:49:05.046Z,0.40
2022-08-07T19:51:51.798Z,0.55
2022-08-07T19:54:32.983Z,0.40
2022-08-07T19:58:03.260Z,0.55
2022-08-07T19:59:58.568Z,0.50
2022-08-07T20:02:34.709Z,0.40
2022-08-07T20:05:07.678Z,0.70
2022-08-07T20:07:47.292Z,0.35
2022-08-07T20:10:36.539Z,0.50
2022-08-07T20:13:23.002Z,0.50
2022-08-07T20:15:53.929Z,0.60
2022-08-07T20:18:33.310Z,0.45
2022-08-07T20:21:21.490Z,0.63
2022-08-07T20:24:00.386Z,0.60
2022-08-07T20:26:45.010Z,0.45
2022-08-07T20:29:49.574Z,0.52
2022-08-07T20:32:40.272Z,0.73
2022-08-07T20:35:12.222Z,1.05
2022-08-07T20:37:58.727Z,0.60
2022-08-07T20:40:34.726Z,0.60
2022-08-07T20:43:09.511Z,0.60
2022-08-07T20:46:26.777Z,0.60
2022-08-07T20:48:33.885Z,0.70
2022-08-07T20:51:04.146Z,0.90
2022-08-07T20:54:03.983Z,0.63
2022-08-07T20:56:28.912Z,0.80
2022-08-07T20:59:01.628Z,0.60
2022-08-07T21:01:45.257Z,0.70
2022-08-07T21:04:22.720Z,0.75
2022-08-07T21:06:55.135Z,0.88
2022-08-07T21:09:35.590Z,0.60
2022-08-07T21:12:29.169Z,0.93
2022-08-07T21:15:02.905Z,0.80
2022-08-07T21:18:17.284Z,0.70
2022-08-07T21:20:29.612Z,1.00
2022-08-07T21:23:08.055Z,0.70
2022-08-07T21:25:50.910Z,0.95
2022-08-07T21:28:48.724Z,0.70
2022-08-07T21:32:43.006Z,0.77
2022-08-07T21:34:48.683Z,1.00
2022-08-07T21:37:25.800Z,0.73
2022-08-07T21:40:07.454Z,0.93
2022-08-07T21:43:01.176Z,0.75
2022-08-07T21:46:11.077Z,0.80
2022-08-07T21:48:32.511Z,0.70
2022-08-07T21:51:12.429Z,0.70
2022-08-07T21:53:52.972Z,0.63
2022-08-07T21:56:49.582Z,0.50
2022-08-07T21:59:22.443Z,0.90
2022-08-07T22:02:07.601Z,1.23
2022-08-07T22:04:53.621Z,0.98
2022-08-07T22:07:48.579Z,0.63
2022-08-07T22:13:02.521Z,0.75
2022-08-07T22:16:39.616Z,0.93
2022-08-07T22:19:29.280Z,0.70
2022-08-07T22:22:28.963Z,1.00
2022-08-07T22:25:05.630Z,0.88
2022-08-07T22:28:08.002Z,0.82
2022-08-07T22:30:56.957Z,0.90
2022-08-07T22:33:52.549Z,0.70
2022-08-07T22:36:40.183Z,0.88
2022-08-07T22:39:35.212Z,0.90
2022-08-07T22:42:25.565Z,0.73
2022-08-07T22:44:59.712Z,1.00
2022-08-07T22:48:01.279Z,1.15
2022-08-07T22:50:58.109Z,1.00
2022-08-07T22:54:06.640Z,0.77
2022-08-07T22:56:56.576Z,0.80
2022-08-07T22:59:56.737Z,0.98
2022-08-07T23:02:41.637Z,0.73
2022-08-07T23:06:09.068Z,1.00
2022-08-07T23:08:33.640Z,1.00
2022-08-07T23:11:12.899Z,0.90
2022-08-07T23:14:10.608Z,0.90
2022-08-07T23:17:12.728Z,1.08
2022-08-07T23:20:04.746Z,0.77
2022-08-07T23:22:50.188Z,0.93
2022-08-07T23:26:16.396Z,1.10
2022-08-07T23:29:00.172Z,0.93
2022-08-07T23:32:49.621Z,0.98
2022-08-07T23:34:39.713Z,0.90
2022-08-07T23:37:22.467Z,1.05
2022-08-07T23:40:07.864Z,0.93
2022-08-07T23:43:16.850Z,0.77
2022-08-07T23:46:23.874Z,0.90
2022-08-07T23:49:15.440Z,1.20
2022-08-07T23:52:58.787Z,1.00
2022-08-07T23:54:52.987Z,0.90
2022-08-07T23:57:27.684Z,0.90
