createdAt,value
2019-02-27T00:00:44.473Z,0.00
2019-02-27T00:01:44.128Z,0.00
2019-02-27T00:02:44.082Z,0.00
2019-02-27T00:03:45.243Z,0.00
2019-02-27T00:04:45.197Z,0.00
2019-02-27T00:05:45.566Z,0.00
2019-02-27T00:06:47.636Z,0.00
2019-02-27T00:07:45.411Z,0.00
2019-02-27T00:08:45.624Z,0.00
2019-02-27T00:09:45.906Z,0.00
2019-02-27T00:10:46.168Z,0.00
2019-02-27T00:11:46.881Z,0.00
2019-02-27T00:12:46.556Z,0.00
2019-02-27T00:13:46.786Z,0.00
2019-02-27T00:14:47.205Z,0.00
2019-02-27T00:15:47.552Z,0.00
2019-02-27T00:16:47.951Z,0.00
2019-02-27T00:17:51.064Z,0.00
2019-02-27T00:18:48.680Z,0.00
2019-02-27T00:19:48.884Z,0.00
2019-02-27T00:21:49.141Z,0.00
2019-02-27T00:22:50.800Z,0.00
2019-02-27T00:23:49.428Z,0.00
2019-02-27T00:24:49.611Z,0.00
2019-02-27T00:25:49.747Z,0.00
2019-02-27T00:26:49.890Z,0.00
2019-02-27T00:27:50.059Z,0.00
2019-02-27T00:28:50.158Z,0.00
2019-02-27T00:29:50.299Z,0.00
2019-02-27T00:30:55.857Z,0.00
2019-02-27T00:31:50.479Z,0.00
2019-02-27T00:32:51.239Z,0.00
2019-02-27T00:33:50.624Z,0.00
2019-02-27T00:34:50.702Z,0.00
2019-02-27T00:35:56.019Z,0.00
2019-02-27T00:36:51.140Z,0.00
2019-02-27T00:37:52.047Z,0.00
2019-02-27T00:38:51.334Z,0.00
2019-02-27T00:39:51.573Z,0.00
2019-02-27T00:40:56.697Z,0.00
2019-02-27T00:41:51.894Z,0.00
2019-02-27T00:42:54.223Z,0.00
2019-02-27T00:43:52.199Z,0.00
2019-02-27T00:44:52.422Z,0.00
2019-02-27T00:45:56.289Z,0.00
2019-02-27T00:46:52.969Z,0.00
2019-02-27T00:47:53.813Z,0.00
2019-02-27T00:48:53.359Z,0.00
2019-02-27T00:49:53.514Z,0.00
2019-02-27T00:50:56.678Z,0.00
2019-02-27T00:51:53.809Z,0.00
2019-02-27T00:52:53.943Z,0.00
2019-02-27T00:53:55.959Z,0.00
2019-02-27T00:54:54.233Z,0.00
2019-02-27T00:55:56.616Z,0.00
2019-02-27T00:56:54.782Z,0.00
2019-02-27T00:57:55.012Z,0.00
2019-02-27T00:58:55.016Z,0.00
2019-02-27T00:59:55.184Z,0.00
2019-02-27T01:00:57.265Z,0.00
2019-02-27T01:01:55.426Z,0.00
2019-02-27T01:02:55.508Z,0.00
2019-02-27T01:03:59.225Z,0.00
2019-02-27T01:04:55.794Z,0.00
2019-02-27T01:05:57.797Z,0.00
2019-02-27T01:06:55.947Z,0.00
2019-02-27T01:07:56.106Z,0.00
2019-02-27T01:08:56.289Z,0.00
2019-02-27T01:09:56.426Z,0.00
2019-02-27T01:10:58.775Z,0.00
2019-02-27T01:11:56.967Z,0.00
2019-02-27T01:12:58.195Z,0.00
2019-02-27T01:13:57.209Z,0.00
2019-02-27T01:14:57.366Z,0.00
2019-02-27T01:15:59.213Z,0.00
2019-02-27T01:16:57.899Z,0.00
2019-02-27T01:17:58.194Z,0.00
2019-02-27T01:18:58.158Z,0.00
2019-02-27T01:19:58.274Z,0.00
2019-02-27T01:21:00.320Z,0.00
2019-02-27T01:21:58.463Z,0.00
2019-02-27T01:22:58.548Z,0.00
2019-02-27T01:23:58.662Z,0.00
2019-02-27T01:24:58.839Z,0.00
2019-02-27T01:26:00.561Z,0.00
2019-02-27T01:27:01.744Z,0.00
2019-02-27T01:27:59.300Z,0.00
2019-02-27T01:28:59.386Z,0.00
2019-02-27T01:29:59.585Z,0.00
2019-02-27T01:31:00.936Z,0.00
2019-02-27T01:32:00.114Z,0.00
2019-02-27T01:33:04.003Z,0.00
2019-02-27T01:34:00.387Z,0.00
2019-02-27T01:35:00.608Z,0.00
2019-02-27T01:36:02.373Z,0.00
2019-02-27T01:37:01.013Z,0.00
2019-02-27T01:38:05.026Z,0.00
2019-02-27T01:39:01.582Z,0.00
2019-02-27T01:40:01.829Z,0.00
2019-02-27T01:41:03.350Z,0.00
2019-02-27T01:42:02.691Z,0.00
2019-02-27T01:43:05.249Z,0.00
2019-02-27T01:44:03.074Z,0.00
2019-02-27T01:45:03.236Z,0.00
2019-02-27T01:46:04.568Z,0.00
2019-02-27T01:47:03.718Z,0.00
2019-02-27T01:48:03.898Z,0.00
2019-02-27T01:49:04.080Z,0.00
2019-02-27T01:50:04.251Z,0.00
2019-02-27T01:52:04.748Z,0.00
2019-02-27T01:53:07.042Z,0.00
2019-02-27T01:54:04.953Z,0.00
2019-02-27T01:55:05.106Z,0.00
2019-02-27T01:56:06.344Z,0.00
2019-02-27T01:57:05.411Z,0.00
2019-02-27T01:58:09.123Z,0.00
2019-02-27T01:59:05.577Z,0.00
2019-02-27T02:00:06.358Z,0.00
2019-02-27T02:01:06.825Z,0.00
2019-02-27T02:02:05.921Z,0.00
2019-02-27T02:03:06.003Z,0.00
2019-02-27T02:04:06.032Z,0.00
2019-02-27T02:05:06.094Z,0.00
2019-02-27T02:06:07.268Z,0.00
2019-02-27T02:07:07.296Z,0.00
2019-02-27T02:08:06.490Z,0.00
2019-02-27T02:09:06.608Z,0.00
2019-02-27T02:10:07.053Z,0.00
2019-02-27T02:11:08.323Z,0.00
2019-02-27T02:12:08.651Z,0.00
2019-02-27T02:13:07.710Z,0.00
2019-02-27T02:14:08.135Z,0.00
2019-02-27T02:15:08.087Z,0.00
2019-02-27T02:16:09.005Z,0.00
2019-02-27T02:17:08.795Z,0.00
2019-02-27T02:18:11.859Z,0.00
2019-02-27T02:19:09.761Z,0.00
2019-02-27T02:20:10.185Z,0.00
2019-02-27T02:21:10.442Z,0.00
2019-02-27T02:22:10.881Z,0.00
2019-02-27T02:23:13.950Z,0.00
2019-02-27T02:24:11.221Z,0.00
2019-02-27T02:25:11.614Z,0.00
2019-02-27T02:26:12.006Z,0.00
2019-02-27T02:27:12.272Z,0.00
2019-02-27T02:28:14.697Z,0.00
2019-02-27T02:29:12.676Z,0.00
2019-02-27T02:30:13.222Z,0.00
2019-02-27T02:31:13.384Z,0.00
2019-02-27T02:32:17.017Z,0.00
2019-02-27T02:33:14.213Z,0.00
2019-02-27T02:34:14.657Z,0.00
2019-02-27T02:35:15.781Z,0.00
2019-02-27T02:36:14.800Z,0.00
2019-02-27T02:37:15.328Z,0.00
2019-02-27T02:38:15.323Z,0.00
2019-02-27T02:39:19.048Z,0.00
2019-02-27T02:40:16.249Z,0.00
2019-02-27T02:41:16.075Z,0.00
2019-02-27T02:42:16.591Z,0.00
2019-02-27T02:43:16.879Z,0.00
2019-02-27T02:44:20.692Z,0.00
2019-02-27T02:45:17.409Z,0.00
2019-02-27T02:46:17.732Z,0.00
2019-02-27T02:47:21.264Z,0.00
2019-02-27T02:48:18.300Z,0.00
2019-02-27T02:49:18.720Z,0.00
2019-02-27T02:50:19.155Z,0.00
2019-02-27T02:51:19.580Z,0.00
2019-02-27T02:52:19.974Z,0.00
2019-02-27T02:53:24.981Z,0.00
2019-02-27T02:54:20.310Z,0.00
2019-02-27T02:55:20.712Z,0.00
2019-02-27T02:56:23.744Z,0.00
2019-02-27T02:57:21.201Z,0.00
2019-02-27T02:58:21.368Z,0.00
2019-02-27T02:59:24.963Z,0.00
2019-02-27T03:00:22.788Z,0.00
2019-02-27T03:01:22.702Z,0.00
2019-02-27T03:02:23.797Z,0.00
2019-02-27T03:03:23.240Z,0.00
2019-02-27T03:04:23.467Z,0.00
2019-02-27T03:05:24.461Z,0.00
2019-02-27T03:06:24.245Z,0.00
2019-02-27T03:07:24.311Z,0.00
2019-02-27T03:08:24.700Z,0.00
2019-02-27T03:09:30.370Z,0.00
2019-02-27T03:10:24.947Z,0.00
2019-02-27T03:11:25.091Z,0.00
2019-02-27T03:12:29.923Z,0.00
2019-02-27T03:13:25.897Z,0.00
2019-02-27T03:14:26.231Z,0.00
2019-02-27T03:15:28.836Z,0.00
2019-02-27T03:16:27.151Z,0.00
2019-02-27T03:17:27.452Z,0.00
2019-02-27T03:18:29.668Z,0.00
2019-02-27T03:19:28.071Z,0.00
2019-02-27T03:20:28.526Z,0.00
2019-02-27T03:21:28.962Z,0.00
2019-02-27T03:22:28.531Z,0.00
2019-02-27T03:23:28.722Z,0.00
2019-02-27T03:24:29.205Z,0.00
2019-02-27T03:25:29.196Z,0.00
2019-02-27T03:26:29.295Z,0.00
2019-02-27T03:27:30.694Z,0.00
2019-02-27T03:28:29.658Z,0.00
2019-02-27T03:29:30.047Z,0.00
2019-02-27T03:30:36.332Z,0.00
2019-02-27T03:31:30.918Z,0.00
2019-02-27T03:32:41.184Z,0.00
2019-02-27T03:33:30.944Z,0.00
2019-02-27T03:34:31.159Z,0.00
2019-02-27T03:35:31.601Z,0.00
2019-02-27T03:36:32.101Z,0.00
2019-02-27T03:37:32.179Z,0.00
2019-02-27T03:38:32.390Z,0.00
2019-02-27T03:39:34.986Z,0.00
2019-02-27T03:40:32.570Z,0.00
2019-02-27T03:41:32.988Z,0.00
2019-02-27T03:42:34.197Z,0.00
2019-02-27T03:43:33.639Z,0.00
2019-02-27T03:44:33.639Z,0.00
2019-02-27T03:45:33.740Z,0.00
2019-02-27T03:46:33.928Z,0.00
2019-02-27T03:47:34.460Z,0.00
2019-02-27T03:48:34.630Z,0.00
2019-02-27T03:49:39.734Z,0.00
2019-02-27T03:50:35.315Z,0.00
2019-02-27T03:51:35.690Z,0.00
2019-02-27T03:52:37.264Z,0.00
2019-02-27T03:53:36.629Z,0.00
2019-02-27T03:54:36.362Z,0.00
2019-02-27T03:55:36.768Z,0.00
2019-02-27T03:56:37.200Z,0.00
2019-02-27T03:57:37.497Z,0.00
2019-02-27T03:58:37.868Z,0.00
2019-02-27T03:59:42.044Z,0.00
2019-02-27T04:00:37.969Z,0.00
2019-02-27T04:01:38.125Z,0.00
2019-02-27T04:02:38.873Z,0.00
2019-02-27T04:03:38.876Z,0.00
2019-02-27T04:04:38.897Z,0.00
2019-02-27T04:05:42.084Z,0.00
2019-02-27T04:06:39.267Z,0.00
2019-02-27T04:07:39.813Z,0.00
2019-02-27T04:08:43.463Z,0.00
2019-02-27T04:09:40.173Z,0.00
2019-02-27T04:10:40.396Z,0.00
2019-02-27T04:11:42.609Z,0.00
2019-02-27T04:12:40.864Z,0.00
2019-02-27T04:13:41.102Z,0.00
2019-02-27T04:14:42.287Z,0.00
2019-02-27T04:15:41.514Z,0.00
2019-02-27T04:16:41.667Z,0.00
2019-02-27T04:17:41.858Z,0.00
2019-02-27T04:18:41.906Z,0.00
2019-02-27T04:19:42.115Z,0.00
2019-02-27T04:20:42.425Z,0.00
2019-02-27T04:21:42.375Z,0.00
2019-02-27T04:23:48.023Z,0.00
2019-02-27T04:24:42.841Z,0.00
2019-02-27T04:25:43.041Z,0.00
2019-02-27T04:26:43.157Z,0.00
2019-02-27T04:27:43.327Z,0.00
2019-02-27T04:28:43.552Z,0.00
2019-02-27T04:29:43.727Z,0.00
2019-02-27T04:30:43.898Z,0.00
2019-02-27T04:31:44.002Z,0.00
2019-02-27T04:32:47.535Z,0.00
2019-02-27T04:33:44.079Z,0.00
2019-02-27T04:34:44.666Z,0.00
2019-02-27T04:35:44.725Z,0.00
2019-02-27T04:36:47.197Z,0.00
2019-02-27T04:37:44.812Z,0.00
2019-02-27T04:39:44.824Z,0.00
2019-02-27T04:40:44.921Z,0.00
2019-02-27T04:41:44.942Z,0.00
2019-02-27T04:42:44.944Z,0.00
2019-02-27T04:43:45.505Z,0.00
2019-02-27T04:44:45.587Z,0.00
2019-02-27T04:45:46.701Z,0.00
2019-02-27T04:46:46.157Z,0.00
2019-02-27T04:47:46.240Z,0.00
2019-02-27T04:48:46.298Z,0.00
2019-02-27T04:49:46.309Z,0.00
2019-02-27T04:50:46.061Z,0.00
2019-02-27T04:51:48.075Z,0.00
2019-02-27T04:52:46.703Z,0.00
2019-02-27T04:53:47.440Z,0.00
2019-02-27T04:54:47.676Z,0.00
2019-02-27T04:55:47.964Z,0.00
2019-02-27T04:56:48.133Z,0.00
2019-02-27T04:57:48.473Z,0.00
2019-02-27T04:58:48.785Z,0.00
2019-02-27T04:59:49.809Z,0.00
2019-02-27T05:00:49.466Z,0.00
2019-02-27T05:01:49.853Z,0.00
2019-02-27T05:02:50.501Z,0.00
2019-02-27T05:03:50.601Z,0.00
2019-02-27T05:04:50.882Z,0.00
2019-02-27T05:05:55.751Z,0.00
2019-02-27T05:06:51.426Z,0.00
2019-02-27T05:07:54.090Z,0.00
2019-02-27T05:08:51.762Z,0.00
2019-02-27T05:09:52.006Z,0.00
2019-02-27T05:10:55.836Z,0.00
2019-02-27T05:11:52.523Z,0.00
2019-02-27T05:12:52.704Z,0.00
2019-02-27T05:13:54.363Z,0.00
2019-02-27T05:14:53.130Z,0.00
2019-02-27T05:15:56.295Z,0.00
2019-02-27T05:16:53.642Z,0.00
2019-02-27T05:17:55.745Z,0.00
2019-02-27T05:18:53.703Z,0.00
2019-02-27T05:19:53.772Z,0.00
2019-02-27T05:20:56.523Z,0.00
2019-02-27T05:21:54.099Z,0.00
2019-02-27T05:22:54.157Z,0.00
2019-02-27T05:23:54.414Z,0.00
2019-02-27T05:24:54.580Z,0.00
2019-02-27T05:25:58.485Z,0.00
2019-02-27T05:26:55.216Z,0.00
2019-02-27T05:27:55.382Z,0.00
2019-02-27T05:28:55.574Z,0.00
2019-02-27T05:29:55.739Z,0.00
2019-02-27T05:30:57.788Z,0.00
2019-02-27T05:31:56.345Z,0.00
2019-02-27T05:33:01.772Z,0.00
2019-02-27T05:33:56.636Z,0.00
2019-02-27T05:34:56.759Z,0.00
2019-02-27T05:35:59.013Z,0.00
2019-02-27T05:36:57.122Z,0.00
2019-02-27T05:37:57.275Z,1.00
2019-02-27T05:38:57.475Z,1.00
2019-02-27T05:39:57.652Z,0.00
2019-02-27T05:41:00.142Z,1.00
2019-02-27T05:41:58.193Z,2.00
2019-02-27T05:42:58.347Z,2.00
2019-02-27T05:43:58.536Z,2.00
2019-02-27T05:44:58.641Z,2.00
2019-02-27T05:46:03.227Z,3.00
2019-02-27T05:46:59.127Z,5.00
2019-02-27T05:47:59.271Z,5.00
2019-02-27T05:48:59.455Z,6.00
2019-02-27T05:50:00.594Z,7.00
2019-02-27T05:51:00.533Z,9.00
2019-02-27T05:52:00.059Z,10.00
2019-02-27T05:53:00.156Z,12.00
2019-02-27T05:54:00.264Z,14.00
2019-02-27T05:56:01.951Z,22.00
2019-02-27T05:57:00.839Z,26.00
2019-02-27T05:58:01.218Z,31.00
2019-02-27T05:59:01.303Z,38.00
2019-02-27T06:00:02.720Z,45.00
2019-02-27T06:01:05.010Z,53.00
2019-02-27T06:02:01.664Z,62.00
2019-02-27T06:03:01.605Z,73.00
2019-02-27T06:04:02.244Z,86.00
2019-02-27T06:06:04.280Z,116.00
2019-02-27T06:07:02.565Z,135.00
2019-02-27T06:08:02.860Z,154.00
2019-02-27T06:09:03.491Z,175.00
2019-02-27T06:10:03.353Z,198.00
2019-02-27T06:11:05.191Z,223.00
2019-02-27T06:12:06.516Z,250.00
2019-02-27T06:13:03.839Z,279.00
2019-02-27T06:14:04.194Z,310.00
2019-02-27T06:15:04.618Z,343.00
2019-02-27T06:16:08.848Z,376.00
2019-02-27T06:17:05.196Z,412.00
2019-02-27T06:18:05.515Z,448.00
2019-02-27T06:19:05.820Z,487.00
2019-02-27T06:20:07.865Z,527.00
2019-02-27T06:21:07.584Z,566.00
2019-02-27T06:22:06.815Z,606.00
2019-02-27T06:23:07.339Z,648.00
2019-02-27T06:24:11.663Z,693.00
2019-02-27T06:25:07.445Z,737.00
2019-02-27T06:26:08.169Z,781.00
2019-02-27T06:27:07.861Z,824.00
2019-02-27T06:28:08.048Z,867.00
2019-02-27T06:29:08.107Z,911.00
2019-02-27T06:30:08.255Z,955.00
2019-02-27T06:31:09.059Z,1001.00
2019-02-27T06:32:11.882Z,1046.00
2019-02-27T06:33:11.639Z,1092.00
2019-02-27T06:34:09.160Z,1142.00
2019-02-27T06:35:09.270Z,1186.00
2019-02-27T06:36:09.669Z,1230.00
2019-02-27T06:37:09.838Z,1269.00
2019-02-27T06:38:10.042Z,1303.00
2019-02-27T06:39:10.215Z,1359.00
2019-02-27T06:40:10.370Z,1409.00
2019-02-27T06:41:10.567Z,1450.00
2019-02-27T06:42:10.798Z,1489.00
2019-02-27T06:43:10.936Z,1535.00
2019-02-27T06:44:11.081Z,1583.00
2019-02-27T06:45:12.711Z,1630.00
2019-02-27T06:46:11.389Z,1676.00
2019-02-27T06:47:11.603Z,1720.00
2019-02-27T06:48:11.790Z,1766.00
2019-02-27T06:49:11.957Z,1811.00
2019-02-27T06:50:12.181Z,1854.00
2019-02-27T06:51:12.404Z,1896.00
2019-02-27T06:52:12.500Z,1941.00
2019-02-27T06:53:15.593Z,1988.00
2019-02-27T06:54:12.778Z,2035.00
2019-02-27T06:55:13.300Z,2071.00
2019-02-27T06:56:13.088Z,2115.00
2019-02-27T06:57:13.215Z,2158.00
2019-02-27T06:58:14.832Z,2200.00
2019-02-27T06:59:13.482Z,2250.00
2019-02-27T07:00:13.601Z,2323.00
2019-02-27T07:01:13.652Z,2375.00
2019-02-27T07:02:13.888Z,2395.00
2019-02-27T07:03:13.927Z,2436.00
2019-02-27T07:04:14.162Z,2472.00
2019-02-27T07:05:14.361Z,2491.00
2019-02-27T07:06:14.445Z,2525.00
2019-02-27T07:07:14.622Z,2562.00
2019-02-27T07:08:14.717Z,2601.00
2019-02-27T07:09:14.774Z,2640.00
2019-02-27T07:10:19.529Z,2680.00
2019-02-27T07:11:14.812Z,2725.00
2019-02-27T07:12:15.379Z,2758.00
2019-02-27T07:13:15.417Z,2797.00
2019-02-27T07:14:15.408Z,2836.00
2019-02-27T07:15:15.540Z,2872.00
2019-02-27T07:16:15.461Z,2909.00
2019-02-27T07:17:16.042Z,2944.00
2019-02-27T07:18:16.101Z,2980.00
2019-02-27T07:19:16.439Z,3016.00
2019-02-27T07:20:16.342Z,3052.00
2019-02-27T07:21:16.212Z,3086.00
2019-02-27T07:22:16.944Z,3120.00
2019-02-27T07:23:22.777Z,3156.00
2019-02-27T07:24:16.994Z,3193.00
2019-02-27T07:25:17.975Z,3229.00
2019-02-27T07:26:18.305Z,3264.00
2019-02-27T07:27:18.720Z,3302.00
2019-02-27T07:28:18.929Z,3347.00
2019-02-27T07:29:22.103Z,3386.00
2019-02-27T07:30:19.760Z,3423.00
2019-02-27T07:31:19.522Z,3463.00
2019-02-27T07:32:19.988Z,3498.00
2019-02-27T07:33:20.277Z,3534.00
2019-02-27T07:34:20.688Z,3570.00
2019-02-27T07:35:25.358Z,3597.00
2019-02-27T07:36:21.218Z,3621.00
2019-02-27T07:37:21.479Z,3657.00
2019-02-27T07:38:22.247Z,3700.00
2019-02-27T07:39:22.020Z,3736.00
2019-02-27T07:40:22.283Z,3771.00
2019-02-27T07:41:22.470Z,3807.00
2019-02-27T07:42:22.620Z,3845.00
2019-02-27T07:43:22.806Z,3883.00
2019-02-27T07:44:23.020Z,3918.00
2019-02-27T07:45:23.120Z,3952.00
2019-02-27T07:46:23.338Z,3989.00
2019-02-27T07:47:23.467Z,4023.00
2019-02-27T07:48:23.548Z,4089.00
2019-02-27T07:49:23.769Z,4130.00
2019-02-27T07:50:23.899Z,4134.00
2019-02-27T07:51:24.174Z,4170.00
2019-02-27T07:52:24.418Z,4208.00
2019-02-27T07:53:25.687Z,4250.00
2019-02-27T07:54:28.823Z,4296.00
2019-02-27T07:55:27.761Z,4340.00
2019-02-27T07:56:25.028Z,4380.00
2019-02-27T07:57:25.214Z,4418.00
2019-02-27T07:58:25.454Z,4462.00
2019-02-27T07:59:25.657Z,4504.00
2019-02-27T08:00:26.500Z,4553.00
2019-02-27T08:01:26.097Z,4602.00
2019-02-27T08:02:26.198Z,4651.00
2019-02-27T08:03:26.231Z,4693.00
2019-02-27T08:04:26.373Z,4745.00
2019-02-27T08:05:29.061Z,4799.00
2019-02-27T08:06:26.612Z,4848.00
2019-02-27T08:07:26.681Z,4907.00
2019-02-27T08:08:26.894Z,4966.00
2019-02-27T08:09:29.923Z,5027.00
2019-02-27T08:10:27.168Z,5107.00
2019-02-27T08:11:27.350Z,5211.00
2019-02-27T08:12:27.528Z,5343.00
2019-02-27T08:13:29.706Z,5634.00
2019-02-27T08:14:27.789Z,6214.00
2019-02-27T08:15:27.891Z,65536.00
2019-02-27T08:16:28.040Z,65536.00
2019-02-27T08:17:28.156Z,65536.00
2019-02-27T08:18:30.463Z,65536.00
2019-02-27T08:19:28.644Z,65536.00
2019-02-27T08:20:28.782Z,65536.00
2019-02-27T08:21:28.912Z,65536.00
2019-02-27T08:22:29.044Z,65536.00
2019-02-27T08:23:29.270Z,65536.00
2019-02-27T08:24:29.413Z,65536.00
2019-02-27T08:25:29.539Z,65536.00
2019-02-27T08:26:29.639Z,65536.00
2019-02-27T08:27:29.644Z,65536.00
2019-02-27T08:28:30.217Z,65536.00
2019-02-27T08:29:30.196Z,65536.00
2019-02-27T08:30:30.765Z,65536.00
2019-02-27T08:31:32.064Z,65536.00
2019-02-27T08:32:32.015Z,65536.00
2019-02-27T08:33:31.280Z,65536.00
2019-02-27T08:34:31.370Z,65536.00
2019-02-27T08:35:31.453Z,65536.00
2019-02-27T08:36:31.504Z,65536.00
2019-02-27T08:37:31.571Z,65536.00
2019-02-27T08:38:31.448Z,65536.00
2019-02-27T08:39:32.051Z,65536.00
2019-02-27T08:40:32.181Z,65536.00
2019-02-27T08:41:32.482Z,65536.00
2019-02-27T08:42:36.822Z,65536.00
2019-02-27T08:43:33.334Z,65536.00
2019-02-27T08:44:33.664Z,65536.00
2019-02-27T08:45:33.924Z,65536.00
2019-02-27T08:46:37.015Z,11292.00
2019-02-27T08:47:34.477Z,6524.00
2019-02-27T08:48:34.780Z,6151.00
2019-02-27T08:49:35.159Z,6013.00
2019-02-27T08:50:35.464Z,6017.00
2019-02-27T08:51:35.786Z,6071.00
2019-02-27T08:52:36.045Z,6148.00
2019-02-27T08:53:36.438Z,6343.00
2019-02-27T08:54:36.639Z,6792.00
2019-02-27T08:55:39.222Z,65536.00
2019-02-27T08:56:36.977Z,65536.00
2019-02-27T08:57:37.281Z,65536.00
2019-02-27T08:58:37.432Z,65536.00
2019-02-27T08:59:39.896Z,65536.00
2019-02-27T09:00:38.121Z,65536.00
2019-02-27T09:01:38.387Z,65536.00
2019-02-27T09:02:39.703Z,65536.00
2019-02-27T09:03:38.731Z,65536.00
2019-02-27T09:04:38.769Z,65536.00
2019-02-27T09:05:38.931Z,65536.00
2019-02-27T09:06:39.002Z,65536.00
2019-02-27T09:07:39.191Z,65536.00
2019-02-27T09:08:43.061Z,65536.00
2019-02-27T09:09:39.391Z,65536.00
2019-02-27T09:10:39.495Z,65536.00
2019-02-27T09:11:40.121Z,65536.00
2019-02-27T09:12:40.319Z,65536.00
2019-02-27T09:13:39.954Z,65536.00
2019-02-27T09:14:40.002Z,65536.00
2019-02-27T09:15:41.715Z,65536.00
2019-02-27T09:16:40.334Z,65536.00
2019-02-27T09:17:40.516Z,65536.00
2019-02-27T09:18:40.673Z,65536.00
2019-02-27T09:19:45.275Z,65536.00
2019-02-27T09:20:41.041Z,65536.00
2019-02-27T09:21:41.235Z,65536.00
2019-02-27T09:22:41.338Z,65536.00
2019-02-27T09:23:41.465Z,65536.00
2019-02-27T09:24:41.620Z,65536.00
2019-02-27T09:25:42.382Z,65536.00
2019-02-27T09:26:42.445Z,65536.00
2019-02-27T09:27:42.134Z,65536.00
2019-02-27T09:28:44.540Z,65536.00
2019-02-27T09:29:42.555Z,65536.00
2019-02-27T09:30:42.666Z,65536.00
2019-02-27T09:31:50.517Z,65536.00
2019-02-27T09:32:43.298Z,65536.00
2019-02-27T09:33:43.196Z,65536.00
2019-02-27T09:34:43.399Z,65536.00
2019-02-27T09:35:43.532Z,65536.00
2019-02-27T09:36:43.872Z,65536.00
2019-02-27T09:37:43.813Z,65536.00
2019-02-27T09:38:45.235Z,65536.00
2019-02-27T09:39:44.088Z,65536.00
2019-02-27T09:40:44.239Z,65536.00
2019-02-27T09:41:46.941Z,65536.00
2019-02-27T09:42:44.814Z,65536.00
2019-02-27T09:43:44.903Z,65536.00
2019-02-27T09:44:45.045Z,65536.00
2019-02-27T09:45:46.502Z,65536.00
2019-02-27T09:46:45.413Z,65536.00
2019-02-27T09:47:45.981Z,65536.00
2019-02-27T09:48:45.724Z,65536.00
2019-02-27T09:49:46.013Z,65536.00
2019-02-27T09:50:48.390Z,65536.00
2019-02-27T09:51:46.892Z,65536.00
2019-02-27T09:52:47.006Z,65536.00
2019-02-27T09:53:47.052Z,65536.00
2019-02-27T09:54:47.598Z,65536.00
2019-02-27T09:55:47.486Z,65536.00
2019-02-27T09:56:47.804Z,65536.00
2019-02-27T09:57:48.393Z,65536.00
2019-02-27T09:58:48.229Z,65536.00
2019-02-27T09:59:51.148Z,65536.00
2019-02-27T10:00:48.967Z,65536.00
2019-02-27T10:01:49.321Z,65536.00
2019-02-27T10:02:49.627Z,65536.00
2019-02-27T10:03:52.094Z,15728.00
2019-02-27T10:04:50.410Z,65536.00
2019-02-27T10:05:50.617Z,65536.00
2019-02-27T10:06:50.893Z,65536.00
2019-02-27T10:07:52.025Z,13678.00
2019-02-27T10:08:51.445Z,65536.00
2019-02-27T10:09:51.586Z,65536.00
2019-02-27T10:10:51.829Z,65536.00
2019-02-27T10:11:52.315Z,65536.00
2019-02-27T10:12:52.560Z,65536.00
2019-02-27T10:13:52.725Z,65536.00
2019-02-27T10:14:52.933Z,65536.00
2019-02-27T10:16:53.176Z,65536.00
2019-02-27T10:17:53.399Z,65536.00
2019-02-27T10:18:55.639Z,65536.00
2019-02-27T10:19:53.681Z,14571.00
2019-02-27T10:20:53.735Z,13476.00
2019-02-27T10:21:53.896Z,14847.00
2019-02-27T10:22:54.123Z,65536.00
2019-02-27T10:23:54.087Z,65536.00
2019-02-27T10:24:54.265Z,65536.00
2019-02-27T10:25:54.505Z,14818.00
2019-02-27T10:26:54.661Z,65536.00
2019-02-27T10:27:54.742Z,65536.00
2019-02-27T10:28:54.917Z,65536.00
2019-02-27T10:29:55.094Z,65536.00
2019-02-27T10:30:55.223Z,65536.00
2019-02-27T10:31:55.509Z,65536.00
2019-02-27T10:32:55.568Z,65536.00
2019-02-27T10:33:55.712Z,65536.00
2019-02-27T10:34:55.844Z,65536.00
2019-02-27T10:35:56.024Z,65536.00
2019-02-27T10:36:56.304Z,65536.00
2019-02-27T10:37:56.484Z,12441.00
2019-02-27T10:38:56.564Z,10085.00
2019-02-27T10:39:56.709Z,10963.00
2019-02-27T10:40:56.776Z,12118.00
2019-02-27T10:41:56.857Z,11714.00
2019-02-27T10:43:57.322Z,14211.00
2019-02-27T10:44:57.140Z,12492.00
2019-02-27T10:45:57.318Z,12099.00
2019-02-27T10:46:59.926Z,11950.00
2019-02-27T10:47:57.687Z,13203.00
2019-02-27T10:48:57.851Z,14560.00
2019-02-27T10:50:01.610Z,65536.00
2019-02-27T10:50:58.227Z,65536.00
2019-02-27T10:51:58.485Z,65536.00
2019-02-27T10:52:58.594Z,65536.00
2019-02-27T10:54:02.452Z,10930.00
2019-02-27T10:54:58.869Z,10177.00
2019-02-27T10:55:58.983Z,13738.00
2019-02-27T10:56:59.134Z,65536.00
2019-02-27T10:57:59.238Z,65536.00
2019-02-27T10:58:59.345Z,13168.00
2019-02-27T10:59:59.429Z,8386.00
2019-02-27T11:01:01.157Z,7780.00
2019-02-27T11:02:59.638Z,65536.00
2019-02-27T11:04:00.470Z,65536.00
2019-02-27T11:04:59.761Z,13093.00
2019-02-27T11:05:59.766Z,11102.00
2019-02-27T11:06:59.832Z,65536.00
2019-02-27T11:07:59.908Z,65536.00
2019-02-27T11:09:04.398Z,65536.00
2019-02-27T11:10:00.389Z,65536.00
2019-02-27T11:11:00.513Z,65536.00
2019-02-27T11:12:00.833Z,65536.00
2019-02-27T11:13:05.639Z,65536.00
2019-02-27T11:14:01.026Z,65536.00
2019-02-27T11:16:01.137Z,65536.00
2019-02-27T11:17:02.506Z,65536.00
2019-02-27T11:18:05.464Z,65536.00
2019-02-27T11:19:01.688Z,65536.00
2019-02-27T11:20:01.765Z,65536.00
2019-02-27T11:21:01.922Z,65536.00
2019-02-27T11:22:02.692Z,65536.00
2019-02-27T11:23:06.758Z,65536.00
2019-02-27T11:24:03.300Z,65536.00
2019-02-27T11:25:03.397Z,65536.00
2019-02-27T11:26:03.543Z,65536.00
2019-02-27T11:27:06.184Z,65536.00
2019-02-27T11:28:04.118Z,65536.00
2019-02-27T11:29:04.369Z,65536.00
2019-02-27T11:30:04.784Z,65536.00
2019-02-27T11:31:04.939Z,65536.00
2019-02-27T11:32:05.228Z,65536.00
2019-02-27T11:33:05.567Z,65536.00
2019-02-27T11:34:07.795Z,65536.00
2019-02-27T11:35:06.286Z,65536.00
2019-02-27T11:36:06.579Z,65536.00
2019-02-27T11:37:06.719Z,65536.00
2019-02-27T11:38:06.929Z,65536.00
2019-02-27T11:39:07.099Z,65536.00
2019-02-27T11:40:07.859Z,65536.00
2019-02-27T11:41:07.491Z,65536.00
2019-02-27T11:42:07.710Z,65536.00
2019-02-27T11:43:07.896Z,65536.00
2019-02-27T11:44:08.015Z,65536.00
2019-02-27T11:45:08.211Z,65536.00
2019-02-27T11:46:08.563Z,65536.00
2019-02-27T11:47:11.081Z,65536.00
2019-02-27T11:49:08.808Z,65536.00
2019-02-27T11:50:08.873Z,65536.00
2019-02-27T11:51:09.108Z,65536.00
2019-02-27T11:52:09.329Z,65536.00
2019-02-27T11:53:09.459Z,65536.00
2019-02-27T11:54:09.564Z,65536.00
2019-02-27T11:55:09.811Z,65536.00
2019-02-27T11:56:10.118Z,65536.00
2019-02-27T11:57:10.281Z,65536.00
2019-02-27T11:58:10.471Z,65536.00
2019-02-27T11:59:12.938Z,65536.00
2019-02-27T12:00:10.790Z,65536.00
2019-02-27T12:01:12.195Z,65536.00
2019-02-27T12:02:11.386Z,65536.00
2019-02-27T12:03:12.028Z,65536.00
2019-02-27T12:04:11.659Z,65536.00
2019-02-27T12:05:11.779Z,65536.00
2019-02-27T12:06:12.085Z,65536.00
2019-02-27T12:07:12.392Z,65536.00
2019-02-27T12:08:12.432Z,65536.00
2019-02-27T12:09:12.605Z,65536.00
2019-02-27T12:10:12.715Z,65536.00
2019-02-27T12:11:14.208Z,65536.00
2019-02-27T12:12:13.141Z,65536.00
2019-02-27T12:13:13.292Z,65536.00
2019-02-27T12:14:13.425Z,65536.00
2019-02-27T12:15:13.584Z,65536.00
2019-02-27T12:16:15.276Z,65536.00
2019-02-27T12:17:13.936Z,65536.00
2019-02-27T12:18:14.112Z,65536.00
2019-02-27T12:19:14.249Z,65536.00
2019-02-27T12:20:18.086Z,65536.00
2019-02-27T12:21:14.433Z,65536.00
2019-02-27T12:22:14.160Z,65536.00
2019-02-27T12:23:14.798Z,65536.00
2019-02-27T12:24:16.343Z,65536.00
2019-02-27T12:25:15.011Z,65536.00
2019-02-27T12:26:15.093Z,65536.00
2019-02-27T12:27:24.247Z,65536.00
2019-02-27T12:28:18.084Z,65536.00
2019-02-27T12:29:15.637Z,65536.00
2019-02-27T12:30:16.234Z,65536.00
2019-02-27T12:31:16.555Z,65536.00
2019-02-27T12:32:16.503Z,65536.00
2019-02-27T12:33:17.125Z,65536.00
2019-02-27T12:34:17.356Z,65536.00
2019-02-27T12:35:17.589Z,65536.00
2019-02-27T12:36:18.704Z,65536.00
2019-02-27T12:37:27.781Z,65536.00
2019-02-27T12:38:18.897Z,65536.00
2019-02-27T12:39:19.192Z,65536.00
2019-02-27T12:40:24.062Z,65536.00
2019-02-27T12:41:19.890Z,65536.00
2019-02-27T12:42:20.076Z,65536.00
2019-02-27T12:43:20.375Z,65536.00
2019-02-27T12:44:20.727Z,65536.00
2019-02-27T12:45:21.101Z,65536.00