createdAt,value
2023-03-23T15:57:57.240Z,2.00
2023-03-23T16:00:26.392Z,3.00
2023-03-23T16:02:58.005Z,4.00
2023-03-23T16:05:25.498Z,5.00
2023-03-23T16:07:52.535Z,3.00
2023-03-23T16:10:22.531Z,3.00
2023-03-23T16:12:49.556Z,4.00
2023-03-23T16:16:10.038Z,5.00
2023-03-23T16:18:36.977Z,5.00
2023-03-23T16:21:04.372Z,5.00
2023-03-23T16:23:31.365Z,4.00
2023-03-23T16:25:58.285Z,6.00
2023-03-23T16:28:25.396Z,5.00
2023-03-23T16:30:52.631Z,5.00
2023-03-23T16:33:19.625Z,5.50
2023-03-23T16:35:46.710Z,7.00
2023-03-23T16:38:16.502Z,7.00
2023-03-23T16:40:45.346Z,7.75
2023-03-23T16:43:13.236Z,7.50
2023-03-23T16:45:43.904Z,6.00
2023-03-23T16:48:13.179Z,4.33
2023-03-23T16:50:41.463Z,6.00
2023-03-23T16:53:09.308Z,5.67
2023-03-23T16:55:37.391Z,4.33
2023-03-23T16:58:16.428Z,3.33
2023-03-23T17:00:45.852Z,3.00
2023-03-23T17:03:13.648Z,3.00
2023-03-23T17:05:41.260Z,2.33
2023-03-23T17:08:08.170Z,3.00
2023-03-23T17:10:37.731Z,7.00
2023-03-23T17:13:04.618Z,10.00
2023-03-23T17:15:31.614Z,11.00
2023-03-23T17:17:58.576Z,7.75
2023-03-23T17:20:25.973Z,6.50
2023-03-23T17:22:52.882Z,7.00
2023-03-23T17:25:19.821Z,9.00
2023-03-23T17:27:46.766Z,8.67
2023-03-23T17:30:13.895Z,6.67
2023-03-23T17:32:40.776Z,6.00
2023-03-23T17:35:08.762Z,10.25
2023-03-23T17:37:38.524Z,8.00
2023-03-23T17:40:10.402Z,4.00
2023-03-23T17:42:38.453Z,3.67
2023-03-23T17:45:08.369Z,8.75
2023-03-23T17:47:36.398Z,10.00
2023-03-23T17:50:11.444Z,7.25
2023-03-23T17:52:42.804Z,7.25
2023-03-23T17:55:09.804Z,7.25
2023-03-23T17:57:36.803Z,8.75
2023-03-23T18:00:08.633Z,11.50
2023-03-23T18:02:38.565Z,9.00
2023-03-23T18:05:08.394Z,20.50
2023-03-23T18:07:35.907Z,5.75
2023-03-23T18:10:03.990Z,10.00
2023-03-23T18:12:30.962Z,8.75
2023-03-23T18:14:59.007Z,6.50
2023-03-23T18:17:26.858Z,6.00
2023-03-23T18:19:54.160Z,5.50
2023-03-23T18:22:21.676Z,6.00
2023-03-23T18:24:48.612Z,6.75
2023-03-23T18:27:16.022Z,5.75
2023-03-23T18:29:43.270Z,5.00
2023-03-23T18:32:10.211Z,8.25
2023-03-23T18:34:38.098Z,6.25
2023-03-23T18:37:05.136Z,5.50
2023-03-23T18:39:34.304Z,7.00
2023-03-23T18:42:01.734Z,5.50
2023-03-23T18:44:28.690Z,5.75
2023-03-23T18:46:55.821Z,4.25
2023-03-23T18:49:23.765Z,4.75
2023-03-23T18:51:51.002Z,3.75
2023-03-23T18:54:17.888Z,5.50
2023-03-23T18:56:44.889Z,2.75
2023-03-23T18:59:11.929Z,4.00
2023-03-23T19:01:39.283Z,3.50
2023-03-23T19:04:07.192Z,4.75
2023-03-23T19:06:35.210Z,2.00
2023-03-23T19:09:02.320Z,4.50
2023-03-23T19:11:29.311Z,4.25
2023-03-23T19:14:02.518Z,5.00
2023-03-23T19:16:36.210Z,3.00
2023-03-23T19:19:04.470Z,4.75
2023-03-23T19:21:32.655Z,4.25
2023-03-23T19:24:01.019Z,4.00
2023-03-23T19:26:33.936Z,3.75
2023-03-23T19:29:25.456Z,6.00
2023-03-23T19:31:50.226Z,6.00
2023-03-23T19:34:17.380Z,5.25
2023-03-23T19:36:51.355Z,6.75
2023-03-23T19:39:22.223Z,8.00
2023-03-23T19:41:50.229Z,8.00
2023-03-23T19:44:18.021Z,7.75
2023-03-23T19:46:45.545Z,8.00
2023-03-23T19:49:12.636Z,6.50
2023-03-23T19:51:39.901Z,8.00
2023-03-23T19:54:09.933Z,9.75
2023-03-23T19:56:37.327Z,6.25
2023-03-23T19:59:05.235Z,8.50
2023-03-23T20:01:32.487Z,8.25
2023-03-23T20:04:00.238Z,6.75
2023-03-23T20:06:29.290Z,7.50
2023-03-23T20:08:59.877Z,9.00
2023-03-23T20:11:28.941Z,9.00
2023-03-23T20:13:56.565Z,7.25
2023-03-23T20:16:24.191Z,8.50
2023-03-23T20:18:52.899Z,9.00
2023-03-23T20:21:22.962Z,11.00
2023-03-23T20:23:53.537Z,12.00
2023-03-23T20:26:24.567Z,8.00
2023-03-23T20:28:52.316Z,10.00
2023-03-23T20:31:28.205Z,8.25
2023-03-23T20:34:03.246Z,9.00
2023-03-23T20:36:35.931Z,8.50
2023-03-23T20:39:06.327Z,9.00
2023-03-23T20:41:36.300Z,9.25
2023-03-23T20:44:07.854Z,7.25
2023-03-23T20:46:35.440Z,6.00
2023-03-23T20:49:02.799Z,9.50
2023-03-23T20:51:29.926Z,9.50
2023-03-23T20:53:56.845Z,7.00
2023-03-23T20:56:24.670Z,7.25
2023-03-23T20:58:52.175Z,5.00
2023-03-23T21:01:19.160Z,6.00
2023-03-23T21:03:46.138Z,5.00
2023-03-23T21:06:13.363Z,4.00
2023-03-23T21:08:41.526Z,5.00
2023-03-23T21:11:14.022Z,6.00
2023-03-23T21:13:40.973Z,4.50
2023-03-23T21:16:08.566Z,5.00
2023-03-23T21:18:35.643Z,5.00
2023-03-23T21:21:02.844Z,4.50
2023-03-23T21:23:30.230Z,6.00
2023-03-23T21:26:08.233Z,4.00
2023-03-23T21:28:35.143Z,4.00
2023-03-23T21:31:03.819Z,4.00
2023-03-23T21:33:31.145Z,4.50
2023-03-23T21:35:58.484Z,5.00
2023-03-23T21:38:28.189Z,4.00
2023-03-23T21:40:57.723Z,5.00
2023-03-23T21:43:27.679Z,3.50
2023-03-23T21:46:03.098Z,4.00
2023-03-23T21:48:30.033Z,4.00
2023-03-23T21:50:57.469Z,5.00
2023-03-23T21:53:25.664Z,2.00
2023-03-23T21:55:53.080Z,2.75
2023-03-23T21:58:27.588Z,3.50
2023-03-23T22:00:55.951Z,3.75
2023-03-23T22:03:25.659Z,4.25
2023-03-23T22:05:57.034Z,3.00
2023-03-23T22:08:29.369Z,4.00
2023-03-23T22:11:02.014Z,3.00
2023-03-23T22:13:33.658Z,3.25
2023-03-23T22:16:02.144Z,3.75
2023-03-23T22:18:29.674Z,3.50
2023-03-23T22:20:57.349Z,2.75
2023-03-23T22:23:24.235Z,3.00
2023-03-23T22:25:51.485Z,3.00
2023-03-23T22:28:19.772Z,3.50
2023-03-23T22:30:47.770Z,4.00
2023-03-23T22:33:15.084Z,4.00
2023-03-23T22:35:42.064Z,3.00
2023-03-23T22:38:08.983Z,3.00
2023-03-23T22:40:36.270Z,2.00
2023-03-23T22:43:03.956Z,3.00
2023-03-23T22:45:31.781Z,3.00
2023-03-23T22:47:59.997Z,2.25
2023-03-23T22:50:27.915Z,2.75
2023-03-23T22:52:54.827Z,1.50
2023-03-23T22:55:21.771Z,3.00
2023-03-23T22:57:48.672Z,2.75
2023-03-23T23:00:15.858Z,1.00
2023-03-23T23:02:43.650Z,2.00
2023-03-23T23:05:12.604Z,3.75
2023-03-23T23:07:39.628Z,2.50
2023-03-23T23:10:07.091Z,1.50
2023-03-23T23:12:35.466Z,2.25
2023-03-23T23:15:07.307Z,1.00
2023-03-23T23:17:35.007Z,1.75
2023-03-23T23:20:05.791Z,2.00
2023-03-23T23:22:33.681Z,2.00
2023-03-23T23:25:01.446Z,2.00
2023-03-23T23:27:28.427Z,1.00
2023-03-23T23:29:55.346Z,0.75
2023-03-23T23:32:22.247Z,1.00
2023-03-23T23:34:49.180Z,2.00
2023-03-23T23:37:16.311Z,2.25
2023-03-23T23:39:43.276Z,1.25
2023-03-23T23:42:10.445Z,2.00
2023-03-23T23:44:38.853Z,4.00
2023-03-23T23:47:06.071Z,6.00
2023-03-23T23:49:34.467Z,5.00
2023-03-23T23:52:01.388Z,2.25
2023-03-23T23:54:32.017Z,3.75
2023-03-23T23:57:01.217Z,1.00
2023-03-23T23:59:29.247Z,1.25
