createdAt,value
2019-05-19T00:01:13.778Z,100.00
2019-05-19T00:03:42.902Z,100.00
2019-05-19T00:06:12.150Z,100.00
2019-05-19T00:08:41.324Z,100.00
2019-05-19T00:11:10.491Z,100.00
2019-05-19T00:13:39.742Z,100.00
2019-05-19T00:16:08.967Z,100.00
2019-05-19T00:18:38.102Z,100.00
2019-05-19T00:21:07.326Z,100.00
2019-05-19T00:23:36.554Z,100.00
2019-05-19T00:26:05.715Z,100.00
2019-05-19T00:28:34.965Z,100.00
2019-05-19T00:31:04.154Z,100.00
2019-05-19T00:33:33.295Z,100.00
2019-05-19T00:36:02.459Z,100.00
2019-05-19T00:38:31.701Z,100.00
2019-05-19T00:41:00.946Z,100.00
2019-05-19T00:43:30.089Z,100.00
2019-05-19T00:45:59.262Z,100.00
2019-05-19T00:48:28.397Z,100.00
2019-05-19T00:50:57.558Z,100.00
2019-05-19T00:53:26.793Z,100.00
2019-05-19T00:55:56.340Z,100.00
2019-05-19T00:58:27.172Z,100.00
2019-05-19T01:00:56.297Z,100.00
2019-05-19T01:03:25.599Z,100.00
2019-05-19T01:05:54.740Z,100.00
2019-05-19T01:08:23.891Z,100.00
2019-05-19T01:10:53.035Z,100.00
2019-05-19T01:13:22.225Z,100.00
2019-05-19T01:15:51.361Z,100.00
2019-05-19T01:18:20.533Z,100.00
2019-05-19T01:20:49.856Z,100.00
2019-05-19T01:23:19.017Z,100.00
2019-05-19T01:25:48.062Z,100.00
2019-05-19T01:28:17.209Z,100.00
2019-05-19T01:30:46.449Z,100.00
2019-05-19T01:33:15.680Z,100.00
2019-05-19T01:35:44.914Z,100.00
2019-05-19T01:38:14.307Z,100.00
2019-05-19T01:40:43.711Z,100.00
2019-05-19T01:43:12.934Z,100.00
2019-05-19T01:45:42.130Z,100.00
2019-05-19T01:48:11.298Z,100.00
2019-05-19T01:50:41.001Z,100.00
2019-05-19T01:53:10.271Z,100.00
2019-05-19T01:55:39.439Z,100.00
2019-05-19T01:58:08.624Z,100.00
2019-05-19T02:00:37.746Z,100.00
2019-05-19T02:03:06.943Z,100.00
2019-05-19T02:05:36.258Z,100.00
2019-05-19T02:08:05.424Z,100.00
2019-05-19T02:10:34.668Z,100.00
2019-05-19T02:13:05.225Z,100.00
2019-05-19T02:15:34.526Z,100.00
2019-05-19T02:18:03.758Z,100.00
2019-05-19T02:20:33.936Z,100.00
2019-05-19T02:23:03.417Z,100.00
2019-05-19T02:25:32.639Z,100.00
2019-05-19T02:28:01.789Z,100.00
2019-05-19T02:30:30.965Z,100.00
2019-05-19T02:33:00.150Z,100.00
2019-05-19T02:35:29.486Z,100.00
2019-05-19T02:37:58.997Z,100.00
2019-05-19T02:40:30.231Z,100.00
2019-05-19T02:43:01.155Z,100.00
2019-05-19T02:45:33.236Z,100.00
2019-05-19T02:48:03.768Z,100.00
2019-05-19T02:50:50.822Z,100.00
2019-05-19T02:53:07.601Z,100.00
2019-05-19T02:55:36.809Z,100.00
2019-05-19T02:58:06.379Z,100.00
2019-05-19T03:00:37.867Z,100.00
2019-05-19T03:03:07.768Z,100.00
2019-05-19T03:05:37.281Z,100.00
2019-05-19T03:08:06.689Z,100.00
2019-05-19T03:10:35.882Z,100.00
2019-05-19T03:13:05.115Z,100.00
2019-05-19T03:15:34.266Z,100.00
2019-05-19T03:18:03.431Z,100.00
2019-05-19T03:20:32.608Z,100.00
2019-05-19T03:23:01.844Z,100.00
2019-05-19T03:25:30.993Z,100.00
2019-05-19T03:28:00.278Z,100.00
2019-05-19T03:30:47.479Z,100.00
2019-05-19T03:33:19.573Z,100.00
2019-05-19T03:35:48.795Z,100.00
2019-05-19T03:38:17.951Z,100.00
2019-05-19T03:40:47.162Z,100.00
2019-05-19T03:43:16.318Z,100.00
2019-05-19T03:45:45.453Z,100.00
2019-05-19T03:48:14.993Z,100.00
2019-05-19T03:50:44.085Z,100.00
2019-05-19T03:53:13.358Z,100.00
2019-05-19T03:55:42.489Z,100.00
2019-05-19T03:58:11.640Z,100.00
2019-05-19T04:00:40.828Z,100.00
2019-05-19T04:03:10.001Z,100.00
2019-05-19T04:05:39.223Z,100.00
2019-05-19T04:08:08.451Z,100.00
2019-05-19T04:10:37.591Z,100.00
2019-05-19T04:13:06.862Z,100.00
2019-05-19T04:15:36.032Z,100.00
2019-05-19T04:18:05.200Z,100.00
2019-05-19T04:20:34.353Z,100.00
2019-05-19T04:23:03.529Z,100.00
2019-05-19T04:25:32.697Z,100.00
2019-05-19T04:28:01.854Z,100.00
2019-05-19T04:30:31.020Z,100.00
2019-05-19T04:33:00.323Z,100.00
2019-05-19T04:35:29.471Z,100.00
2019-05-19T04:37:58.665Z,100.00
2019-05-19T04:40:27.999Z,100.00
2019-05-19T04:42:57.222Z,100.00
2019-05-19T04:45:26.659Z,100.00
2019-05-19T04:47:56.023Z,100.00
2019-05-19T04:50:25.215Z,100.00
2019-05-19T04:52:55.518Z,100.00
2019-05-19T04:55:24.694Z,100.00
2019-05-19T04:57:53.817Z,100.00
2019-05-19T05:00:23.321Z,100.00
2019-05-19T05:02:52.539Z,100.00
2019-05-19T05:05:21.972Z,100.00
2019-05-19T05:07:51.155Z,100.00
2019-05-19T05:10:20.427Z,100.00
2019-05-19T05:12:49.819Z,100.00
2019-05-19T05:15:19.115Z,100.00
2019-05-19T05:17:48.292Z,100.00
2019-05-19T05:20:18.115Z,100.00
2019-05-19T05:22:49.716Z,100.00
2019-05-19T05:25:19.334Z,100.00
2019-05-19T05:27:48.522Z,100.00
2019-05-19T05:30:17.861Z,100.00
2019-05-19T05:32:47.060Z,100.00
2019-05-19T05:35:16.199Z,100.00
2019-05-19T05:37:45.453Z,100.00
2019-05-19T05:40:14.708Z,100.00
2019-05-19T05:42:43.986Z,100.00
2019-05-19T05:45:13.379Z,100.00
2019-05-19T05:47:42.784Z,100.00
2019-05-19T05:50:12.409Z,100.00
2019-05-19T05:52:41.631Z,100.00
2019-05-19T05:55:11.038Z,100.00
2019-05-19T05:57:40.280Z,100.00
2019-05-19T06:00:09.827Z,100.00
2019-05-19T06:02:39.159Z,100.00
2019-05-19T06:05:08.767Z,100.00
2019-05-19T06:07:38.090Z,100.00
2019-05-19T06:10:08.291Z,100.00
2019-05-19T06:12:37.578Z,100.00
2019-05-19T06:15:07.099Z,100.00
2019-05-19T06:17:36.390Z,100.00
2019-05-19T06:20:05.897Z,100.00
2019-05-19T06:22:35.079Z,100.00
2019-05-19T06:25:04.917Z,100.00
2019-05-19T06:27:34.277Z,100.00
2019-05-19T06:30:03.770Z,100.00
2019-05-19T06:32:53.003Z,100.00
2019-05-19T06:35:22.295Z,100.00
2019-05-19T06:37:51.475Z,100.00
2019-05-19T06:40:21.365Z,100.00
2019-05-19T06:42:50.516Z,100.00
2019-05-19T06:45:19.960Z,100.00
2019-05-19T06:47:49.235Z,100.00
2019-05-19T06:50:18.614Z,100.00
2019-05-19T06:52:47.822Z,100.00
2019-05-19T06:55:18.528Z,100.00
2019-05-19T06:57:48.246Z,100.00
2019-05-19T07:00:17.807Z,100.00
2019-05-19T07:02:46.887Z,100.00
2019-05-19T07:05:16.144Z,100.00
2019-05-19T07:07:45.416Z,98.88
2019-05-19T07:10:14.754Z,99.40
2019-05-19T07:12:44.108Z,98.61
2019-05-19T07:15:13.760Z,99.68
2019-05-19T07:17:42.958Z,97.74
2019-05-19T07:20:12.415Z,97.14
2019-05-19T07:22:41.761Z,96.09
2019-05-19T07:25:15.457Z,95.05
2019-05-19T07:27:44.623Z,93.25
2019-05-19T07:30:14.842Z,92.72
2019-05-19T07:32:44.055Z,89.84
2019-05-19T07:35:13.655Z,86.31
2019-05-19T07:37:42.925Z,84.53
2019-05-19T07:40:12.581Z,83.53
2019-05-19T07:42:41.922Z,81.92
2019-05-19T07:45:11.605Z,82.52
2019-05-19T07:47:40.909Z,80.72
2019-05-19T07:50:10.217Z,82.54
2019-05-19T07:52:39.477Z,85.97
2019-05-19T07:55:08.888Z,81.73
2019-05-19T07:57:38.122Z,81.22
2019-05-19T08:00:08.071Z,84.81
2019-05-19T08:02:37.376Z,85.62
2019-05-19T08:05:07.224Z,85.53
2019-05-19T08:07:36.481Z,84.21
2019-05-19T08:10:06.204Z,81.85
2019-05-19T08:12:35.359Z,84.85
2019-05-19T08:15:04.691Z,85.28
2019-05-19T08:17:33.957Z,83.74
2019-05-19T08:20:03.274Z,82.33
2019-05-19T08:22:32.484Z,81.09
2019-05-19T08:25:01.833Z,77.29
2019-05-19T08:27:31.271Z,71.92
2019-05-19T08:30:00.797Z,70.57
2019-05-19T08:32:30.682Z,72.40
2019-05-19T08:34:59.937Z,71.72
2019-05-19T08:37:29.127Z,72.83
2019-05-19T08:39:58.327Z,70.29
2019-05-19T08:42:27.602Z,70.93
2019-05-19T08:44:57.172Z,74.29
2019-05-19T08:47:26.342Z,74.07
2019-05-19T08:49:55.846Z,73.97
2019-05-19T08:52:25.077Z,71.38
2019-05-19T08:54:54.189Z,74.83
2019-05-19T08:57:23.353Z,74.55
2019-05-19T08:59:52.957Z,73.76
2019-05-19T09:02:22.460Z,72.54
2019-05-19T09:04:51.953Z,72.38
2019-05-19T09:07:21.223Z,69.91
2019-05-19T09:09:50.395Z,67.43
2019-05-19T09:12:19.785Z,66.10
2019-05-19T09:14:48.952Z,64.35
2019-05-19T09:17:18.173Z,63.03
2019-05-19T09:19:47.385Z,63.78
2019-05-19T09:22:16.833Z,60.66
2019-05-19T09:24:45.995Z,62.64
2019-05-19T09:27:15.162Z,67.13
2019-05-19T09:29:44.355Z,65.02
2019-05-19T09:32:13.630Z,60.21
2019-05-19T09:34:42.959Z,61.16
2019-05-19T09:37:12.277Z,58.73
2019-05-19T09:39:41.521Z,59.67
2019-05-19T09:42:10.784Z,62.73
2019-05-19T09:44:40.008Z,62.82
2019-05-19T09:47:09.234Z,57.71
2019-05-19T09:49:38.470Z,59.90
2019-05-19T09:52:07.696Z,55.90
2019-05-19T09:54:44.907Z,55.52
2019-05-19T09:57:07.956Z,58.30
2019-05-19T09:59:37.168Z,57.88
2019-05-19T10:02:06.346Z,54.77
2019-05-19T10:04:35.517Z,54.97
2019-05-19T10:07:05.676Z,52.53
2019-05-19T10:09:58.305Z,52.27
2019-05-19T10:12:27.691Z,51.19
2019-05-19T10:14:56.907Z,54.31
2019-05-19T10:17:26.568Z,57.13
2019-05-19T10:19:55.983Z,59.40
2019-05-19T10:22:25.411Z,56.40
2019-05-19T10:25:04.401Z,52.81
2019-05-19T10:27:25.824Z,47.91
2019-05-19T10:29:55.186Z,53.21
2019-05-19T10:32:24.502Z,57.06
2019-05-19T10:34:54.000Z,59.09
2019-05-19T10:37:23.300Z,59.57
2019-05-19T10:39:52.547Z,63.24
2019-05-19T10:42:21.700Z,64.61
2019-05-19T10:44:50.911Z,63.47
2019-05-19T10:47:20.134Z,62.17
2019-05-19T10:49:49.288Z,61.39
2019-05-19T10:52:18.471Z,61.38
2019-05-19T10:54:47.693Z,61.58
2019-05-19T10:57:16.858Z,60.01
2019-05-19T10:59:46.025Z,59.57
2019-05-19T11:02:15.248Z,55.42
2019-05-19T11:04:44.396Z,53.10
2019-05-19T11:07:13.582Z,50.68
2019-05-19T11:09:42.810Z,50.98
2019-05-19T11:12:12.015Z,53.69
2019-05-19T11:14:41.158Z,51.17
2019-05-19T11:17:10.339Z,49.70
2019-05-19T11:19:39.545Z,51.11
2019-05-19T11:22:08.773Z,53.17
2019-05-19T11:24:38.067Z,50.90
2019-05-19T11:27:09.893Z,52.13
2019-05-19T11:29:38.247Z,50.02
2019-05-19T11:32:07.568Z,51.47
2019-05-19T11:34:36.896Z,48.87
2019-05-19T11:37:07.403Z,47.99
2019-05-19T11:39:36.686Z,44.35
2019-05-19T11:42:05.956Z,44.17
2019-05-19T11:44:35.464Z,46.73
2019-05-19T11:47:04.738Z,48.86
2019-05-19T11:49:34.645Z,50.47
2019-05-19T11:52:03.824Z,50.17
2019-05-19T11:54:33.184Z,50.33
2019-05-19T11:57:02.363Z,47.98
2019-05-19T11:59:31.596Z,46.57
2019-05-19T12:02:00.953Z,45.28
2019-05-19T12:04:30.131Z,47.52
2019-05-19T12:06:59.308Z,45.74
2019-05-19T12:09:28.576Z,47.60
2019-05-19T12:11:57.747Z,47.76
2019-05-19T12:14:27.024Z,48.11
2019-05-19T12:16:56.313Z,48.63
2019-05-19T12:19:25.498Z,45.59
2019-05-19T12:21:54.645Z,46.21
2019-05-19T12:24:23.838Z,45.08
2019-05-19T12:26:53.030Z,45.89
2019-05-19T12:29:22.361Z,47.29
2019-05-19T12:31:52.025Z,47.98
2019-05-19T12:34:21.342Z,44.44
2019-05-19T12:36:50.658Z,44.52
2019-05-19T12:39:19.849Z,47.13
2019-05-19T12:41:49.094Z,48.57
2019-05-19T12:44:18.257Z,46.20
2019-05-19T12:46:47.418Z,44.28
2019-05-19T12:49:16.707Z,45.81
2019-05-19T12:51:45.907Z,46.75
2019-05-19T12:54:15.090Z,46.95
2019-05-19T12:56:44.334Z,44.54
2019-05-19T12:59:13.554Z,44.65
2019-05-19T13:01:42.749Z,43.08
2019-05-19T13:04:12.013Z,43.35
2019-05-19T13:06:41.222Z,41.02
2019-05-19T13:09:11.186Z,41.59
2019-05-19T13:11:40.411Z,43.11
2019-05-19T13:14:09.640Z,43.63
2019-05-19T13:16:38.882Z,43.85
2019-05-19T13:19:08.037Z,43.98
2019-05-19T13:21:37.248Z,45.40
2019-05-19T13:24:06.448Z,45.34
2019-05-19T13:26:36.447Z,44.57
2019-05-19T13:29:05.683Z,46.52
2019-05-19T13:31:35.003Z,46.51
2019-05-19T13:34:04.248Z,44.47
2019-05-19T13:36:33.493Z,43.54
2019-05-19T13:39:02.835Z,45.36
2019-05-19T13:41:32.096Z,46.30
2019-05-19T13:44:01.527Z,44.87
2019-05-19T13:46:30.852Z,44.50
2019-05-19T13:49:00.002Z,42.56
2019-05-19T13:51:29.274Z,43.46
2019-05-19T13:53:58.666Z,43.98
2019-05-19T13:56:27.897Z,43.50
2019-05-19T13:58:57.179Z,44.55
2019-05-19T14:01:28.929Z,43.77
2019-05-19T14:03:57.484Z,44.73
2019-05-19T14:06:26.728Z,46.42
2019-05-19T14:08:55.904Z,46.02
2019-05-19T14:11:25.079Z,46.73
2019-05-19T14:13:54.374Z,43.95
2019-05-19T14:16:23.498Z,42.94
2019-05-19T14:18:52.695Z,45.51
2019-05-19T14:21:22.016Z,44.61
2019-05-19T14:23:51.266Z,42.99
2019-05-19T14:26:20.472Z,43.90
2019-05-19T14:28:49.835Z,44.32
2019-05-19T14:31:19.194Z,46.19
2019-05-19T14:33:48.388Z,46.52
2019-05-19T14:36:17.586Z,47.62
2019-05-19T14:39:05.464Z,43.45
2019-05-19T14:41:35.032Z,40.51
2019-05-19T14:44:04.489Z,40.33
2019-05-19T14:46:33.802Z,43.37
2019-05-19T14:49:03.111Z,43.25
2019-05-19T14:51:32.451Z,41.85
2019-05-19T14:54:01.841Z,42.29
2019-05-19T14:56:33.696Z,45.04
2019-05-19T14:59:02.384Z,44.90
2019-05-19T15:01:31.549Z,44.17
2019-05-19T15:04:01.858Z,44.36
2019-05-19T15:06:31.063Z,46.55
2019-05-19T15:09:00.365Z,45.27
2019-05-19T15:11:31.305Z,44.75
2019-05-19T15:14:00.576Z,45.96
2019-05-19T15:16:29.780Z,44.45
2019-05-19T15:18:59.277Z,44.19
2019-05-19T15:21:31.799Z,44.00
2019-05-19T15:23:59.898Z,44.03
2019-05-19T15:26:29.142Z,44.20
2019-05-19T15:28:58.573Z,42.60
2019-05-19T15:31:28.042Z,42.13
2019-05-19T15:33:57.322Z,43.55
2019-05-19T15:36:26.613Z,42.91
2019-05-19T15:38:55.984Z,44.36
2019-05-19T15:41:25.298Z,44.43
2019-05-19T15:43:54.690Z,43.62
2019-05-19T15:46:24.101Z,43.68
2019-05-19T15:48:53.390Z,45.82
2019-05-19T15:51:28.444Z,45.77
2019-05-19T15:53:53.567Z,46.62
2019-05-19T15:56:22.762Z,46.77
2019-05-19T15:58:52.023Z,48.02
2019-05-19T16:01:21.506Z,47.25
2019-05-19T16:03:50.866Z,46.65
2019-05-19T16:06:20.328Z,44.03
2019-05-19T16:08:49.488Z,43.30
2019-05-19T16:11:18.667Z,43.36
2019-05-19T16:13:48.153Z,42.22
2019-05-19T16:16:17.408Z,40.97
2019-05-19T16:18:46.617Z,41.79
2019-05-19T16:21:15.826Z,41.25
2019-05-19T16:23:45.039Z,39.32
2019-05-19T16:26:14.218Z,39.56
2019-05-19T16:28:43.459Z,40.58
2019-05-19T16:31:12.947Z,38.21
2019-05-19T16:33:42.113Z,36.86
2019-05-19T16:36:11.421Z,38.40
2019-05-19T16:38:40.684Z,39.16
2019-05-19T16:41:09.918Z,38.74
2019-05-19T16:43:39.110Z,37.67
2019-05-19T16:46:08.654Z,38.41
2019-05-19T16:48:37.908Z,37.91
2019-05-19T16:51:07.169Z,39.21
2019-05-19T16:53:36.340Z,39.25
2019-05-19T16:56:05.559Z,40.07
2019-05-19T16:58:44.917Z,37.78
2019-05-19T17:01:05.836Z,38.33
2019-05-19T17:03:35.278Z,38.56
2019-05-19T17:06:04.792Z,37.67
2019-05-19T17:08:34.027Z,36.80
2019-05-19T17:11:17.374Z,35.93
2019-05-19T17:13:34.195Z,37.58
2019-05-19T17:16:03.403Z,36.49
2019-05-19T17:18:32.572Z,37.62
2019-05-19T17:21:01.806Z,38.81
2019-05-19T17:23:32.373Z,40.80
2019-05-19T17:26:01.798Z,40.49
2019-05-19T17:28:31.212Z,40.88
2019-05-19T17:31:00.442Z,41.53
2019-05-19T17:33:29.766Z,42.18
2019-05-19T17:35:59.301Z,41.86
2019-05-19T17:38:28.581Z,43.75
2019-05-19T17:40:57.936Z,44.34
2019-05-19T17:43:27.268Z,44.72
2019-05-19T17:45:56.673Z,45.37
2019-05-19T17:48:26.865Z,45.77
2019-05-19T17:50:56.329Z,46.21
2019-05-19T17:53:25.892Z,45.92
2019-05-19T17:55:56.695Z,45.43
2019-05-19T17:58:26.766Z,45.16
2019-05-19T18:00:56.054Z,46.15
2019-05-19T18:03:26.310Z,52.47
2019-05-19T18:05:55.769Z,55.79
2019-05-19T18:08:24.967Z,58.07
2019-05-19T18:10:56.969Z,58.87
2019-05-19T18:13:26.406Z,59.84
2019-05-19T18:15:55.798Z,61.88
2019-05-19T18:18:25.029Z,62.31
2019-05-19T18:20:54.334Z,63.05
2019-05-19T18:23:23.796Z,64.13
2019-05-19T18:25:53.285Z,65.04
2019-05-19T18:28:22.688Z,65.88
2019-05-19T18:30:52.029Z,66.24
2019-05-19T18:33:21.249Z,66.65
2019-05-19T18:35:50.841Z,66.64
2019-05-19T18:38:20.166Z,66.81
2019-05-19T18:40:49.502Z,67.28
2019-05-19T18:43:18.714Z,67.92
2019-05-19T18:45:48.080Z,67.94
2019-05-19T18:48:17.337Z,68.39
2019-05-19T18:50:46.722Z,68.54
2019-05-19T18:53:15.996Z,68.62
2019-05-19T18:55:45.285Z,69.06
2019-05-19T18:58:14.608Z,69.38
2019-05-19T19:00:44.064Z,69.69
2019-05-19T19:03:13.480Z,69.88
2019-05-19T19:05:42.879Z,70.76
2019-05-19T19:08:12.326Z,70.83
2019-05-19T19:10:41.816Z,71.16
2019-05-19T19:13:11.090Z,71.83
2019-05-19T19:15:40.345Z,72.02
2019-05-19T19:18:09.594Z,72.04
2019-05-19T19:20:38.880Z,72.25
2019-05-19T19:23:08.087Z,72.58
2019-05-19T19:25:37.517Z,73.33
2019-05-19T19:28:06.909Z,73.66
2019-05-19T19:30:36.436Z,74.37
2019-05-19T19:33:05.727Z,75.29
2019-05-19T19:35:39.144Z,75.33
2019-05-19T19:38:06.021Z,75.92
2019-05-19T19:40:35.258Z,74.28
2019-05-19T19:43:05.092Z,73.18
2019-05-19T19:45:34.537Z,71.45
2019-05-19T19:48:03.921Z,73.61
2019-05-19T19:50:33.444Z,70.75
2019-05-19T19:53:06.164Z,69.60
2019-05-19T19:55:35.429Z,68.47
2019-05-19T19:58:04.736Z,68.55
2019-05-19T20:00:44.550Z,68.45
2019-05-19T20:03:13.787Z,67.72
2019-05-19T20:05:43.095Z,67.11
2019-05-19T20:08:12.345Z,66.41
2019-05-19T20:10:41.586Z,65.68
2019-05-19T20:13:10.964Z,64.46
2019-05-19T20:15:40.236Z,65.21
2019-05-19T20:18:09.429Z,65.95
2019-05-19T20:20:38.952Z,64.49
2019-05-19T20:23:08.496Z,64.61
2019-05-19T20:25:37.745Z,64.72
2019-05-19T20:28:07.104Z,65.82
2019-05-19T20:30:36.942Z,66.77
2019-05-19T20:33:06.235Z,67.45
2019-05-19T20:35:35.509Z,68.00
2019-05-19T20:38:04.739Z,68.55
2019-05-19T20:40:33.969Z,69.39
2019-05-19T20:43:03.161Z,69.91
2019-05-19T20:45:32.657Z,70.81
2019-05-19T20:48:01.964Z,71.56
2019-05-19T20:50:31.126Z,72.62
2019-05-19T20:53:00.298Z,73.59
2019-05-19T20:55:29.696Z,73.93
2019-05-19T20:57:58.931Z,74.34
2019-05-19T21:00:28.658Z,75.31
2019-05-19T21:02:57.994Z,76.25
2019-05-19T21:05:27.208Z,76.60
2019-05-19T21:07:56.321Z,77.33
2019-05-19T21:10:25.566Z,77.65
2019-05-19T21:12:57.497Z,78.09
2019-05-19T21:15:25.797Z,78.81
2019-05-19T21:17:54.945Z,78.94
2019-05-19T21:20:24.094Z,79.73
2019-05-19T21:22:53.259Z,80.33
2019-05-19T21:25:22.416Z,80.86
2019-05-19T21:27:51.626Z,81.73
2019-05-19T21:30:20.777Z,81.72
2019-05-19T21:32:50.085Z,82.09
2019-05-19T21:35:19.297Z,82.69
2019-05-19T21:37:48.375Z,82.24
2019-05-19T21:40:17.491Z,82.53
2019-05-19T21:42:46.637Z,83.16
2019-05-19T21:45:15.880Z,83.32
2019-05-19T21:47:45.357Z,83.28
2019-05-19T21:50:14.781Z,83.06
2019-05-19T21:52:44.133Z,82.89
2019-05-19T21:55:13.355Z,83.38
2019-05-19T21:57:42.511Z,84.39
2019-05-19T22:00:13.600Z,84.88
2019-05-19T22:02:42.819Z,85.02
2019-05-19T22:05:12.144Z,85.14
2019-05-19T22:08:01.665Z,85.71
2019-05-19T22:10:31.138Z,85.94
2019-05-19T22:13:00.267Z,86.32
2019-05-19T22:15:29.724Z,86.64
2019-05-19T22:17:59.129Z,86.89
2019-05-19T22:20:28.374Z,87.28
2019-05-19T22:22:57.591Z,87.57
2019-05-19T22:25:26.835Z,87.28
2019-05-19T22:27:56.024Z,87.76
2019-05-19T22:30:25.358Z,88.29
2019-05-19T22:32:54.489Z,88.64
2019-05-19T22:35:23.642Z,88.74
2019-05-19T22:37:52.761Z,88.42
2019-05-19T22:40:22.077Z,88.04
2019-05-19T22:42:51.873Z,87.78
2019-05-19T22:45:21.084Z,87.58
2019-05-19T22:47:50.256Z,87.62
2019-05-19T22:50:19.484Z,87.64
2019-05-19T22:52:48.936Z,88.32
2019-05-19T22:55:18.292Z,88.96
2019-05-19T22:57:48.885Z,89.55
2019-05-19T23:00:19.343Z,89.58
2019-05-19T23:02:48.559Z,89.72
2019-05-19T23:05:17.710Z,91.30
2019-05-19T23:07:46.899Z,92.06
2019-05-19T23:10:16.531Z,94.18
2019-05-19T23:12:45.698Z,93.33
2019-05-19T23:15:15.836Z,93.42
2019-05-19T23:17:45.154Z,95.36
2019-05-19T23:20:15.268Z,95.65
2019-05-19T23:22:44.645Z,96.06
2019-05-19T23:25:14.740Z,96.89
2019-05-19T23:27:43.883Z,96.10
2019-05-19T23:30:13.792Z,95.37
2019-05-19T23:32:42.932Z,95.78
2019-05-19T23:35:12.195Z,93.77
2019-05-19T23:37:41.601Z,93.51
2019-05-19T23:40:11.358Z,93.36
2019-05-19T23:42:40.817Z,93.70
2019-05-19T23:45:10.277Z,93.25
2019-05-19T23:47:39.436Z,93.73
2019-05-19T23:50:08.719Z,94.50
2019-05-19T23:52:38.092Z,93.77
2019-05-19T23:55:07.344Z,94.41
2019-05-19T23:57:36.503Z,93.43
