createdAt,value
2018-07-11T00:01:58.483Z,100821.00
2018-07-11T00:04:28.017Z,100823.00
2018-07-11T00:06:57.670Z,100811.00
2018-07-11T00:09:27.066Z,100809.00
2018-07-11T00:11:56.578Z,100818.00
2018-07-11T00:14:25.954Z,100820.00
2018-07-11T00:17:00.860Z,100819.00
2018-07-11T00:19:30.372Z,100824.00
2018-07-11T00:21:59.748Z,100810.00
2018-07-11T00:24:29.335Z,100809.00
2018-07-11T00:26:58.701Z,100820.00
2018-07-11T00:29:28.043Z,100809.00
2018-07-11T00:31:58.330Z,100813.00
2018-07-11T00:34:27.682Z,100813.00
2018-07-11T00:36:57.148Z,100813.00
2018-07-11T00:39:26.486Z,100809.00
2018-07-11T00:41:55.749Z,100812.00
2018-07-11T00:44:25.091Z,100818.00
2018-07-11T00:46:54.423Z,100801.00
2018-07-11T00:49:23.634Z,100818.00
2018-07-11T00:51:52.971Z,100804.00
2018-07-11T00:54:22.314Z,100804.00
2018-07-11T00:56:51.721Z,100796.00
2018-07-11T00:59:27.511Z,100806.00
2018-07-11T01:02:02.442Z,100798.00
2018-07-11T01:04:32.463Z,100803.00
2018-07-11T01:07:03.347Z,100797.00
2018-07-11T01:09:40.131Z,100817.00
2018-07-11T01:12:09.990Z,100804.00
2018-07-11T01:14:39.374Z,100793.00
2018-07-11T01:17:14.214Z,100802.00
2018-07-11T01:19:44.891Z,100796.00
2018-07-11T01:22:14.141Z,100807.00
2018-07-11T01:24:43.757Z,100804.00
2018-07-11T01:27:13.051Z,100800.00
2018-07-11T01:29:43.093Z,100805.00
2018-07-11T01:32:12.509Z,100797.00
2018-07-11T01:34:41.925Z,100801.00
2018-07-11T01:37:11.366Z,100799.00
2018-07-11T01:39:40.909Z,100793.00
2018-07-11T01:42:10.161Z,100797.00
2018-07-11T01:44:39.507Z,100801.00
2018-07-11T01:47:09.000Z,100796.00
2018-07-11T01:49:38.303Z,100791.00
2018-07-11T01:52:18.411Z,100780.00
2018-07-11T01:54:47.697Z,100791.00
2018-07-11T01:57:17.087Z,100786.00
2018-07-11T01:59:46.435Z,100795.00
2018-07-11T02:02:15.789Z,100784.00
2018-07-11T02:04:45.069Z,100778.00
2018-07-11T02:07:14.421Z,100784.00
2018-07-11T02:09:43.577Z,100774.00
2018-07-11T02:12:13.030Z,100775.00
2018-07-11T02:14:44.500Z,100781.00
2018-07-11T02:17:13.827Z,100783.00
2018-07-11T02:19:43.575Z,100775.00
2018-07-11T02:22:12.885Z,100778.00
2018-07-11T02:24:42.221Z,100766.00
2018-07-11T02:27:11.995Z,100763.00
2018-07-11T02:29:41.327Z,100768.00
2018-07-11T02:32:10.840Z,100758.00
2018-07-11T02:34:40.219Z,100760.00
2018-07-11T02:37:09.599Z,100767.00
2018-07-11T02:39:38.832Z,100758.00
2018-07-11T02:42:08.372Z,100761.00
2018-07-11T02:44:37.742Z,100756.00
2018-07-11T02:47:12.292Z,100760.00
2018-07-11T02:49:42.174Z,100756.00
2018-07-11T02:52:11.584Z,100756.00
2018-07-11T02:54:40.768Z,100752.00
2018-07-11T02:57:09.948Z,100752.00
2018-07-11T02:59:39.059Z,100758.00
2018-07-11T03:02:08.088Z,100751.00
2018-07-11T03:04:37.292Z,100754.00
2018-07-11T03:07:07.049Z,100753.00
2018-07-11T03:09:36.328Z,100755.00
2018-07-11T03:12:05.571Z,100755.00
2018-07-11T03:14:36.233Z,100759.00
2018-07-11T03:17:05.474Z,100757.00
2018-07-11T03:19:34.537Z,100763.00
2018-07-11T03:22:03.535Z,100764.00
2018-07-11T03:24:32.729Z,100763.00
2018-07-11T03:27:01.793Z,100765.00
2018-07-11T03:29:30.977Z,100753.00
2018-07-11T03:32:00.265Z,100756.00
2018-07-11T03:34:29.457Z,100758.00
2018-07-11T03:36:58.545Z,100756.00
2018-07-11T03:39:28.073Z,100760.00
2018-07-11T03:41:57.548Z,100752.00
2018-07-11T03:44:26.918Z,100775.00
2018-07-11T03:46:56.084Z,100769.00
2018-07-11T03:49:25.687Z,100763.00
2018-07-11T03:51:55.295Z,100767.00
2018-07-11T03:54:24.961Z,100776.00
2018-07-11T03:56:54.663Z,100776.00
2018-07-11T03:59:24.717Z,100783.00
2018-07-11T04:01:54.279Z,100781.00
2018-07-11T04:04:24.107Z,100784.00
2018-07-11T04:06:53.870Z,100784.00
2018-07-11T04:09:23.859Z,100791.00
2018-07-11T04:11:54.465Z,100795.00
2018-07-11T04:14:25.251Z,100787.00
2018-07-11T04:16:55.477Z,100783.00
2018-07-11T04:19:25.433Z,100787.00
2018-07-11T04:21:55.231Z,100790.00
2018-07-11T04:24:25.243Z,100795.00
2018-07-11T04:26:55.045Z,100805.00
2018-07-11T04:29:24.777Z,100806.00
2018-07-11T04:31:54.729Z,100792.00
2018-07-11T04:34:24.413Z,100796.00
2018-07-11T04:36:54.137Z,100797.00
2018-07-11T04:39:24.028Z,100801.00
2018-07-11T04:41:54.094Z,100810.00
2018-07-11T04:44:24.241Z,100804.00
2018-07-11T04:46:54.309Z,100806.00
2018-07-11T04:49:25.264Z,100802.00
2018-07-11T04:51:55.316Z,100807.00
2018-07-11T04:54:25.537Z,100800.00
2018-07-11T04:56:55.640Z,100797.00
2018-07-11T04:59:26.458Z,100802.00
2018-07-11T05:01:58.000Z,100799.00
2018-07-11T05:04:28.277Z,100800.00
2018-07-11T05:06:59.298Z,100795.00
2018-07-11T05:09:29.628Z,100810.00
2018-07-11T05:12:00.021Z,100809.00
2018-07-11T05:14:30.347Z,100799.00
2018-07-11T05:17:00.524Z,100794.00
2018-07-11T05:19:30.886Z,100803.00
2018-07-11T05:22:01.270Z,100802.00
2018-07-11T05:24:31.552Z,100797.00
2018-07-11T05:27:01.607Z,100783.00
2018-07-11T05:29:32.296Z,100780.00
2018-07-11T05:32:02.338Z,100777.00
2018-07-11T05:34:32.512Z,100777.00
2018-07-11T05:37:02.992Z,100790.00
2018-07-11T05:39:33.040Z,100786.00
2018-07-11T05:42:03.110Z,100786.00
2018-07-11T05:44:32.806Z,100796.00
2018-07-11T05:47:06.017Z,100790.00
2018-07-11T05:49:36.710Z,100786.00
2018-07-11T05:52:07.054Z,100790.00
2018-07-11T05:54:37.730Z,100784.00
2018-07-11T05:57:08.129Z,100788.00
2018-07-11T05:59:38.169Z,100786.00
2018-07-11T06:02:08.551Z,100780.00
2018-07-11T06:04:39.042Z,100790.00
2018-07-11T06:07:09.118Z,100797.00
2018-07-11T06:09:39.518Z,100788.00
2018-07-11T06:12:09.524Z,100786.00
2018-07-11T06:14:39.418Z,100780.00
2018-07-11T06:17:09.601Z,100784.00
2018-07-11T06:19:40.236Z,100785.00
2018-07-11T06:22:10.339Z,100795.00
2018-07-11T06:24:40.768Z,100803.00
2018-07-11T06:27:11.008Z,100812.00
2018-07-11T06:29:41.567Z,100809.00
2018-07-11T06:32:11.537Z,100814.00
2018-07-11T06:34:42.749Z,100815.00
2018-07-11T06:37:12.819Z,100809.00
2018-07-11T06:39:42.794Z,100810.00
2018-07-11T06:42:12.959Z,100810.00
2018-07-11T06:44:43.105Z,100820.00
2018-07-11T06:47:15.855Z,100811.00
2018-07-11T06:49:47.520Z,100811.00
2018-07-11T06:52:18.271Z,100814.00
2018-07-11T06:54:48.980Z,100819.00
2018-07-11T06:57:19.280Z,100818.00
2018-07-11T06:59:50.622Z,100825.00
2018-07-11T07:02:20.844Z,100818.00
2018-07-11T07:04:51.105Z,100819.00
2018-07-11T07:07:21.606Z,100811.00
2018-07-11T07:09:51.935Z,100812.00
2018-07-11T07:12:22.565Z,100797.00
2018-07-11T07:14:53.007Z,100798.00
2018-07-11T07:17:23.232Z,100792.00
2018-07-11T07:19:53.935Z,100789.00
2018-07-11T07:22:24.899Z,100773.00
2018-07-11T07:24:55.215Z,100779.00
2018-07-11T07:27:25.256Z,100781.00
2018-07-11T07:29:55.301Z,100771.00
2018-07-11T07:32:26.127Z,100772.00
2018-07-11T07:34:57.080Z,100767.00
2018-07-11T07:37:28.189Z,100772.00
2018-07-11T07:39:59.321Z,100778.00
2018-07-11T07:42:29.533Z,100774.00
2018-07-11T07:45:00.412Z,100788.00
2018-07-11T07:47:36.841Z,100772.00
2018-07-11T07:50:07.798Z,100776.00
2018-07-11T07:52:38.442Z,100773.00
2018-07-11T07:55:09.124Z,100774.00
2018-07-11T07:57:40.263Z,100768.00
2018-07-11T08:00:10.307Z,100769.00
2018-07-11T08:02:40.614Z,100781.00
2018-07-11T08:05:11.293Z,100770.00
2018-07-11T08:07:41.297Z,100767.00
2018-07-11T08:10:11.917Z,100762.00
2018-07-11T08:12:42.162Z,100751.00
2018-07-11T08:15:11.647Z,100759.00
2018-07-11T08:17:41.536Z,100771.00
2018-07-11T08:20:11.576Z,100762.00
2018-07-11T08:23:24.021Z,100765.00
2018-07-11T08:26:06.066Z,100762.00
2018-07-11T08:30:57.011Z,100759.00
2018-07-11T08:36:46.845Z,100756.00
2018-07-11T08:39:33.491Z,100749.00
2018-07-11T08:42:14.563Z,100745.00
2018-07-11T08:46:04.703Z,100738.00
2018-07-11T08:48:48.551Z,100743.00
2018-07-11T08:51:35.968Z,100749.00
2018-07-11T08:56:49.401Z,100743.00
2018-07-11T09:01:32.896Z,100744.00
2018-07-11T09:06:16.353Z,100744.00
2018-07-11T09:11:25.490Z,100733.00
2018-07-11T09:16:26.408Z,100736.00
2018-07-11T09:19:07.644Z,100733.00
2018-07-11T09:21:58.149Z,100735.00
2018-07-11T09:24:42.789Z,100735.00
2018-07-11T09:27:13.419Z,100725.00
2018-07-11T09:29:45.020Z,100726.00
2018-07-11T09:32:15.847Z,100731.00
2018-07-11T09:34:47.125Z,100723.00
2018-07-11T09:37:17.587Z,100731.00
2018-07-11T09:39:47.595Z,100737.00
2018-07-11T09:42:17.919Z,100729.00
2018-07-11T09:44:48.045Z,100729.00
2018-07-11T09:47:24.121Z,100733.00
2018-07-11T09:49:54.077Z,100723.00
2018-07-11T09:52:24.729Z,100735.00
2018-07-11T09:54:55.063Z,100725.00
2018-07-11T09:57:25.977Z,100726.00
2018-07-11T09:59:56.293Z,100733.00
2018-07-11T10:02:26.468Z,100732.00
2018-07-11T10:04:57.028Z,100736.00
2018-07-11T10:07:27.381Z,100731.00
2018-07-11T10:09:57.327Z,100732.00
2018-07-11T10:12:28.144Z,100726.00
2018-07-11T10:14:58.111Z,100726.00
2018-07-11T10:17:28.453Z,100727.00
2018-07-11T10:19:59.132Z,100713.00
2018-07-11T10:22:29.211Z,100732.00
2018-07-11T10:24:59.591Z,100733.00
2018-07-11T10:27:29.837Z,100741.00
2018-07-11T10:29:59.771Z,100744.00
2018-07-11T10:32:29.680Z,100747.00
2018-07-11T10:34:59.121Z,100741.00
2018-07-11T10:37:28.995Z,100734.00
2018-07-11T10:39:59.584Z,100730.00
2018-07-11T10:42:29.890Z,100727.00
2018-07-11T10:45:00.698Z,100721.00
2018-07-11T10:47:30.312Z,100728.00
2018-07-11T10:50:00.261Z,100730.00
2018-07-11T10:52:30.321Z,100731.00
2018-07-11T10:55:00.314Z,100724.00
2018-07-11T10:57:30.254Z,100722.00
2018-07-11T11:00:00.416Z,100721.00
2018-07-11T11:02:30.395Z,100711.00
2018-07-11T11:05:01.072Z,100713.00
2018-07-11T11:07:31.360Z,100709.00
2018-07-11T11:10:01.714Z,100714.00
2018-07-11T11:12:32.266Z,100708.00
2018-07-11T11:15:03.112Z,100711.00
2018-07-11T11:17:33.054Z,100715.00
2018-07-11T11:20:02.824Z,100709.00
2018-07-11T11:22:32.797Z,100715.00
2018-07-11T11:25:02.933Z,100709.00
2018-07-11T11:27:32.916Z,100709.00
2018-07-11T11:30:03.591Z,100707.00
2018-07-11T11:32:33.504Z,100697.00
2018-07-11T11:35:03.483Z,100699.00
2018-07-11T11:37:33.364Z,100687.00
2018-07-11T11:40:03.858Z,100692.00
2018-07-11T11:42:35.159Z,100697.00
2018-07-11T11:45:05.071Z,100708.00
2018-07-11T11:47:35.524Z,100710.00
2018-07-11T11:50:05.426Z,100705.00
2018-07-11T11:52:35.452Z,100693.00
2018-07-11T11:55:06.738Z,100697.00
2018-07-11T11:57:36.967Z,100703.00
2018-07-11T12:00:07.104Z,100699.00
2018-07-11T12:02:37.442Z,100704.00
2018-07-11T12:05:07.764Z,100704.00
2018-07-11T12:07:38.068Z,100708.00
2018-07-11T12:10:07.960Z,100708.00
2018-07-11T12:12:38.068Z,100699.00
2018-07-11T12:15:08.086Z,100714.00
2018-07-11T12:17:38.112Z,100728.00
2018-07-11T12:20:08.111Z,100708.00
2018-07-11T12:22:38.156Z,100716.00
2018-07-11T12:25:07.706Z,100718.00
2018-07-11T12:27:37.472Z,100726.00
2018-07-11T12:30:06.945Z,100719.00
2018-07-11T12:32:36.828Z,100717.00
2018-07-11T12:35:07.248Z,100719.00
2018-07-11T12:37:36.922Z,100711.00
2018-07-11T12:40:06.783Z,100712.00
2018-07-11T12:42:36.710Z,100704.00
2018-07-11T12:45:07.924Z,100716.00
2018-07-11T12:47:43.234Z,100703.00
2018-07-11T12:50:12.966Z,100706.00
2018-07-11T12:52:43.659Z,100706.00
2018-07-11T12:55:13.602Z,100704.00
2018-07-11T12:57:43.622Z,100699.00
2018-07-11T13:00:13.883Z,100704.00
2018-07-11T13:02:44.224Z,100706.00
2018-07-11T13:05:14.384Z,100699.00
2018-07-11T13:07:45.152Z,100694.00
2018-07-11T13:10:15.271Z,100695.00
2018-07-11T13:12:45.802Z,100695.00
2018-07-11T13:15:15.798Z,100680.00
2018-07-11T13:17:46.056Z,100680.00
2018-07-11T13:20:16.893Z,100678.00
2018-07-11T13:22:47.152Z,100674.00
2018-07-11T13:25:17.284Z,100671.00
2018-07-11T13:27:47.900Z,100683.00
2018-07-11T13:30:17.952Z,100676.00
2018-07-11T13:32:48.048Z,100673.00
2018-07-11T13:35:17.864Z,100665.00
2018-07-11T13:37:47.992Z,100668.00
2018-07-11T13:40:18.042Z,100663.00
2018-07-11T13:42:48.053Z,100666.00
2018-07-11T13:45:17.888Z,100667.00
2018-07-11T13:47:51.888Z,100668.00
2018-07-11T13:50:22.179Z,100669.00
2018-07-11T13:52:51.931Z,100679.00
2018-07-11T13:55:22.068Z,100682.00
2018-07-11T13:57:52.230Z,100688.00
2018-07-11T14:00:22.355Z,100679.00
2018-07-11T14:02:52.356Z,100685.00
2018-07-11T14:05:23.102Z,100687.00
2018-07-11T14:07:53.067Z,100685.00
2018-07-11T14:10:22.783Z,100679.00
2018-07-11T14:12:52.718Z,100685.00
2018-07-11T14:15:22.524Z,100689.00
2018-07-11T14:17:51.886Z,100692.00
2018-07-11T14:20:22.183Z,100686.00
2018-07-11T14:22:52.853Z,100677.00
2018-07-11T14:25:23.021Z,100681.00
2018-07-11T14:27:52.925Z,100675.00
2018-07-11T14:30:26.025Z,100682.00
2018-07-11T14:32:58.673Z,100674.00
2018-07-11T14:35:32.367Z,100666.00
2018-07-11T14:38:04.975Z,100669.00
2018-07-11T14:40:35.005Z,100670.00
2018-07-11T14:43:04.505Z,100670.00
2018-07-11T14:45:34.810Z,100673.00
2018-07-11T14:48:15.585Z,100678.00
2018-07-11T14:50:46.491Z,100677.00
2018-07-11T14:53:16.815Z,100678.00
2018-07-11T14:55:46.671Z,100689.00
2018-07-11T14:58:16.849Z,100693.00
2018-07-11T15:00:47.209Z,100688.00
2018-07-11T15:03:16.962Z,100688.00
2018-07-11T15:05:46.916Z,100697.00
2018-07-11T15:08:18.280Z,100678.00
2018-07-11T15:10:48.334Z,100687.00
2018-07-11T15:13:18.326Z,100679.00
2018-07-11T15:15:48.322Z,100673.00
2018-07-11T15:18:17.995Z,100674.00
2018-07-11T15:20:47.959Z,100665.00
2018-07-11T15:23:17.661Z,100673.00
2018-07-11T15:25:48.143Z,100667.00
2018-07-11T15:28:19.088Z,100669.00
2018-07-11T15:30:49.270Z,100671.00
2018-07-11T15:33:21.230Z,100670.00
2018-07-11T15:35:54.563Z,100667.00
2018-07-11T15:38:25.323Z,100665.00
2018-07-11T15:40:57.010Z,100663.00
2018-07-11T15:43:28.284Z,100660.00
2018-07-11T15:45:59.203Z,100649.00
2018-07-11T15:48:29.678Z,100645.00
2018-07-11T15:50:59.497Z,100657.00
2018-07-11T15:53:30.611Z,100648.00
2018-07-11T15:56:01.556Z,100663.00
2018-07-11T15:58:37.261Z,100659.00
2018-07-11T16:01:12.061Z,100659.00
2018-07-11T16:03:46.608Z,100658.00
2018-07-11T16:06:18.105Z,100662.00
2018-07-11T16:08:51.276Z,100672.00
2018-07-11T16:11:21.970Z,100671.00
2018-07-11T16:13:52.485Z,100681.00
2018-07-11T16:16:23.001Z,100673.00
2018-07-11T16:18:53.323Z,100679.00
2018-07-11T16:21:23.323Z,100682.00
2018-07-11T16:23:55.225Z,100686.00
2018-07-11T16:26:26.116Z,100688.00
2018-07-11T16:28:57.866Z,100686.00
2018-07-11T16:31:28.577Z,100686.00
2018-07-11T16:33:59.599Z,100694.00
2018-07-11T16:36:30.686Z,100705.00
2018-07-11T16:39:00.681Z,100701.00
2018-07-11T16:41:30.589Z,100702.00
2018-07-11T16:44:01.945Z,100706.00
2018-07-11T16:46:32.746Z,100703.00
2018-07-11T16:49:03.212Z,100716.00
2018-07-11T16:51:33.983Z,100706.00
2018-07-11T16:54:04.466Z,100716.00
2018-07-11T16:56:35.386Z,100716.00
2018-07-11T16:59:07.274Z,100715.00
2018-07-11T17:01:44.744Z,100716.00
2018-07-11T17:04:15.644Z,100719.00
2018-07-11T17:06:46.943Z,100727.00
2018-07-11T17:09:17.710Z,100721.00
2018-07-11T17:11:47.416Z,100728.00
2018-07-11T17:14:18.810Z,100733.00
2018-07-11T17:16:54.997Z,100732.00
2018-07-11T17:19:34.251Z,100731.00
2018-07-11T17:22:05.972Z,100733.00
2018-07-11T17:24:42.188Z,100736.00
2018-07-11T17:27:14.998Z,100736.00
2018-07-11T17:29:47.503Z,100738.00
2018-07-11T17:32:17.983Z,100747.00
2018-07-11T17:34:48.658Z,100742.00
2018-07-11T17:37:21.135Z,100738.00
2018-07-11T17:39:57.252Z,100736.00
2018-07-11T17:42:28.159Z,100741.00
2018-07-11T17:45:09.973Z,100745.00
2018-07-11T17:49:58.034Z,100750.00
2018-07-11T17:52:29.461Z,100753.00
2018-07-11T17:55:14.254Z,100753.00
2018-07-11T17:58:02.337Z,100751.00
2018-07-11T18:00:36.934Z,100755.00
2018-07-11T18:03:15.290Z,100763.00
2018-07-11T18:05:51.799Z,100761.00
2018-07-11T18:08:22.296Z,100754.00
2018-07-11T18:10:54.621Z,100755.00
2018-07-11T18:13:31.680Z,100750.00
2018-07-11T18:17:10.415Z,100741.00
2018-07-11T18:19:48.303Z,100742.00
2018-07-11T18:22:27.359Z,100753.00
2018-07-11T18:25:06.947Z,100744.00
2018-07-11T18:27:48.549Z,100753.00
2018-07-11T18:30:36.319Z,100749.00
2018-07-11T18:33:20.468Z,100742.00
2018-07-11T18:35:59.064Z,100756.00
2018-07-11T18:40:48.071Z,100760.00
2018-07-11T18:45:38.084Z,100760.00
2018-07-11T18:48:34.209Z,100765.00
2018-07-11T18:51:25.813Z,100765.00
2018-07-11T18:54:07.839Z,100759.00
2018-07-11T18:58:50.957Z,100771.00
2018-07-11T19:01:30.508Z,100762.00
2018-07-11T19:04:15.317Z,100751.00
2018-07-11T19:06:51.821Z,100752.00
2018-07-11T19:09:46.808Z,100750.00
2018-07-11T19:12:31.763Z,100745.00
2018-07-11T19:15:08.723Z,100744.00
2018-07-11T19:17:49.172Z,100740.00
2018-07-11T19:20:31.842Z,100742.00
2018-07-11T19:24:12.342Z,100739.00
2018-07-11T19:26:54.864Z,100746.00
2018-07-11T19:29:35.758Z,100750.00
2018-07-11T19:32:14.187Z,100746.00
2018-07-11T19:34:55.094Z,100745.00
2018-07-11T19:37:36.791Z,100748.00
2018-07-11T19:40:13.826Z,100757.00
2018-07-11T19:42:59.835Z,100741.00
2018-07-11T19:45:50.426Z,100747.00
2018-07-11T19:48:27.859Z,100753.00
2018-07-11T19:51:01.007Z,100751.00
2018-07-11T19:53:41.284Z,100743.00
2018-07-11T19:56:21.560Z,100750.00
2018-07-11T19:58:50.776Z,100747.00
2018-07-11T20:01:19.943Z,100737.00
2018-07-11T20:03:49.884Z,100742.00
2018-07-11T20:06:19.718Z,100752.00
2018-07-11T20:08:49.590Z,100747.00
2018-07-11T20:11:19.317Z,100737.00
2018-07-11T20:13:48.522Z,100731.00
2018-07-11T20:16:17.793Z,100746.00
2018-07-11T20:18:46.944Z,100743.00
2018-07-11T20:21:16.349Z,100737.00
2018-07-11T20:23:45.968Z,100742.00
2018-07-11T20:26:15.309Z,100745.00
2018-07-11T20:28:44.549Z,100749.00
2018-07-11T20:31:13.929Z,100746.00
2018-07-11T20:33:43.688Z,100746.00
2018-07-11T20:36:13.668Z,100750.00
2018-07-11T20:38:43.398Z,100755.00
2018-07-11T20:41:12.601Z,100763.00
2018-07-11T20:43:42.156Z,100766.00
2018-07-11T20:46:11.502Z,100764.00
2018-07-11T20:48:41.311Z,100772.00
2018-07-11T20:51:10.875Z,100793.00
2018-07-11T20:53:40.310Z,100790.00
2018-07-11T20:56:09.976Z,100781.00
2018-07-11T20:58:50.562Z,100777.00
2018-07-11T21:01:31.873Z,100795.00
2018-07-11T21:04:12.604Z,100787.00
2018-07-11T21:08:01.918Z,100789.00
2018-07-11T21:10:48.818Z,100797.00
2018-07-11T21:13:58.464Z,100789.00
2018-07-11T21:16:45.851Z,100792.00
2018-07-11T21:19:15.692Z,100785.00
2018-07-11T21:21:45.094Z,100781.00
2018-07-11T21:24:14.997Z,100787.00
2018-07-11T21:26:44.460Z,100784.00
2018-07-11T21:29:13.926Z,100790.00
2018-07-11T21:31:43.520Z,100784.00
2018-07-11T21:34:12.987Z,100786.00
2018-07-11T21:36:42.853Z,100792.00
2018-07-11T21:39:12.347Z,100792.00
2018-07-11T21:41:42.048Z,100796.00
2018-07-11T21:44:11.444Z,100795.00
2018-07-11T21:46:40.902Z,100802.00
2018-07-11T21:49:10.592Z,100802.00
2018-07-11T21:51:40.160Z,100804.00
2018-07-11T21:54:10.200Z,100807.00
2018-07-11T21:56:39.408Z,100815.00
2018-07-11T21:59:08.980Z,100818.00
2018-07-11T22:01:39.296Z,100817.00
2018-07-11T22:04:09.028Z,100819.00
2018-07-11T22:06:38.484Z,100818.00
2018-07-11T22:09:08.444Z,100829.00
2018-07-11T22:11:37.643Z,100825.00
2018-07-11T22:14:06.922Z,100822.00
2018-07-11T22:16:36.429Z,100833.00
2018-07-11T22:19:05.881Z,100848.00
2018-07-11T22:21:33.908Z,100849.00
2018-07-11T22:24:02.181Z,100834.00
2018-07-11T22:26:30.140Z,100843.00
2018-07-11T22:28:58.381Z,100821.00
2018-07-11T22:31:26.413Z,100823.00
2018-07-11T22:33:54.568Z,100821.00
2018-07-11T22:36:22.682Z,100837.00
2018-07-11T22:38:50.676Z,100843.00
2018-07-11T22:41:18.849Z,100837.00
2018-07-11T22:43:46.930Z,100832.00
2018-07-11T22:46:14.917Z,100838.00
2018-07-11T22:48:42.905Z,100839.00
2018-07-11T22:51:10.909Z,100839.00
2018-07-11T22:53:38.954Z,100837.00
2018-07-11T22:56:06.987Z,100836.00
2018-07-11T22:58:35.168Z,100835.00
2018-07-11T23:01:03.148Z,100843.00
2018-07-11T23:03:31.486Z,100831.00
2018-07-11T23:05:59.464Z,100834.00
2018-07-11T23:08:27.422Z,100834.00
2018-07-11T23:10:55.464Z,100831.00
2018-07-11T23:13:23.428Z,100834.00
2018-07-11T23:15:51.470Z,100827.00
2018-07-11T23:18:19.678Z,100828.00
2018-07-11T23:20:47.648Z,100839.00
2018-07-11T23:23:15.626Z,100825.00
2018-07-11T23:25:43.698Z,100844.00
2018-07-11T23:28:11.674Z,100820.00
2018-07-11T23:30:39.796Z,100821.00
2018-07-11T23:33:07.887Z,100819.00
2018-07-11T23:35:35.937Z,100823.00
2018-07-11T23:38:04.064Z,100823.00
2018-07-11T23:40:31.988Z,100833.00
2018-07-11T23:42:59.975Z,100830.00
2018-07-11T23:45:28.009Z,100825.00
2018-07-11T23:47:55.969Z,100824.00
2018-07-11T23:50:23.935Z,100814.00
2018-07-11T23:52:52.085Z,100813.00
2018-07-11T23:55:20.124Z,100819.00
2018-07-11T23:57:48.143Z,100823.00
