createdAt,value
2023-04-02T00:00:05.724Z,8.60
2023-04-02T00:02:58.906Z,8.68
2023-04-02T00:05:30.581Z,8.72
2023-04-02T00:08:03.529Z,8.83
2023-04-02T00:10:39.025Z,8.89
2023-04-02T00:13:09.890Z,8.85
2023-04-02T00:15:43.946Z,8.87
2023-04-02T00:18:22.190Z,8.91
2023-04-02T00:21:07.696Z,8.87
2023-04-02T00:23:41.374Z,8.67
2023-04-02T00:26:38.514Z,8.87
2023-04-02T00:29:07.780Z,8.85
2023-04-02T00:31:41.019Z,8.80
2023-04-02T00:34:17.671Z,8.75
2023-04-02T00:36:46.935Z,8.66
2023-04-02T00:39:30.915Z,8.68
2023-04-02T00:42:06.223Z,8.60
2023-04-02T00:44:43.744Z,8.58
2023-04-02T00:47:22.964Z,8.55
2023-04-02T00:49:57.468Z,8.54
2023-04-02T00:52:29.569Z,8.34
2023-04-02T00:55:03.798Z,8.50
2023-04-02T00:57:33.690Z,8.40
2023-04-02T01:00:22.816Z,8.34
2023-04-02T01:03:13.279Z,8.36
2023-04-02T01:05:42.675Z,8.48
2023-04-02T01:08:28.647Z,8.45
2023-04-02T01:11:33.333Z,8.55
2023-04-02T01:14:07.679Z,8.40
2023-04-02T01:16:51.230Z,8.63
2023-04-02T01:19:19.603Z,8.71
2023-04-02T01:21:57.348Z,8.70
2023-04-02T01:24:31.857Z,8.41
2023-04-02T01:27:02.470Z,8.68
2023-04-02T01:29:36.053Z,8.69
2023-04-02T01:32:07.747Z,8.70
2023-04-02T01:34:36.535Z,8.76
2023-04-02T01:37:18.016Z,8.56
2023-04-02T01:39:52.530Z,8.86
2023-04-02T01:42:37.461Z,8.84
2023-04-02T01:45:11.186Z,8.85
2023-04-02T01:47:40.111Z,8.94
2023-04-02T01:50:20.570Z,8.86
2023-04-02T01:52:52.564Z,8.92
2023-04-02T01:55:52.603Z,8.89
2023-04-02T01:58:27.746Z,8.99
2023-04-02T02:01:02.352Z,8.98
2023-04-02T02:03:31.350Z,8.93
2023-04-02T02:05:59.968Z,8.85
2023-04-02T02:08:38.469Z,8.74
2023-04-02T02:11:14.800Z,8.47
2023-04-02T02:14:00.929Z,8.46
2023-04-02T02:16:32.142Z,8.31
2023-04-02T02:19:03.174Z,8.19
2023-04-02T02:21:43.683Z,8.14
2023-04-02T02:24:27.854Z,7.90
2023-04-02T02:27:24.392Z,7.92
2023-04-02T02:29:54.638Z,7.88
2023-04-02T02:32:27.550Z,7.68
2023-04-02T02:35:06.669Z,7.57
2023-04-02T02:37:43.503Z,7.72
2023-04-02T02:40:20.766Z,7.68
2023-04-02T02:42:54.674Z,7.47
2023-04-02T02:45:28.027Z,7.57
2023-04-02T02:47:57.473Z,7.55
2023-04-02T02:50:32.700Z,7.46
2023-04-02T02:53:06.414Z,7.21
2023-04-02T02:55:37.458Z,7.17
2023-04-02T02:58:11.582Z,7.23
2023-04-02T03:00:41.123Z,7.40
2023-04-02T03:03:15.044Z,7.58
2023-04-02T03:05:44.780Z,7.42
2023-04-02T03:08:37.206Z,7.72
2023-04-02T03:11:06.488Z,7.88
2023-04-02T03:13:39.055Z,7.87
2023-04-02T03:16:27.290Z,7.78
2023-04-02T03:19:05.961Z,7.85
2023-04-02T03:21:39.566Z,7.88
2023-04-02T03:24:28.446Z,7.76
2023-04-02T03:27:03.423Z,7.92
2023-04-02T03:29:36.708Z,7.95
2023-04-02T03:32:21.078Z,7.92
2023-04-02T03:35:38.980Z,7.89
2023-04-02T03:38:18.846Z,7.80
2023-04-02T03:41:00.866Z,7.85
2023-04-02T03:43:46.535Z,7.87
2023-04-02T03:46:50.006Z,7.85
2023-04-02T03:49:31.457Z,7.84
2023-04-02T03:52:05.358Z,7.80
2023-04-02T03:54:34.068Z,7.82
2023-04-02T03:57:02.124Z,7.84
2023-04-02T03:59:54.589Z,7.87
2023-04-02T04:02:26.898Z,6.47
2023-04-02T04:04:56.979Z,7.94
2023-04-02T04:07:44.622Z,7.91
2023-04-02T04:10:20.485Z,7.87
2023-04-02T04:12:50.782Z,7.86
2023-04-02T04:15:46.466Z,8.01
2023-04-02T04:18:34.874Z,8.11
2023-04-02T04:21:15.693Z,8.26
2023-04-02T04:23:50.573Z,8.36
2023-04-02T04:27:09.731Z,8.40
2023-04-02T04:29:49.402Z,8.47
2023-04-02T04:32:33.945Z,8.56
2023-04-02T04:35:24.062Z,8.60
2023-04-02T04:38:03.998Z,8.62
2023-04-02T04:40:36.361Z,8.73
2023-04-02T04:43:11.240Z,8.81
2023-04-02T04:45:51.856Z,8.80
2023-04-02T04:49:02.333Z,8.63
2023-04-02T04:51:48.225Z,8.84
2023-04-02T04:54:17.436Z,8.86
2023-04-02T04:56:57.873Z,8.95
2023-04-02T04:59:36.150Z,8.84
2023-04-02T05:02:36.566Z,8.92
2023-04-02T05:05:18.833Z,9.09
2023-04-02T05:07:53.651Z,9.04
2023-04-02T05:10:27.758Z,8.87
2023-04-02T05:13:14.371Z,9.06
2023-04-02T05:15:53.378Z,9.02
2023-04-02T05:18:35.028Z,8.88
2023-04-02T05:21:24.229Z,8.89
2023-04-02T05:24:00.375Z,9.12
2023-04-02T05:26:43.206Z,9.01
2023-04-02T05:29:25.955Z,8.93
2023-04-02T05:32:16.107Z,8.48
2023-04-02T05:34:50.804Z,8.90
2023-04-02T05:37:25.121Z,9.15
2023-04-02T05:39:57.220Z,9.28
2023-04-02T05:42:34.399Z,9.34
2023-04-02T05:45:32.625Z,9.69
2023-04-02T05:48:07.490Z,10.10
2023-04-02T05:50:40.533Z,10.54
2023-04-02T05:53:15.301Z,11.44
2023-04-02T05:56:01.713Z,11.60
2023-04-02T05:58:40.596Z,11.30
2023-04-02T06:01:17.638Z,11.35
2023-04-02T06:03:57.567Z,11.31
2023-04-02T06:06:28.505Z,11.39
2023-04-02T06:09:28.828Z,11.53
2023-04-02T06:12:12.462Z,11.69
2023-04-02T06:14:41.279Z,11.89
2023-04-02T06:17:16.067Z,12.28
2023-04-02T06:19:46.161Z,12.17
2023-04-02T06:22:35.762Z,12.54
2023-04-02T06:25:35.643Z,12.79
2023-04-02T06:28:06.777Z,12.57
2023-04-02T06:30:41.478Z,12.48
2023-04-02T06:33:12.557Z,12.57
2023-04-02T06:35:46.731Z,12.79
2023-04-02T06:38:21.755Z,12.74
2023-04-02T06:41:08.585Z,12.88
2023-04-02T06:43:47.516Z,12.84
2023-04-02T06:46:32.989Z,12.81
2023-04-02T06:49:15.822Z,12.81
2023-04-02T06:51:46.086Z,12.79
2023-04-02T06:54:18.908Z,12.89
2023-04-02T06:56:51.532Z,12.77
2023-04-02T06:59:20.558Z,12.93
2023-04-02T07:01:51.601Z,13.03
2023-04-02T07:04:21.370Z,13.05
2023-04-02T07:06:51.335Z,13.08
2023-04-02T07:09:19.950Z,13.37
2023-04-02T07:11:48.574Z,13.34
2023-04-02T07:14:18.343Z,13.48
2023-04-02T07:16:46.454Z,13.28
2023-04-02T07:19:22.849Z,13.16
2023-04-02T07:21:51.666Z,13.01
2023-04-02T07:24:20.653Z,13.41
2023-04-02T07:26:48.571Z,13.72
2023-04-02T07:29:17.943Z,13.95
2023-04-02T07:31:45.795Z,14.31
2023-04-02T07:34:13.760Z,14.39
2023-04-02T07:36:41.905Z,13.83
2023-04-02T07:39:10.189Z,13.80
2023-04-02T07:42:10.851Z,13.74
2023-04-02T07:44:55.569Z,13.47
2023-04-02T07:47:25.022Z,14.09
2023-04-02T07:50:14.255Z,14.38
2023-04-02T07:52:42.783Z,14.74
2023-04-02T07:55:12.937Z,15.13
2023-04-02T07:57:48.797Z,15.46
2023-04-02T08:00:18.163Z,15.69
2023-04-02T08:02:47.557Z,15.53
2023-04-02T08:05:15.738Z,15.69
2023-04-02T08:07:44.677Z,15.83
2023-04-02T08:10:13.096Z,15.41
2023-04-02T08:12:41.126Z,15.92
2023-04-02T08:15:14.091Z,15.85
2023-04-02T08:17:43.503Z,15.57
2023-04-02T08:20:20.425Z,15.38
2023-04-02T08:22:49.859Z,15.97
2023-04-02T08:25:17.948Z,16.52
2023-04-02T08:27:48.903Z,16.12
2023-04-02T08:30:18.288Z,16.24
2023-04-02T08:32:46.495Z,17.02
2023-04-02T08:35:16.945Z,16.41
2023-04-02T08:37:45.204Z,17.64
2023-04-02T08:40:25.864Z,19.54
2023-04-02T08:43:15.366Z,20.89
2023-04-02T08:45:46.271Z,20.06
2023-04-02T08:48:15.686Z,21.10
2023-04-02T08:50:45.013Z,22.59
2023-04-02T08:53:29.678Z,20.89
2023-04-02T08:56:13.175Z,18.63
2023-04-02T08:58:43.431Z,18.98
2023-04-02T09:01:37.372Z,19.02
2023-04-02T09:04:14.514Z,19.17
2023-04-02T09:06:44.046Z,18.58
2023-04-02T09:09:14.596Z,18.97
2023-04-02T09:11:52.764Z,16.83
2023-04-02T09:14:28.553Z,17.76
2023-04-02T09:17:02.190Z,17.59
2023-04-02T09:19:39.197Z,18.92
2023-04-02T09:22:22.801Z,18.47
2023-04-02T09:25:14.381Z,16.91
2023-04-02T09:27:42.705Z,16.01
2023-04-02T09:30:30.174Z,15.92
2023-04-02T09:33:07.774Z,16.56
2023-04-02T09:35:53.319Z,16.69
2023-04-02T09:38:29.129Z,16.91
2023-04-02T09:41:40.186Z,16.40
2023-04-02T09:44:30.445Z,16.58
2023-04-02T09:47:07.714Z,15.92
2023-04-02T09:49:38.816Z,16.79
2023-04-02T09:52:17.856Z,16.57
2023-04-02T09:54:47.799Z,16.74
2023-04-02T09:57:25.130Z,16.61
2023-04-02T10:00:31.354Z,16.61
2023-04-02T10:03:02.891Z,16.58
2023-04-02T10:05:40.454Z,16.64
2023-04-02T10:08:24.946Z,17.33
2023-04-02T10:10:57.038Z,17.24
2023-04-02T10:14:06.979Z,17.32
2023-04-02T10:16:51.737Z,17.45
2023-04-02T10:19:22.864Z,16.83
2023-04-02T10:21:55.248Z,17.24
2023-04-02T10:24:23.812Z,17.73
2023-04-02T10:26:59.466Z,17.23
2023-04-02T10:29:51.629Z,16.74
2023-04-02T10:32:31.511Z,16.75
2023-04-02T10:35:09.033Z,16.94
2023-04-02T10:37:45.936Z,17.33
2023-04-02T10:40:42.635Z,16.46
2023-04-02T10:43:33.925Z,15.98
2023-04-02T10:46:04.959Z,15.73
2023-04-02T10:48:43.195Z,15.98
2023-04-02T10:51:28.998Z,16.07
2023-04-02T10:54:14.191Z,16.73
2023-04-02T10:56:50.662Z,16.90
2023-04-02T10:59:28.061Z,16.76
2023-04-02T11:01:59.351Z,16.78
2023-04-02T11:04:41.904Z,16.57
2023-04-02T11:07:20.956Z,16.97
2023-04-02T11:09:52.403Z,16.56
2023-04-02T11:12:23.154Z,16.11
2023-04-02T11:14:52.574Z,16.26
2023-04-02T11:17:22.442Z,15.65
2023-04-02T11:19:50.471Z,15.98
2023-04-02T11:32:27.331Z,15.67
2023-04-02T11:35:05.198Z,15.27
2023-04-02T11:37:38.683Z,15.26
2023-04-02T11:40:42.338Z,15.03
2023-04-02T11:43:36.074Z,14.63
2023-04-02T11:46:16.732Z,15.34
2023-04-02T11:48:44.602Z,15.42
2023-04-02T11:51:22.669Z,15.43
2023-04-02T11:53:55.078Z,15.99
2023-04-02T11:56:46.011Z,15.95
2023-04-02T11:59:24.287Z,15.51
2023-04-02T12:02:11.446Z,15.87
2023-04-02T12:04:48.894Z,15.92
2023-04-02T12:07:46.762Z,15.92
2023-04-02T12:10:34.550Z,16.10
2023-04-02T12:13:02.480Z,15.73
2023-04-02T12:15:33.207Z,15.73
2023-04-02T12:18:21.728Z,15.25
2023-04-02T12:20:53.594Z,15.30
2023-04-02T12:23:33.805Z,15.35
2023-04-02T12:26:23.381Z,15.30
2023-04-02T12:28:51.495Z,15.33
2023-04-02T12:31:25.374Z,15.20
2023-04-02T12:33:53.547Z,14.83
2023-04-02T12:36:23.745Z,15.06
2023-04-02T12:38:58.719Z,14.57
2023-04-02T12:41:33.483Z,14.86
2023-04-02T12:44:02.659Z,15.18
2023-04-02T12:46:32.948Z,15.47
2023-04-02T12:49:10.240Z,15.69
2023-04-02T12:51:39.400Z,15.52
2023-04-02T12:54:07.395Z,15.75
2023-04-02T12:56:35.815Z,15.83
2023-04-02T12:59:03.967Z,16.06
2023-04-02T13:01:32.429Z,16.03
2023-04-02T13:04:08.966Z,16.33
2023-04-02T13:06:37.652Z,16.16
2023-04-02T13:09:28.034Z,16.45
2023-04-02T13:11:57.850Z,16.77
2023-04-02T13:14:27.070Z,16.77
2023-04-02T13:16:55.874Z,16.96
2023-04-02T13:19:31.980Z,17.03
2023-04-02T13:22:03.092Z,16.82
2023-04-02T13:24:33.117Z,16.42
2023-04-02T13:27:02.969Z,16.57
2023-04-02T13:29:36.471Z,16.72
2023-04-02T13:32:08.025Z,16.11
2023-04-02T13:34:36.275Z,16.09
2023-04-02T13:37:04.158Z,16.05
2023-04-02T13:39:32.203Z,15.66
2023-04-02T13:42:03.810Z,15.46
2023-04-02T13:44:34.146Z,15.33
2023-04-02T13:47:04.259Z,14.80
2023-04-02T13:49:34.632Z,14.80
2023-04-02T13:52:45.225Z,14.54
2023-04-02T13:55:18.841Z,14.84
2023-04-02T14:01:43.807Z,15.01
2023-04-02T14:04:19.005Z,15.11
2023-04-02T14:07:18.269Z,15.17
2023-04-02T14:10:10.668Z,14.67
2023-04-02T14:12:57.606Z,14.52
2023-04-02T14:16:18.028Z,14.48
2023-04-02T14:19:23.380Z,14.34
2023-04-02T14:22:05.093Z,14.28
2023-04-02T14:24:53.082Z,14.37
2023-04-02T14:27:40.136Z,14.40
2023-04-02T14:30:29.799Z,14.47
2023-04-02T14:33:07.101Z,14.55
2023-04-02T14:35:44.542Z,14.66
2023-04-02T14:38:42.214Z,14.54
2023-04-02T14:41:18.040Z,14.53
2023-04-02T14:43:53.526Z,14.62
2023-04-02T14:46:26.842Z,14.74
2023-04-02T14:49:02.088Z,14.72
2023-04-02T14:51:40.956Z,14.60
2023-04-02T14:54:30.915Z,14.56
2023-04-02T14:57:12.844Z,14.54
2023-04-02T15:00:02.251Z,14.70
2023-04-02T15:02:56.509Z,14.65
2023-04-02T15:06:04.780Z,14.04
2023-04-02T15:09:08.819Z,14.32
2023-04-02T15:11:53.004Z,14.14
2023-04-02T15:14:31.853Z,14.00
2023-04-02T15:17:00.132Z,13.98
2023-04-02T15:19:27.931Z,13.78
2023-04-02T15:22:14.049Z,13.42
2023-04-02T15:24:53.156Z,13.08
2023-04-02T15:27:31.668Z,13.00
2023-04-02T15:30:09.610Z,12.86
2023-04-02T15:32:42.879Z,12.70
2023-04-02T15:35:20.514Z,12.64
2023-04-02T15:38:10.704Z,12.48
2023-04-02T15:41:08.779Z,12.38
2023-04-02T15:43:54.741Z,12.09
2023-04-02T15:46:36.718Z,12.04
2023-04-02T15:49:16.730Z,11.94
2023-04-02T15:51:50.689Z,11.94
2023-04-02T15:54:44.413Z,11.99
2023-04-02T15:57:15.490Z,11.86
2023-04-02T16:00:02.522Z,11.93
2023-04-02T16:03:17.488Z,11.95
2023-04-02T16:06:16.965Z,11.90
2023-04-02T16:09:10.208Z,11.91
2023-04-02T16:11:39.688Z,11.84
2023-04-02T16:14:30.669Z,11.69
2023-04-02T16:17:17.461Z,11.81
2023-04-02T16:19:56.479Z,11.81
2023-04-02T16:22:28.441Z,11.79
2023-04-02T16:25:01.737Z,11.84
2023-04-02T16:27:37.800Z,11.78
2023-04-02T16:30:50.135Z,11.66
2023-04-02T16:33:32.994Z,11.61
2023-04-02T16:36:22.219Z,11.55
2023-04-02T16:38:56.224Z,11.58
2023-04-02T16:41:50.986Z,11.50
2023-04-02T16:44:43.457Z,11.47
2023-04-02T16:47:42.208Z,11.46
2023-04-02T16:50:27.519Z,11.61
2023-04-02T16:53:05.413Z,11.63
2023-04-02T16:56:11.974Z,11.66
2023-04-02T16:59:23.237Z,11.69
2023-04-02T17:02:11.899Z,11.68
2023-04-02T17:05:26.018Z,11.65
2023-04-02T17:08:08.188Z,11.59
2023-04-02T17:10:38.959Z,11.56
2023-04-02T17:13:52.594Z,11.45
2023-04-02T17:16:28.866Z,11.31
2023-04-02T17:18:58.489Z,11.05
2023-04-02T17:21:28.789Z,11.04
2023-04-02T17:24:11.305Z,11.00
2023-04-02T17:26:43.464Z,10.87
2023-04-02T17:29:18.567Z,10.83
2023-04-02T17:31:47.724Z,10.75
2023-04-02T17:34:18.318Z,10.73
2023-04-02T17:36:46.779Z,10.62
2023-04-02T17:39:18.136Z,10.51
2023-04-02T17:42:08.326Z,10.48
2023-04-02T17:44:51.763Z,10.41
2023-04-02T17:47:39.116Z,10.22
2023-04-02T17:50:33.234Z,10.26
2023-04-02T17:53:22.817Z,10.16
2023-04-02T17:55:56.715Z,10.00
2023-04-02T17:58:30.867Z,9.96
2023-04-02T18:01:36.644Z,9.85
2023-04-02T18:04:17.288Z,9.69
2023-04-02T18:06:48.042Z,9.55
2023-04-02T18:09:25.703Z,9.47
2023-04-02T18:12:39.731Z,9.35
2023-04-02T18:15:19.942Z,9.10
2023-04-02T18:18:25.524Z,9.15
2023-04-02T18:21:15.783Z,9.09
2023-04-02T18:24:08.164Z,8.85
2023-04-02T18:26:39.633Z,8.92
2023-04-02T18:29:19.879Z,8.74
2023-04-02T18:32:01.360Z,8.66
2023-04-02T18:34:50.871Z,8.32
2023-04-02T18:37:28.874Z,8.38
2023-04-02T18:40:06.251Z,8.34
2023-04-02T18:43:08.459Z,8.19
2023-04-02T18:46:01.756Z,8.18
2023-04-02T18:49:07.807Z,7.89
2023-04-02T18:51:39.368Z,7.90
2023-04-02T18:54:11.019Z,7.60
2023-04-02T18:56:40.603Z,7.79
2023-04-02T18:59:17.603Z,7.59
2023-04-02T19:01:51.491Z,7.54
2023-04-02T19:04:30.871Z,7.44
2023-04-02T19:07:12.388Z,7.35
2023-04-02T19:09:44.846Z,7.33
2023-04-02T19:12:22.256Z,7.20
2023-04-02T19:14:52.512Z,7.11
2023-04-02T19:17:50.512Z,7.10
2023-04-02T19:20:31.602Z,6.99
2023-04-02T19:23:49.669Z,7.02
2023-04-02T19:34:21.489Z,6.69
2023-04-02T19:37:05.113Z,6.58
2023-04-02T19:40:13.347Z,6.56
2023-04-02T19:42:55.519Z,6.43
2023-04-02T19:45:29.859Z,6.00
2023-04-02T19:48:01.952Z,6.28
2023-04-02T19:50:30.234Z,6.32
2023-04-02T19:52:59.307Z,6.21
2023-04-02T19:55:48.044Z,6.19
2023-04-02T19:58:31.810Z,6.27
2023-04-02T20:01:00.746Z,6.08
2023-04-02T20:03:30.416Z,5.97
2023-04-02T20:05:59.950Z,5.91
2023-04-02T20:08:29.043Z,6.01
2023-04-02T20:11:06.393Z,5.95
2023-04-02T20:13:38.648Z,5.92
2023-04-02T20:16:07.874Z,5.75
2023-04-02T20:18:37.590Z,5.97
2023-04-02T20:21:07.250Z,5.85
2023-04-02T20:23:36.352Z,5.73
2023-04-02T20:26:09.109Z,5.45
2023-04-02T20:28:37.459Z,5.45
2023-04-02T20:31:14.036Z,5.58
2023-04-02T20:33:44.515Z,5.62
2023-04-02T20:36:16.399Z,5.58
2023-04-02T20:38:45.873Z,5.51
2023-04-02T20:41:16.249Z,5.38
2023-04-02T20:44:15.200Z,5.40
2023-04-02T20:46:46.377Z,5.44
2023-04-02T20:49:15.091Z,5.41
2023-04-02T20:51:51.211Z,5.35
2023-04-02T20:54:34.681Z,5.31
2023-04-02T20:57:16.715Z,5.33
2023-04-02T20:59:44.734Z,5.29
2023-04-02T21:02:16.402Z,5.16
2023-04-02T21:05:37.513Z,5.13
2023-04-02T21:22:03.577Z,5.57
2023-04-02T21:27:29.923Z,5.45
2023-04-02T21:29:58.090Z,5.69
2023-04-02T21:36:34.458Z,5.63
2023-04-02T21:50:05.894Z,5.83
2023-04-02T21:52:34.066Z,5.89
2023-04-02T21:55:01.970Z,5.83
2023-04-02T21:57:29.888Z,5.74
2023-04-02T21:59:58.130Z,5.72
2023-04-02T22:02:26.089Z,5.93
2023-04-02T22:04:54.338Z,5.93
2023-04-02T22:07:22.198Z,5.89
2023-04-02T22:09:50.076Z,5.79
2023-04-02T22:12:18.188Z,5.53
2023-04-02T22:14:46.110Z,5.92
2023-04-02T22:17:13.943Z,5.97
2023-04-02T22:19:42.115Z,6.02
2023-04-02T22:22:10.217Z,5.85
2023-04-02T22:24:37.997Z,5.95
2023-04-02T22:27:06.226Z,5.96
2023-04-02T22:29:34.357Z,5.84
2023-04-02T22:32:02.462Z,5.87
2023-04-02T22:34:30.704Z,5.80
2023-04-02T22:37:10.218Z,5.79
2023-04-02T22:39:38.482Z,5.84
2023-04-02T22:42:06.386Z,5.67
2023-04-02T22:44:34.278Z,5.75
2023-04-02T22:47:02.446Z,5.77
2023-04-02T22:49:30.333Z,5.88
2023-04-02T22:52:35.663Z,5.76
2023-04-02T22:55:03.905Z,5.55
2023-04-02T22:57:36.046Z,5.83
2023-04-02T23:00:12.900Z,5.84
2023-04-02T23:02:41.414Z,5.80
2023-04-02T23:05:11.044Z,5.84
2023-04-02T23:07:39.143Z,5.83
2023-04-02T23:10:07.450Z,5.90
2023-04-02T23:12:35.561Z,5.82
2023-04-02T23:15:05.607Z,5.74
2023-04-02T23:17:33.530Z,5.60
2023-04-02T23:20:01.890Z,5.83
2023-04-02T23:22:29.799Z,5.86
2023-04-02T23:24:57.677Z,5.86
2023-04-02T23:27:25.978Z,5.77
2023-04-02T23:29:53.784Z,5.68
2023-04-02T23:32:21.696Z,5.72
2023-04-02T23:34:50.727Z,5.76
2023-04-02T23:37:18.547Z,5.74
2023-04-02T23:39:46.435Z,5.72
2023-04-02T23:42:14.672Z,5.69
2023-04-02T23:44:42.589Z,5.73
2023-04-02T23:47:10.583Z,5.65
2023-04-02T23:49:39.050Z,5.62
2023-04-02T23:52:06.932Z,5.70
2023-04-02T23:54:34.791Z,5.49
2023-04-02T23:57:02.941Z,5.56
2023-04-02T23:59:31.027Z,5.35
