createdAt,value
2023-05-02T00:00:01.266Z,5.40
2023-05-02T00:02:35.251Z,5.15
2023-05-02T00:05:09.639Z,5.75
2023-05-02T00:07:43.182Z,5.43
2023-05-02T00:10:18.147Z,6.30
2023-05-02T00:12:51.592Z,6.05
2023-05-02T00:15:25.623Z,5.65
2023-05-02T00:17:59.295Z,6.85
2023-05-02T00:20:33.156Z,5.80
2023-05-02T00:23:06.727Z,5.50
2023-05-02T00:25:46.940Z,5.38
2023-05-02T00:28:20.472Z,6.35
2023-05-02T00:30:54.498Z,6.25
2023-05-02T00:33:28.037Z,6.53
2023-05-02T00:36:01.522Z,6.10
2023-05-02T00:38:35.301Z,6.30
2023-05-02T00:41:10.268Z,6.65
2023-05-02T00:43:43.753Z,5.57
2023-05-02T00:46:17.242Z,4.80
2023-05-02T00:48:51.424Z,6.32
2023-05-02T00:51:25.094Z,5.97
2023-05-02T00:53:58.714Z,6.50
2023-05-02T00:56:33.679Z,5.97
2023-05-02T00:59:08.724Z,5.32
2023-05-02T01:01:53.979Z,5.57
2023-05-02T01:04:37.875Z,4.43
2023-05-02T01:07:23.018Z,5.65
2023-05-02T01:10:09.277Z,5.75
2023-05-02T01:12:51.320Z,5.13
2023-05-02T01:15:25.201Z,5.93
2023-05-02T01:18:01.978Z,4.80
2023-05-02T01:20:41.835Z,5.15
2023-05-02T01:23:27.046Z,5.35
2023-05-02T01:26:10.408Z,5.53
2023-05-02T01:29:01.829Z,5.40
2023-05-02T01:31:37.989Z,5.30
2023-05-02T01:34:12.725Z,5.43
2023-05-02T01:36:48.400Z,6.15
2023-05-02T01:39:24.146Z,5.70
2023-05-02T01:41:59.545Z,5.65
2023-05-02T01:44:36.994Z,5.60
2023-05-02T01:47:11.468Z,4.50
2023-05-02T01:49:45.982Z,5.53
2023-05-02T01:52:23.435Z,4.82
2023-05-02T01:55:00.563Z,5.45
2023-05-02T01:57:34.456Z,4.90
2023-05-02T02:00:10.932Z,5.13
2023-05-02T02:02:49.929Z,4.57
2023-05-02T02:05:24.868Z,4.72
2023-05-02T02:07:58.701Z,5.07
2023-05-02T02:10:37.827Z,5.38
2023-05-02T02:13:19.631Z,5.38
2023-05-02T02:16:00.987Z,4.90
2023-05-02T02:18:38.974Z,4.07
2023-05-02T02:21:17.585Z,4.32
2023-05-02T02:23:55.073Z,4.95
2023-05-02T02:26:28.778Z,5.25
2023-05-02T02:29:03.053Z,4.85
2023-05-02T02:31:39.820Z,5.70
2023-05-02T02:34:13.403Z,5.32
2023-05-02T02:36:49.980Z,5.10
2023-05-02T02:39:36.087Z,4.95
2023-05-02T02:42:14.253Z,4.75
2023-05-02T02:44:57.102Z,5.22
2023-05-02T02:47:42.575Z,4.60
2023-05-02T02:50:21.881Z,4.35
2023-05-02T02:53:00.314Z,4.53
2023-05-02T02:55:42.526Z,4.80
2023-05-02T02:58:40.745Z,4.28
2023-05-02T03:01:19.878Z,4.82
2023-05-02T03:03:55.871Z,3.78
2023-05-02T03:06:31.124Z,5.22
2023-05-02T03:09:05.337Z,5.38
2023-05-02T03:11:39.007Z,4.28
2023-05-02T03:14:15.613Z,4.68
2023-05-02T03:16:49.322Z,5.07
2023-05-02T03:19:24.302Z,4.57
2023-05-02T03:21:58.136Z,5.22
2023-05-02T03:24:31.867Z,4.57
2023-05-02T03:27:05.407Z,3.47
2023-05-02T03:29:45.329Z,3.78
2023-05-02T03:32:19.563Z,4.25
2023-05-02T03:34:58.430Z,4.47
2023-05-02T03:37:36.956Z,4.15
2023-05-02T03:40:11.151Z,4.55
2023-05-02T03:42:44.616Z,4.90
2023-05-02T03:45:29.001Z,3.63
2023-05-02T03:48:03.163Z,4.55
2023-05-02T03:50:38.946Z,4.07
2023-05-02T03:53:12.773Z,4.47
2023-05-02T03:58:37.685Z,3.80
2023-05-02T04:01:16.311Z,5.15
2023-05-02T04:03:53.606Z,4.28
2023-05-02T04:06:32.191Z,4.50
2023-05-02T04:09:09.806Z,4.43
2023-05-02T04:11:49.855Z,4.75
2023-05-02T04:14:23.399Z,4.70
2023-05-02T04:16:59.347Z,4.32
2023-05-02T04:20:00.050Z,3.80
2023-05-02T04:22:39.666Z,4.00
2023-05-02T04:25:13.837Z,4.30
2023-05-02T04:27:48.030Z,4.25
2023-05-02T04:30:24.948Z,4.60
2023-05-02T04:33:13.159Z,5.00
2023-05-02T04:35:47.055Z,4.93
2023-05-02T04:38:22.959Z,4.72
2023-05-02T04:40:57.543Z,5.38
2023-05-02T04:43:41.564Z,6.10
2023-05-02T04:46:16.074Z,4.65
2023-05-02T04:48:49.660Z,5.93
2023-05-02T04:51:23.257Z,4.38
2023-05-02T04:53:58.766Z,4.78
2023-05-02T04:56:33.273Z,4.65
2023-05-02T04:59:06.793Z,4.10
2023-05-02T05:01:41.416Z,6.28
2023-05-02T05:04:16.371Z,5.63
2023-05-02T05:06:50.401Z,4.35
2023-05-02T05:09:27.234Z,4.55
2023-05-02T05:12:02.006Z,4.57
2023-05-02T05:14:37.456Z,4.60
2023-05-02T05:17:11.078Z,3.13
2023-05-02T05:19:44.907Z,3.53
2023-05-02T05:22:19.956Z,4.18
2023-05-02T05:24:56.159Z,3.55
2023-05-02T05:27:35.623Z,4.00
2023-05-02T05:30:10.562Z,3.88
2023-05-02T05:32:44.578Z,3.60
2023-05-02T05:35:18.393Z,3.33
2023-05-02T05:37:53.320Z,3.58
2023-05-02T05:40:28.892Z,3.50
2023-05-02T05:43:05.403Z,3.40
2023-05-02T05:45:43.336Z,4.13
2023-05-02T05:48:17.517Z,4.03
2023-05-02T05:50:53.526Z,3.88
2023-05-02T05:53:27.510Z,3.72
2023-05-02T05:56:11.463Z,3.53
2023-05-02T05:58:47.780Z,3.70
2023-05-02T06:01:21.954Z,3.97
2023-05-02T06:03:56.111Z,3.38
2023-05-02T06:06:30.167Z,3.08
2023-05-02T06:09:05.052Z,3.05
2023-05-02T06:11:41.321Z,3.13
2023-05-02T06:14:15.312Z,3.05
2023-05-02T06:16:50.791Z,2.90
2023-05-02T06:19:24.613Z,3.35
2023-05-02T06:21:58.605Z,2.53
2023-05-02T06:24:32.327Z,3.08
2023-05-02T06:27:07.392Z,2.63
2023-05-02T06:29:42.416Z,2.53
2023-05-02T06:32:16.299Z,2.45
2023-05-02T06:34:49.846Z,3.13
2023-05-02T06:37:23.415Z,2.85
2023-05-02T06:39:56.983Z,2.58
2023-05-02T06:42:32.111Z,2.88
2023-05-02T06:45:06.513Z,2.35
2023-05-02T06:47:40.243Z,2.05
2023-05-02T06:50:14.501Z,2.80
2023-05-02T06:52:48.448Z,2.25
2023-05-02T06:55:22.588Z,2.50
2023-05-02T06:57:57.792Z,2.25
2023-05-02T07:00:31.614Z,2.03
2023-05-02T07:03:05.650Z,2.67
2023-05-02T07:05:39.418Z,1.75
2023-05-02T07:08:12.969Z,2.42
2023-05-02T07:10:46.937Z,2.90
2023-05-02T07:13:22.298Z,2.00
2023-05-02T07:15:59.792Z,2.40
2023-05-02T07:18:36.721Z,2.05
2023-05-02T07:21:10.899Z,2.17
2023-05-02T07:23:45.609Z,2.10
2023-05-02T07:26:20.615Z,1.92
2023-05-02T07:28:56.062Z,1.55
2023-05-02T07:31:31.602Z,2.05
2023-05-02T07:34:05.135Z,2.00
2023-05-02T07:36:38.701Z,2.08
2023-05-02T07:39:12.157Z,2.30
2023-05-02T07:41:45.690Z,2.20
2023-05-02T07:44:20.987Z,1.75
2023-05-02T07:46:54.677Z,1.23
2023-05-02T07:49:28.490Z,1.73
2023-05-02T07:52:02.024Z,1.70
2023-05-02T07:54:35.911Z,1.77
2023-05-02T07:57:09.628Z,2.03
2023-05-02T07:59:44.591Z,1.10
2023-05-02T08:02:20.246Z,1.73
2023-05-02T08:04:54.171Z,1.58
2023-05-02T08:07:27.750Z,1.98
2023-05-02T08:10:01.669Z,2.05
2023-05-02T08:12:40.111Z,1.70
2023-05-02T08:15:15.377Z,1.60
2023-05-02T08:17:48.988Z,1.40
2023-05-02T08:20:23.606Z,1.67
2023-05-02T08:22:59.838Z,1.58
2023-05-02T08:25:33.622Z,1.63
2023-05-02T08:28:07.152Z,2.10
2023-05-02T08:30:42.743Z,1.58
2023-05-02T08:33:16.887Z,1.38
2023-05-02T08:35:50.767Z,1.40
2023-05-02T08:38:24.779Z,1.63
2023-05-02T08:40:59.259Z,1.40
2023-05-02T08:43:34.535Z,1.73
2023-05-02T08:46:19.167Z,1.58
2023-05-02T08:48:53.647Z,1.50
2023-05-02T08:51:30.281Z,1.60
2023-05-02T08:54:05.294Z,1.58
2023-05-02T08:56:39.882Z,1.50
2023-05-02T08:59:13.742Z,1.20
2023-05-02T09:01:54.379Z,1.45
2023-05-02T09:04:32.418Z,1.63
2023-05-02T09:07:06.413Z,1.30
2023-05-02T09:09:40.461Z,1.67
2023-05-02T09:12:14.608Z,1.25
2023-05-02T09:14:48.437Z,0.98
2023-05-02T09:17:26.166Z,1.58
2023-05-02T09:20:03.552Z,1.40
2023-05-02T09:22:38.970Z,1.00
2023-05-02T09:25:13.406Z,1.83
2023-05-02T09:27:54.692Z,1.40
2023-05-02T09:30:30.660Z,1.20
2023-05-02T09:33:06.004Z,1.23
2023-05-02T09:35:55.853Z,1.58
2023-05-02T09:38:29.583Z,1.77
2023-05-02T09:41:04.496Z,1.27
2023-05-02T09:43:38.452Z,1.08
2023-05-02T09:46:13.248Z,1.65
2023-05-02T09:48:56.124Z,1.23
2023-05-02T09:51:29.964Z,1.58
2023-05-02T09:54:05.711Z,1.20
2023-05-02T09:56:56.712Z,1.48
2023-05-02T09:59:30.941Z,1.75
2023-05-02T10:02:07.636Z,1.33
2023-05-02T10:04:44.411Z,1.52
2023-05-02T10:07:19.125Z,1.10
2023-05-02T10:09:55.931Z,1.55
2023-05-02T10:12:34.095Z,1.42
2023-05-02T10:15:11.196Z,1.55
2023-05-02T10:17:49.339Z,1.35
2023-05-02T10:20:28.811Z,1.27
2023-05-02T10:23:03.235Z,1.17
2023-05-02T10:25:37.303Z,1.67
2023-05-02T10:28:12.165Z,1.85
2023-05-02T10:30:47.068Z,1.70
2023-05-02T10:33:22.777Z,3.78
2023-05-02T10:35:58.506Z,1.73
2023-05-02T10:38:32.836Z,1.58
2023-05-02T10:41:11.537Z,1.33
2023-05-02T10:43:49.897Z,1.20
2023-05-02T10:46:34.205Z,1.83
2023-05-02T10:49:09.317Z,1.20
2023-05-02T10:51:44.909Z,1.23
2023-05-02T10:54:23.411Z,3.75
2023-05-02T10:57:09.573Z,1.58
2023-05-02T10:59:43.979Z,1.70
2023-05-02T11:02:48.964Z,1.40
2023-05-02T11:05:24.250Z,1.42
2023-05-02T11:08:33.217Z,1.35
2023-05-02T11:11:39.915Z,1.40
2023-05-02T11:14:34.285Z,1.63
2023-05-02T11:17:12.092Z,1.23
2023-05-02T11:20:21.646Z,1.70
2023-05-02T11:22:57.568Z,1.20
2023-05-02T11:25:38.027Z,1.48
2023-05-02T11:28:41.653Z,1.48
2023-05-02T11:32:02.920Z,1.25
2023-05-02T11:34:46.213Z,1.45
2023-05-02T11:37:21.188Z,1.63
2023-05-02T11:40:12.052Z,1.27
2023-05-02T11:42:47.081Z,1.65
2023-05-02T11:45:21.607Z,1.20
2023-05-02T11:47:55.471Z,1.50
2023-05-02T11:50:30.444Z,1.52
2023-05-02T11:53:04.151Z,1.75
2023-05-02T11:55:37.780Z,1.58
2023-05-02T11:58:16.936Z,1.40
2023-05-02T12:00:51.307Z,1.65
2023-05-02T12:03:32.916Z,1.77
2023-05-02T12:06:15.134Z,1.50
2023-05-02T12:08:49.659Z,1.52
2023-05-02T12:11:24.086Z,1.92
2023-05-02T12:13:59.855Z,1.48
2023-05-02T12:16:36.074Z,1.60
2023-05-02T12:19:10.214Z,1.60
2023-05-02T12:21:44.004Z,1.55
2023-05-02T12:24:18.108Z,1.73
2023-05-02T12:26:53.070Z,1.38
2023-05-02T12:29:41.398Z,1.83
2023-05-02T12:32:16.620Z,1.08
2023-05-02T12:34:50.201Z,1.25
2023-05-02T12:37:25.375Z,1.60
2023-05-02T12:39:59.581Z,1.33
2023-05-02T12:42:34.585Z,1.60
2023-05-02T12:45:18.609Z,1.35
2023-05-02T12:47:52.610Z,1.70
2023-05-02T12:50:38.012Z,1.25
2023-05-02T12:53:11.962Z,0.80
2023-05-02T12:55:47.002Z,1.05
2023-05-02T12:58:29.497Z,1.35
2023-05-02T13:03:40.546Z,1.35
2023-05-02T13:06:34.837Z,1.17
2023-05-02T13:09:08.831Z,1.42
2023-05-02T13:11:42.705Z,1.58
2023-05-02T13:14:16.519Z,1.15
2023-05-02T13:16:55.154Z,1.23
2023-05-02T13:19:31.504Z,1.38
2023-05-02T13:22:06.281Z,1.05
2023-05-02T13:24:40.491Z,1.27
2023-05-02T13:27:18.554Z,1.50
2023-05-02T13:29:52.676Z,2.13
2023-05-02T13:32:37.929Z,2.05
2023-05-02T13:35:14.160Z,1.63
2023-05-02T13:37:48.245Z,1.50
2023-05-02T13:40:23.242Z,1.38
2023-05-02T13:42:57.810Z,1.05
2023-05-02T13:45:32.030Z,1.10
2023-05-02T13:48:08.495Z,1.15
2023-05-02T13:50:42.649Z,1.40
2023-05-02T13:53:16.848Z,1.58
2023-05-02T13:55:50.773Z,1.42
2023-05-02T13:58:24.602Z,1.40
2023-05-02T14:01:44.608Z,1.15
2023-05-02T14:05:38.438Z,1.20
2023-05-02T14:12:24.026Z,1.20
2023-05-02T14:28:00.978Z,1.85
2023-05-02T14:31:01.277Z,1.63
2023-05-02T14:33:39.744Z,1.33
2023-05-02T14:36:31.134Z,10.40
2023-05-02T14:39:07.855Z,1.30
2023-05-02T14:41:49.130Z,2.33
2023-05-02T14:44:51.224Z,1.67
2023-05-02T14:47:55.741Z,1.25
2023-05-02T14:50:47.976Z,1.52
2023-05-02T14:53:45.663Z,1.30
2023-05-02T14:56:32.450Z,1.48
2023-05-02T14:59:35.727Z,1.63
2023-05-02T15:02:24.206Z,1.50
2023-05-02T15:05:01.504Z,1.75
2023-05-02T15:07:37.158Z,1.45
2023-05-02T15:10:11.706Z,1.25
2023-05-02T15:12:46.955Z,1.17
2023-05-02T15:15:25.407Z,1.13
2023-05-02T15:18:06.306Z,1.45
2023-05-02T15:20:41.564Z,1.45
2023-05-02T15:23:16.574Z,1.30
2023-05-02T15:25:53.385Z,1.25
2023-05-02T15:29:11.151Z,1.05
2023-05-02T15:31:50.675Z,1.48
2023-05-02T15:34:25.932Z,1.30
2023-05-02T15:37:02.195Z,1.25
2023-05-02T15:39:36.881Z,1.63
2023-05-02T15:42:11.064Z,1.40
2023-05-02T15:44:45.224Z,1.25
2023-05-02T15:47:20.877Z,1.25
2023-05-02T15:49:58.493Z,1.50
2023-05-02T15:52:32.603Z,1.25
2023-05-02T15:55:07.178Z,2.17
2023-05-02T15:57:41.382Z,1.75
2023-05-02T16:03:42.538Z,4.38
2023-05-02T16:06:18.016Z,3.55
2023-05-02T16:08:51.880Z,3.17
2023-05-02T16:11:25.597Z,2.17
2023-05-02T16:14:00.352Z,2.35
2023-05-02T16:16:34.511Z,2.28
2023-05-02T16:19:13.524Z,1.90
2023-05-02T16:21:48.935Z,5.28
2023-05-02T16:24:22.820Z,4.72
2023-05-02T16:26:56.631Z,2.63
2023-05-02T16:29:30.745Z,2.80
2023-05-02T16:32:04.722Z,1.45
2023-05-02T16:34:38.571Z,2.88
2023-05-02T16:37:13.907Z,2.30
2023-05-02T16:39:47.863Z,1.65
2023-05-02T16:42:21.738Z,2.40
2023-05-02T16:44:56.870Z,2.70
2023-05-02T16:47:31.019Z,2.53
2023-05-02T16:50:05.574Z,5.53
2023-05-02T16:52:42.100Z,3.17
2023-05-02T16:55:17.779Z,2.50
2023-05-02T16:57:51.567Z,2.38
2023-05-02T17:00:26.489Z,3.40
2023-05-02T17:03:03.730Z,4.00
2023-05-02T17:05:39.723Z,2.47
2023-05-02T17:08:17.252Z,2.03
2023-05-02T17:10:51.639Z,2.30
2023-05-02T17:13:26.083Z,2.28
2023-05-02T17:16:00.111Z,2.30
2023-05-02T17:18:34.636Z,3.55
2023-05-02T17:21:09.132Z,4.07
2023-05-02T17:23:44.688Z,3.08
2023-05-02T17:26:18.681Z,2.47
2023-05-02T17:28:53.842Z,3.25
2023-05-02T17:31:27.960Z,8.35
2023-05-02T17:44:13.825Z,5.60
2023-05-02T17:47:16.080Z,5.10
2023-05-02T17:50:24.938Z,7.38
2023-05-02T18:14:16.076Z,2.92
2023-05-02T18:20:58.798Z,4.47
2023-05-02T18:49:56.333Z,3.25
2023-05-02T18:53:26.792Z,2.65
2023-05-02T18:56:02.895Z,2.75
2023-05-02T18:58:37.724Z,3.08
2023-05-02T19:01:16.975Z,2.60
2023-05-02T19:03:51.577Z,3.05
2023-05-02T19:06:26.350Z,2.83
2023-05-02T19:09:04.784Z,6.22
2023-05-02T19:11:43.194Z,4.40
2023-05-02T19:14:18.164Z,3.15
2023-05-02T19:16:52.458Z,2.80
2023-05-02T19:19:28.097Z,3.50
2023-05-02T19:22:02.955Z,3.50
2023-05-02T19:24:39.251Z,2.90
2023-05-02T19:27:16.729Z,3.40
2023-05-02T19:29:54.874Z,3.30
2023-05-02T19:32:31.170Z,3.75
2023-05-02T19:35:08.938Z,1.95
2023-05-02T19:37:45.336Z,1.90
2023-05-02T19:55:54.787Z,4.72
2023-05-02T19:58:40.068Z,2.70
2023-05-02T20:01:18.114Z,2.83
2023-05-02T20:03:55.830Z,3.00
2023-05-02T20:06:31.943Z,3.97
2023-05-02T20:09:07.030Z,3.95
2023-05-02T20:11:50.733Z,3.47
2023-05-02T20:17:12.163Z,2.92
2023-05-02T20:19:47.382Z,3.47
2023-05-02T20:22:22.744Z,4.43
2023-05-02T20:25:01.608Z,4.97
2023-05-02T20:38:15.032Z,24.58
2023-05-02T20:41:30.006Z,20.48
2023-05-02T20:44:04.804Z,10.50
2023-05-02T20:46:38.995Z,11.23
2023-05-02T20:49:13.123Z,7.53
2023-05-02T20:51:46.952Z,5.97
2023-05-02T20:54:22.289Z,5.60
2023-05-02T20:56:56.281Z,4.93
2023-05-02T20:59:30.160Z,5.45
2023-05-02T21:02:04.015Z,4.53
2023-05-02T21:04:38.180Z,5.70
2023-05-02T21:07:12.339Z,5.40
2023-05-02T21:09:47.824Z,6.28
2023-05-02T21:12:21.528Z,5.68
2023-05-02T21:14:55.287Z,5.13
2023-05-02T21:17:29.090Z,5.03
2023-05-02T21:20:03.219Z,5.57
2023-05-02T21:22:37.288Z,4.55
2023-05-02T21:25:13.139Z,4.65
2023-05-02T21:27:47.040Z,3.03
2023-05-02T21:30:21.072Z,4.07
2023-05-02T21:32:54.928Z,3.63
2023-05-02T21:35:28.995Z,3.63
2023-05-02T21:38:03.196Z,4.85
2023-05-02T21:40:38.785Z,3.40
2023-05-02T21:43:12.637Z,3.65
2023-05-02T21:45:47.006Z,4.07
2023-05-02T21:48:21.297Z,4.60
2023-05-02T21:50:55.162Z,3.80
2023-05-02T21:53:28.768Z,3.40
2023-05-02T21:56:03.860Z,4.07
2023-05-02T21:58:37.370Z,3.40
2023-05-02T22:01:10.923Z,4.35
2023-05-02T22:03:44.716Z,4.03
2023-05-02T22:06:18.393Z,3.63
2023-05-02T22:08:52.170Z,3.47
2023-05-02T22:11:28.978Z,3.53
2023-05-02T22:14:02.617Z,3.60
2023-05-02T22:16:37.525Z,3.50
2023-05-02T22:19:14.620Z,4.03
2023-05-02T22:21:48.290Z,4.07
2023-05-02T22:24:21.923Z,4.18
2023-05-02T22:26:56.957Z,4.15
2023-05-02T22:29:30.989Z,4.43
2023-05-02T22:32:04.982Z,4.03
2023-05-02T22:34:39.016Z,3.85
2023-05-02T22:37:13.163Z,4.22
2023-05-02T22:39:47.092Z,4.45
2023-05-02T22:42:22.471Z,4.40
2023-05-02T22:44:56.165Z,5.18
2023-05-02T22:47:30.021Z,4.57
2023-05-02T22:50:05.427Z,5.00
2023-05-02T22:52:39.459Z,5.13
2023-05-02T22:55:13.463Z,4.25
2023-05-02T22:57:48.860Z,4.05
2023-05-02T23:00:23.666Z,3.20
2023-05-02T23:02:58.049Z,3.63
2023-05-02T23:05:32.948Z,3.72
2023-05-02T23:08:07.008Z,3.63
2023-05-02T23:10:40.768Z,3.72
2023-05-02T23:13:15.937Z,3.50
2023-05-02T23:15:57.013Z,3.80
2023-05-02T23:18:30.864Z,4.63
2023-05-02T23:21:05.183Z,4.50
2023-05-02T23:23:38.946Z,3.90
2023-05-02T23:26:12.934Z,3.75
2023-05-02T23:28:48.272Z,4.43
2023-05-02T23:31:22.931Z,3.58
2023-05-02T23:33:59.072Z,3.35
2023-05-02T23:36:37.128Z,4.35
2023-05-02T23:39:12.147Z,4.65
2023-05-02T23:41:47.129Z,3.72
2023-05-02T23:44:22.963Z,4.25
2023-05-02T23:47:00.388Z,3.80
2023-05-02T23:49:43.150Z,3.50
2023-05-02T23:52:41.968Z,3.95
