createdAt,value
2019-03-30T00:01:25.281Z,3.80
2019-03-30T00:03:30.525Z,3.50
2019-03-30T00:05:35.921Z,3.13
2019-03-30T00:07:41.222Z,3.37
2019-03-30T00:09:48.082Z,3.00
2019-03-30T00:11:53.771Z,3.30
2019-03-30T00:13:59.142Z,3.47
2019-03-30T00:16:04.761Z,3.37
2019-03-30T00:18:10.263Z,3.10
2019-03-30T00:20:15.862Z,3.47
2019-03-30T00:22:22.123Z,3.67
2019-03-30T00:24:27.461Z,3.33
2019-03-30T00:26:33.002Z,3.27
2019-03-30T00:28:38.457Z,3.00
2019-03-30T00:30:43.981Z,3.30
2019-03-30T00:32:49.621Z,3.67
2019-03-30T00:34:54.961Z,3.60
2019-03-30T00:37:00.500Z,3.67
2019-03-30T00:39:07.620Z,3.50
2019-03-30T00:41:13.008Z,3.30
2019-03-30T00:43:18.376Z,3.27
2019-03-30T00:45:24.661Z,3.50
2019-03-30T00:47:30.042Z,3.17
2019-03-30T00:49:48.112Z,3.27
2019-03-30T00:51:42.475Z,3.40
2019-03-30T00:53:47.757Z,3.47
2019-03-30T00:55:54.552Z,3.60
2019-03-30T00:57:59.921Z,3.37
2019-03-30T01:00:05.885Z,3.20
2019-03-30T01:02:11.274Z,3.77
2019-03-30T01:04:16.850Z,3.63
2019-03-30T01:06:22.400Z,3.50
2019-03-30T01:08:27.969Z,3.60
2019-03-30T01:10:33.348Z,3.23
2019-03-30T01:12:38.660Z,3.20
2019-03-30T01:14:44.190Z,3.23
2019-03-30T01:16:49.660Z,3.23
2019-03-30T01:18:55.082Z,3.07
2019-03-30T01:21:02.241Z,2.90
2019-03-30T01:23:07.540Z,3.10
2019-03-30T01:25:13.221Z,2.93
2019-03-30T01:27:18.645Z,3.00
2019-03-30T01:29:24.201Z,3.17
2019-03-30T01:31:29.600Z,3.03
2019-03-30T01:33:35.080Z,3.03
2019-03-30T01:35:40.827Z,3.47
2019-03-30T01:37:46.155Z,3.20
2019-03-30T01:39:51.621Z,3.30
2019-03-30T01:41:56.951Z,3.57
2019-03-30T01:44:02.399Z,3.23
2019-03-30T01:46:07.927Z,2.73
2019-03-30T01:48:13.230Z,3.10
2019-03-30T01:50:18.583Z,3.40
2019-03-30T01:52:23.816Z,3.30
2019-03-30T01:54:29.197Z,3.37
2019-03-30T01:56:34.728Z,3.27
2019-03-30T01:58:40.099Z,3.37
2019-03-30T02:00:45.755Z,2.90
2019-03-30T02:02:51.240Z,3.40
2019-03-30T02:04:56.479Z,3.53
2019-03-30T02:07:01.820Z,2.93
2019-03-30T02:09:07.501Z,3.53
2019-03-30T02:11:12.872Z,4.07
2019-03-30T02:13:18.335Z,3.40
2019-03-30T02:15:23.744Z,3.87
2019-03-30T02:17:29.041Z,3.37
2019-03-30T02:19:34.486Z,3.53
2019-03-30T02:21:39.805Z,3.40
2019-03-30T02:23:45.159Z,3.30
2019-03-30T02:25:50.461Z,3.13
2019-03-30T02:27:57.006Z,3.10
2019-03-30T02:30:02.340Z,3.87
2019-03-30T02:32:09.160Z,3.03
2019-03-30T02:34:14.559Z,3.77
2019-03-30T02:36:22.541Z,3.50
2019-03-30T02:38:29.200Z,3.20
2019-03-30T02:40:34.709Z,3.67
2019-03-30T02:42:41.021Z,3.50
2019-03-30T02:44:46.360Z,3.27
2019-03-30T02:46:51.720Z,3.50
2019-03-30T02:48:57.140Z,3.23
2019-03-30T02:51:02.673Z,3.50
2019-03-30T02:53:08.081Z,3.27
2019-03-30T02:55:13.502Z,3.20
2019-03-30T02:57:18.995Z,3.33
2019-03-30T02:59:24.365Z,3.23
2019-03-30T03:01:29.785Z,3.40
2019-03-30T03:03:35.166Z,3.57
2019-03-30T03:05:40.652Z,3.40
2019-03-30T03:07:46.041Z,3.73
2019-03-30T03:09:51.355Z,3.43
2019-03-30T03:11:56.568Z,3.60
2019-03-30T03:14:02.092Z,3.20
2019-03-30T03:16:09.272Z,3.00
2019-03-30T03:18:14.684Z,3.53
2019-03-30T03:20:19.997Z,3.07
2019-03-30T03:22:25.289Z,3.40
2019-03-30T03:24:30.627Z,3.50
2019-03-30T03:26:35.890Z,3.03
2019-03-30T03:28:41.187Z,3.23
2019-03-30T03:30:46.463Z,3.40
2019-03-30T03:32:52.174Z,3.03
2019-03-30T03:34:58.673Z,3.00
2019-03-30T03:37:05.311Z,3.23
2019-03-30T03:39:10.618Z,3.33
2019-03-30T03:41:16.069Z,3.10
2019-03-30T03:43:21.409Z,3.40
2019-03-30T03:45:26.797Z,3.20
2019-03-30T03:47:32.206Z,3.10
2019-03-30T03:49:37.472Z,3.10
2019-03-30T03:51:42.819Z,3.00
2019-03-30T03:53:48.307Z,3.10
2019-03-30T03:55:55.989Z,3.37
2019-03-30T03:58:02.605Z,3.10
2019-03-30T04:00:08.617Z,2.83
2019-03-30T04:02:13.876Z,3.00
2019-03-30T04:04:20.984Z,3.10
2019-03-30T04:06:26.476Z,2.77
2019-03-30T04:08:32.741Z,3.50
2019-03-30T04:10:39.048Z,3.00
2019-03-30T04:12:44.633Z,3.10
2019-03-30T04:14:52.747Z,3.10
2019-03-30T04:16:57.955Z,2.80
2019-03-30T04:19:03.334Z,3.10
2019-03-30T04:21:09.691Z,3.10
2019-03-30T04:23:15.070Z,2.90
2019-03-30T04:25:20.408Z,3.03
2019-03-30T04:27:25.695Z,3.00
2019-03-30T04:29:31.074Z,3.13
2019-03-30T04:31:36.589Z,3.00
2019-03-30T04:33:42.017Z,3.10
2019-03-30T04:35:47.381Z,3.40
2019-03-30T04:37:52.797Z,3.67
2019-03-30T04:39:58.266Z,2.70
2019-03-30T04:42:03.670Z,3.00
2019-03-30T04:44:08.972Z,2.97
2019-03-30T04:46:14.351Z,3.50
2019-03-30T04:48:19.726Z,3.23
2019-03-30T04:50:25.094Z,3.07
2019-03-30T04:52:30.531Z,3.37
2019-03-30T04:54:35.882Z,3.10
2019-03-30T04:56:41.249Z,3.27
2019-03-30T04:58:46.585Z,2.90
2019-03-30T05:00:52.038Z,2.80
2019-03-30T05:02:57.501Z,2.50
2019-03-30T05:05:03.020Z,3.20
2019-03-30T05:07:08.270Z,2.90
2019-03-30T05:09:13.671Z,3.10
2019-03-30T05:11:18.970Z,2.70
2019-03-30T05:13:24.307Z,2.80
2019-03-30T05:15:29.705Z,3.00
2019-03-30T05:17:46.829Z,2.80
2019-03-30T05:19:42.237Z,3.00
2019-03-30T05:21:47.587Z,3.03
2019-03-30T05:23:52.788Z,3.10
2019-03-30T05:25:58.245Z,3.20
2019-03-30T05:28:03.651Z,3.20
2019-03-30T05:30:09.238Z,3.07
2019-03-30T05:32:14.565Z,3.67
2019-03-30T05:34:19.916Z,2.70
2019-03-30T05:36:25.558Z,3.20
2019-03-30T05:38:30.996Z,2.90
2019-03-30T05:40:36.355Z,3.03
2019-03-30T05:42:42.988Z,2.80
2019-03-30T05:44:48.458Z,2.80
2019-03-30T05:46:53.766Z,3.00
2019-03-30T05:49:01.360Z,3.10
2019-03-30T05:51:06.605Z,3.27
2019-03-30T05:53:11.976Z,2.83
2019-03-30T05:55:17.323Z,2.73
2019-03-30T05:57:22.606Z,2.83
2019-03-30T05:59:27.985Z,3.00
2019-03-30T06:01:33.490Z,3.23
2019-03-30T06:03:38.985Z,2.87
2019-03-30T06:05:44.245Z,3.40
2019-03-30T06:07:49.722Z,3.30
2019-03-30T06:09:56.106Z,3.00
2019-03-30T06:12:01.617Z,3.30
2019-03-30T06:14:07.021Z,2.97
2019-03-30T06:16:12.457Z,3.00
2019-03-30T06:18:17.887Z,3.10
2019-03-30T06:20:23.319Z,2.93
2019-03-30T06:22:39.767Z,2.90
2019-03-30T06:24:36.980Z,2.80
2019-03-30T06:26:43.566Z,3.20
2019-03-30T06:28:51.010Z,3.10
2019-03-30T06:30:56.419Z,2.77
2019-03-30T06:33:03.388Z,2.93
2019-03-30T06:35:08.727Z,3.00
2019-03-30T06:37:14.272Z,3.17
2019-03-30T06:39:19.690Z,2.70
2019-03-30T06:41:25.061Z,3.47
2019-03-30T06:43:30.508Z,2.87
2019-03-30T06:45:35.756Z,3.30
2019-03-30T06:47:41.266Z,3.10
2019-03-30T06:49:46.736Z,2.90
2019-03-30T06:51:52.117Z,3.13
2019-03-30T06:53:57.635Z,3.30
2019-03-30T06:56:02.963Z,2.97
2019-03-30T06:58:12.580Z,3.27
2019-03-30T07:00:22.683Z,3.40
2019-03-30T07:02:28.177Z,3.20
2019-03-30T07:04:34.277Z,3.40
2019-03-30T07:06:39.930Z,2.97
2019-03-30T07:08:46.075Z,3.40
2019-03-30T07:10:52.521Z,3.40
2019-03-30T07:12:57.944Z,3.17
2019-03-30T07:15:07.384Z,2.93
2019-03-30T07:17:13.252Z,3.23
2019-03-30T07:19:18.900Z,3.20
2019-03-30T07:21:25.117Z,2.90
2019-03-30T07:23:31.171Z,2.83
2019-03-30T07:25:36.521Z,2.80
2019-03-30T07:27:43.415Z,2.70
2019-03-30T07:29:48.736Z,3.23
2019-03-30T07:31:54.061Z,3.00
2019-03-30T07:34:00.480Z,3.20
2019-03-30T07:36:06.597Z,3.40
2019-03-30T07:38:11.923Z,2.97
2019-03-30T07:40:18.402Z,3.40
2019-03-30T07:42:23.712Z,3.10
2019-03-30T07:44:29.037Z,3.20
2019-03-30T07:46:34.471Z,3.43
2019-03-30T07:48:40.057Z,3.60
2019-03-30T07:50:46.465Z,3.93
2019-03-30T07:52:51.715Z,3.50
2019-03-30T07:54:57.059Z,3.50
2019-03-30T07:57:07.098Z,3.00
2019-03-30T07:59:09.402Z,3.40
2019-03-30T08:01:15.557Z,3.30
2019-03-30T08:03:21.608Z,3.60
2019-03-30T08:05:26.965Z,3.07
2019-03-30T08:07:32.442Z,3.07
2019-03-30T08:09:37.776Z,2.90
2019-03-30T08:11:43.148Z,3.60
2019-03-30T08:13:48.555Z,3.07
2019-03-30T08:15:53.964Z,3.40
2019-03-30T08:17:59.411Z,3.30
2019-03-30T08:20:05.689Z,3.60
2019-03-30T08:22:11.384Z,3.10
2019-03-30T08:24:17.732Z,3.23
2019-03-30T08:26:23.197Z,3.23
2019-03-30T08:28:30.182Z,3.90
2019-03-30T08:30:35.565Z,4.10
2019-03-30T08:32:41.218Z,3.90
2019-03-30T08:34:46.556Z,4.60
2019-03-30T08:36:52.067Z,4.60
2019-03-30T08:38:57.488Z,4.50
2019-03-30T08:41:03.077Z,4.43
2019-03-30T08:43:08.439Z,4.97
2019-03-30T08:45:15.316Z,4.70
2019-03-30T08:47:20.899Z,4.87
2019-03-30T08:49:26.324Z,5.10
2019-03-30T08:51:32.085Z,5.43
2019-03-30T08:53:37.846Z,5.93
2019-03-30T08:55:43.262Z,5.03
2019-03-30T08:58:05.399Z,4.60
2019-03-30T09:00:11.019Z,5.07
2019-03-30T09:02:16.425Z,4.73
2019-03-30T09:04:21.713Z,4.17
2019-03-30T09:06:27.136Z,4.97
2019-03-30T09:08:32.591Z,4.63
2019-03-30T09:10:37.896Z,4.57
2019-03-30T09:12:43.264Z,5.17
2019-03-30T09:14:48.654Z,4.73
2019-03-30T09:16:54.152Z,5.27
2019-03-30T09:18:59.583Z,4.97
2019-03-30T09:21:05.256Z,5.20
2019-03-30T09:23:10.763Z,5.23
2019-03-30T09:25:16.320Z,5.00
2019-03-30T09:27:21.772Z,5.00
2019-03-30T09:29:27.236Z,4.83
2019-03-30T09:31:34.807Z,4.70
2019-03-30T09:33:40.458Z,5.63
2019-03-30T09:35:45.981Z,5.23
2019-03-30T09:37:57.763Z,4.87
2019-03-30T09:40:06.276Z,5.10
2019-03-30T09:42:11.663Z,4.33
2019-03-30T09:44:20.616Z,5.50
2019-03-30T09:46:28.100Z,4.47
2019-03-30T09:48:33.525Z,4.63
2019-03-30T09:50:38.921Z,5.07
2019-03-30T09:52:44.330Z,5.20
2019-03-30T09:54:49.837Z,4.63
2019-03-30T09:56:55.166Z,4.80
2019-03-30T09:59:00.824Z,4.73
2019-03-30T10:01:06.166Z,4.70
2019-03-30T10:03:13.018Z,4.87
2019-03-30T10:05:18.557Z,4.40
2019-03-30T10:07:24.877Z,4.70
2019-03-30T10:09:32.537Z,4.80
2019-03-30T10:11:38.270Z,4.67
2019-03-30T10:13:43.968Z,4.80
2019-03-30T10:15:49.327Z,5.47
2019-03-30T10:17:54.704Z,5.07
2019-03-30T10:20:04.500Z,5.00
2019-03-30T10:22:12.368Z,4.70
2019-03-30T10:24:37.115Z,5.00
2019-03-30T10:26:31.317Z,5.20
2019-03-30T10:28:36.631Z,4.87
2019-03-30T10:30:43.197Z,5.00
2019-03-30T10:32:50.906Z,4.80
2019-03-30T10:34:57.573Z,5.13
2019-03-30T10:37:04.160Z,4.70
2019-03-30T10:39:09.581Z,5.23
2019-03-30T10:41:15.447Z,4.87
2019-03-30T10:43:20.874Z,5.10
2019-03-30T10:45:26.462Z,5.17
2019-03-30T10:47:34.497Z,4.60
2019-03-30T10:49:39.830Z,5.07
2019-03-30T10:51:45.282Z,5.10
2019-03-30T10:53:50.708Z,4.80
2019-03-30T10:55:57.305Z,5.27
2019-03-30T10:58:02.626Z,4.53
2019-03-30T11:00:09.628Z,4.87
2019-03-30T11:02:16.364Z,5.30
2019-03-30T11:04:21.844Z,5.43
2019-03-30T11:06:27.181Z,5.23
2019-03-30T11:08:32.600Z,5.03
2019-03-30T11:10:39.763Z,5.40
2019-03-30T11:12:45.202Z,5.67
2019-03-30T11:14:51.200Z,5.20
2019-03-30T11:16:56.577Z,5.30
2019-03-30T11:19:02.058Z,5.30
2019-03-30T11:21:08.516Z,5.30
2019-03-30T11:23:13.847Z,5.27
2019-03-30T11:25:20.409Z,5.47
2019-03-30T11:27:25.940Z,5.40
2019-03-30T11:29:31.183Z,5.60
2019-03-30T11:31:36.585Z,5.30
2019-03-30T11:33:41.949Z,5.40
2019-03-30T11:35:47.618Z,5.33
2019-03-30T11:37:53.515Z,5.40
2019-03-30T11:39:59.609Z,5.73
2019-03-30T11:42:04.961Z,5.47
2019-03-30T11:44:11.220Z,5.03
2019-03-30T11:46:16.967Z,5.23
2019-03-30T11:48:22.296Z,5.20
2019-03-30T11:50:28.120Z,4.80
2019-03-30T11:52:34.900Z,5.30
2019-03-30T11:54:41.306Z,5.43
2019-03-30T11:56:46.696Z,5.10
2019-03-30T11:58:54.775Z,5.90
2019-03-30T12:01:01.364Z,5.40
2019-03-30T12:03:06.774Z,5.40
2019-03-30T12:05:13.216Z,5.40
2019-03-30T12:07:19.275Z,5.87
2019-03-30T12:09:25.286Z,5.87
2019-03-30T12:11:31.827Z,5.33
2019-03-30T12:13:37.624Z,6.00
2019-03-30T12:15:42.999Z,5.60
2019-03-30T12:17:48.508Z,5.20
2019-03-30T12:19:53.839Z,5.63
2019-03-30T12:22:00.396Z,5.57
2019-03-30T12:24:05.771Z,5.27
2019-03-30T12:26:11.297Z,5.93
2019-03-30T12:28:16.630Z,5.97
2019-03-30T12:30:22.205Z,5.07
2019-03-30T12:32:27.926Z,5.70
2019-03-30T12:34:33.847Z,5.87
2019-03-30T12:36:39.281Z,5.83
2019-03-30T12:38:44.640Z,5.87
2019-03-30T12:40:50.000Z,5.87
2019-03-30T12:42:55.332Z,5.90
2019-03-30T12:45:02.282Z,5.90
2019-03-30T12:47:10.385Z,6.30
2019-03-30T12:49:15.861Z,5.47
2019-03-30T12:51:21.289Z,5.70
2019-03-30T12:53:26.596Z,6.00
2019-03-30T12:55:32.081Z,5.70
2019-03-30T12:57:37.539Z,6.10
2019-03-30T12:59:42.981Z,6.57
2019-03-30T13:01:48.302Z,6.70
2019-03-30T13:03:53.945Z,6.77
2019-03-30T13:05:59.358Z,6.30
2019-03-30T13:08:04.840Z,6.67
2019-03-30T13:10:10.219Z,6.87
2019-03-30T13:12:16.624Z,7.17
2019-03-30T13:14:23.048Z,6.87
2019-03-30T13:16:28.360Z,6.13
2019-03-30T13:18:33.620Z,6.43
2019-03-30T13:20:39.459Z,7.07
2019-03-30T13:22:46.102Z,6.70
2019-03-30T13:24:51.441Z,6.90
2019-03-30T13:26:59.463Z,6.50
2019-03-30T13:29:04.878Z,6.20
2019-03-30T13:31:10.266Z,6.80
2019-03-30T13:33:15.607Z,6.70
2019-03-30T13:35:22.625Z,6.40
2019-03-30T13:37:28.045Z,6.07
2019-03-30T13:39:33.445Z,6.67
2019-03-30T13:41:39.928Z,6.53
2019-03-30T13:43:45.259Z,6.10
2019-03-30T13:45:50.709Z,6.00
2019-03-30T13:47:56.228Z,5.90
2019-03-30T13:50:01.645Z,6.47
2019-03-30T13:52:07.181Z,6.27
2019-03-30T13:54:12.566Z,6.50
2019-03-30T13:56:17.943Z,6.23
2019-03-30T13:58:23.291Z,7.00
2019-03-30T14:00:28.628Z,6.27
2019-03-30T14:02:34.016Z,6.67
2019-03-30T14:04:39.661Z,5.73
2019-03-30T14:06:45.100Z,5.97
2019-03-30T14:08:50.488Z,5.90
2019-03-30T14:10:55.921Z,6.53
2019-03-30T14:13:01.273Z,5.97
2019-03-30T14:15:09.321Z,5.67
2019-03-30T14:17:14.845Z,5.73
2019-03-30T14:19:21.162Z,5.73
2019-03-30T14:21:26.590Z,5.97
2019-03-30T14:23:32.459Z,5.43
2019-03-30T14:25:37.789Z,5.47
2019-03-30T14:27:43.126Z,5.50
2019-03-30T14:29:48.486Z,5.77
2019-03-30T14:31:54.029Z,6.00
2019-03-30T14:33:59.411Z,5.40
2019-03-30T14:36:06.738Z,5.70
2019-03-30T14:38:11.931Z,5.40
2019-03-30T14:40:17.297Z,6.00
2019-03-30T14:42:22.588Z,5.43
2019-03-30T14:44:28.038Z,5.30
2019-03-30T14:46:33.594Z,5.30
2019-03-30T14:48:39.029Z,5.83
2019-03-30T14:50:44.528Z,5.47
2019-03-30T14:52:49.836Z,5.60
2019-03-30T14:54:55.362Z,5.33
2019-03-30T14:57:00.955Z,5.87
2019-03-30T14:59:10.482Z,5.80
2019-03-30T15:01:13.350Z,5.60
2019-03-30T15:03:18.799Z,5.40
2019-03-30T15:05:24.473Z,5.93
2019-03-30T15:07:30.200Z,5.40
2019-03-30T15:09:35.548Z,5.80
2019-03-30T15:11:40.941Z,5.40
2019-03-30T15:13:46.528Z,5.60
2019-03-30T15:15:51.931Z,5.73
2019-03-30T15:17:57.292Z,5.43
2019-03-30T15:20:02.843Z,5.43
2019-03-30T15:22:09.710Z,6.03
2019-03-30T15:24:15.240Z,5.40
2019-03-30T15:26:22.192Z,5.77
2019-03-30T15:28:27.619Z,5.17
2019-03-30T15:30:33.128Z,5.80
2019-03-30T15:32:38.570Z,5.73
2019-03-30T15:34:43.847Z,5.50
2019-03-30T15:36:49.133Z,5.47
2019-03-30T15:38:54.588Z,6.13
2019-03-30T15:40:59.965Z,5.60
2019-03-30T15:43:05.415Z,5.33
2019-03-30T15:45:10.789Z,5.40
2019-03-30T15:47:16.221Z,6.13
2019-03-30T15:49:22.675Z,5.60
2019-03-30T15:51:28.248Z,5.77
2019-03-30T15:53:33.577Z,5.83
2019-03-30T15:55:38.929Z,5.67
2019-03-30T15:57:44.351Z,5.23
2019-03-30T15:59:49.792Z,5.77
2019-03-30T16:01:55.191Z,6.00
2019-03-30T16:04:03.127Z,5.37
2019-03-30T16:06:08.648Z,5.90
2019-03-30T16:08:14.258Z,5.60
2019-03-30T16:10:21.283Z,5.77
2019-03-30T16:12:26.767Z,5.90
2019-03-30T16:14:32.191Z,5.17
2019-03-30T16:16:37.626Z,5.30
2019-03-30T16:18:43.165Z,5.67
2019-03-30T16:20:49.935Z,5.17
2019-03-30T16:22:57.805Z,5.10
2019-03-30T16:25:04.107Z,5.57
2019-03-30T16:27:09.361Z,6.03
2019-03-30T16:29:14.655Z,5.03
2019-03-30T16:31:21.030Z,5.57
2019-03-30T16:33:26.432Z,5.60
2019-03-30T16:35:31.717Z,5.70
2019-03-30T16:37:37.108Z,5.10
2019-03-30T16:39:43.577Z,5.20
2019-03-30T16:41:48.949Z,4.97
2019-03-30T16:43:54.353Z,5.60
2019-03-30T16:46:00.169Z,5.70
2019-03-30T16:48:05.646Z,5.10
2019-03-30T16:50:12.306Z,5.40
2019-03-30T16:52:17.708Z,4.93
2019-03-30T16:54:23.995Z,5.40
2019-03-30T16:56:29.402Z,5.23
2019-03-30T16:58:34.763Z,4.97
2019-03-30T17:00:55.316Z,5.43
2019-03-30T17:02:47.557Z,5.13
2019-03-30T17:04:53.008Z,4.90
2019-03-30T17:06:58.448Z,5.63
2019-03-30T17:09:04.899Z,5.10
2019-03-30T17:11:10.348Z,5.07
2019-03-30T17:13:15.787Z,5.10
2019-03-30T17:15:21.224Z,4.77
2019-03-30T17:17:26.679Z,5.17
2019-03-30T17:19:31.969Z,5.30
2019-03-30T17:21:37.398Z,5.47
2019-03-30T17:23:42.780Z,5.37
2019-03-30T17:25:48.142Z,5.10
2019-03-30T17:27:58.621Z,5.60
2019-03-30T17:30:01.741Z,5.30
2019-03-30T17:32:08.815Z,5.30
2019-03-30T17:34:14.935Z,5.10
2019-03-30T17:36:21.095Z,5.27
2019-03-30T17:38:26.683Z,5.20
2019-03-30T17:40:35.955Z,5.20
2019-03-30T17:42:44.420Z,5.60
2019-03-30T17:44:50.092Z,5.10
2019-03-30T17:46:57.344Z,5.20
2019-03-30T17:49:04.540Z,5.10
2019-03-30T17:51:10.909Z,5.47
2019-03-30T17:53:17.462Z,5.00
2019-03-30T17:55:33.576Z,5.07
2019-03-30T17:57:31.837Z,5.23
2019-03-30T17:59:38.096Z,4.73
2019-03-30T18:01:44.644Z,5.27
2019-03-30T18:03:50.585Z,5.20
2019-03-30T18:06:05.694Z,5.20
2019-03-30T18:08:19.160Z,5.43
2019-03-30T18:10:33.027Z,4.97
2019-03-30T18:12:48.435Z,4.97
2019-03-30T18:15:01.575Z,5.73
2019-03-30T18:17:09.213Z,5.43
2019-03-30T18:19:19.308Z,5.23
2019-03-30T18:21:31.428Z,5.57
2019-03-30T18:23:37.284Z,5.60
2019-03-30T18:25:46.983Z,5.03
2019-03-30T18:28:02.128Z,5.30
2019-03-30T18:30:08.424Z,4.90
2019-03-30T18:32:14.433Z,5.10
2019-03-30T18:34:20.973Z,5.30
2019-03-30T18:36:33.344Z,5.07
2019-03-30T18:38:41.008Z,5.20
2019-03-30T18:40:48.181Z,5.10
2019-03-30T18:42:54.177Z,5.33
2019-03-30T18:44:59.564Z,5.20
2019-03-30T18:47:05.155Z,5.30
2019-03-30T18:49:10.561Z,5.53
2019-03-30T18:51:15.938Z,5.03
2019-03-30T18:53:21.348Z,5.10
2019-03-30T18:55:28.539Z,5.37
2019-03-30T18:57:33.996Z,4.90
2019-03-30T18:59:39.328Z,5.17
2019-03-30T19:01:44.571Z,5.03
2019-03-30T19:03:49.918Z,5.60
2019-03-30T19:05:55.199Z,5.63
2019-03-30T19:08:00.703Z,5.27
2019-03-30T19:10:06.134Z,5.40
2019-03-30T19:12:11.668Z,5.10
2019-03-30T19:14:18.893Z,5.70
2019-03-30T19:16:24.360Z,5.27
2019-03-30T19:18:29.956Z,5.00
2019-03-30T19:20:35.496Z,5.00
2019-03-30T19:22:42.263Z,4.77
2019-03-30T19:24:47.644Z,5.30
2019-03-30T19:26:53.076Z,5.50
2019-03-30T19:28:58.489Z,5.50
2019-03-30T19:31:03.991Z,5.37
2019-03-30T19:33:09.576Z,5.60
2019-03-30T19:35:15.163Z,5.10
2019-03-30T19:37:20.716Z,5.30
2019-03-30T19:39:26.332Z,6.30
2019-03-30T19:41:31.830Z,6.13
2019-03-30T19:43:37.438Z,6.50
2019-03-30T19:45:44.095Z,6.70
2019-03-30T19:47:49.683Z,6.57
2019-03-30T19:49:55.238Z,6.33
2019-03-30T19:52:00.771Z,7.03
2019-03-30T19:54:06.263Z,7.37
2019-03-30T19:56:13.515Z,7.50
2019-03-30T19:58:18.982Z,7.67
2019-03-30T20:00:24.422Z,8.00
2019-03-30T20:02:29.883Z,7.20
2019-03-30T20:04:35.259Z,7.80
2019-03-30T20:06:40.655Z,7.23
2019-03-30T20:08:47.137Z,7.70
2019-03-30T20:10:52.383Z,7.97
2019-03-30T20:12:58.155Z,8.30
2019-03-30T20:15:03.630Z,8.40
2019-03-30T20:17:09.044Z,8.17
2019-03-30T20:19:14.662Z,8.17
2019-03-30T20:21:20.092Z,8.33
2019-03-30T20:23:25.437Z,7.53
2019-03-30T20:25:30.874Z,7.90
2019-03-30T20:27:36.241Z,7.43
2019-03-30T20:29:41.660Z,7.93
2019-03-30T20:31:47.464Z,8.00
2019-03-30T20:33:52.860Z,7.33
2019-03-30T20:35:58.302Z,7.07
2019-03-30T20:38:04.485Z,8.10
2019-03-30T20:40:11.663Z,7.40
2019-03-30T20:42:50.698Z,7.73
2019-03-30T20:44:58.733Z,7.43
2019-03-30T20:47:04.130Z,7.43
2019-03-30T20:49:11.122Z,7.53
2019-03-30T20:51:16.504Z,7.77
2019-03-30T20:53:21.883Z,8.00
2019-03-30T20:55:28.560Z,8.53
2019-03-30T20:57:34.105Z,7.90
2019-03-30T20:59:40.607Z,8.20
2019-03-30T21:01:46.106Z,8.13
2019-03-30T21:03:51.711Z,7.83
2019-03-30T21:05:57.101Z,8.23
2019-03-30T21:08:06.745Z,8.00
2019-03-30T21:10:15.333Z,8.57
2019-03-30T21:12:22.157Z,7.87
2019-03-30T21:14:33.774Z,8.20
2019-03-30T21:16:43.214Z,8.43
2019-03-30T21:18:57.716Z,7.93
2019-03-30T21:21:09.377Z,7.70
2019-03-30T21:23:15.919Z,8.37
2019-03-30T21:25:23.108Z,8.17
2019-03-30T21:27:35.802Z,8.10
2019-03-30T21:29:54.627Z,8.27
2019-03-30T21:32:00.959Z,8.33
2019-03-30T21:34:16.124Z,7.93
2019-03-30T21:36:30.242Z,8.50
2019-03-30T21:38:45.036Z,9.73
2019-03-30T21:40:57.889Z,8.70
2019-03-30T21:43:12.018Z,8.37
2019-03-30T21:45:25.530Z,8.80
2019-03-30T21:47:41.318Z,9.03
2019-03-30T21:49:57.033Z,8.73
2019-03-30T21:52:04.841Z,8.70
2019-03-30T21:54:15.841Z,8.90
2019-03-30T21:56:30.194Z,8.63
2019-03-30T21:58:43.374Z,8.93
2019-03-30T22:00:48.762Z,9.17
2019-03-30T22:02:54.727Z,8.70
2019-03-30T22:05:00.191Z,8.57
2019-03-30T22:07:07.548Z,9.03
2019-03-30T22:09:15.373Z,9.00
2019-03-30T22:11:22.259Z,9.00
2019-03-30T22:13:32.206Z,9.80
2019-03-30T22:15:37.552Z,9.73
2019-03-30T22:17:43.031Z,9.37
2019-03-30T22:19:48.505Z,8.80
2019-03-30T22:21:53.915Z,10.50
2019-03-30T22:23:59.419Z,9.63
2019-03-30T22:26:04.881Z,9.53
2019-03-30T22:28:10.313Z,9.47
2019-03-30T22:30:24.615Z,9.60
2019-03-30T22:32:23.059Z,8.97
2019-03-30T22:34:28.357Z,9.57
2019-03-30T22:36:33.838Z,9.53
2019-03-30T22:38:39.279Z,9.30
2019-03-30T22:40:46.035Z,9.27
2019-03-30T22:42:51.360Z,10.17
2019-03-30T22:44:56.719Z,9.73
2019-03-30T22:47:02.018Z,9.73
2019-03-30T22:49:07.319Z,10.13
2019-03-30T22:51:12.722Z,9.60
2019-03-30T22:53:18.023Z,10.20
2019-03-30T22:55:23.375Z,10.10
2019-03-30T22:57:28.859Z,10.67
2019-03-30T22:59:34.316Z,10.33
2019-03-30T23:01:39.661Z,10.20
2019-03-30T23:03:45.618Z,9.70
2019-03-30T23:05:51.020Z,10.33
2019-03-30T23:07:56.579Z,10.13
2019-03-30T23:10:01.946Z,10.53
2019-03-30T23:12:07.352Z,11.10
2019-03-30T23:14:12.740Z,10.67
2019-03-30T23:16:18.227Z,10.93
2019-03-30T23:18:23.670Z,11.07
2019-03-30T23:20:29.103Z,10.70
2019-03-30T23:22:34.483Z,10.87
2019-03-30T23:24:40.904Z,10.83
2019-03-30T23:26:47.845Z,10.83
2019-03-30T23:28:53.270Z,11.13
2019-03-30T23:30:58.654Z,11.93
2019-03-30T23:33:04.100Z,10.77
2019-03-30T23:35:09.684Z,11.77
2019-03-30T23:37:15.294Z,10.77
2019-03-30T23:39:20.742Z,11.33
2019-03-30T23:41:26.076Z,10.60
2019-03-30T23:43:31.486Z,10.53
2019-03-30T23:45:36.837Z,11.10
2019-03-30T23:47:42.202Z,10.90
2019-03-30T23:49:47.570Z,11.73
2019-03-30T23:51:52.890Z,11.07
2019-03-30T23:53:58.363Z,10.50
2019-03-30T23:56:05.175Z,12.03
2019-03-30T23:58:10.388Z,11.27
