createdAt,value
2023-05-15T00:14:23.014Z,99359.59
2023-05-15T00:29:24.723Z,99351.78
2023-05-15T00:44:27.390Z,99351.41
2023-05-15T00:59:30.602Z,99339.22
2023-05-15T01:14:32.293Z,99320.72
2023-05-15T01:29:41.515Z,99325.66
2023-05-15T01:44:51.383Z,99328.53
2023-05-15T01:59:54.081Z,99327.94
2023-05-15T02:14:58.164Z,99318.69
2023-05-15T02:30:14.300Z,99297.69
2023-05-15T02:45:17.254Z,99288.22
2023-05-15T03:00:19.353Z,99278.78
2023-05-15T03:15:21.052Z,99269.31
2023-05-15T03:30:22.737Z,99259.00
2023-05-15T03:45:24.508Z,99252.03
2023-05-15T04:00:26.562Z,99253.91
2023-05-15T04:15:28.650Z,99239.88
2023-05-15T04:30:30.541Z,99242.34
2023-05-15T04:45:32.345Z,99240.50
2023-05-15T05:00:33.991Z,99238.84
2023-05-15T05:15:35.664Z,99231.66
2023-05-15T05:30:37.392Z,99221.75
2023-05-15T05:45:39.260Z,99231.19
2023-05-15T06:00:41.075Z,99230.19
2023-05-15T06:15:44.160Z,99223.78
2023-05-15T06:30:45.900Z,99227.50
2023-05-15T06:45:47.690Z,99229.53
2023-05-15T07:00:49.373Z,99228.84
2023-05-15T07:15:51.104Z,99217.50
2023-05-15T07:30:53.072Z,99210.91
2023-05-15T07:45:54.874Z,99204.28
2023-05-15T08:00:56.585Z,99205.50
2023-05-15T08:15:58.448Z,99198.06
2023-05-15T08:31:00.288Z,99196.81
2023-05-15T08:46:02.660Z,99177.81
2023-05-15T09:01:04.531Z,99172.25
2023-05-15T09:16:07.705Z,99163.78
2023-05-15T09:31:09.442Z,99161.47
2023-05-15T09:46:11.458Z,99146.78
2023-05-15T10:01:13.236Z,99138.34
2023-05-15T10:16:15.715Z,99128.81
2023-05-15T10:31:18.744Z,99127.31
2023-05-15T10:46:21.675Z,99121.63
2023-05-15T11:01:26.889Z,99111.28
2023-05-15T11:16:53.939Z,99099.69
2023-05-15T11:31:55.948Z,99085.16
2023-05-15T11:46:58.109Z,99064.88
2023-05-15T12:01:59.960Z,99062.13
2023-05-15T12:17:02.278Z,99063.28
2023-05-15T12:32:05.183Z,99053.38
2023-05-15T12:47:06.996Z,99051.28
2023-05-15T13:02:13.532Z,99048.59
2023-05-15T13:17:15.256Z,99048.97
2023-05-15T13:32:17.031Z,99032.44
2023-05-15T13:47:18.717Z,99025.81
2023-05-15T14:02:20.410Z,99032.59
2023-05-15T14:17:25.659Z,99021.84
2023-05-15T14:32:27.348Z,99023.72
2023-05-15T14:47:29.144Z,99015.66
2023-05-15T15:02:30.868Z,99011.47
2023-05-15T15:17:32.607Z,99022.56
2023-05-15T15:32:36.222Z,99015.34
2023-05-15T15:47:38.044Z,99021.06
2023-05-15T16:02:42.654Z,99040.19
2023-05-15T16:17:44.654Z,99045.56
2023-05-15T16:32:46.682Z,99065.53
2023-05-15T16:47:48.350Z,99071.50
2023-05-15T17:02:50.454Z,99103.47
2023-05-15T17:17:55.120Z,99125.75
2023-05-15T17:32:56.960Z,99137.75
2023-05-15T17:47:58.748Z,99139.06
2023-05-15T18:03:00.638Z,99136.59
2023-05-15T18:18:02.996Z,99148.59
2023-05-15T18:33:04.812Z,99176.47
2023-05-15T18:48:07.016Z,99191.75
2023-05-15T19:03:09.306Z,99208.28
2023-05-15T19:18:11.089Z,99212.03
2023-05-15T19:33:15.893Z,99236.38
2023-05-15T19:48:17.619Z,99245.69
2023-05-15T20:03:19.475Z,99266.59
2023-05-15T20:18:21.371Z,99302.50
2023-05-15T20:33:23.230Z,99305.84
2023-05-15T20:48:24.998Z,99309.97
2023-05-15T21:03:27.205Z,99309.59
2023-05-15T21:18:29.020Z,99323.44
2023-05-15T21:33:30.867Z,99345.34
2023-05-15T21:48:32.581Z,99354.88
2023-05-15T22:03:34.340Z,99354.25
2023-05-15T22:18:36.198Z,99355.53
2023-05-15T22:33:37.902Z,99369.16
2023-05-15T22:48:39.640Z,99399.09
2023-05-15T23:03:41.421Z,99417.28
2023-05-15T23:18:43.196Z,99424.09
2023-05-15T23:33:44.886Z,99431.53
2023-05-15T23:48:46.600Z,99441.88
