createdAt,value
2022-10-28T00:03:56.806Z,71.70
2022-10-28T00:17:45.860Z,71.80
2022-10-28T00:20:17.145Z,71.70
2022-10-28T00:25:33.756Z,71.80
2022-10-28T00:33:47.068Z,71.80
2022-10-28T00:36:23.138Z,71.80
2022-10-28T00:53:05.080Z,71.80
2022-10-28T00:55:47.302Z,71.90
2022-10-28T01:06:46.817Z,71.80
2022-10-28T01:09:13.366Z,71.80
2022-10-28T01:17:21.910Z,71.80
2022-10-28T01:19:48.392Z,71.70
2022-10-28T01:36:28.926Z,71.80
2022-10-28T01:41:47.134Z,71.80
2022-10-28T01:49:53.962Z,71.70
2022-10-28T02:12:11.154Z,71.80
2022-10-28T02:34:35.167Z,71.80
2022-10-28T02:48:17.929Z,71.70
2022-10-28T02:53:28.365Z,71.70
2022-10-28T03:18:35.213Z,71.80
2022-10-28T03:23:45.669Z,71.80
2022-10-28T03:26:12.149Z,71.70
2022-10-28T03:28:38.631Z,71.70
2022-10-28T03:31:05.102Z,71.70
2022-10-28T03:33:31.567Z,71.70
2022-10-28T03:35:58.032Z,71.70
2022-10-28T03:38:24.519Z,71.70
2022-10-28T03:40:50.992Z,71.70
2022-10-28T03:43:17.483Z,71.70
2022-10-28T03:45:43.946Z,71.60
2022-10-28T03:48:10.422Z,71.60
2022-10-28T03:50:36.907Z,71.60
2022-10-28T03:53:03.381Z,71.60
2022-10-28T03:55:29.842Z,71.60
2022-10-28T03:57:56.426Z,71.60
2022-10-28T04:00:23.244Z,71.60
2022-10-28T04:02:49.720Z,71.60
2022-10-28T04:05:16.198Z,71.60
2022-10-28T04:07:42.658Z,71.60
2022-10-28T04:10:09.123Z,71.60
2022-10-28T04:12:35.593Z,71.60
2022-10-28T04:15:02.072Z,71.60
2022-10-28T04:17:28.526Z,71.60
2022-10-28T04:19:55.002Z,71.60
2022-10-28T04:22:21.467Z,71.50
2022-10-28T04:24:47.945Z,71.50
2022-10-28T04:27:14.407Z,71.60
2022-10-28T04:29:40.911Z,71.60
2022-10-28T04:32:07.371Z,71.60
2022-10-28T04:34:33.856Z,71.60
2022-10-28T04:37:00.345Z,71.50
2022-10-28T04:39:26.834Z,71.60
2022-10-28T04:41:53.286Z,71.50
2022-10-28T04:44:19.793Z,71.50
2022-10-28T04:46:46.265Z,71.60
2022-10-28T04:49:12.758Z,71.50
2022-10-28T04:51:39.289Z,71.50
2022-10-28T04:54:05.814Z,71.50
2022-10-28T04:56:32.279Z,71.50
2022-10-28T04:58:58.742Z,71.50
2022-10-28T05:01:25.297Z,71.50
2022-10-28T05:03:51.829Z,71.50
2022-10-28T05:06:18.314Z,71.50
2022-10-28T05:08:44.805Z,71.50
2022-10-28T05:11:11.273Z,71.50
2022-10-28T05:13:37.758Z,71.40
2022-10-28T05:16:04.251Z,71.50
2022-10-28T05:18:30.720Z,71.50
2022-10-28T05:20:57.180Z,71.50
2022-10-28T05:23:25.885Z,71.50
2022-10-28T05:25:56.414Z,71.50
2022-10-28T05:28:22.872Z,71.50
2022-10-28T05:30:49.330Z,71.50
2022-10-28T05:33:15.796Z,71.50
2022-10-28T05:35:42.283Z,71.50
2022-10-28T05:38:08.783Z,71.50
2022-10-28T05:40:35.243Z,71.40
2022-10-28T05:43:01.715Z,71.40
2022-10-28T05:45:31.123Z,71.40
2022-10-28T05:47:57.583Z,71.40
2022-10-28T05:50:24.043Z,71.40
2022-10-28T05:52:50.513Z,71.40
2022-10-28T05:55:16.976Z,71.40
2022-10-28T05:57:43.434Z,71.50
2022-10-28T06:00:09.895Z,71.40
2022-10-28T06:02:36.356Z,71.40
2022-10-28T06:05:02.837Z,71.40
2022-10-28T06:07:29.302Z,71.40
2022-10-28T06:09:55.780Z,71.40
2022-10-28T06:12:20.758Z,71.40
2022-10-28T06:14:47.312Z,71.40
2022-10-28T06:17:13.772Z,71.40
2022-10-28T06:19:40.240Z,71.30
2022-10-28T06:22:06.742Z,71.40
2022-10-28T06:24:33.217Z,71.40
2022-10-28T06:26:59.703Z,71.40
2022-10-28T06:29:26.183Z,71.30
2022-10-28T06:31:52.681Z,71.30
2022-10-28T06:34:19.154Z,71.30
2022-10-28T06:36:45.627Z,71.30
2022-10-28T06:39:12.103Z,71.30
2022-10-28T06:41:38.591Z,71.40
2022-10-28T06:44:05.061Z,71.30
2022-10-28T06:46:31.536Z,71.30
2022-10-28T06:48:59.517Z,71.30
2022-10-28T06:51:25.986Z,71.30
2022-10-28T06:53:52.462Z,71.40
2022-10-28T06:56:18.961Z,71.20
2022-10-28T06:58:45.440Z,71.30
2022-10-28T07:01:11.956Z,71.30
2022-10-28T07:03:38.457Z,71.30
2022-10-28T07:06:04.985Z,71.30
2022-10-28T07:08:31.769Z,71.30
2022-10-28T07:10:58.296Z,71.20
2022-10-28T07:13:24.788Z,71.20
2022-10-28T07:15:51.292Z,71.20
2022-10-28T07:18:17.760Z,71.30
2022-10-28T07:20:44.256Z,71.20
2022-10-28T07:23:10.733Z,71.20
2022-10-28T07:25:37.205Z,71.20
2022-10-28T07:28:03.661Z,71.20
2022-10-28T07:30:30.120Z,71.20
2022-10-28T07:32:56.935Z,71.20
2022-10-28T07:35:23.579Z,71.20
2022-10-28T07:37:50.052Z,71.30
2022-10-28T07:40:16.536Z,71.20
2022-10-28T07:42:43.022Z,71.20
2022-10-28T07:45:09.529Z,71.20
2022-10-28T07:47:36.002Z,71.20
2022-10-28T07:50:02.503Z,71.20
2022-10-28T07:52:28.979Z,71.20
2022-10-28T07:54:55.465Z,71.10
2022-10-28T07:57:21.945Z,71.20
2022-10-28T07:59:48.428Z,71.20
2022-10-28T08:02:14.934Z,71.20
2022-10-28T08:04:41.485Z,71.10
2022-10-28T08:07:07.961Z,71.10
2022-10-28T08:09:34.440Z,71.10
2022-10-28T08:12:00.907Z,71.20
2022-10-28T08:14:27.385Z,71.10
2022-10-28T08:16:53.867Z,71.10
2022-10-28T08:19:20.355Z,71.10
2022-10-28T08:21:46.826Z,71.10
2022-10-28T08:24:13.308Z,71.20
2022-10-28T08:26:39.781Z,71.10
2022-10-28T08:29:06.235Z,71.10
2022-10-28T08:31:32.718Z,71.10
2022-10-28T08:33:59.204Z,71.10
2022-10-28T08:36:29.465Z,71.10
2022-10-28T08:38:55.931Z,71.10
2022-10-28T08:41:22.392Z,71.10
2022-10-28T08:43:57.320Z,71.20
2022-10-28T08:46:24.319Z,71.10
2022-10-28T08:48:50.801Z,71.10
2022-10-28T08:51:17.290Z,71.20
2022-10-28T08:53:43.763Z,71.20
2022-10-28T08:56:10.224Z,71.20
2022-10-28T08:58:36.691Z,71.10
2022-10-28T09:03:54.196Z,71.20
2022-10-28T09:06:20.694Z,71.10
2022-10-28T09:08:47.455Z,71.20
2022-10-28T09:11:13.951Z,71.10
2022-10-28T09:13:40.432Z,71.10
2022-10-28T09:16:07.439Z,71.10
2022-10-28T09:18:35.049Z,71.10
2022-10-28T09:21:01.539Z,71.10
2022-10-28T09:23:28.014Z,71.10
2022-10-28T09:25:54.504Z,71.00
2022-10-28T09:28:20.969Z,71.00
2022-10-28T09:30:47.452Z,71.00
2022-10-28T09:33:13.908Z,71.00
2022-10-28T09:35:40.391Z,71.20
2022-10-28T09:38:06.865Z,71.20
2022-10-28T09:40:33.351Z,71.00
2022-10-28T09:42:59.854Z,71.20
2022-10-28T09:45:26.341Z,71.10
2022-10-28T09:47:53.247Z,71.10
2022-10-28T09:50:19.902Z,71.10
2022-10-28T09:52:46.383Z,71.10
2022-10-28T09:55:12.890Z,71.10
2022-10-28T09:57:39.363Z,71.10
2022-10-28T10:00:05.921Z,71.10
2022-10-28T10:02:32.479Z,71.00
2022-10-28T10:04:59.065Z,71.10
2022-10-28T10:07:25.587Z,71.70
2022-10-28T10:09:52.095Z,71.10
2022-10-28T10:12:18.608Z,71.20
2022-10-28T10:14:45.085Z,71.20
2022-10-28T10:17:11.563Z,71.10
2022-10-28T10:19:38.031Z,71.00
2022-10-28T10:22:04.488Z,71.20
2022-10-28T10:24:30.964Z,71.20
2022-10-28T10:26:57.463Z,71.20
2022-10-28T10:29:23.929Z,71.10
2022-10-28T10:31:50.404Z,71.20
2022-10-28T10:34:16.900Z,71.20
2022-10-28T10:36:43.394Z,71.30
2022-10-28T10:39:09.878Z,71.50
2022-10-28T10:41:36.349Z,71.40
2022-10-28T10:44:02.848Z,71.40
2022-10-28T10:46:29.392Z,71.40
2022-10-28T10:48:55.872Z,71.50
2022-10-28T10:51:22.366Z,71.50
2022-10-28T10:53:48.840Z,71.50
2022-10-28T10:56:15.324Z,71.60
2022-10-28T10:58:41.805Z,71.60
2022-10-28T11:01:08.425Z,71.60
2022-10-28T11:03:34.940Z,71.60
2022-10-28T11:08:47.868Z,71.70
2022-10-28T11:11:14.350Z,71.80
2022-10-28T11:13:42.351Z,71.70
2022-10-28T11:16:12.436Z,71.70
2022-10-28T11:18:38.921Z,71.80
2022-10-28T11:21:05.411Z,71.80
2022-10-28T11:23:31.885Z,71.80
2022-10-28T11:25:58.385Z,71.90
2022-10-28T11:28:24.860Z,71.80
2022-10-28T11:30:51.498Z,71.80
2022-10-28T11:33:33.938Z,71.90
2022-10-28T11:36:00.846Z,72.00
2022-10-28T11:38:27.327Z,71.90
2022-10-28T11:40:53.813Z,72.00
2022-10-28T11:43:20.286Z,72.00
2022-10-28T11:45:50.298Z,72.00
2022-10-28T11:48:17.985Z,72.00
2022-10-28T11:50:44.462Z,72.10
2022-10-28T11:53:10.930Z,72.20
2022-10-28T11:55:37.436Z,72.20
2022-10-28T12:29:17.668Z,72.40
2022-10-28T12:54:31.312Z,72.50
2022-10-28T13:11:10.377Z,72.40
2022-10-28T13:16:23.728Z,72.40
2022-10-28T13:24:25.475Z,72.50
2022-10-28T13:29:42.276Z,72.60
2022-10-28T13:40:34.454Z,72.50
2022-10-28T13:57:08.298Z,72.40
2022-10-28T13:59:35.704Z,72.50
2022-10-28T14:10:33.479Z,72.50
2022-10-28T14:24:16.369Z,72.40
2022-10-28T14:26:47.762Z,72.50
2022-10-28T14:31:58.368Z,72.50
2022-10-28T14:39:59.475Z,72.60
2022-10-28T14:50:51.394Z,72.60
2022-10-28T14:56:01.809Z,72.60
2022-10-28T15:15:26.406Z,72.70
2022-10-28T15:20:37.214Z,72.80
2022-10-28T15:25:47.435Z,72.80
2022-10-28T15:33:48.378Z,72.80
2022-10-28T15:41:59.809Z,72.80
2022-10-28T15:50:00.496Z,72.80
2022-10-28T15:55:17.086Z,72.90
2022-10-28T15:57:43.558Z,72.90
2022-10-28T16:02:54.655Z,72.90
2022-10-28T16:11:06.265Z,72.90
2022-10-28T16:13:32.721Z,72.90
2022-10-28T16:18:49.337Z,72.90
2022-10-28T16:26:57.439Z,72.90
2022-10-28T16:32:07.833Z,72.90
2022-10-28T16:34:34.296Z,72.80
2022-10-28T16:42:41.305Z,72.70
2022-10-28T16:50:43.279Z,72.80
2022-10-28T17:18:41.394Z,72.90
2022-10-28T17:26:48.419Z,72.90
2022-10-28T17:31:58.767Z,72.90
2022-10-28T17:37:09.309Z,73.00
2022-10-28T17:42:19.604Z,73.00
2022-10-28T17:44:46.075Z,72.90
2022-10-28T17:50:03.542Z,72.90
2022-10-28T17:52:34.142Z,72.80
2022-10-28T17:57:47.966Z,72.80
2022-10-28T18:03:05.461Z,72.80
2022-10-28T18:08:22.491Z,72.80
2022-10-28T18:13:39.282Z,72.90
2022-10-28T18:27:28.418Z,72.90
2022-10-28T18:29:59.950Z,72.90
2022-10-28T18:38:01.465Z,72.90
2022-10-28T18:43:18.161Z,72.90
2022-10-28T19:00:17.539Z,72.80
2022-10-28T19:11:10.415Z,72.80
2022-10-28T19:19:11.499Z,72.90
2022-10-28T19:27:19.477Z,72.80
2022-10-28T19:49:44.259Z,72.90
2022-10-28T20:09:16.605Z,72.90
2022-10-28T20:14:33.475Z,73.00
2022-10-28T20:17:06.831Z,73.00
2022-10-28T20:25:07.506Z,72.90
2022-10-28T20:27:33.982Z,72.90
2022-10-28T20:47:00.084Z,73.00
2022-10-28T20:52:10.745Z,73.00
2022-10-28T21:03:06.205Z,72.90
2022-10-28T21:11:18.078Z,72.90
2022-10-28T21:16:28.595Z,73.00
2022-10-28T21:30:11.541Z,73.00
2022-10-28T21:35:22.182Z,73.00
2022-10-28T21:40:32.729Z,73.00
2022-10-28T21:45:43.192Z,73.00
2022-10-28T21:48:09.676Z,72.90
2022-10-28T21:53:26.369Z,72.90
2022-10-28T22:30:04.507Z,72.90
2022-10-28T22:55:12.183Z,72.90
2022-10-28T23:03:13.450Z,72.90
2022-10-28T23:08:36.184Z,72.90
2022-10-28T23:11:06.172Z,72.90
2022-10-28T23:30:31.606Z,72.90
2022-10-28T23:33:00.178Z,72.90
2022-10-28T23:44:00.228Z,72.80
2022-10-28T23:49:17.613Z,72.90
