createdAt,value
2023-04-20T00:07:42.208Z,21.20
2023-04-20T00:22:45.070Z,20.60
2023-04-20T00:37:47.716Z,22.30
2023-04-20T01:07:53.576Z,20.10
2023-04-20T02:08:04.485Z,15.00
2023-04-20T02:23:07.570Z,14.00
2023-04-20T02:38:10.464Z,15.50
2023-04-20T02:53:13.232Z,18.30
2023-04-20T03:08:15.848Z,21.00
2023-04-20T03:38:21.248Z,23.30
2023-04-20T03:53:24.024Z,22.50
2023-04-20T04:23:29.775Z,18.70
2023-04-20T04:38:33.580Z,21.50
2023-04-20T04:53:37.054Z,23.10
2023-04-20T05:08:40.568Z,22.80
2023-04-20T05:23:44.273Z,25.40
2023-04-20T05:38:47.216Z,23.20
2023-04-20T05:53:49.867Z,25.00
2023-04-20T06:23:55.929Z,25.50
2023-04-20T07:09:04.941Z,27.20
2023-04-20T07:24:07.580Z,29.40
2023-04-20T07:39:10.224Z,30.00
2023-04-20T08:09:15.865Z,30.60
2023-04-20T08:24:19.288Z,31.50
2023-04-20T08:39:24.412Z,30.10
2023-04-20T08:54:27.467Z,31.40
2023-04-20T09:09:30.207Z,28.60
2023-04-20T09:39:40.547Z,33.60
2023-04-20T09:54:43.986Z,33.00
2023-04-20T10:09:46.732Z,37.60
2023-04-20T10:24:49.340Z,30.80
2023-04-20T10:39:51.929Z,28.30
2023-04-20T10:54:54.501Z,27.70
2023-04-20T11:09:57.856Z,30.60
2023-04-20T11:25:09.266Z,28.90
2023-04-20T11:40:13.331Z,28.30
2023-04-20T11:55:16.614Z,25.40
2023-04-20T12:10:19.443Z,21.50
2023-04-20T12:25:22.083Z,20.10
2023-04-20T12:40:25.000Z,22.40
2023-04-20T12:55:27.738Z,21.60
2023-04-20T13:10:30.664Z,18.80
2023-04-20T13:25:33.815Z,16.00
2023-04-20T13:40:36.475Z,15.70
2023-04-20T13:55:39.135Z,14.10
2023-04-20T14:10:42.424Z,13.00
2023-04-20T14:25:45.325Z,9.70
2023-04-20T14:40:48.576Z,6.90
2023-04-20T14:55:52.187Z,5.90
2023-04-20T15:10:57.833Z,6.50
2023-04-20T15:26:00.509Z,7.10
2023-04-20T15:41:03.142Z,10.40
2023-04-20T15:56:05.830Z,9.50
2023-04-20T16:11:08.879Z,9.20
2023-04-20T16:26:11.545Z,9.20
2023-04-20T16:41:14.667Z,9.90
2023-04-20T16:56:17.303Z,9.30
2023-04-20T17:11:20.079Z,9.00
2023-04-20T17:26:22.994Z,9.30
2023-04-20T17:41:25.832Z,10.20
2023-04-20T17:56:28.587Z,9.70
2023-04-20T18:11:31.377Z,9.70
2023-04-20T18:26:34.127Z,8.70
2023-04-20T18:41:37.632Z,9.60
2023-04-20T18:56:40.683Z,16.50
2023-04-20T19:11:43.419Z,16.30
2023-04-20T19:41:48.748Z,15.90
2023-04-20T20:26:57.681Z,16.50
2023-04-20T20:42:01.926Z,16.00
2023-04-20T20:57:04.628Z,16.80
2023-04-20T21:12:07.844Z,16.00
2023-04-20T21:57:15.811Z,16.40
2023-04-20T22:12:32.260Z,16.40
2023-04-20T22:27:39.274Z,15.60
2023-04-20T22:57:44.731Z,15.70
2023-04-20T23:12:49.024Z,16.40
2023-04-20T23:27:51.592Z,17.40
2023-04-20T23:42:55.206Z,16.20
2023-04-20T23:57:58.545Z,16.90
