createdAt,value
2022-10-13T00:00:54.089Z,0.25
2022-10-13T00:01:58.339Z,0.00
2022-10-13T00:03:02.353Z,1.00
2022-10-13T00:04:06.274Z,0.50
2022-10-13T00:05:10.011Z,0.00
2022-10-13T00:06:14.038Z,0.00
2022-10-13T00:07:18.148Z,0.00
2022-10-13T00:08:22.250Z,0.00
2022-10-13T00:09:26.304Z,0.00
2022-10-13T00:10:30.382Z,0.25
2022-10-13T00:11:34.349Z,0.50
2022-10-13T00:12:38.563Z,0.00
2022-10-13T00:13:42.677Z,0.00
2022-10-13T00:14:46.866Z,0.50
2022-10-13T00:15:51.175Z,0.50
2022-10-13T00:16:55.452Z,0.00
2022-10-13T00:17:59.481Z,0.00
2022-10-13T00:19:03.346Z,0.00
2022-10-13T00:20:07.285Z,0.00
2022-10-13T00:21:11.175Z,0.00
2022-10-13T00:22:15.671Z,0.00
2022-10-13T00:23:19.900Z,0.00
2022-10-13T00:24:23.707Z,0.50
2022-10-13T00:25:27.698Z,0.50
2022-10-13T00:26:31.704Z,0.00
2022-10-13T00:27:36.000Z,0.50
2022-10-13T00:28:40.285Z,0.00
2022-10-13T00:29:44.721Z,0.00
2022-10-13T00:30:48.623Z,1.00
2022-10-13T00:31:52.727Z,0.50
2022-10-13T00:32:56.751Z,0.00
2022-10-13T00:34:01.220Z,0.50
2022-10-13T00:35:05.052Z,0.00
2022-10-13T00:36:09.918Z,0.50
2022-10-13T00:37:13.721Z,0.50
2022-10-13T00:38:17.667Z,0.75
2022-10-13T00:39:21.659Z,1.50
2022-10-13T00:40:25.574Z,1.00
2022-10-13T00:41:29.679Z,0.00
2022-10-13T00:42:33.457Z,0.00
2022-10-13T00:43:37.451Z,0.00
2022-10-13T00:44:42.823Z,0.00
2022-10-13T00:45:47.033Z,0.50
2022-10-13T00:46:50.977Z,0.25
2022-10-13T00:47:55.305Z,0.00
2022-10-13T00:48:59.403Z,0.00
2022-10-13T00:50:04.329Z,0.00
2022-10-13T00:51:08.452Z,0.50
2022-10-13T00:52:12.535Z,0.50
2022-10-13T00:53:16.226Z,0.00
2022-10-13T00:54:20.642Z,0.00
2022-10-13T00:55:24.544Z,0.00
2022-10-13T00:56:28.533Z,0.25
2022-10-13T00:57:32.552Z,0.50
2022-10-13T00:58:36.852Z,1.00
2022-10-13T00:59:41.361Z,0.50
2022-10-13T01:00:45.620Z,0.25
2022-10-13T01:01:49.692Z,0.00
2022-10-13T01:02:53.982Z,0.50
2022-10-13T01:03:57.974Z,1.00
2022-10-13T01:05:02.390Z,0.00
2022-10-13T01:06:06.558Z,0.00
2022-10-13T01:07:10.598Z,0.00
2022-10-13T01:08:14.595Z,0.00
2022-10-13T01:09:18.393Z,0.50
2022-10-13T01:10:22.406Z,0.00
2022-10-13T01:11:26.403Z,0.50
2022-10-13T01:12:30.298Z,0.00
2022-10-13T01:13:34.421Z,0.50
2022-10-13T01:14:38.298Z,0.50
2022-10-13T01:15:42.294Z,0.50
2022-10-13T01:16:47.042Z,0.50
2022-10-13T01:17:50.847Z,0.25
2022-10-13T01:18:54.611Z,0.50
2022-10-13T01:19:58.711Z,0.50
2022-10-13T01:21:02.720Z,0.25
2022-10-13T01:22:06.717Z,0.50
2022-10-13T01:23:10.511Z,0.50
2022-10-13T01:24:14.822Z,0.50
2022-10-13T01:25:18.923Z,0.00
2022-10-13T01:26:22.991Z,0.00
2022-10-13T01:27:26.852Z,0.00
2022-10-13T01:28:30.869Z,1.00
2022-10-13T01:29:35.032Z,0.50
2022-10-13T01:30:39.034Z,0.00
2022-10-13T01:31:43.028Z,1.00
2022-10-13T01:32:46.929Z,0.00
2022-10-13T01:33:50.961Z,0.00
2022-10-13T01:34:54.930Z,0.00
2022-10-13T01:35:58.827Z,0.00
2022-10-13T01:37:02.732Z,1.00
2022-10-13T01:38:08.259Z,0.75
2022-10-13T01:39:12.371Z,0.75
2022-10-13T01:40:16.575Z,0.50
2022-10-13T01:41:20.578Z,1.50
2022-10-13T01:42:24.497Z,1.50
2022-10-13T01:43:28.685Z,1.00
2022-10-13T01:44:32.681Z,0.50
2022-10-13T01:45:36.823Z,0.00
2022-10-13T01:46:41.297Z,0.00
2022-10-13T01:47:45.507Z,0.50
2022-10-13T01:48:49.410Z,0.25
2022-10-13T01:49:53.405Z,0.50
2022-10-13T01:50:57.706Z,0.25
2022-10-13T01:52:01.812Z,0.00
2022-10-13T01:53:05.824Z,0.00
2022-10-13T01:54:11.053Z,0.00
2022-10-13T01:55:14.939Z,0.00
2022-10-13T01:56:19.051Z,0.00
2022-10-13T01:57:23.051Z,1.00
2022-10-13T01:58:27.258Z,1.00
2022-10-13T01:59:31.256Z,0.50
2022-10-13T02:00:35.405Z,0.50
2022-10-13T02:01:39.568Z,1.00
2022-10-13T02:02:44.074Z,0.25
2022-10-13T02:03:48.382Z,1.25
2022-10-13T02:04:52.560Z,1.25
2022-10-13T02:05:56.695Z,1.25
2022-10-13T02:07:01.007Z,1.50
2022-10-13T02:08:05.364Z,0.50
2022-10-13T02:09:09.662Z,0.00
2022-10-13T02:10:13.932Z,1.00
2022-10-13T02:11:17.828Z,1.00
2022-10-13T02:12:22.232Z,0.50
2022-10-13T02:13:26.352Z,0.50
2022-10-13T02:14:30.133Z,0.50
2022-10-13T02:15:37.314Z,0.50
2022-10-13T02:16:41.410Z,0.50
2022-10-13T02:17:45.649Z,0.50
2022-10-13T02:18:49.861Z,1.00
2022-10-13T02:19:54.036Z,1.00
2022-10-13T02:20:58.031Z,1.50
2022-10-13T02:22:02.042Z,0.75
2022-10-13T02:23:06.141Z,0.00
2022-10-13T02:24:10.283Z,0.25
2022-10-13T02:25:14.241Z,1.50
2022-10-13T02:26:18.342Z,1.00
2022-10-13T02:27:22.254Z,0.25
2022-10-13T02:28:26.305Z,0.25
2022-10-13T02:29:30.251Z,0.50
2022-10-13T02:30:34.148Z,1.00
2022-10-13T02:31:38.197Z,2.00
2022-10-13T02:32:42.370Z,0.00
2022-10-13T02:33:46.351Z,1.25
2022-10-13T02:34:50.564Z,1.50
2022-10-13T02:35:54.255Z,0.50
2022-10-13T02:36:58.154Z,0.00
2022-10-13T02:38:01.949Z,0.50
2022-10-13T02:39:05.950Z,0.50
2022-10-13T02:40:09.947Z,0.00
2022-10-13T02:41:14.054Z,0.50
2022-10-13T02:42:18.879Z,0.50
2022-10-13T02:43:23.288Z,0.00
2022-10-13T02:44:27.292Z,0.00
2022-10-13T02:45:31.485Z,0.00
2022-10-13T02:46:35.425Z,0.25
2022-10-13T02:47:39.511Z,0.50
2022-10-13T02:48:43.597Z,0.00
2022-10-13T02:49:47.388Z,0.00
2022-10-13T02:50:51.189Z,0.50
2022-10-13T02:51:54.987Z,0.50
2022-10-13T02:52:58.783Z,0.00
2022-10-13T02:54:02.772Z,0.00
2022-10-13T02:55:06.887Z,1.00
2022-10-13T02:56:10.889Z,0.00
2022-10-13T02:57:14.784Z,0.00
2022-10-13T02:58:18.681Z,1.50
2022-10-13T02:59:22.686Z,0.75
2022-10-13T03:00:26.491Z,0.75
2022-10-13T03:01:30.603Z,1.00
2022-10-13T03:02:34.589Z,0.50
2022-10-13T03:03:38.582Z,0.50
2022-10-13T03:04:42.591Z,1.00
2022-10-13T03:05:46.486Z,0.50
2022-10-13T03:06:50.492Z,0.50
2022-10-13T03:07:54.564Z,0.25
2022-10-13T03:08:58.693Z,0.75
2022-10-13T03:10:02.530Z,1.00
2022-10-13T03:11:06.527Z,0.25
2022-10-13T03:12:10.391Z,0.00
2022-10-13T03:13:14.291Z,0.00
2022-10-13T03:14:18.285Z,0.50
2022-10-13T03:15:22.184Z,0.50
2022-10-13T03:16:26.204Z,1.00
2022-10-13T03:17:30.086Z,1.00
2022-10-13T03:18:34.124Z,0.00
2022-10-13T03:19:38.086Z,0.50
2022-10-13T03:20:42.045Z,1.25
2022-10-13T03:21:45.986Z,0.50
2022-10-13T03:22:50.211Z,0.00
2022-10-13T03:23:54.616Z,0.50
2022-10-13T03:24:58.805Z,1.50
2022-10-13T03:26:02.914Z,1.50
2022-10-13T03:27:07.229Z,2.00
2022-10-13T03:28:11.484Z,1.25
2022-10-13T03:29:15.231Z,1.50
2022-10-13T03:30:19.296Z,1.00
2022-10-13T03:31:23.025Z,0.00
2022-10-13T03:32:26.918Z,1.25
2022-10-13T03:33:30.793Z,1.00
2022-10-13T03:34:34.725Z,0.00
2022-10-13T03:35:39.707Z,0.50
2022-10-13T03:36:44.065Z,1.00
2022-10-13T03:37:48.361Z,1.00
2022-10-13T03:38:52.664Z,1.25
2022-10-13T03:39:56.775Z,0.50
2022-10-13T03:41:00.978Z,1.50
2022-10-13T03:42:04.884Z,1.50
2022-10-13T03:43:08.873Z,1.00
2022-10-13T03:44:12.874Z,1.00
2022-10-13T03:45:16.567Z,0.50
2022-10-13T03:46:21.070Z,0.50
2022-10-13T03:47:24.872Z,2.00
2022-10-13T03:48:29.092Z,1.00
2022-10-13T03:49:33.092Z,0.00
2022-10-13T03:50:37.294Z,0.75
2022-10-13T03:51:41.714Z,1.50
2022-10-13T03:52:45.893Z,0.00
2022-10-13T03:53:49.906Z,1.50
2022-10-13T03:54:54.051Z,1.50
2022-10-13T03:55:58.332Z,1.00
2022-10-13T03:57:02.532Z,0.50
2022-10-13T03:58:06.625Z,2.00
2022-10-13T03:59:10.844Z,1.50
2022-10-13T04:00:15.155Z,0.00
2022-10-13T04:01:19.267Z,0.50
2022-10-13T04:02:23.485Z,0.00
2022-10-13T04:03:27.453Z,0.50
2022-10-13T04:04:31.652Z,1.00
2022-10-13T04:05:35.761Z,1.00
2022-10-13T04:06:39.766Z,1.50
2022-10-13T04:07:44.085Z,1.50
2022-10-13T04:08:48.010Z,0.50
2022-10-13T04:09:51.842Z,0.50
2022-10-13T04:10:55.813Z,0.50
2022-10-13T04:11:59.751Z,1.50
2022-10-13T04:13:03.674Z,0.75
2022-10-13T04:14:07.467Z,0.50
2022-10-13T04:15:11.468Z,1.50
2022-10-13T04:16:15.470Z,1.00
2022-10-13T04:17:19.165Z,0.50
2022-10-13T04:18:23.167Z,1.00
2022-10-13T04:19:27.332Z,0.50
2022-10-13T04:20:31.301Z,0.50
2022-10-13T04:21:35.379Z,1.00
2022-10-13T04:22:39.272Z,0.00
2022-10-13T04:23:43.340Z,0.50
2022-10-13T04:24:47.253Z,0.00
2022-10-13T04:25:51.249Z,0.50
2022-10-13T04:26:55.170Z,0.50
2022-10-13T04:27:58.972Z,1.00
2022-10-13T04:29:03.210Z,0.00
2022-10-13T04:30:07.279Z,0.50
2022-10-13T04:31:11.180Z,0.50
2022-10-13T04:32:14.970Z,0.00
2022-10-13T04:33:18.850Z,0.00
2022-10-13T04:34:23.123Z,0.50
2022-10-13T04:35:26.840Z,0.50
2022-10-13T04:36:30.670Z,1.00
2022-10-13T04:37:34.737Z,0.50
2022-10-13T04:38:38.784Z,0.50
2022-10-13T04:39:42.981Z,0.75
2022-10-13T04:40:47.088Z,1.50
2022-10-13T04:41:50.980Z,0.50
2022-10-13T04:42:54.912Z,0.50
2022-10-13T04:43:58.988Z,0.50
2022-10-13T04:45:02.989Z,0.50
2022-10-13T04:46:06.983Z,0.75
2022-10-13T04:47:10.888Z,0.50
2022-10-13T04:48:14.893Z,0.50
2022-10-13T04:49:18.682Z,0.75
2022-10-13T04:50:22.879Z,0.25
2022-10-13T04:51:26.719Z,0.00
2022-10-13T04:52:30.791Z,0.75
2022-10-13T04:53:34.783Z,1.00
2022-10-13T04:54:38.588Z,0.75
2022-10-13T04:55:42.488Z,1.00
2022-10-13T04:56:46.483Z,0.75
2022-10-13T04:57:50.388Z,1.25
2022-10-13T04:58:54.591Z,1.25
2022-10-13T04:59:58.602Z,1.00
2022-10-13T05:01:02.597Z,1.50
2022-10-13T05:02:06.488Z,1.00
2022-10-13T05:03:10.591Z,1.50
2022-10-13T05:04:14.698Z,2.00
2022-10-13T05:05:18.601Z,1.50
2022-10-13T05:06:22.810Z,0.50
2022-10-13T05:07:26.686Z,1.25
2022-10-13T05:08:30.702Z,1.00
2022-10-13T05:09:34.503Z,2.00
2022-10-13T05:10:38.700Z,1.75
2022-10-13T05:11:43.109Z,0.50
2022-10-13T05:12:47.324Z,1.00
2022-10-13T05:13:51.494Z,1.25
2022-10-13T05:14:56.441Z,0.50
2022-10-13T05:16:01.752Z,1.00
2022-10-13T05:17:05.683Z,0.75
2022-10-13T05:18:09.792Z,1.00
2022-10-13T05:19:13.549Z,0.50
2022-10-13T05:20:17.693Z,1.50
2022-10-13T05:21:21.722Z,1.00
2022-10-13T05:22:25.839Z,1.25
2022-10-13T05:23:29.897Z,1.00
2022-10-13T05:24:33.891Z,0.25
2022-10-13T05:25:37.890Z,0.25
2022-10-13T05:26:42.206Z,0.50
2022-10-13T05:27:46.511Z,1.50
2022-10-13T05:28:50.499Z,1.00
2022-10-13T05:29:54.618Z,0.50
2022-10-13T05:30:58.954Z,0.50
2022-10-13T05:32:02.907Z,0.50
2022-10-13T05:33:07.122Z,1.75
2022-10-13T05:34:11.330Z,3.00
2022-10-13T05:35:15.199Z,2.00
2022-10-13T05:36:19.052Z,0.50
2022-10-13T05:37:22.819Z,1.25
2022-10-13T05:38:26.732Z,1.50
2022-10-13T05:39:30.600Z,1.00
2022-10-13T05:40:34.310Z,0.00
2022-10-13T05:41:38.041Z,1.00
2022-10-13T05:42:41.903Z,2.00
2022-10-13T05:43:45.993Z,1.00
2022-10-13T05:44:50.012Z,0.00
2022-10-13T05:45:53.946Z,1.00
2022-10-13T05:46:57.810Z,1.50
2022-10-13T05:48:02.008Z,1.25
2022-10-13T05:49:06.337Z,2.00
2022-10-13T05:50:10.132Z,3.00
2022-10-13T05:51:14.020Z,0.50
2022-10-13T05:52:18.516Z,0.50
2022-10-13T05:53:22.739Z,1.50
2022-10-13T05:54:27.174Z,0.50
2022-10-13T05:55:31.041Z,2.00
2022-10-13T05:56:34.932Z,1.50
2022-10-13T05:57:39.163Z,1.50
2022-10-13T05:58:43.264Z,1.50
2022-10-13T05:59:47.562Z,0.50
2022-10-13T06:00:51.667Z,0.50
2022-10-13T06:01:56.182Z,2.50
2022-10-13T06:03:00.390Z,2.00
2022-10-13T06:04:04.608Z,3.50
2022-10-13T06:05:08.917Z,1.75
2022-10-13T06:06:12.883Z,0.75
2022-10-13T06:07:16.716Z,0.75
2022-10-13T06:08:20.821Z,1.25
2022-10-13T06:09:24.714Z,1.25
2022-10-13T06:10:29.076Z,1.50
2022-10-13T06:11:33.019Z,1.50
2022-10-13T06:12:37.022Z,2.25
2022-10-13T06:13:41.125Z,3.00
2022-10-13T06:14:45.210Z,3.25
2022-10-13T06:15:49.572Z,4.00
2022-10-13T06:16:53.743Z,2.25
2022-10-13T06:17:57.736Z,1.00
2022-10-13T06:20:21.451Z,0.00
2022-10-13T06:21:25.511Z,2.50
2022-10-13T06:22:29.409Z,3.50
2022-10-13T06:23:33.299Z,1.25
2022-10-13T06:24:37.070Z,1.50
2022-10-13T06:25:41.270Z,2.00
2022-10-13T06:26:45.525Z,2.25
2022-10-13T06:27:49.617Z,3.25
2022-10-13T06:28:58.419Z,4.00
2022-10-13T06:32:32.695Z,2.00
2022-10-13T06:33:36.619Z,1.50
2022-10-13T06:34:40.351Z,1.00
2022-10-13T06:35:44.367Z,1.50
2022-10-13T06:36:48.453Z,1.00
2022-10-13T06:37:52.446Z,1.25
2022-10-13T06:38:56.249Z,1.50
2022-10-13T06:40:00.376Z,2.50
2022-10-13T06:41:08.149Z,1.50
2022-10-13T06:42:12.055Z,2.00
2022-10-13T06:43:16.056Z,1.50
2022-10-13T06:44:20.181Z,1.75
2022-10-13T06:45:24.062Z,2.00
2022-10-13T06:46:28.051Z,3.00
2022-10-13T06:47:31.926Z,1.00
2022-10-13T06:48:35.913Z,0.50
2022-10-13T06:49:39.849Z,1.25
2022-10-13T06:50:43.937Z,1.75
2022-10-13T06:51:47.928Z,3.50
2022-10-13T06:52:51.845Z,3.50
2022-10-13T06:53:55.920Z,2.50
2022-10-13T06:54:59.853Z,1.00
2022-10-13T06:56:03.642Z,1.00
2022-10-13T06:57:07.641Z,1.50
2022-10-13T06:58:12.612Z,0.00
2022-10-13T06:59:16.486Z,1.00
2022-10-13T07:00:20.772Z,1.50
2022-10-13T07:01:24.697Z,1.50
2022-10-13T07:02:28.571Z,1.00
2022-10-13T07:03:32.583Z,1.00
2022-10-13T07:04:36.377Z,1.00
2022-10-13T07:05:40.479Z,1.50
2022-10-13T07:06:44.480Z,2.00
2022-10-13T07:07:48.593Z,2.00
2022-10-13T07:08:52.485Z,1.75
2022-10-13T07:09:56.285Z,2.00
2022-10-13T07:11:00.172Z,3.50
2022-10-13T07:12:04.180Z,2.25
2022-10-13T07:13:08.009Z,2.50
2022-10-13T07:14:12.066Z,3.75
2022-10-13T07:15:15.870Z,2.50
2022-10-13T07:16:19.772Z,2.00
2022-10-13T07:17:23.662Z,2.25
2022-10-13T07:18:27.783Z,1.00
2022-10-13T07:19:31.672Z,2.00
2022-10-13T07:20:35.572Z,2.00
2022-10-13T07:21:39.584Z,1.50
2022-10-13T07:22:43.613Z,2.25
2022-10-13T07:23:47.570Z,2.50
2022-10-13T07:24:51.674Z,3.00
2022-10-13T07:25:55.781Z,3.00
2022-10-13T07:27:02.739Z,2.00
2022-10-13T07:28:04.702Z,3.50
2022-10-13T07:29:08.612Z,3.25
2022-10-13T07:30:13.590Z,2.75
2022-10-13T07:31:18.246Z,3.00
2022-10-13T07:32:22.455Z,1.50
2022-10-13T07:33:26.132Z,2.50
2022-10-13T07:34:30.146Z,2.00
2022-10-13T07:35:34.084Z,1.00
2022-10-13T07:36:38.092Z,1.00
2022-10-13T07:37:41.942Z,0.50
2022-10-13T07:38:45.842Z,1.75
2022-10-13T07:39:50.799Z,3.00
2022-10-13T07:40:55.061Z,4.75
2022-10-13T07:41:59.177Z,2.50
2022-10-13T07:43:03.588Z,2.00
2022-10-13T07:44:07.695Z,1.50
2022-10-13T07:45:11.553Z,2.00
2022-10-13T07:46:15.695Z,3.25
2022-10-13T07:47:19.694Z,4.50
2022-10-13T07:49:27.074Z,2.75
2022-10-13T07:50:31.191Z,0.75
2022-10-13T07:51:35.291Z,1.25
2022-10-13T07:52:39.284Z,1.25
2022-10-13T07:53:43.180Z,2.00
2022-10-13T07:54:47.396Z,1.25
2022-10-13T07:55:51.273Z,2.00
2022-10-13T07:56:56.059Z,3.00
2022-10-13T07:58:00.122Z,2.00
2022-10-13T07:59:04.111Z,1.00
2022-10-13T08:00:08.428Z,1.25
2022-10-13T08:01:12.552Z,1.00
2022-10-13T08:02:17.061Z,0.75
2022-10-13T08:03:21.144Z,2.25
2022-10-13T08:04:25.451Z,3.00
2022-10-13T08:05:29.385Z,2.00
2022-10-13T08:06:33.252Z,3.00
2022-10-13T08:07:37.245Z,3.25
2022-10-13T08:08:41.253Z,2.00
2022-10-13T08:09:45.456Z,2.00
2022-10-13T08:10:49.560Z,2.00
2022-10-13T08:11:55.538Z,3.00
2022-10-13T08:12:59.190Z,2.00
2022-10-13T08:14:03.302Z,2.00
2022-10-13T08:15:07.616Z,2.50
2022-10-13T08:16:11.681Z,3.50
2022-10-13T08:17:15.925Z,3.25
2022-10-13T08:18:19.732Z,2.50
2022-10-13T08:19:23.623Z,3.50
2022-10-13T08:20:36.226Z,2.50
2022-10-13T08:21:56.899Z,2.00
2022-10-13T08:22:37.973Z,1.75
2022-10-13T08:23:41.979Z,2.50
2022-10-13T08:24:46.077Z,2.50
2022-10-13T08:25:50.259Z,2.00
2022-10-13T08:26:54.506Z,2.00
2022-10-13T08:28:00.436Z,1.25
2022-10-13T08:29:20.613Z,3.00
2022-10-13T08:30:09.037Z,3.25
2022-10-13T08:31:13.483Z,2.75
2022-10-13T08:32:17.830Z,3.00
2022-10-13T08:33:21.879Z,3.50
2022-10-13T08:34:25.787Z,2.00
2022-10-13T08:35:34.076Z,1.00
2022-10-13T08:36:34.716Z,0.50
2022-10-13T08:37:38.805Z,1.00
2022-10-13T08:38:42.771Z,1.00
2022-10-13T08:39:46.765Z,2.25
2022-10-13T08:40:50.510Z,2.00
2022-10-13T08:41:54.301Z,3.00
2022-10-13T08:43:00.363Z,2.00
2022-10-13T08:44:49.504Z,2.00
2022-10-13T08:45:40.363Z,2.50
2022-10-13T08:46:12.960Z,1.50
2022-10-13T08:47:16.899Z,3.00
2022-10-13T08:48:20.967Z,4.00
2022-10-13T08:49:24.780Z,1.50
2022-10-13T08:50:28.688Z,1.50
2022-10-13T08:51:32.969Z,3.00
2022-10-13T08:52:37.274Z,1.50
2022-10-13T08:53:41.382Z,1.00
2022-10-13T08:54:45.352Z,2.50
2022-10-13T08:55:49.322Z,3.50
2022-10-13T08:56:53.408Z,3.75
2022-10-13T08:57:57.490Z,3.00
2022-10-13T08:59:01.433Z,3.50
2022-10-13T09:00:05.380Z,2.50
2022-10-13T09:01:09.602Z,1.75
2022-10-13T09:02:13.591Z,3.00
2022-10-13T09:03:17.277Z,3.50
2022-10-13T09:04:21.090Z,2.25
2022-10-13T09:05:24.860Z,3.25
2022-10-13T09:06:28.914Z,4.00
2022-10-13T09:07:32.890Z,4.00
2022-10-13T09:08:36.883Z,4.00
2022-10-13T09:09:40.892Z,3.50
2022-10-13T09:10:45.300Z,2.25
2022-10-13T09:11:49.393Z,2.00
2022-10-13T09:12:53.500Z,1.50
2022-10-13T09:13:57.807Z,1.50
2022-10-13T09:15:01.718Z,3.00
2022-10-13T09:16:06.039Z,2.00
2022-10-13T09:17:10.153Z,2.00
2022-10-13T09:18:14.398Z,2.00
2022-10-13T09:19:18.503Z,3.00
2022-10-13T09:20:22.530Z,3.00
2022-10-13T09:21:26.435Z,3.50
2022-10-13T09:22:30.535Z,4.00
2022-10-13T09:23:38.151Z,3.25
2022-10-13T09:24:39.454Z,3.50
2022-10-13T09:25:43.356Z,3.50
2022-10-13T09:26:47.357Z,1.75
2022-10-13T09:27:51.264Z,2.25
2022-10-13T09:28:56.041Z,2.50
2022-10-13T09:30:00.443Z,3.00
2022-10-13T09:31:04.524Z,4.00
2022-10-13T09:32:08.702Z,4.00
2022-10-13T09:33:12.798Z,3.00
2022-10-13T09:34:17.178Z,2.00
2022-10-13T09:35:21.011Z,1.50
2022-10-13T09:36:25.201Z,1.00
2022-10-13T09:37:29.099Z,0.50
2022-10-13T09:38:33.223Z,2.50
2022-10-13T09:39:37.531Z,2.25
2022-10-13T09:41:48.319Z,2.00
2022-10-13T09:42:52.289Z,2.00
2022-10-13T09:43:56.508Z,1.75
2022-10-13T09:45:00.612Z,2.00
2022-10-13T09:46:04.604Z,2.50
2022-10-13T09:47:08.502Z,2.25
2022-10-13T09:48:12.405Z,1.00
2022-10-13T09:49:17.013Z,1.00
2022-10-13T09:50:21.114Z,2.50
2022-10-13T09:51:25.105Z,3.50
2022-10-13T09:52:29.422Z,3.00
2022-10-13T09:53:33.333Z,3.75
2022-10-13T09:54:37.223Z,2.25
2022-10-13T09:55:42.450Z,2.00
2022-10-13T09:56:46.664Z,1.00
2022-10-13T09:57:50.760Z,1.75
2022-10-13T09:58:54.871Z,1.75
2022-10-13T09:59:59.367Z,2.25
2022-10-13T10:01:04.134Z,2.50
2022-10-13T10:02:08.939Z,2.75
2022-10-13T10:03:13.626Z,2.50
2022-10-13T10:04:18.342Z,3.00
2022-10-13T10:05:22.512Z,3.00
2022-10-13T10:06:28.023Z,3.25
2022-10-13T10:07:31.902Z,2.50
2022-10-13T10:08:58.205Z,1.00
2022-10-13T10:09:43.266Z,1.50
2022-10-13T10:10:45.946Z,2.00
2022-10-13T10:11:49.926Z,3.25
2022-10-13T10:12:53.784Z,4.50
2022-10-13T10:13:57.744Z,3.25
2022-10-13T10:15:01.946Z,3.50
2022-10-13T10:16:05.993Z,4.00
2022-10-13T10:17:09.960Z,2.00
2022-10-13T10:18:13.747Z,1.50
2022-10-13T10:19:17.552Z,2.00
2022-10-13T10:20:21.475Z,2.00
2022-10-13T10:21:25.229Z,2.75
2022-10-13T10:22:29.134Z,2.00
2022-10-13T10:23:32.994Z,2.50
2022-10-13T10:24:37.091Z,2.50
2022-10-13T10:25:41.144Z,2.00
2022-10-13T10:26:45.145Z,1.75
2022-10-13T10:27:49.252Z,2.50
2022-10-13T10:28:53.592Z,2.75
2022-10-13T10:29:57.460Z,3.00
2022-10-13T10:31:01.457Z,2.25
2022-10-13T10:32:05.458Z,1.50
2022-10-13T10:33:09.458Z,3.00
2022-10-13T10:34:15.405Z,4.50
2022-10-13T10:35:18.367Z,3.00
2022-10-13T10:36:22.371Z,3.50
2022-10-13T10:37:26.266Z,2.50
2022-10-13T10:38:30.489Z,2.25
2022-10-13T10:39:34.532Z,3.25
2022-10-13T10:40:38.493Z,2.50
2022-10-13T10:41:42.286Z,3.00
2022-10-13T10:42:51.123Z,2.25
2022-10-13T10:43:51.301Z,3.00
2022-10-13T10:44:55.295Z,2.50
2022-10-13T10:45:59.423Z,2.75
2022-10-13T10:47:03.111Z,3.50
2022-10-13T10:48:06.796Z,3.50
2022-10-13T10:49:10.802Z,2.00
2022-10-13T10:50:14.795Z,1.00
2022-10-13T10:51:18.803Z,2.00
2022-10-13T10:52:22.809Z,3.00
2022-10-13T10:53:26.806Z,3.50
2022-10-13T10:54:30.599Z,5.00
2022-10-13T10:55:34.709Z,5.25
2022-10-13T10:56:38.597Z,3.00
2022-10-13T10:57:42.760Z,3.50
2022-10-13T10:58:46.716Z,3.50
2022-10-13T10:59:53.681Z,3.00
2022-10-13T11:00:57.587Z,4.50
2022-10-13T11:02:01.587Z,2.25
2022-10-13T11:03:05.585Z,1.00
2022-10-13T11:04:09.893Z,1.00
2022-10-13T11:05:13.993Z,2.50
2022-10-13T11:06:17.898Z,3.00
2022-10-13T11:07:21.583Z,3.00
2022-10-13T11:08:25.482Z,3.50
2022-10-13T11:09:29.864Z,2.00
2022-10-13T11:10:34.297Z,3.00
2022-10-13T11:11:38.691Z,3.50
2022-10-13T11:12:43.091Z,3.50
2022-10-13T11:13:47.721Z,4.25
2022-10-13T11:14:52.146Z,4.75
2022-10-13T11:15:56.747Z,3.00
2022-10-13T11:17:00.849Z,3.50
2022-10-13T11:18:05.566Z,4.00
2022-10-13T11:19:10.092Z,3.00
2022-10-13T11:20:14.476Z,2.50
2022-10-13T11:21:19.107Z,2.75
2022-10-13T11:22:23.853Z,4.00
2022-10-13T11:23:28.766Z,3.50
2022-10-13T11:24:33.365Z,2.75
2022-10-13T11:25:37.547Z,3.00
2022-10-13T11:26:41.876Z,3.75
2022-10-13T11:27:45.980Z,3.50
2022-10-13T11:28:50.267Z,4.50
2022-10-13T11:29:54.712Z,4.25
2022-10-13T11:30:58.753Z,2.75
2022-10-13T11:32:03.319Z,2.50
2022-10-13T11:33:08.055Z,4.50
2022-10-13T11:34:12.651Z,5.00
2022-10-13T11:35:17.488Z,4.50
2022-10-13T11:36:22.182Z,5.50
2022-10-13T11:37:26.597Z,5.00
2022-10-13T11:38:31.311Z,4.00
2022-10-13T11:39:36.109Z,5.00
2022-10-13T11:40:40.654Z,5.00
2022-10-13T11:41:45.172Z,4.00
2022-10-13T11:42:49.543Z,4.50
2022-10-13T11:43:53.728Z,5.00
2022-10-13T11:44:58.089Z,4.75
2022-10-13T11:46:02.608Z,5.00
2022-10-13T11:47:06.739Z,4.50
2022-10-13T11:48:11.188Z,3.00
2022-10-13T11:49:15.632Z,4.00
2022-10-13T11:50:20.344Z,4.00
2022-10-13T11:51:24.352Z,4.50
2022-10-13T11:52:28.660Z,4.00
2022-10-13T11:53:32.961Z,2.50
2022-10-13T11:54:37.578Z,3.00
2022-10-13T11:55:41.988Z,4.75
2022-10-13T11:56:48.686Z,3.75
2022-10-13T11:57:52.240Z,4.00
2022-10-13T11:58:56.584Z,5.00
2022-10-13T12:00:00.971Z,6.50
2022-10-13T12:01:05.136Z,6.00
2022-10-13T12:02:09.371Z,3.50
2022-10-13T12:03:13.918Z,2.75
2022-10-13T12:04:18.298Z,4.00
2022-10-13T12:05:22.606Z,5.00
2022-10-13T12:06:26.968Z,6.25
2022-10-13T12:07:31.203Z,5.25
2022-10-13T12:08:35.432Z,3.50
2022-10-13T12:09:39.849Z,3.50
2022-10-13T12:10:44.347Z,2.50
2022-10-13T12:11:48.572Z,3.00
2022-10-13T12:12:52.904Z,4.00
2022-10-13T12:13:56.948Z,3.50
2022-10-13T12:15:04.137Z,4.50
2022-10-13T12:16:06.530Z,4.75
2022-10-13T12:17:14.015Z,4.00
2022-10-13T12:18:16.244Z,2.50
2022-10-13T12:19:20.455Z,3.25
2022-10-13T12:20:24.742Z,3.00
2022-10-13T12:21:28.941Z,3.50
2022-10-13T12:22:36.734Z,5.50
2022-10-13T12:23:38.728Z,4.00
2022-10-13T12:24:42.864Z,2.50
2022-10-13T12:25:46.976Z,4.00
2022-10-13T12:26:51.233Z,5.00
2022-10-13T12:27:55.643Z,5.25
2022-10-13T12:29:00.107Z,6.50
2022-10-13T12:30:04.164Z,5.00
2022-10-13T12:31:08.571Z,2.50
2022-10-13T12:32:12.871Z,2.25
2022-10-13T12:33:17.280Z,3.00
2022-10-13T12:34:21.901Z,2.50
2022-10-13T12:35:26.098Z,1.50
2022-10-13T12:36:30.634Z,2.00
2022-10-13T12:37:34.922Z,2.50
2022-10-13T12:38:39.338Z,1.50
2022-10-13T12:39:43.852Z,1.50
2022-10-13T12:40:48.352Z,2.25
2022-10-13T12:41:52.783Z,4.50
2022-10-13T12:42:56.805Z,2.00
2022-10-13T12:44:03.901Z,1.50
2022-10-13T12:45:06.511Z,3.00
2022-10-13T12:46:10.605Z,1.50
2022-10-13T12:47:14.972Z,1.50
2022-10-13T12:48:18.864Z,2.50
2022-10-13T12:49:22.767Z,3.25
2022-10-13T12:50:26.642Z,3.25
2022-10-13T12:51:30.535Z,2.00
2022-10-13T12:52:35.031Z,1.25
2022-10-13T12:53:38.960Z,2.00
2022-10-13T12:54:42.748Z,2.75
2022-10-13T12:55:46.559Z,4.00
2022-10-13T12:56:53.760Z,4.00
2022-10-13T12:57:55.680Z,3.50
2022-10-13T12:58:59.683Z,2.00
2022-10-13T13:00:03.607Z,1.50
2022-10-13T13:01:07.495Z,1.25
2022-10-13T13:02:11.763Z,3.50
2022-10-13T13:03:16.106Z,3.50
2022-10-13T13:04:20.078Z,2.50
2022-10-13T13:05:24.378Z,2.00
2022-10-13T13:06:28.557Z,1.50
2022-10-13T13:07:32.316Z,2.75
2022-10-13T13:08:36.689Z,1.75
2022-10-13T13:09:41.255Z,4.00
2022-10-13T13:10:45.711Z,4.00
2022-10-13T13:11:49.436Z,1.25
2022-10-13T13:12:53.430Z,2.50
2022-10-13T13:13:57.919Z,3.00
2022-10-13T13:15:02.105Z,3.00
2022-10-13T13:16:06.640Z,3.00
2022-10-13T13:17:11.154Z,2.50
2022-10-13T13:18:15.490Z,3.25
2022-10-13T13:19:19.523Z,3.00
2022-10-13T13:20:23.770Z,2.50
2022-10-13T13:21:28.180Z,3.50
2022-10-13T13:22:32.754Z,3.50
2022-10-13T13:23:37.028Z,2.75
2022-10-13T13:24:41.334Z,3.00
2022-10-13T13:25:45.499Z,2.75
2022-10-13T13:26:49.538Z,2.00
2022-10-13T13:27:53.939Z,2.00
2022-10-13T13:28:58.438Z,2.50
2022-10-13T13:30:02.924Z,2.25
2022-10-13T13:31:07.248Z,3.00
2022-10-13T13:32:11.780Z,3.50
2022-10-13T13:33:16.093Z,3.75
2022-10-13T13:34:23.723Z,2.75
2022-10-13T13:35:25.941Z,2.00
2022-10-13T13:36:30.050Z,4.00
2022-10-13T13:37:34.052Z,3.50
2022-10-13T13:38:38.654Z,3.50
2022-10-13T13:39:43.172Z,3.00
2022-10-13T13:40:47.570Z,3.25
2022-10-13T13:41:51.749Z,1.50
2022-10-13T13:42:55.895Z,1.50
2022-10-13T13:44:00.253Z,3.25
2022-10-13T13:45:04.609Z,4.00
2022-10-13T13:46:09.420Z,4.00
2022-10-13T13:47:13.755Z,2.00
2022-10-13T13:48:18.019Z,1.50
2022-10-13T13:49:22.136Z,1.50
2022-10-13T13:50:26.333Z,2.00
2022-10-13T13:51:30.460Z,2.00
2022-10-13T13:52:34.634Z,2.00
2022-10-13T13:53:38.788Z,1.50
2022-10-13T13:54:43.071Z,3.75
2022-10-13T13:55:47.374Z,4.50
2022-10-13T13:56:54.231Z,2.25
2022-10-13T13:57:57.228Z,2.00
2022-10-13T13:59:01.629Z,2.50
2022-10-13T14:00:06.252Z,2.00
2022-10-13T14:01:10.436Z,2.00
2022-10-13T14:02:14.718Z,2.00
2022-10-13T14:03:19.585Z,2.25
2022-10-13T14:04:24.402Z,3.50
2022-10-13T14:05:28.920Z,4.00
2022-10-13T14:06:33.232Z,3.00
2022-10-13T14:07:37.810Z,3.00
2022-10-13T14:08:42.827Z,2.00
2022-10-13T14:09:47.680Z,1.50
2022-10-13T14:10:52.303Z,2.50
2022-10-13T14:11:57.101Z,5.00
2022-10-13T14:13:01.615Z,3.50
2022-10-13T14:14:06.143Z,3.50
2022-10-13T14:15:10.762Z,4.00
2022-10-13T14:16:15.685Z,4.50
2022-10-13T14:17:20.201Z,4.00
2022-10-13T14:18:25.012Z,3.00
2022-10-13T14:19:29.089Z,3.00
2022-10-13T14:20:33.738Z,3.50