createdAt,value
2018-10-03T00:01:08.127Z,1.33
2018-10-03T00:01:08.148Z,1.24
2018-10-03T00:07:03.177Z,1.36
2018-10-03T00:12:58.146Z,1.39
2018-10-03T00:18:53.140Z,2
2018-10-03T00:24:48.176Z,1.39
2018-10-03T00:30:43.166Z,1.2
2018-10-03T00:36:38.146Z,1.11
2018-10-03T00:42:33.167Z,1.2
2018-10-03T00:54:23.213Z,1.13
2018-10-03T00:54:23.239Z,1.38
2018-10-03T01:00:18.197Z,1.21
2018-10-03T01:06:13.199Z,1.16
2018-10-03T01:12:08.209Z,1.15
2018-10-03T01:18:03.211Z,1.13
2018-10-03T01:23:58.239Z,1.21
2018-10-03T01:29:53.257Z,1.02
2018-10-03T01:35:48.235Z,1.11
2018-10-03T01:41:43.251Z,1.37
2018-10-03T01:47:38.268Z,1.67
2018-10-03T01:53:33.248Z,1.41
2018-10-03T01:59:28.262Z,1.49
2018-10-03T02:05:23.296Z,1.46
2018-10-03T02:11:18.264Z,5.32
2018-10-03T02:17:13.253Z,1.53
2018-10-03T02:23:08.288Z,1.55
2018-10-03T02:29:03.306Z,1.14
2018-10-03T02:34:58.276Z,1.64
2018-10-03T02:40:53.279Z,1.24
2018-10-03T02:46:48.270Z,1.45
2018-10-03T02:52:43.274Z,1.32
2018-10-03T02:58:38.301Z,1.7
2018-10-03T03:04:33.275Z,1.33
2018-10-03T03:10:28.290Z,1.41
2018-10-03T03:16:23.284Z,1.31
2018-10-03T03:22:18.265Z,1.9
2018-10-03T03:28:13.252Z,1.53
2018-10-03T03:34:08.245Z,1.71
2018-10-03T03:40:03.252Z,1.82
2018-10-03T03:45:58.259Z,1.79
2018-10-03T03:51:53.260Z,1.88
2018-10-03T03:57:48.268Z,1.57
2018-10-03T04:03:43.283Z,1.55
2018-10-03T04:09:38.264Z,1.31
2018-10-03T04:15:33.319Z,1.49
2018-10-03T04:21:28.274Z,1.84
2018-10-03T04:27:23.290Z,1.36
2018-10-03T04:33:18.311Z,1.35
2018-10-03T04:39:13.302Z,1.27
2018-10-03T04:45:08.282Z,1.59
2018-10-03T04:51:03.310Z,1.6
2018-10-03T04:56:58.335Z,1.57
2018-10-03T05:02:53.348Z,1.76
2018-10-03T05:08:48.321Z,1.57
2018-10-03T05:14:43.289Z,1.71
2018-10-03T05:20:38.356Z,1.89
2018-10-03T05:26:33.326Z,1.86
2018-10-03T05:32:28.334Z,1.88
2018-10-03T05:38:23.321Z,1.73
2018-10-03T05:44:18.411Z,1.71
2018-10-03T05:50:13.345Z,1.93
2018-10-03T05:56:08.329Z,1.57
2018-10-03T06:02:03.405Z,1.72
2018-10-03T06:07:58.326Z,2.3
2018-10-03T06:13:53.405Z,2.7
2018-10-03T06:19:48.383Z,2.97
2018-10-03T06:25:43.361Z,2.86
2018-10-03T06:31:38.367Z,3.12
2018-10-03T06:37:33.395Z,2.95
2018-10-03T06:43:28.384Z,4.4
2018-10-03T06:49:23.399Z,2.96
2018-10-03T06:55:18.376Z,3.18
2018-10-03T07:01:13.390Z,3.3
2018-10-03T07:07:08.394Z,4.13
2018-10-03T07:13:03.404Z,3.57
2018-10-03T07:18:58.426Z,3.57
2018-10-03T07:24:53.371Z,3.72
2018-10-03T07:30:48.370Z,3.43
2018-10-03T07:36:43.391Z,4.06
2018-10-03T07:42:38.414Z,2.86
2018-10-03T07:48:33.407Z,3.5
2018-10-03T07:54:28.404Z,4.37
2018-10-03T08:00:23.391Z,3.12
2018-10-03T08:06:18.398Z,3.77
2018-10-03T08:12:13.414Z,3.43
2018-10-03T08:18:08.464Z,2.86
2018-10-03T08:24:03.406Z,3.03
2018-10-03T08:29:58.460Z,2.77
2018-10-03T08:35:53.444Z,2.9
2018-10-03T08:41:48.416Z,2.29
2018-10-03T08:47:43.421Z,2.23
2018-10-03T08:53:38.503Z,2.26
2018-10-03T08:59:33.434Z,1.75
2018-10-03T09:05:28.447Z,2.05
2018-10-03T09:11:23.500Z,2.24
2018-10-03T09:17:18.499Z,2.07
2018-10-03T09:23:13.472Z,2.42
2018-10-03T09:29:08.504Z,2.78
2018-10-03T09:35:03.471Z,2.82
2018-10-03T09:40:58.476Z,3.4
2018-10-03T09:46:53.465Z,3.11
2018-10-03T09:52:48.478Z,3.78
2018-10-03T09:58:43.511Z,3.9
2018-10-03T10:04:38.467Z,3.38
2018-10-03T10:10:33.483Z,4.07
2018-10-03T10:16:28.507Z,3.15
2018-10-03T10:22:23.512Z,3.4
2018-10-03T10:28:18.488Z,2.23
2018-10-03T10:34:13.486Z,1.95
2018-10-03T10:40:08.557Z,1.98
2018-10-03T10:46:03.486Z,1.73
2018-10-03T10:51:58.530Z,1.58
2018-10-03T10:57:53.524Z,1.82
2018-10-03T11:03:48.527Z,1.49
2018-10-03T11:09:43.503Z,1.29
2018-10-03T11:15:38.606Z,0.89
2018-10-03T11:21:33.511Z,0.76
2018-10-03T11:27:28.509Z,1.06
2018-10-03T11:33:23.551Z,1
2018-10-03T11:39:18.601Z,0.71
2018-10-03T11:45:13.547Z,0.9
2018-10-03T11:51:08.578Z,0.74
2018-10-03T11:57:03.569Z,0.79
2018-10-03T12:02:58.579Z,1.1
2018-10-03T12:08:53.554Z,0.77
2018-10-03T12:14:48.576Z,0.8
2018-10-03T12:20:43.550Z,0.97
2018-10-03T12:26:38.587Z,0.74
2018-10-03T12:32:33.580Z,0.85
2018-10-03T12:38:28.577Z,0.8
2018-10-03T12:44:23.630Z,0.95
2018-10-03T12:50:18.585Z,0.79
2018-10-03T12:56:13.586Z,0.75
2018-10-03T13:02:08.575Z,0.88
2018-10-03T13:08:03.603Z,0.67
2018-10-03T13:13:58.626Z,0.83
2018-10-03T13:19:53.633Z,0.87
2018-10-03T13:25:48.648Z,0.8
2018-10-03T13:31:43.583Z,2.2
2018-10-03T13:37:38.601Z,0.94
2018-10-03T13:43:33.604Z,0.83
2018-10-03T13:49:28.610Z,0.83
2018-10-03T13:55:23.613Z,0.74
2018-10-03T14:01:18.618Z,0.66
2018-10-03T14:07:13.619Z,0.73
2018-10-03T14:13:08.639Z,0.84
2018-10-03T14:19:03.651Z,0.6
2018-10-03T14:24:58.621Z,0.71
2018-10-03T14:30:53.637Z,0.67
2018-10-03T14:36:48.651Z,0.66
2018-10-03T14:42:43.680Z,0.92
2018-10-03T14:48:38.656Z,0.64
2018-10-03T14:54:33.681Z,0.61
2018-10-03T15:00:28.648Z,0.73
2018-10-03T15:06:23.664Z,0.75
2018-10-03T15:12:18.701Z,0.85
2018-10-03T15:18:13.698Z,0.93
2018-10-03T15:24:08.714Z,0.67
2018-10-03T15:30:03.719Z,0.74
2018-10-03T15:35:58.673Z,1.28
2018-10-03T15:41:53.711Z,0.87
2018-10-03T15:47:48.681Z,0.88
2018-10-03T15:53:43.697Z,0.74
2018-10-03T15:59:38.676Z,0.91
2018-10-03T16:05:33.676Z,0.82
2018-10-03T16:11:28.701Z,0.97
2018-10-03T16:17:23.733Z,1.13
2018-10-03T16:23:18.708Z,1.08
2018-10-03T16:29:13.718Z,1.4
2018-10-03T16:35:08.704Z,1.42
2018-10-03T16:41:03.729Z,1.77
2018-10-03T16:46:58.745Z,1.97
2018-10-03T16:52:53.727Z,2.51
2018-10-03T16:58:48.727Z,3.63
2018-10-03T17:04:43.735Z,5.18
2018-10-03T17:10:38.756Z,1.49
2018-10-03T17:16:33.741Z,1.09
2018-10-03T17:22:28.746Z,1.18
2018-10-03T17:28:23.733Z,0.96
2018-10-03T17:34:18.764Z,1.31
2018-10-03T17:40:13.759Z,1.12
2018-10-03T17:46:08.744Z,1.4
2018-10-03T17:52:03.777Z,1.93
2018-10-03T17:57:58.756Z,4.63
2018-10-03T18:03:53.778Z,2.65
2018-10-03T18:09:48.791Z,2.2
2018-10-03T18:15:43.879Z,2.53
2018-10-03T18:21:38.815Z,3.21
2018-10-03T18:27:33.836Z,3.37
2018-10-03T18:33:28.784Z,1.98
2018-10-03T18:39:23.846Z,0.82
2018-10-03T18:45:18.829Z,0.82
2018-10-03T18:51:13.848Z,0.76
2018-10-03T18:57:08.838Z,0.79
2018-10-03T19:03:03.877Z,0.91
2018-10-03T19:08:58.817Z,1.03
2018-10-03T19:14:53.815Z,0.83
2018-10-03T19:20:48.883Z,0.93
2018-10-03T19:26:43.914Z,1.13
2018-10-03T19:32:38.807Z,0.93
2018-10-03T19:38:33.823Z,0.87
2018-10-03T19:44:28.851Z,0.73
2018-10-03T19:50:23.837Z,0.97
2018-10-03T19:56:18.863Z,1.32
2018-10-03T20:02:13.843Z,1.03
2018-10-03T20:08:08.837Z,1.16
2018-10-03T20:14:03.838Z,2.71
2018-10-03T20:19:58.868Z,1.42
2018-10-03T20:25:53.863Z,1.03
2018-10-03T20:31:48.887Z,0.85
2018-10-03T20:37:43.866Z,1.24
2018-10-03T20:43:38.917Z,0.77
2018-10-03T20:49:33.887Z,0.8
2018-10-03T20:55:28.895Z,0.91
2018-10-03T21:01:23.871Z,1.01
2018-10-03T21:07:18.907Z,1.1
2018-10-03T21:13:13.929Z,0.9
2018-10-03T21:19:08.980Z,0.92
2018-10-03T21:25:03.951Z,1.07
2018-10-03T21:30:58.926Z,1.06
2018-10-03T21:36:53.897Z,0.95
2018-10-03T21:42:48.913Z,0.97
2018-10-03T21:48:43.895Z,1.17
2018-10-03T21:54:38.925Z,1.13
2018-10-03T22:00:33.914Z,1.05
2018-10-03T22:06:29.024Z,1.23
2018-10-03T22:12:23.918Z,1.16
2018-10-03T22:18:18.934Z,1.16
2018-10-03T22:24:13.956Z,0.88
2018-10-03T22:30:08.951Z,0.88
2018-10-03T22:36:03.940Z,0.75
2018-10-03T22:41:58.938Z,0.84
2018-10-03T22:47:53.992Z,0.82
2018-10-03T22:53:48.946Z,1.07
2018-10-03T22:59:43.965Z,1.86
2018-10-03T23:05:38.951Z,2.16
2018-10-03T23:11:34.024Z,1.87
2018-10-03T23:17:28.986Z,1.18
2018-10-03T23:23:23.978Z,1.21
2018-10-03T23:29:19.052Z,2.11
2018-10-03T23:35:13.979Z,1.47
2018-10-03T23:41:08.984Z,1.59
2018-10-03T23:47:03.996Z,1.82
2018-10-03T23:52:58.972Z,5.7
2018-10-03T23:58:54.015Z,1.73
