createdAt,value
2022-12-23T00:01:11.663Z,100156.63
2022-12-23T00:04:13.773Z,100156.09
2022-12-23T00:07:28.643Z,100163.03
2022-12-23T00:10:31.363Z,100147.41
2022-12-23T00:13:47.606Z,100150.88
2022-12-23T00:17:06.194Z,100154.00
2022-12-23T00:20:25.243Z,100148.22
2022-12-23T00:23:40.604Z,100157.84
2022-12-23T00:26:49.325Z,100157.28
2022-12-23T00:29:57.623Z,100152.19
2022-12-23T00:33:12.630Z,100153.75
2022-12-23T00:36:25.702Z,100155.37
2022-12-23T00:39:34.378Z,100158.84
2022-12-23T00:42:49.635Z,100154.31
2022-12-23T00:45:51.698Z,100151.66
2022-12-23T00:49:06.617Z,100141.59
2022-12-23T00:52:15.703Z,100133.91
2022-12-23T00:55:30.636Z,100121.94
2022-12-23T00:58:32.751Z,100139.28
2022-12-23T01:01:47.771Z,100133.16
2022-12-23T01:04:49.955Z,100135.56
2022-12-23T01:08:04.613Z,100146.44
2022-12-23T01:11:09.331Z,100142.41
2022-12-23T01:14:25.629Z,100137.91
2022-12-23T01:17:34.632Z,100128.50
2022-12-23T01:20:46.619Z,100133.84
2022-12-23T01:23:55.668Z,100138.03
2022-12-23T01:27:10.927Z,100130.62
2022-12-23T01:30:19.607Z,100122.94
2022-12-23T01:33:28.821Z,100115.78
2022-12-23T01:36:59.704Z,100114.19
2022-12-23T01:40:08.948Z,100116.78
2022-12-23T01:43:25.632Z,100114.38
2022-12-23T01:46:40.632Z,100114.84
2022-12-23T01:49:52.759Z,100105.31
2022-12-23T01:53:12.606Z,100098.66
2022-12-23T01:56:34.483Z,100107.09
2022-12-23T01:59:42.612Z,100104.19
2022-12-23T02:02:52.813Z,100102.59
2022-12-23T02:06:09.633Z,100095.47
2022-12-23T02:09:28.632Z,100091.44
2022-12-23T02:13:14.615Z,100088.78
2022-12-23T02:16:23.686Z,100079.22
2022-12-23T02:19:59.505Z,100083.97
2022-12-23T02:23:14.674Z,100081.31
2022-12-23T02:26:32.296Z,100080.78
2022-12-23T02:30:02.640Z,100074.66
2022-12-23T02:33:20.210Z,100063.50
2022-12-23T02:36:42.607Z,100066.34
2022-12-23T02:40:16.702Z,100073.75
2022-12-23T02:43:51.560Z,100065.25
2022-12-23T02:47:25.589Z,100062.06
2022-12-23T02:50:41.631Z,100057.72
2022-12-23T02:53:54.990Z,100063.53
2022-12-23T02:57:06.627Z,100059.56
2022-12-23T03:00:16.562Z,100059.56
2022-12-23T03:03:25.679Z,100070.16
2022-12-23T03:06:48.621Z,100078.13
2022-12-23T03:10:08.535Z,100074.13
2022-12-23T03:13:22.642Z,100073.06
2022-12-23T03:16:50.124Z,100081.03
2022-12-23T03:20:19.615Z,100084.22
2022-12-23T03:23:32.465Z,100079.72
2022-12-23T03:26:55.608Z,100077.09
2022-12-23T03:30:13.600Z,100074.44
2022-12-23T03:33:42.633Z,100070.16
2022-12-23T03:36:57.967Z,100060.31
2022-12-23T03:40:24.616Z,100062.41
2022-12-23T03:44:33.602Z,100066.66
2022-12-23T03:47:46.798Z,100045.66
2022-12-23T03:51:12.616Z,100065.59
2022-12-23T03:54:19.153Z,100062.41
2022-12-23T03:57:43.617Z,100046.03
2022-12-23T04:01:08.613Z,100056.38
2022-12-23T04:04:39.576Z,100057.97
2022-12-23T04:08:13.605Z,100056.63
2022-12-23T04:11:15.871Z,100057.09
2022-12-23T04:14:30.596Z,100045.28
2022-12-23T04:17:39.603Z,100052.31
2022-12-23T04:20:49.619Z,100047.03
2022-12-23T04:24:04.589Z,100038.81
2022-12-23T04:27:15.396Z,100036.16
2022-12-23T04:30:35.609Z,100032.97
2022-12-23T04:33:44.267Z,100031.91
2022-12-23T04:36:59.605Z,100037.16
2022-12-23T04:40:02.066Z,100046.75
2022-12-23T04:43:16.602Z,100044.37
2022-12-23T04:46:38.651Z,100048.38
2022-12-23T04:49:53.610Z,100045.34
2022-12-23T04:53:02.475Z,100050.69
2022-12-23T04:56:11.587Z,100045.59
2022-12-23T04:59:26.598Z,100054.81
2022-12-23T05:02:41.665Z,100051.31
2022-12-23T05:05:50.289Z,100055.25
2022-12-23T05:08:58.592Z,100054.37
2022-12-23T05:12:07.315Z,100052.00
2022-12-23T05:15:22.585Z,100045.56
2022-12-23T05:18:37.642Z,100036.28
2022-12-23T05:21:46.306Z,100049.53
2022-12-23T05:25:01.631Z,100055.53
2022-12-23T05:28:10.628Z,100062.69
2022-12-23T05:31:20.609Z,100054.41
2022-12-23T05:34:29.223Z,100055.66
2022-12-23T05:37:44.608Z,100059.03
2022-12-23T05:40:56.593Z,100052.91
2022-12-23T05:44:11.611Z,100042.50
2022-12-23T05:47:19.870Z,100045.72
2022-12-23T05:50:36.623Z,100037.50
2022-12-23T05:53:51.593Z,100036.16
2022-12-23T05:57:00.604Z,100048.44
2022-12-23T06:00:16.611Z,100069.91
2022-12-23T06:03:18.776Z,100074.94
2022-12-23T06:06:33.587Z,100091.44
2022-12-23T06:09:35.549Z,100086.59
2022-12-23T06:12:51.589Z,100088.44
2022-12-23T06:16:00.314Z,100080.50
2022-12-23T06:19:09.606Z,100060.84
2022-12-23T06:22:25.567Z,100063.50
2022-12-23T06:25:34.597Z,100068.47
2022-12-23T06:28:43.433Z,100070.72
2022-12-23T06:31:58.680Z,100072.16
2022-12-23T06:35:07.596Z,100066.06
2022-12-23T06:38:16.358Z,100066.31
2022-12-23T06:41:31.609Z,100070.09
2022-12-23T06:44:40.258Z,100051.56
2022-12-23T06:47:55.568Z,100054.53
2022-12-23T06:51:11.581Z,100060.87
2022-12-23T06:54:20.283Z,100059.50
2022-12-23T06:57:28.570Z,100077.72
2022-12-23T07:00:45.712Z,100082.50
2022-12-23T07:03:54.323Z,100091.03
2022-12-23T07:07:02.565Z,100090.94
2022-12-23T07:10:11.470Z,100088.84
2022-12-23T07:13:26.568Z,100105.03
2022-12-23T07:16:35.629Z,100116.44
2022-12-23T07:19:45.520Z,100123.34
2022-12-23T07:22:54.568Z,100120.62
2022-12-23T07:26:03.312Z,100135.53
2022-12-23T07:29:11.595Z,100124.28
2022-12-23T07:32:26.572Z,100123.72
2022-12-23T07:35:41.582Z,100111.00
2022-12-23T07:38:43.559Z,100095.59
2022-12-23T07:42:25.000Z,100086.12
2022-12-23T07:45:35.641Z,100088.22
2022-12-23T07:48:50.586Z,100093.19
2022-12-23T07:51:59.563Z,100084.09
2022-12-23T07:55:15.584Z,100095.13
2022-12-23T07:58:24.570Z,100096.47
2022-12-23T08:01:33.312Z,100085.97
2022-12-23T08:04:46.024Z,100080.28
2022-12-23T08:07:55.223Z,100093.69
2022-12-23T08:11:12.582Z,100085.25
2022-12-23T08:14:21.198Z,100083.09
2022-12-23T08:17:33.579Z,100081.56
2022-12-23T08:20:42.292Z,100083.22
2022-12-23T08:23:50.573Z,100070.09
2022-12-23T08:27:05.590Z,100068.31
2022-12-23T08:30:18.341Z,100090.28
2022-12-23T08:33:27.605Z,100085.50
2022-12-23T08:36:36.613Z,100077.37
2022-12-23T08:39:45.594Z,100069.91
2022-12-23T08:42:54.276Z,100074.19
2022-12-23T08:46:11.636Z,100072.00
2022-12-23T08:49:20.366Z,100081.47
2022-12-23T08:52:35.607Z,100078.75
2022-12-23T08:55:40.745Z,100075.63
2022-12-23T08:58:57.580Z,100059.84
2022-12-23T09:02:13.660Z,100050.28
2022-12-23T09:05:16.089Z,100027.56
2022-12-23T09:08:30.596Z,100013.16
2022-12-23T09:11:33.530Z,100022.28
2022-12-23T09:14:51.587Z,100029.28
2022-12-23T09:18:06.582Z,100042.97
2022-12-23T09:21:12.995Z,100039.50
2022-12-23T09:24:27.562Z,100045.28
2022-12-23T09:27:36.290Z,100054.03
2022-12-23T09:30:52.596Z,100059.06
2022-12-23T09:33:54.812Z,100038.66
2022-12-23T09:37:10.559Z,100059.97
2022-12-23T09:40:28.558Z,100065.44
2022-12-23T09:44:10.010Z,100056.12
2022-12-23T09:47:27.558Z,100042.97
2022-12-23T09:50:34.689Z,100019.94
2022-12-23T09:53:55.573Z,100026.41
2022-12-23T09:57:26.572Z,100015.03
2022-12-23T10:00:45.715Z,100027.44
2022-12-23T10:04:14.629Z,100045.00
2022-12-23T10:07:33.077Z,100046.53
2022-12-23T10:10:57.567Z,100022.59
2022-12-23T10:14:28.563Z,100012.22
2022-12-23T10:17:42.003Z,99990.56
2022-12-23T10:21:24.561Z,99984.47
2022-12-23T10:24:52.582Z,99990.88
2022-12-23T10:28:01.256Z,99993.59
2022-12-23T10:34:53.105Z,99978.63
2022-12-23T10:38:14.560Z,99985.97
2022-12-23T10:41:17.958Z,99979.34
2022-12-23T10:44:47.579Z,99971.41
2022-12-23T10:48:20.604Z,99964.53
2022-12-23T10:51:38.278Z,99952.88
2022-12-23T10:54:55.539Z,99954.63
2022-12-23T10:58:16.271Z,99946.41
2022-12-23T11:01:32.720Z,99950.22
2022-12-23T11:04:42.562Z,99945.94
2022-12-23T11:07:58.547Z,99956.19
2022-12-23T11:11:15.595Z,99961.63
2022-12-23T11:14:50.900Z,99961.22
2022-12-23T11:18:11.569Z,99960.94
2022-12-23T11:21:27.541Z,99953.00
2022-12-23T11:24:30.828Z,99954.38
2022-12-23T11:27:53.289Z,99958.69
2022-12-23T11:31:04.615Z,99944.16
2022-12-23T11:34:25.686Z,99947.34
2022-12-23T11:37:43.563Z,99937.03
2022-12-23T11:40:59.545Z,99942.84
2022-12-23T11:44:13.549Z,99951.34
2022-12-23T11:47:28.540Z,99955.53
2022-12-23T11:50:46.563Z,99951.34
2022-12-23T11:53:48.706Z,99960.41
2022-12-23T11:57:08.161Z,99963.06
2022-12-23T12:00:49.384Z,99952.94
2022-12-23T12:04:13.539Z,99967.06
2022-12-23T12:07:28.538Z,99960.34
2022-12-23T12:10:40.168Z,99976.03
2022-12-23T12:13:52.559Z,99979.00
2022-12-23T12:17:39.866Z,99975.78
2022-12-23T12:21:00.563Z,99973.13
2022-12-23T12:24:35.554Z,99973.72
2022-12-23T12:27:52.324Z,99968.22
2022-12-23T12:31:27.613Z,99967.12
2022-12-23T12:35:17.733Z,99969.56
2022-12-23T12:38:38.565Z,99972.22
2022-12-23T12:41:58.547Z,99951.22
2022-12-23T12:45:28.564Z,99956.09
2022-12-23T12:49:12.587Z,99954.28
2022-12-23T12:52:26.558Z,99954.31
2022-12-23T12:55:47.540Z,99958.03
2022-12-23T12:58:56.717Z,99964.16
2022-12-23T13:02:37.564Z,99945.56
2022-12-23T13:05:53.396Z,99962.59
2022-12-23T13:09:20.537Z,99969.78
2022-12-23T13:12:41.358Z,99970.34
2022-12-23T13:16:13.521Z,99982.84
2022-12-23T13:19:48.573Z,99974.62
2022-12-23T13:23:42.909Z,99966.38
2022-12-23T13:26:48.899Z,99973.53
2022-12-23T13:30:24.536Z,99975.16
2022-12-23T13:34:02.587Z,99972.00
2022-12-23T13:37:41.750Z,99970.41
2022-12-23T13:41:21.551Z,99975.47
2022-12-23T13:44:24.596Z,99974.41
2022-12-23T13:47:53.538Z,99964.59
2022-12-23T13:51:35.367Z,99967.25
2022-12-23T13:54:43.570Z,99982.91
2022-12-23T13:58:13.590Z,99970.19
2022-12-23T14:01:33.698Z,99967.28
2022-12-23T14:04:43.539Z,99971.00
2022-12-23T14:07:58.541Z,99975.25
2022-12-23T14:11:20.913Z,99963.03
2022-12-23T14:14:41.584Z,99971.78
2022-12-23T14:18:35.561Z,99977.16
2022-12-23T14:21:56.333Z,99972.06
2022-12-23T14:25:47.602Z,99980.84
2022-12-23T14:29:21.546Z,99986.69
2022-12-23T14:32:42.457Z,99988.56
2022-12-23T14:35:50.520Z,99980.59
2022-12-23T14:39:11.335Z,99981.91
2022-12-23T14:42:21.544Z,99989.28
2022-12-23T14:45:42.733Z,99997.53
2022-12-23T14:49:04.464Z,99991.94
2022-12-23T14:52:39.297Z,99995.94
2022-12-23T14:56:19.564Z,99991.44
2022-12-23T14:59:44.995Z,99984.25
2022-12-23T15:03:03.706Z,99988.31
2022-12-23T15:06:23.551Z,99985.37
2022-12-23T15:09:44.537Z,99986.47
2022-12-23T15:13:04.533Z,100001.56
2022-12-23T15:16:13.544Z,99999.19
2022-12-23T15:19:25.714Z,99997.31
2022-12-23T15:22:41.535Z,100009.53
2022-12-23T15:25:48.987Z,100024.16
2022-12-23T15:29:05.531Z,100029.19
2022-12-23T15:32:11.151Z,100020.69
2022-12-23T15:35:36.533Z,100007.69
2022-12-23T15:38:51.573Z,100015.12
2022-12-23T15:42:01.291Z,100003.19
2022-12-23T15:45:45.515Z,100004.00
2022-12-23T15:49:07.567Z,100010.94
2022-12-23T15:52:20.322Z,99994.66
2022-12-23T15:55:40.563Z,100000.31
2022-12-23T15:58:56.536Z,100006.66
2022-12-23T16:01:59.217Z,99992.34
2022-12-23T16:05:15.556Z,99988.63
2022-12-23T16:08:33.532Z,99996.03
2022-12-23T16:12:24.348Z,100001.31
2022-12-23T16:15:40.547Z,100011.69
2022-12-23T16:18:50.512Z,100014.06
2022-12-23T16:21:59.557Z,100010.34
2022-12-23T16:25:12.602Z,100005.31
2022-12-23T16:28:26.576Z,100006.13
2022-12-23T16:31:48.241Z,99997.62
2022-12-23T16:35:10.362Z,99997.62
2022-12-23T16:38:25.532Z,100007.41
2022-12-23T16:41:41.540Z,100004.50
2022-12-23T16:44:50.529Z,99997.03
2022-12-23T16:48:25.533Z,100012.72
2022-12-23T16:51:41.557Z,99993.59
2022-12-23T16:54:43.781Z,99995.47
2022-12-23T16:57:58.526Z,99994.41
2022-12-23T17:01:01.103Z,99986.69
2022-12-23T17:04:15.538Z,99992.81
2022-12-23T17:07:17.604Z,99982.19
2022-12-23T17:10:35.553Z,99981.66
2022-12-23T17:13:45.261Z,99995.72
2022-12-23T17:17:00.516Z,99978.41
2022-12-23T17:20:09.868Z,99992.00
2022-12-23T17:23:38.526Z,99988.31
2022-12-23T17:26:53.524Z,99982.19
2022-12-23T17:30:02.530Z,99980.59
2022-12-23T17:33:18.336Z,99984.56
2022-12-23T17:36:33.557Z,99979.28
2022-12-23T17:39:49.523Z,99974.78
2022-12-23T17:43:04.516Z,99976.59
2022-12-23T17:46:21.599Z,99981.66
2022-12-23T17:49:43.529Z,99975.31
2022-12-23T17:52:58.526Z,99968.06
2022-12-23T17:56:15.515Z,99978.44
2022-12-23T17:59:24.548Z,99984.31
2022-12-23T18:02:33.422Z,99987.50
2022-12-23T18:06:01.258Z,99981.66
2022-12-23T18:09:10.511Z,99978.72
2022-12-23T18:12:27.319Z,99986.69
2022-12-23T18:15:44.583Z,99982.19
2022-12-23T18:18:47.310Z,99964.69
2022-12-23T18:22:03.532Z,99968.88
2022-12-23T18:25:12.530Z,99959.28
2022-12-23T18:28:21.720Z,99973.62
2022-12-23T18:31:36.518Z,99976.56
2022-12-23T18:34:44.541Z,99961.41
2022-12-23T18:38:00.494Z,99967.69
2022-12-23T18:41:19.511Z,99969.31
2022-12-23T18:44:28.325Z,99979.91
2022-12-23T18:47:36.532Z,99975.97
2022-12-23T18:50:52.764Z,99973.06
2022-12-23T18:54:01.528Z,99985.28
2022-12-23T18:57:10.685Z,99990.81
2022-12-23T19:00:25.554Z,99987.13
2022-12-23T19:03:34.189Z,99981.22
2022-12-23T19:06:42.522Z,99987.88
2022-12-23T19:09:57.508Z,99987.34
2022-12-23T19:13:00.399Z,99989.44
2022-12-23T19:16:20.605Z,99987.34
2022-12-23T19:19:29.522Z,100000.34
2022-12-23T19:22:45.525Z,99996.88
2022-12-23T19:26:00.737Z,99996.66
2022-12-23T19:29:09.495Z,99996.31
2022-12-23T19:32:18.166Z,100009.81
2022-12-23T19:35:26.510Z,100031.56
2022-12-23T19:38:35.341Z,100010.06
2022-12-23T19:41:43.497Z,100022.56
2022-12-23T19:44:58.532Z,100022.84
2022-12-23T19:48:07.511Z,100008.44
2022-12-23T19:51:29.780Z,100016.19
2022-12-23T19:54:38.584Z,100014.31
2022-12-23T19:57:54.606Z,100018.81
2022-12-23T20:01:16.562Z,100024.69
2022-12-23T20:04:31.506Z,100020.66
2022-12-23T20:07:46.578Z,100031.28
2022-12-23T20:10:55.514Z,100036.59
2022-12-23T20:14:12.492Z,100043.72
2022-12-23T20:17:14.804Z,100040.28
2022-12-23T20:20:29.497Z,100037.13
2022-12-23T20:23:45.631Z,100032.63
2022-12-23T20:27:01.502Z,100023.31
2022-12-23T20:30:10.525Z,100021.47
2022-12-23T20:33:25.508Z,100020.94
2022-12-23T20:36:30.516Z,100009.47
2022-12-23T20:39:45.808Z,99996.75
2022-12-23T20:43:00.682Z,99983.22
2022-12-23T20:46:11.544Z,99997.28
2022-12-23T20:49:26.816Z,99986.47
2022-12-23T20:52:41.729Z,99975.84
2022-12-23T20:55:50.181Z,99983.53
2022-12-23T20:58:58.538Z,99980.91
2022-12-23T21:02:15.702Z,99965.72
2022-12-23T21:05:17.779Z,99980.63
2022-12-23T21:08:33.406Z,99985.13
2022-12-23T21:11:44.800Z,99981.69
2022-12-23T21:15:00.563Z,99987.78
2022-12-23T21:18:02.576Z,99978.78
2022-12-23T21:21:19.504Z,99979.31
2022-12-23T21:24:28.503Z,99979.31
2022-12-23T21:27:43.513Z,99981.97
2022-12-23T21:30:55.537Z,99970.03
2022-12-23T21:34:10.494Z,99968.72
2022-12-23T21:37:12.454Z,99968.97
2022-12-23T21:40:27.519Z,99962.06
2022-12-23T21:43:43.484Z,99953.03
2022-12-23T21:46:52.347Z,99945.31
2022-12-23T21:50:07.503Z,99938.41
2022-12-23T21:53:22.498Z,99943.72
2022-12-23T21:56:28.741Z,99942.91
2022-12-23T21:59:43.484Z,99938.91
2022-12-23T22:02:45.505Z,99932.56
2022-12-23T22:06:01.782Z,99933.59
2022-12-23T22:09:07.396Z,99929.09
2022-12-23T22:12:22.493Z,99932.50
2022-12-23T22:15:24.545Z,99922.72
2022-12-23T22:18:39.493Z,99911.31
2022-12-23T22:21:54.495Z,99891.12
2022-12-23T22:25:03.266Z,99885.28
2022-12-23T22:28:11.503Z,99873.09
2022-12-23T22:31:32.085Z,99860.09
2022-12-23T22:34:40.499Z,99858.78
2022-12-23T22:37:49.222Z,99865.16
2022-12-23T22:40:59.496Z,99869.16
2022-12-23T22:44:16.489Z,99867.56
2022-12-23T22:47:31.508Z,99862.56
2022-12-23T22:50:48.783Z,99860.69
2022-12-23T22:53:57.494Z,99859.94
2022-12-23T22:57:12.476Z,99858.84
2022-12-23T23:00:30.494Z,99849.06
2022-12-23T23:03:45.502Z,99845.34
2022-12-23T23:06:47.513Z,99847.47
2022-12-23T23:10:02.473Z,99840.87
2022-12-23T23:13:04.525Z,99837.69
2022-12-23T23:16:19.619Z,99842.75
2022-12-23T23:19:21.697Z,99849.09
2022-12-23T23:22:37.481Z,99847.78
2022-12-23T23:25:53.528Z,99846.72
2022-12-23T23:29:02.197Z,99844.84
2022-12-23T23:32:18.512Z,99852.88
2022-12-23T23:35:20.557Z,99843.59
2022-12-23T23:38:36.500Z,99863.75
2022-12-23T23:41:45.478Z,99866.72
2022-12-23T23:45:00.528Z,99865.91
2022-12-23T23:48:02.489Z,99863.75
2022-12-23T23:51:24.499Z,99847.87
2022-12-23T23:54:33.113Z,99827.69
2022-12-23T23:57:47.503Z,99823.47
