createdAt,value
2023-06-19T00:00:56.101Z,193.87
2023-06-19T00:01:56.202Z,191.22
2023-06-19T00:02:56.184Z,188.71
2023-06-19T00:03:56.232Z,184.37
2023-06-19T00:04:56.197Z,188.67
2023-06-19T00:05:56.210Z,188.59
2023-06-19T00:06:56.245Z,186.95
2023-06-19T00:07:56.334Z,189.31
2023-06-19T00:08:56.344Z,185.63
2023-06-19T00:09:56.348Z,189.81
2023-06-19T00:10:56.388Z,189.35
2023-06-19T00:11:56.425Z,184.80
2023-06-19T00:12:56.435Z,189.31
2023-06-19T00:13:56.447Z,190.04
2023-06-19T00:14:56.479Z,181.63
2023-06-19T00:15:56.656Z,183.68
2023-06-19T00:16:56.545Z,191.31
2023-06-19T00:17:56.600Z,188.70
2023-06-19T00:18:56.584Z,181.78
2023-06-19T00:19:56.618Z,189.93
2023-06-19T00:20:56.625Z,177.93
2023-06-19T00:21:56.677Z,182.83
2023-06-19T00:22:56.662Z,188.44
2023-06-19T00:23:56.730Z,189.75
2023-06-19T00:24:56.727Z,183.16
2023-06-19T00:25:56.726Z,182.73
2023-06-19T00:26:56.807Z,187.26
2023-06-19T00:27:56.827Z,188.40
2023-06-19T00:28:56.821Z,188.59
2023-06-19T00:29:56.827Z,184.68
2023-06-19T00:30:56.904Z,187.91
2023-06-19T00:31:56.880Z,186.05
2023-06-19T00:32:56.937Z,184.79
2023-06-19T00:33:56.960Z,186.71
2023-06-19T00:34:56.958Z,188.97
2023-06-19T00:35:57.031Z,193.03
2023-06-19T00:36:57.054Z,188.42
2023-06-19T00:37:57.061Z,186.79
2023-06-19T00:38:57.098Z,185.00
2023-06-19T00:39:57.122Z,189.02
2023-06-19T00:40:57.184Z,186.35
2023-06-19T00:41:57.175Z,190.69
2023-06-19T00:42:57.201Z,184.18
2023-06-19T00:43:57.229Z,183.25
2023-06-19T00:44:57.238Z,189.13
2023-06-19T00:45:57.356Z,193.83
2023-06-19T00:46:58.957Z,181.69
2023-06-19T00:47:57.366Z,188.97
2023-06-19T00:48:57.295Z,191.29
2023-06-19T00:49:57.278Z,181.26
2023-06-19T00:50:57.275Z,190.77
2023-06-19T00:51:57.278Z,178.10
2023-06-19T00:52:57.284Z,188.50
2023-06-19T00:53:57.290Z,182.44
2023-06-19T00:54:57.245Z,186.32
2023-06-19T00:55:57.276Z,193.05
2023-06-19T00:56:57.241Z,187.48
2023-06-19T00:57:57.230Z,185.11
2023-06-19T00:58:57.254Z,185.19
2023-06-19T00:59:57.233Z,190.46
2023-06-19T01:01:07.908Z,189.96
2023-06-19T01:01:58.285Z,190.19
2023-06-19T01:02:57.274Z,190.69
2023-06-19T01:03:57.327Z,193.05
2023-06-19T01:04:57.214Z,184.46
2023-06-19T01:05:57.187Z,192.19
2023-06-19T01:06:57.181Z,186.11
2023-06-19T01:07:57.171Z,182.99
2023-06-19T01:08:57.179Z,186.14
2023-06-19T01:09:57.148Z,181.75
2023-06-19T01:10:57.146Z,183.84
2023-06-19T01:11:57.179Z,179.66
2023-06-19T01:12:57.127Z,184.45
2023-06-19T01:13:57.133Z,189.68
2023-06-19T01:14:57.158Z,186.25
2023-06-19T01:15:57.132Z,178.52
2023-06-19T01:16:57.133Z,190.95
2023-06-19T01:17:57.107Z,179.38
2023-06-19T01:18:57.128Z,187.99
2023-06-19T01:19:57.106Z,183.07
2023-06-19T01:20:57.077Z,187.06
2023-06-19T01:21:57.105Z,183.59
2023-06-19T01:22:57.052Z,185.92
2023-06-19T01:23:57.349Z,179.00
2023-06-19T01:24:57.043Z,180.82
2023-06-19T01:25:57.065Z,186.56
2023-06-19T01:26:57.051Z,178.15
2023-06-19T01:27:57.043Z,186.01
2023-06-19T01:28:57.159Z,191.30
2023-06-19T01:29:57.018Z,186.29
2023-06-19T01:30:57.014Z,183.09
2023-06-19T01:31:57.032Z,185.69
2023-06-19T01:32:57.074Z,189.41
2023-06-19T01:33:56.988Z,182.01
2023-06-19T01:34:57.006Z,185.93
2023-06-19T01:35:56.977Z,181.43
2023-06-19T01:36:57.001Z,182.61
2023-06-19T01:37:56.979Z,180.16
2023-06-19T01:38:56.976Z,185.37
2023-06-19T01:39:56.939Z,184.69
2023-06-19T01:40:56.985Z,184.44
2023-06-19T01:41:56.937Z,182.85
2023-06-19T01:42:56.951Z,181.49
2023-06-19T01:43:56.953Z,189.77
2023-06-19T01:44:56.972Z,183.71
2023-06-19T01:45:57.007Z,188.27
2023-06-19T01:46:57.059Z,180.36
2023-06-19T01:47:57.043Z,185.82
2023-06-19T01:48:57.078Z,188.84
2023-06-19T01:49:57.074Z,179.00
2023-06-19T01:50:57.093Z,182.82
2023-06-19T01:51:57.120Z,177.67
2023-06-19T01:52:57.148Z,181.30
2023-06-19T01:53:57.173Z,178.18
2023-06-19T01:54:57.228Z,186.92
2023-06-19T01:55:57.239Z,176.71
2023-06-19T01:56:57.273Z,181.82
2023-06-19T01:57:57.282Z,182.26
2023-06-19T01:58:57.319Z,180.81
2023-06-19T01:59:57.318Z,180.19
2023-06-19T02:00:57.333Z,176.74
2023-06-19T02:01:57.363Z,181.63
2023-06-19T02:02:57.467Z,178.76
2023-06-19T02:03:57.483Z,174.21
2023-06-19T02:04:57.460Z,178.46
2023-06-19T02:05:57.464Z,177.71
2023-06-19T02:06:57.490Z,176.60
2023-06-19T02:07:57.502Z,178.43
2023-06-19T02:08:57.550Z,184.08
2023-06-19T02:09:57.551Z,171.77
2023-06-19T02:10:57.598Z,179.19
2023-06-19T02:11:57.625Z,179.93
2023-06-19T02:12:57.618Z,172.82
2023-06-19T02:13:57.644Z,172.73
2023-06-19T02:14:57.699Z,174.69
2023-06-19T02:15:57.764Z,177.57
2023-06-19T02:16:57.731Z,179.38
2023-06-19T02:17:57.815Z,168.86
2023-06-19T02:18:57.808Z,173.15
2023-06-19T02:19:57.828Z,173.46
2023-06-19T02:20:57.876Z,176.18
2023-06-19T02:21:57.896Z,172.47
2023-06-19T02:22:57.932Z,182.89
2023-06-19T02:23:57.941Z,170.96
2023-06-19T02:24:57.994Z,182.18
2023-06-19T02:25:57.960Z,178.37
2023-06-19T02:26:58.031Z,171.48
2023-06-19T02:27:58.036Z,173.04
2023-06-19T02:28:58.069Z,172.03
2023-06-19T02:29:58.085Z,171.89
2023-06-19T02:30:58.122Z,176.20
2023-06-19T02:31:58.160Z,170.28
2023-06-19T02:32:58.177Z,176.90
2023-06-19T02:33:58.184Z,179.20
2023-06-19T02:34:58.226Z,170.65
2023-06-19T02:35:58.220Z,179.54
2023-06-19T02:36:58.240Z,168.33
2023-06-19T02:37:58.271Z,163.73
2023-06-19T02:38:58.322Z,168.19
2023-06-19T02:39:58.310Z,174.35
2023-06-19T02:40:58.429Z,173.81
2023-06-19T02:41:58.407Z,178.91
2023-06-19T02:42:58.410Z,173.07
2023-06-19T02:43:58.449Z,173.85
2023-06-19T02:44:58.477Z,169.93
2023-06-19T02:45:58.576Z,175.45
2023-06-19T02:46:58.500Z,174.81
2023-06-19T02:47:58.593Z,171.70
2023-06-19T02:48:58.517Z,178.23
2023-06-19T02:49:58.527Z,176.06
2023-06-19T02:50:58.572Z,179.20
2023-06-19T02:51:58.566Z,167.47
2023-06-19T02:52:58.615Z,170.55
2023-06-19T02:53:58.621Z,169.51
2023-06-19T02:54:58.654Z,176.27
2023-06-19T02:55:58.706Z,169.23
2023-06-19T02:56:58.672Z,169.82
2023-06-19T02:57:58.676Z,173.72
2023-06-19T02:58:58.714Z,168.07
2023-06-19T02:59:58.723Z,170.52
2023-06-19T03:00:58.868Z,169.80
2023-06-19T03:01:58.777Z,173.11
2023-06-19T03:02:58.986Z,175.78
2023-06-19T03:03:58.813Z,176.07
2023-06-19T03:04:58.872Z,176.68
2023-06-19T03:05:58.911Z,164.97
2023-06-19T03:06:58.936Z,173.61
2023-06-19T03:07:58.970Z,177.69
2023-06-19T03:08:58.945Z,176.85
2023-06-19T03:09:58.984Z,168.10
2023-06-19T03:10:59.010Z,171.70
2023-06-19T03:11:59.008Z,172.11
2023-06-19T03:12:59.057Z,169.82
2023-06-19T03:13:59.064Z,172.78
2023-06-19T03:14:59.059Z,169.77
2023-06-19T03:15:59.108Z,172.01
2023-06-19T03:16:59.147Z,164.18
2023-06-19T03:17:59.187Z,173.12
2023-06-19T03:18:59.167Z,176.32
2023-06-19T03:19:59.173Z,167.74
2023-06-19T03:20:59.213Z,176.16
2023-06-19T03:21:59.220Z,175.95
2023-06-19T03:22:59.251Z,174.07
2023-06-19T03:23:59.286Z,173.76
2023-06-19T03:24:59.278Z,172.98
2023-06-19T03:25:59.329Z,165.25
2023-06-19T03:26:59.341Z,174.47
2023-06-19T03:27:59.350Z,175.21
2023-06-19T03:28:59.375Z,166.88
2023-06-19T03:29:59.435Z,167.50
2023-06-19T03:30:59.416Z,173.80
2023-06-19T03:31:59.462Z,173.29
2023-06-19T03:32:59.545Z,174.01
2023-06-19T03:33:59.490Z,165.26
2023-06-19T03:34:59.520Z,175.72
2023-06-19T03:35:59.522Z,174.68
2023-06-19T03:36:59.573Z,166.03
2023-06-19T03:37:59.577Z,173.59
2023-06-19T03:38:59.596Z,171.08
2023-06-19T03:39:59.620Z,170.39
2023-06-19T03:40:59.676Z,172.30
2023-06-19T03:41:59.673Z,165.61
2023-06-19T03:42:59.726Z,172.96
2023-06-19T03:43:59.729Z,173.40
2023-06-19T03:44:59.778Z,178.80
2023-06-19T03:45:59.790Z,172.02
2023-06-19T03:46:59.820Z,170.06
2023-06-19T03:47:59.848Z,176.26
2023-06-19T03:48:59.857Z,167.35
2023-06-19T03:50:59.879Z,175.93
2023-06-19T03:51:59.918Z,170.83
2023-06-19T03:52:59.912Z,167.43
2023-06-19T03:53:59.971Z,166.88
2023-06-19T03:54:59.965Z,169.95
2023-06-19T03:56:00.160Z,173.36
2023-06-19T03:57:00.034Z,167.27
2023-06-19T03:58:00.138Z,176.55
2023-06-19T03:59:00.063Z,174.33
2023-06-19T04:00:00.115Z,167.23
2023-06-19T04:01:00.139Z,169.48
2023-06-19T04:02:00.293Z,162.04
2023-06-19T04:03:00.306Z,161.08
2023-06-19T04:04:00.289Z,170.55
2023-06-19T04:05:00.226Z,169.93
2023-06-19T04:06:00.216Z,171.23
2023-06-19T04:07:00.314Z,171.88
2023-06-19T04:08:00.300Z,159.19
2023-06-19T04:09:00.315Z,160.69
2023-06-19T04:10:00.353Z,158.97
2023-06-19T04:11:00.349Z,168.10
2023-06-19T04:12:00.412Z,173.41
2023-06-19T04:13:00.420Z,159.82
2023-06-19T04:14:00.447Z,159.39
2023-06-19T04:15:00.499Z,167.16
2023-06-19T04:16:00.491Z,164.86
2023-06-19T04:17:00.492Z,165.23
2023-06-19T04:18:00.903Z,166.44
2023-06-19T04:19:00.876Z,165.78
2023-06-19T04:20:00.597Z,162.48
2023-06-19T04:21:00.520Z,157.69
2023-06-19T04:22:00.541Z,164.82
2023-06-19T04:23:00.587Z,165.89
2023-06-19T04:24:00.629Z,155.80
2023-06-19T04:25:00.602Z,137.17
2023-06-19T04:26:00.634Z,122.28
2023-06-19T04:27:00.668Z,91.29
2023-06-19T04:28:00.662Z,73.18
2023-06-19T04:29:00.720Z,80.66
2023-06-19T04:30:00.778Z,84.77
2023-06-19T04:31:00.803Z,116.38
2023-06-19T04:32:00.870Z,130.89
2023-06-19T04:33:01.002Z,159.94
2023-06-19T04:34:00.990Z,185.47
2023-06-19T04:35:01.027Z,195.47
2023-06-19T04:36:01.073Z,192.59
2023-06-19T04:37:01.185Z,197.49
2023-06-19T04:38:01.156Z,193.35
2023-06-19T04:39:01.237Z,192.76
2023-06-19T04:40:01.264Z,194.89
2023-06-19T04:41:01.318Z,196.33
2023-06-19T04:42:01.354Z,194.20
2023-06-19T04:43:01.381Z,193.76
2023-06-19T04:44:01.433Z,189.88
2023-06-19T04:45:01.504Z,191.05
2023-06-19T04:46:01.584Z,188.51
2023-06-19T04:47:01.566Z,183.54
2023-06-19T04:48:01.647Z,183.08
2023-06-19T04:49:01.677Z,182.01
2023-06-19T04:50:01.688Z,177.46
2023-06-19T04:51:01.739Z,179.64
2023-06-19T04:52:01.795Z,177.41
2023-06-19T04:53:01.803Z,175.97
2023-06-19T04:54:01.828Z,176.80
2023-06-19T04:55:01.885Z,168.47
2023-06-19T04:56:02.952Z,174.35
2023-06-19T04:57:01.980Z,166.19
2023-06-19T04:58:02.007Z,171.92
2023-06-19T04:59:02.057Z,170.96
2023-06-19T05:00:02.068Z,161.40
2023-06-19T05:01:02.110Z,164.43
2023-06-19T05:02:02.184Z,164.77
2023-06-19T05:03:02.206Z,164.53
2023-06-19T05:04:02.254Z,166.42
2023-06-19T05:05:02.309Z,165.68
2023-06-19T05:06:02.327Z,166.36
2023-06-19T05:07:02.373Z,164.58
2023-06-19T05:08:02.392Z,167.94
2023-06-19T05:09:02.456Z,164.32
2023-06-19T05:10:02.539Z,161.03
2023-06-19T05:11:02.549Z,159.83
2023-06-19T05:12:02.589Z,160.03
2023-06-19T05:13:02.633Z,156.27
2023-06-19T05:14:02.693Z,162.56
2023-06-19T05:15:02.734Z,153.98
2023-06-19T05:16:02.865Z,160.54
2023-06-19T05:17:02.841Z,157.85
2023-06-19T05:18:02.895Z,155.72
2023-06-19T05:19:02.889Z,156.05
2023-06-19T05:20:02.932Z,157.23
2023-06-19T05:21:03.000Z,155.35
2023-06-19T05:22:03.034Z,156.46
2023-06-19T05:23:03.081Z,154.99
2023-06-19T05:24:03.138Z,155.04
2023-06-19T05:25:03.154Z,157.02
2023-06-19T05:26:03.200Z,158.12
2023-06-19T05:27:03.278Z,157.88
2023-06-19T05:28:05.780Z,155.84
2023-06-19T05:29:03.256Z,156.46
2023-06-19T05:30:03.277Z,159.11
2023-06-19T05:31:03.285Z,162.47
2023-06-19T05:32:03.251Z,159.21
2023-06-19T05:33:03.279Z,163.27
2023-06-19T05:34:03.226Z,161.60
2023-06-19T05:35:03.244Z,161.89
2023-06-19T05:36:03.244Z,164.36
2023-06-19T05:37:03.254Z,164.61
2023-06-19T05:38:03.223Z,151.75
2023-06-19T05:39:03.220Z,153.70
2023-06-19T05:40:03.229Z,144.51
2023-06-19T05:41:03.217Z,152.01
2023-06-19T05:42:03.213Z,148.02
2023-06-19T05:43:03.177Z,153.98
2023-06-19T05:44:03.195Z,158.31
2023-06-19T05:45:03.150Z,156.09
2023-06-19T05:46:03.206Z,162.08
2023-06-19T05:47:03.137Z,147.06
2023-06-19T05:48:03.249Z,155.80
2023-06-19T05:49:03.155Z,145.43
2023-06-19T05:50:03.124Z,150.80
2023-06-19T05:51:03.138Z,161.08
2023-06-19T05:52:03.140Z,156.63
2023-06-19T05:53:03.100Z,159.77
2023-06-19T05:54:03.115Z,174.86
2023-06-19T05:55:03.111Z,183.45
2023-06-19T05:56:03.101Z,178.03
2023-06-19T05:57:03.129Z,180.16
2023-06-19T05:58:03.090Z,188.27
2023-06-19T05:59:03.058Z,193.08
2023-06-19T06:00:03.084Z,200.67
2023-06-19T06:01:03.113Z,216.58
2023-06-19T06:02:03.064Z,216.25
2023-06-19T06:03:03.079Z,231.73
2023-06-19T06:04:03.148Z,231.49
2023-06-19T06:05:03.074Z,237.58
2023-06-19T06:06:03.010Z,240.08
2023-06-19T06:07:03.012Z,251.06
2023-06-19T06:08:03.017Z,243.99
2023-06-19T06:09:02.996Z,247.08
2023-06-19T06:10:03.003Z,249.64
2023-06-19T06:11:02.969Z,250.00
2023-06-19T06:12:02.969Z,250.77
2023-06-19T06:13:02.959Z,249.55
2023-06-19T06:14:02.977Z,250.51
2023-06-19T06:15:03.009Z,250.00
2023-06-19T06:16:02.978Z,250.15
2023-06-19T06:17:03.032Z,250.00
2023-06-19T06:18:02.977Z,249.99
2023-06-19T06:19:02.935Z,250.28
2023-06-19T06:20:02.955Z,250.00
2023-06-19T06:21:02.913Z,250.18
2023-06-19T06:22:02.927Z,249.54
2023-06-19T06:23:02.923Z,250.00
2023-06-19T06:24:02.981Z,250.00
2023-06-19T06:25:02.899Z,249.56
2023-06-19T06:26:02.919Z,249.88
2023-06-19T06:27:02.896Z,250.00
2023-06-19T06:28:02.881Z,249.16
2023-06-19T06:29:02.870Z,249.13
2023-06-19T06:30:02.951Z,250.00
2023-06-19T06:31:02.949Z,248.13
2023-06-19T06:32:02.990Z,250.00
2023-06-19T06:33:03.096Z,249.63
2023-06-19T06:34:03.056Z,250.00
2023-06-19T06:35:03.115Z,249.24
2023-06-19T06:36:03.252Z,249.79
2023-06-19T06:37:06.530Z,250.00
2023-06-19T06:38:03.147Z,249.03
2023-06-19T06:39:03.166Z,249.63
2023-06-19T06:40:03.131Z,249.94
2023-06-19T06:41:03.162Z,249.63
2023-06-19T06:42:03.174Z,247.92
2023-06-19T06:43:03.153Z,249.69
2023-06-19T06:44:03.102Z,249.91
2023-06-19T06:45:03.116Z,249.96
2023-06-19T06:46:03.178Z,249.24
2023-06-19T06:47:03.079Z,250.00
2023-06-19T06:48:03.162Z,249.96
2023-06-19T06:49:03.092Z,249.72
2023-06-19T06:50:03.061Z,250.00
2023-06-19T06:51:03.081Z,250.00
2023-06-19T06:52:03.073Z,248.49
2023-06-19T06:53:03.162Z,249.99
2023-06-19T06:54:03.081Z,249.43
2023-06-19T06:55:03.045Z,245.71
2023-06-19T06:56:03.087Z,239.49
2023-06-19T06:57:03.076Z,242.62
2023-06-19T06:58:03.118Z,240.71
2023-06-19T06:59:03.025Z,232.92
2023-06-19T07:00:03.023Z,231.16
2023-06-19T07:01:03.028Z,229.50
2023-06-19T07:02:03.042Z,232.26
2023-06-19T07:03:03.135Z,231.82
2023-06-19T07:04:02.990Z,232.93
2023-06-19T07:05:02.970Z,235.00
2023-06-19T07:06:02.989Z,236.70
2023-06-19T07:07:02.959Z,237.61
2023-06-19T07:08:02.948Z,241.08
2023-06-19T07:09:02.931Z,242.06
2023-06-19T07:10:02.942Z,244.48
2023-06-19T07:11:02.951Z,246.04
2023-06-19T07:12:02.911Z,248.63
2023-06-19T07:13:02.925Z,249.40
2023-06-19T07:14:02.936Z,248.44
2023-06-19T07:15:02.925Z,250.00
2023-06-19T07:16:02.889Z,250.00
2023-06-19T07:17:03.963Z,250.20
2023-06-19T07:18:02.917Z,250.88
2023-06-19T07:19:02.888Z,252.24
2023-06-19T07:20:02.894Z,254.61
2023-06-19T07:21:02.856Z,258.80
2023-06-19T07:22:02.856Z,249.94
2023-06-19T07:23:02.904Z,242.96
2023-06-19T07:24:02.856Z,236.40
2023-06-19T07:25:02.826Z,234.68
2023-06-19T07:26:02.901Z,236.18
2023-06-19T07:27:02.812Z,231.15
2023-06-19T07:28:02.835Z,218.77
2023-06-19T07:29:02.818Z,218.71
2023-06-19T07:30:02.810Z,221.14
2023-06-19T07:31:02.826Z,220.73
2023-06-19T07:32:02.814Z,219.13
2023-06-19T07:33:02.805Z,215.98
2023-06-19T07:34:02.798Z,213.96
2023-06-19T07:35:02.845Z,204.35
2023-06-19T07:36:02.909Z,196.22
2023-06-19T07:37:02.938Z,191.67
2023-06-19T07:38:02.974Z,190.63
2023-06-19T07:39:02.974Z,190.20
2023-06-19T07:40:03.411Z,185.26
2023-06-19T07:41:03.061Z,184.26
2023-06-19T07:42:03.108Z,185.19
2023-06-19T07:43:03.161Z,180.43
2023-06-19T07:44:03.176Z,178.69
2023-06-19T07:45:03.235Z,173.98
2023-06-19T07:46:03.346Z,171.98
2023-06-19T07:47:03.361Z,169.16
2023-06-19T07:48:03.449Z,164.37
2023-06-19T07:49:03.410Z,158.94
2023-06-19T07:50:03.513Z,157.66
2023-06-19T07:51:03.547Z,158.64
2023-06-19T07:52:03.602Z,151.45
2023-06-19T07:53:03.652Z,149.39
2023-06-19T07:54:03.721Z,153.32
2023-06-19T07:55:03.730Z,155.87
2023-06-19T07:56:03.813Z,157.04
2023-06-19T07:57:03.819Z,155.53
2023-06-19T07:58:03.870Z,155.51
2023-06-19T07:59:06.098Z,154.87
2023-06-19T08:00:03.903Z,156.20
2023-06-19T08:01:03.905Z,160.86
2023-06-19T08:02:03.952Z,161.79
2023-06-19T08:03:05.016Z,162.00
2023-06-19T08:04:03.919Z,163.00
2023-06-19T08:05:03.995Z,164.70
2023-06-19T08:06:03.912Z,169.46
2023-06-19T08:07:03.930Z,178.53
2023-06-19T08:08:03.910Z,181.46
2023-06-19T08:09:03.898Z,178.49
2023-06-19T08:10:13.378Z,179.73
2023-06-19T08:11:05.149Z,179.92
2023-06-19T08:12:04.195Z,180.91
2023-06-19T08:13:04.222Z,182.13
2023-06-19T08:14:04.260Z,181.50
2023-06-19T08:15:04.312Z,184.31
2023-06-19T08:16:04.308Z,178.84
2023-06-19T08:17:04.361Z,179.91
2023-06-19T08:18:04.400Z,182.23
2023-06-19T08:19:04.352Z,182.38
2023-06-19T08:20:04.361Z,183.71
2023-06-19T08:21:04.365Z,184.71
2023-06-19T08:22:04.366Z,185.60
2023-06-19T08:23:06.554Z,186.50
2023-06-19T08:24:04.446Z,187.60
2023-06-19T08:25:04.456Z,187.05
2023-06-19T08:26:04.478Z,186.95
2023-06-19T08:27:04.475Z,185.17
2023-06-19T08:28:04.480Z,187.97
2023-06-19T08:29:04.515Z,185.54
2023-06-19T08:30:04.477Z,186.38
2023-06-19T08:31:04.494Z,184.69
2023-06-19T08:32:04.521Z,180.69
2023-06-19T08:33:04.715Z,176.77
2023-06-19T08:34:04.504Z,177.46
2023-06-19T08:35:04.558Z,179.71
2023-06-19T08:36:04.532Z,183.68
2023-06-19T08:37:04.557Z,185.85
2023-06-19T08:38:04.580Z,180.97
2023-06-19T08:39:04.571Z,182.16
2023-06-19T08:40:04.574Z,172.28
2023-06-19T08:41:04.625Z,175.21
2023-06-19T08:42:04.640Z,178.67
2023-06-19T08:43:04.619Z,181.03
2023-06-19T08:44:04.753Z,179.70
2023-06-19T08:45:04.695Z,181.31
2023-06-19T08:46:04.778Z,172.66
2023-06-19T08:47:04.859Z,161.59
2023-06-19T08:48:04.919Z,161.27
2023-06-19T08:49:04.843Z,160.69
2023-06-19T08:50:04.863Z,164.81
2023-06-19T08:51:04.858Z,161.71
2023-06-19T08:52:04.946Z,160.41
2023-06-19T08:53:04.932Z,167.03
2023-06-19T08:54:04.971Z,159.00
2023-06-19T08:55:04.960Z,165.05
2023-06-19T08:56:05.006Z,173.22
2023-06-19T08:57:05.139Z,175.11
2023-06-19T08:58:05.078Z,182.01
2023-06-19T08:59:05.105Z,186.82
2023-06-19T09:00:05.154Z,192.86
2023-06-19T09:01:05.213Z,196.90
2023-06-19T09:02:05.370Z,200.50
2023-06-19T09:03:13.467Z,204.52
2023-06-19T09:04:06.329Z,204.70
2023-06-19T09:05:05.295Z,205.61
2023-06-19T09:06:05.422Z,207.72
2023-06-19T09:07:05.572Z,211.91
2023-06-19T09:08:05.691Z,218.49
2023-06-19T09:09:05.285Z,220.99
2023-06-19T09:10:05.313Z,221.70
2023-06-19T09:11:05.273Z,223.44
2023-06-19T09:12:05.241Z,224.84
2023-06-19T09:13:05.280Z,227.16
2023-06-19T09:14:05.226Z,228.94
2023-06-19T09:15:05.265Z,231.74
2023-06-19T09:16:05.328Z,231.73
2023-06-19T09:17:05.345Z,233.92
2023-06-19T09:18:05.447Z,234.62
2023-06-19T09:19:05.410Z,236.51
2023-06-19T09:20:05.467Z,238.40
2023-06-19T09:21:05.486Z,241.44
2023-06-19T09:22:05.524Z,242.19
2023-06-19T09:23:05.562Z,246.49
2023-06-19T09:24:05.607Z,249.27
2023-06-19T09:25:05.603Z,249.26
2023-06-19T09:26:05.632Z,248.90
2023-06-19T09:27:05.639Z,250.35
2023-06-19T09:28:05.704Z,249.53
2023-06-19T09:29:05.817Z,249.81
2023-06-19T09:30:05.727Z,249.45
2023-06-19T09:31:05.808Z,250.00
2023-06-19T09:32:05.823Z,250.00
2023-06-19T09:33:06.223Z,250.00
2023-06-19T09:34:05.877Z,250.00
2023-06-19T09:35:05.829Z,249.67
2023-06-19T09:36:05.885Z,249.25
2023-06-19T09:37:05.896Z,248.61
2023-06-19T09:38:06.249Z,249.62
2023-06-19T09:39:05.933Z,249.40
2023-06-19T09:40:05.979Z,249.27
2023-06-19T09:41:05.993Z,250.00
2023-06-19T09:42:06.000Z,249.20
2023-06-19T09:43:06.273Z,249.47
2023-06-19T09:44:06.039Z,249.44
2023-06-19T09:45:06.029Z,250.06
2023-06-19T09:46:06.102Z,249.52
2023-06-19T09:47:06.119Z,249.12
2023-06-19T09:48:06.274Z,248.85
2023-06-19T09:49:06.170Z,247.54
2023-06-19T09:50:06.214Z,247.56
2023-06-19T09:51:06.225Z,238.88
2023-06-19T09:52:06.289Z,233.17
2023-06-19T09:53:06.303Z,225.93
2023-06-19T09:54:06.351Z,226.10
2023-06-19T09:55:06.354Z,206.46
2023-06-19T09:56:06.352Z,177.49
2023-06-19T09:57:06.394Z,201.35
2023-06-19T09:58:06.683Z,180.18
2023-06-19T09:59:06.476Z,171.26
2023-06-19T10:00:06.488Z,152.70
2023-06-19T10:01:06.506Z,129.26
2023-06-19T10:02:06.527Z,121.99
2023-06-19T10:03:06.657Z,118.36
2023-06-19T10:04:06.577Z,115.63
2023-06-19T10:05:06.525Z,77.73
2023-06-19T10:06:06.533Z,78.80
2023-06-19T10:07:06.534Z,59.40
2023-06-19T10:08:06.572Z,51.03
2023-06-19T10:09:06.587Z,50.72
2023-06-19T10:10:06.562Z,49.96
2023-06-19T10:11:06.605Z,49.35
2023-06-19T10:12:06.615Z,47.21
2023-06-19T10:13:06.664Z,47.32
2023-06-19T10:14:06.657Z,35.68
2023-06-19T10:15:06.661Z,35.82
2023-06-19T10:16:06.670Z,24.67
2023-06-19T10:17:06.682Z,25.95
2023-06-19T10:18:06.834Z,9.54
2023-06-19T10:19:06.793Z,25.00
2023-06-19T10:20:06.878Z,27.39
2023-06-19T10:21:06.872Z,28.55
2023-06-19T10:22:06.916Z,27.35
2023-06-19T10:23:06.991Z,25.08
2023-06-19T10:24:07.081Z,27.17
2023-06-19T10:25:07.070Z,29.31
2023-06-19T10:26:07.116Z,25.43
2023-06-19T10:27:07.153Z,33.75
2023-06-19T10:28:07.192Z,36.58
2023-06-19T10:29:07.267Z,32.25
2023-06-19T10:30:11.870Z,21.81
2023-06-19T10:31:08.299Z,14.16
2023-06-19T10:32:07.297Z,13.73
2023-06-19T10:33:07.289Z,12.59
2023-06-19T10:34:07.280Z,14.98
2023-06-19T10:35:07.255Z,22.73
2023-06-19T10:36:07.262Z,24.39
2023-06-19T10:37:07.244Z,25.21
2023-06-19T10:38:07.727Z,32.89
2023-06-19T10:39:07.257Z,32.91
2023-06-19T10:40:07.239Z,29.36
2023-06-19T10:41:07.270Z,25.49
2023-06-19T10:42:07.332Z,32.13
2023-06-19T10:43:07.396Z,28.39
2023-06-19T10:44:07.404Z,25.04
2023-06-19T10:45:07.525Z,35.26
2023-06-19T10:46:07.567Z,39.00
2023-06-19T10:47:07.542Z,44.13
2023-06-19T10:48:07.729Z,51.47
2023-06-19T10:49:07.588Z,56.30
2023-06-19T10:50:08.701Z,62.57
2023-06-19T10:51:07.599Z,65.95
2023-06-19T10:52:07.667Z,69.73
2023-06-19T10:53:07.589Z,74.52
2023-06-19T10:54:07.585Z,76.80
2023-06-19T10:55:07.564Z,80.25
2023-06-19T10:56:07.538Z,82.34
2023-06-19T10:57:07.569Z,85.03
2023-06-19T10:58:07.545Z,89.62
2023-06-19T10:59:07.539Z,92.29
2023-06-19T11:00:07.533Z,94.89
2023-06-19T11:01:07.532Z,98.29
2023-06-19T11:02:07.546Z,101.46
2023-06-19T11:03:07.631Z,102.84
2023-06-19T11:04:07.543Z,105.24
2023-06-19T11:05:07.501Z,105.89
2023-06-19T11:06:07.511Z,106.93
2023-06-19T11:07:07.525Z,109.25
2023-06-19T11:08:07.512Z,109.23
2023-06-19T11:09:07.511Z,111.07
2023-06-19T11:10:07.442Z,112.06
2023-06-19T11:11:07.439Z,114.09
2023-06-19T11:12:07.457Z,115.55
2023-06-19T11:13:07.455Z,116.38
2023-06-19T11:14:07.466Z,118.57
2023-06-19T11:15:07.446Z,119.74
2023-06-19T11:16:07.426Z,121.35
2023-06-19T11:17:07.432Z,124.76
2023-06-19T11:18:07.458Z,125.99
2023-06-19T11:19:07.409Z,126.55
2023-06-19T11:20:07.403Z,126.68
2023-06-19T11:21:07.358Z,126.78
2023-06-19T11:22:07.414Z,128.38
2023-06-19T11:23:07.377Z,128.58
2023-06-19T11:24:07.404Z,128.60
2023-06-19T11:25:07.347Z,130.62
2023-06-19T11:26:07.445Z,130.92
2023-06-19T11:27:07.348Z,131.41
2023-06-19T11:28:07.366Z,132.32
2023-06-19T11:30:07.333Z,135.15
2023-06-19T11:31:07.377Z,135.27
2023-06-19T11:32:07.319Z,134.25
2023-06-19T11:33:07.297Z,135.31
2023-06-19T11:34:07.316Z,136.22
2023-06-19T11:35:07.308Z,136.20
2023-06-19T11:36:07.320Z,137.36
2023-06-19T11:37:07.263Z,137.01
2023-06-19T11:38:07.293Z,136.73
2023-06-19T11:39:07.280Z,137.83
2023-06-19T11:40:07.352Z,137.69
2023-06-19T11:41:07.229Z,137.15
2023-06-19T11:42:07.323Z,136.96
2023-06-19T11:43:07.224Z,139.22
2023-06-19T11:44:07.291Z,138.70
2023-06-19T11:45:07.377Z,139.16
2023-06-19T11:46:07.392Z,139.21
2023-06-19T11:47:07.386Z,140.35
2023-06-19T11:48:07.765Z,141.13
2023-06-19T11:49:07.769Z,141.39
2023-06-19T11:50:07.526Z,141.11
2023-06-19T11:51:07.510Z,141.15
2023-06-19T11:52:07.602Z,141.82
2023-06-19T11:53:07.574Z,141.31
2023-06-19T11:54:07.624Z,141.25
2023-06-19T11:55:08.210Z,142.59
2023-06-19T11:56:07.657Z,142.67
2023-06-19T11:57:07.670Z,143.30
2023-06-19T11:58:07.664Z,142.36
2023-06-19T11:59:07.685Z,143.07
2023-06-19T12:00:07.723Z,143.09
2023-06-19T12:01:07.716Z,143.44
2023-06-19T12:02:07.795Z,143.81
2023-06-19T12:03:07.880Z,144.28
2023-06-19T12:04:08.010Z,144.43
2023-06-19T12:05:07.784Z,144.76
2023-06-19T12:06:07.791Z,143.51
2023-06-19T12:07:07.785Z,144.40
2023-06-19T12:08:07.824Z,143.61
2023-06-19T12:09:07.845Z,144.60
2023-06-19T12:10:07.823Z,144.69
2023-06-19T12:11:07.823Z,144.81
2023-06-19T12:12:07.857Z,144.77
2023-06-19T12:13:07.840Z,143.81
2023-06-19T12:14:07.857Z,144.55
2023-06-19T12:15:07.861Z,144.16
2023-06-19T12:16:07.884Z,144.55
2023-06-19T12:17:07.930Z,144.84
2023-06-19T12:18:07.930Z,145.33
2023-06-19T12:19:07.921Z,143.79
2023-06-19T12:20:07.879Z,145.60
2023-06-19T12:21:12.897Z,146.55
2023-06-19T12:22:08.885Z,146.61
2023-06-19T12:23:07.900Z,146.09
2023-06-19T12:24:07.947Z,146.70
2023-06-19T12:25:07.893Z,146.48
2023-06-19T12:26:07.855Z,144.78
2023-06-19T12:27:07.890Z,145.23
2023-06-19T12:28:08.292Z,144.88
2023-06-19T12:29:07.911Z,145.00
2023-06-19T12:30:07.851Z,145.62
2023-06-19T12:31:07.868Z,143.87
2023-06-19T12:32:07.852Z,144.07
2023-06-19T12:33:07.905Z,144.45