createdAt,value
2023-12-18T00:00:42.888Z,66.64
2023-12-18T00:03:31.399Z,65.95
2023-12-18T00:05:59.974Z,64.55
2023-12-18T00:08:28.469Z,63.19
2023-12-18T00:10:56.639Z,62.92
2023-12-18T00:13:25.256Z,61.80
2023-12-18T00:15:53.858Z,60.76
2023-12-18T00:18:22.066Z,60.97
2023-12-18T00:20:51.981Z,61.50
2023-12-18T00:23:20.294Z,61.04
2023-12-18T00:25:48.475Z,60.54
2023-12-18T00:28:16.658Z,59.93
2023-12-18T00:30:45.144Z,59.03
2023-12-18T00:33:14.027Z,59.33
2023-12-18T00:35:42.434Z,59.45
2023-12-18T00:38:10.800Z,58.72
2023-12-18T00:40:39.083Z,58.89
2023-12-18T00:43:07.307Z,59.33
2023-12-18T00:45:35.529Z,59.28
2023-12-18T00:48:04.316Z,59.33
2023-12-18T00:50:32.773Z,59.07
2023-12-18T00:53:00.928Z,59.36
2023-12-18T00:55:29.152Z,59.67
2023-12-18T00:57:57.372Z,60.17
2023-12-18T01:00:25.569Z,60.15
2023-12-18T01:02:53.903Z,60.06
2023-12-18T01:05:22.055Z,59.81
2023-12-18T01:07:50.280Z,58.77
2023-12-18T01:10:18.462Z,57.72
2023-12-18T01:12:46.711Z,58.31
2023-12-18T01:15:15.167Z,59.31
2023-12-18T01:17:43.675Z,60.29
2023-12-18T01:20:12.207Z,59.15
2023-12-18T01:22:41.037Z,59.35
2023-12-18T01:25:10.544Z,59.55
2023-12-18T01:27:38.870Z,59.67
2023-12-18T01:30:07.902Z,59.19
2023-12-18T01:32:36.311Z,58.45
2023-12-18T01:35:05.409Z,58.69
2023-12-18T01:37:33.841Z,58.92
2023-12-18T01:40:02.256Z,58.41
2023-12-18T01:42:30.672Z,58.64
2023-12-18T01:44:58.882Z,57.45
2023-12-18T01:47:27.073Z,58.34
2023-12-18T01:49:55.358Z,59.45
2023-12-18T01:52:23.808Z,59.07
2023-12-18T01:54:52.640Z,58.39
2023-12-18T01:57:21.450Z,57.84
2023-12-18T01:59:51.929Z,58.74
2023-12-18T02:02:20.628Z,59.16
2023-12-18T02:04:48.887Z,59.69
2023-12-18T02:07:17.082Z,58.90
2023-12-18T02:09:45.908Z,58.87
2023-12-18T02:12:14.581Z,59.69
2023-12-18T02:14:42.974Z,59.93
2023-12-18T02:17:11.565Z,58.25
2023-12-18T02:19:39.867Z,60.65
2023-12-18T02:22:08.173Z,61.85
2023-12-18T02:24:36.492Z,60.88
2023-12-18T02:27:05.483Z,60.35
2023-12-18T02:29:33.861Z,59.49
2023-12-18T02:32:02.177Z,59.32
2023-12-18T02:34:34.654Z,59.14
2023-12-18T02:37:03.587Z,59.22
2023-12-18T02:39:31.850Z,58.95
2023-12-18T02:42:00.138Z,58.47
2023-12-18T02:44:28.413Z,57.57
2023-12-18T02:46:56.704Z,57.78
2023-12-18T02:49:25.100Z,58.40
2023-12-18T02:51:53.349Z,59.17
2023-12-18T02:54:21.538Z,60.07
2023-12-18T02:56:49.688Z,60.17
2023-12-18T02:59:17.905Z,59.92
2023-12-18T03:01:46.015Z,59.55
2023-12-18T03:04:14.320Z,59.59
2023-12-18T03:06:42.524Z,58.98
2023-12-18T03:09:10.799Z,60.48
2023-12-18T03:11:40.741Z,60.62
2023-12-18T03:14:10.309Z,60.46
2023-12-18T03:16:38.938Z,61.88
2023-12-18T03:19:07.722Z,61.50
2023-12-18T03:21:36.336Z,62.06
2023-12-18T03:24:05.006Z,63.03
2023-12-18T03:26:33.224Z,64.02
2023-12-18T03:29:01.485Z,64.25
2023-12-18T03:31:29.665Z,63.24
2023-12-18T03:33:58.373Z,61.88
2023-12-18T03:36:26.688Z,62.06
2023-12-18T03:38:54.900Z,62.24
2023-12-18T03:41:23.316Z,63.41
2023-12-18T03:43:52.305Z,61.89
2023-12-18T03:46:20.656Z,61.36
2023-12-18T03:48:49.025Z,61.17
2023-12-18T03:51:17.425Z,61.26
2023-12-18T03:53:45.617Z,61.07
2023-12-18T03:56:13.703Z,61.02
2023-12-18T03:58:41.996Z,59.74
2023-12-18T04:01:10.565Z,58.63
2023-12-18T04:03:39.119Z,59.18
2023-12-18T04:06:11.003Z,59.40
2023-12-18T04:08:40.636Z,60.46
2023-12-18T04:11:18.315Z,59.33
2023-12-18T04:13:46.502Z,59.16
2023-12-18T04:16:15.064Z,59.49
2023-12-18T04:18:44.158Z,59.53
2023-12-18T04:21:12.590Z,59.79
2023-12-18T04:23:40.826Z,59.42
2023-12-18T04:26:10.442Z,58.79
2023-12-18T04:28:38.667Z,60.48
2023-12-18T04:31:07.600Z,60.74
2023-12-18T04:33:40.350Z,58.07
2023-12-18T04:36:08.948Z,57.41
2023-12-18T04:38:37.243Z,58.02
2023-12-18T04:41:05.653Z,58.27
2023-12-18T04:43:34.382Z,57.62
2023-12-18T04:46:02.792Z,57.65
2023-12-18T04:48:31.086Z,57.26
2023-12-18T04:50:59.392Z,56.75
2023-12-18T04:53:27.833Z,55.99
2023-12-18T04:55:56.536Z,55.67
2023-12-18T04:58:25.100Z,56.00
2023-12-18T05:00:53.470Z,56.87
2023-12-18T05:03:22.085Z,57.09
2023-12-18T05:05:50.805Z,57.88
2023-12-18T05:08:19.041Z,58.61
2023-12-18T05:10:47.189Z,58.80
2023-12-18T05:13:15.444Z,58.98
2023-12-18T05:15:43.761Z,60.05
2023-12-18T05:18:12.416Z,60.45
2023-12-18T05:20:40.796Z,60.50
2023-12-18T05:23:08.923Z,60.52
2023-12-18T05:25:37.192Z,59.55
2023-12-18T05:28:05.580Z,60.00
2023-12-18T05:30:35.585Z,59.53
2023-12-18T05:33:04.570Z,59.43
2023-12-18T05:35:32.821Z,59.74
2023-12-18T05:38:01.038Z,58.98
2023-12-18T05:40:29.207Z,58.67
2023-12-18T05:42:57.478Z,58.32
2023-12-18T05:45:25.926Z,58.15
2023-12-18T05:47:54.323Z,57.40
2023-12-18T05:50:22.629Z,56.66
2023-12-18T05:52:51.114Z,56.46
2023-12-18T05:55:19.254Z,56.18
2023-12-18T05:57:47.647Z,57.40
2023-12-18T06:00:16.591Z,56.77
2023-12-18T06:02:45.017Z,56.41
2023-12-18T06:05:13.819Z,55.38
2023-12-18T06:07:42.316Z,55.32
2023-12-18T06:10:11.103Z,56.18
2023-12-18T06:12:39.568Z,56.10
2023-12-18T06:15:09.449Z,56.51
2023-12-18T06:17:37.841Z,57.21
2023-12-18T06:20:07.016Z,55.40
2023-12-18T06:22:35.527Z,55.07
2023-12-18T06:25:04.860Z,55.81
2023-12-18T06:27:33.198Z,55.71
2023-12-18T06:30:01.451Z,55.91
2023-12-18T06:32:29.860Z,56.30
2023-12-18T06:34:58.454Z,56.24
2023-12-18T06:37:28.688Z,56.04
2023-12-18T06:39:58.339Z,56.00
2023-12-18T06:42:26.716Z,56.46
2023-12-18T06:44:54.808Z,55.99
2023-12-18T06:47:22.938Z,55.89
2023-12-18T06:49:51.365Z,55.93
2023-12-18T06:52:19.529Z,56.48
2023-12-18T06:54:47.648Z,57.84
2023-12-18T06:57:17.450Z,57.11
2023-12-18T06:59:46.221Z,56.77
2023-12-18T07:02:14.420Z,57.25
2023-12-18T07:04:43.297Z,57.70
2023-12-18T07:07:14.014Z,57.21
2023-12-18T07:09:42.263Z,57.03
2023-12-18T07:12:10.585Z,56.83
2023-12-18T07:14:40.223Z,56.31
2023-12-18T07:17:08.531Z,56.36
2023-12-18T07:19:41.216Z,56.12
2023-12-18T07:22:10.377Z,55.72
2023-12-18T07:24:38.789Z,55.00
2023-12-18T07:27:07.184Z,55.16
2023-12-18T07:29:35.735Z,55.09
2023-12-18T07:32:04.374Z,55.85
2023-12-18T07:34:32.812Z,56.27
2023-12-18T07:37:01.217Z,55.87
2023-12-18T07:39:29.556Z,57.34
2023-12-18T07:41:57.801Z,57.85
2023-12-18T07:44:26.077Z,57.51
2023-12-18T07:46:54.669Z,57.08
2023-12-18T07:49:23.952Z,57.87
2023-12-18T07:51:52.403Z,57.09
2023-12-18T07:54:20.700Z,57.34
2023-12-18T07:56:49.152Z,58.86
2023-12-18T07:59:18.782Z,58.31
2023-12-18T08:01:47.778Z,57.89
2023-12-18T08:04:16.254Z,57.03
2023-12-18T08:06:44.688Z,57.39
2023-12-18T08:09:13.549Z,57.45
2023-12-18T08:11:41.687Z,56.51
2023-12-18T08:14:10.588Z,57.16
2023-12-18T08:16:38.736Z,57.04
2023-12-18T08:19:07.195Z,58.82
2023-12-18T08:21:36.340Z,58.84
2023-12-18T08:24:04.762Z,58.10
2023-12-18T08:26:33.078Z,58.54
2023-12-18T08:29:02.029Z,59.57
2023-12-18T08:31:30.328Z,58.72
2023-12-18T08:33:58.625Z,57.66
2023-12-18T08:36:26.927Z,57.42
2023-12-18T08:38:55.166Z,58.27
2023-12-18T08:41:23.371Z,58.06
2023-12-18T08:43:58.659Z,57.65
2023-12-18T08:46:33.901Z,57.95
2023-12-18T08:49:02.233Z,57.14
2023-12-18T08:51:30.761Z,58.23
2023-12-18T08:53:59.216Z,58.21
2023-12-18T08:56:27.475Z,58.09
2023-12-18T08:58:57.249Z,58.80
2023-12-18T09:01:25.651Z,58.65
2023-12-18T09:03:54.740Z,58.29
2023-12-18T09:06:23.490Z,59.08
2023-12-18T09:08:52.025Z,59.57
2023-12-18T09:11:22.526Z,60.02
2023-12-18T09:13:51.735Z,59.28
2023-12-18T09:16:19.934Z,59.20
2023-12-18T09:18:48.164Z,59.75
2023-12-18T09:21:16.796Z,60.98
2023-12-18T09:23:46.740Z,60.53
2023-12-18T09:26:16.264Z,60.65
2023-12-18T09:28:44.654Z,60.69
2023-12-18T09:31:13.035Z,61.03
2023-12-18T09:33:41.769Z,61.58
2023-12-18T09:36:10.275Z,61.09
2023-12-18T09:38:39.790Z,62.36
2023-12-18T09:41:09.651Z,61.64
2023-12-18T09:43:38.121Z,62.13
2023-12-18T09:46:09.523Z,61.59
2023-12-18T09:48:37.827Z,61.38
2023-12-18T09:51:13.099Z,61.47
2023-12-18T09:53:41.369Z,61.04
2023-12-18T09:56:11.799Z,60.77
2023-12-18T09:58:42.037Z,60.43
2023-12-18T10:01:11.221Z,60.20
2023-12-18T10:03:39.910Z,60.28
2023-12-18T10:06:08.222Z,60.06
2023-12-18T10:08:37.055Z,58.57
2023-12-18T10:11:05.646Z,58.41
2023-12-18T10:13:36.357Z,58.75
2023-12-18T10:16:05.183Z,58.82
2023-12-18T10:18:34.004Z,59.06
2023-12-18T10:21:02.500Z,58.88
2023-12-18T10:23:36.505Z,58.83
2023-12-18T10:26:04.878Z,58.92
2023-12-18T10:28:33.846Z,58.50
2023-12-18T10:31:04.204Z,58.88
2023-12-18T10:33:33.036Z,58.32
2023-12-18T10:36:01.598Z,58.36
2023-12-18T10:38:33.178Z,58.68
2023-12-18T10:41:04.578Z,57.81
2023-12-18T10:43:36.657Z,58.90
2023-12-18T10:46:06.391Z,59.32
2023-12-18T10:48:35.798Z,59.44
2023-12-18T10:51:06.418Z,60.05
2023-12-18T10:53:38.405Z,60.21
2023-12-18T10:56:08.213Z,60.50
2023-12-18T10:58:39.316Z,60.26
2023-12-18T11:01:11.004Z,60.53
2023-12-18T11:03:40.670Z,60.45
2023-12-18T11:06:11.051Z,61.09
2023-12-18T11:08:39.411Z,60.63
2023-12-18T11:11:13.156Z,61.35
2023-12-18T11:14:09.438Z,61.43
2023-12-18T11:16:51.769Z,60.95
2023-12-18T11:20:17.199Z,61.70
2023-12-18T11:22:47.131Z,61.45
2023-12-18T11:25:18.100Z,61.34
2023-12-18T11:27:47.171Z,60.87
2023-12-18T11:30:32.002Z,60.46
2023-12-18T11:33:09.487Z,59.58
2023-12-18T11:35:40.011Z,60.71
2023-12-18T11:38:10.788Z,60.90
2023-12-18T11:40:42.766Z,60.62
2023-12-18T11:43:12.925Z,60.91
2023-12-18T11:45:43.646Z,60.59
2023-12-18T11:48:19.733Z,59.53
2023-12-18T11:50:51.649Z,59.55
2023-12-18T11:53:31.779Z,60.27
2023-12-18T11:56:00.198Z,59.88
2023-12-18T11:58:28.688Z,59.95
2023-12-18T12:00:59.152Z,59.84
2023-12-18T12:03:27.735Z,60.99
2023-12-18T12:05:57.874Z,60.31
2023-12-18T12:08:26.110Z,60.77
2023-12-18T12:10:56.433Z,60.67
2023-12-18T12:13:28.645Z,60.30
2023-12-18T12:15:57.916Z,62.13
2023-12-18T12:18:28.302Z,64.05
2023-12-18T12:20:57.345Z,64.26
2023-12-18T12:23:26.855Z,63.59
2023-12-18T12:26:03.430Z,62.08
2023-12-18T12:28:32.501Z,62.01
2023-12-18T12:31:01.577Z,61.26
2023-12-18T12:33:43.716Z,61.14
2023-12-18T12:36:17.464Z,61.31
2023-12-18T12:38:45.795Z,61.50
2023-12-18T12:41:15.729Z,61.12
2023-12-18T12:43:45.860Z,59.99
2023-12-18T12:46:17.567Z,59.37
2023-12-18T12:48:49.916Z,60.35
2023-12-18T12:51:19.375Z,60.40
2023-12-18T12:53:50.896Z,60.33
2023-12-18T12:56:19.259Z,60.02
2023-12-18T12:58:47.526Z,59.80
2023-12-18T13:01:15.766Z,61.45
2023-12-18T13:03:44.412Z,61.53
2023-12-18T13:06:12.999Z,61.67
2023-12-18T13:08:41.466Z,60.90
2023-12-18T13:11:09.888Z,60.62
2023-12-18T13:13:38.463Z,59.22
2023-12-18T13:16:06.819Z,61.73
2023-12-18T13:18:35.450Z,62.30
2023-12-18T13:21:04.222Z,63.00
2023-12-18T13:23:32.401Z,61.88
2023-12-18T13:26:00.751Z,62.96
2023-12-18T13:28:29.015Z,65.15
2023-12-18T13:30:57.305Z,65.45
2023-12-18T13:33:25.773Z,64.69
2023-12-18T13:35:55.514Z,64.77
2023-12-18T13:38:24.315Z,68.75
2023-12-18T13:40:52.698Z,69.76
2023-12-18T13:43:21.126Z,68.15
2023-12-18T13:45:49.611Z,67.24
2023-12-18T13:48:18.241Z,64.86
2023-12-18T13:50:46.685Z,65.20
2023-12-18T13:53:15.394Z,64.15
2023-12-18T13:55:43.784Z,64.00
2023-12-18T13:58:12.260Z,63.37
2023-12-18T14:00:41.834Z,63.29
2023-12-18T14:03:10.474Z,63.60
2023-12-18T14:05:38.985Z,62.47
2023-12-18T14:08:07.412Z,61.94
2023-12-18T14:10:36.029Z,61.80
2023-12-18T14:13:04.693Z,65.28
2023-12-18T14:15:33.129Z,65.88
2023-12-18T14:18:01.335Z,66.26
2023-12-18T14:20:29.952Z,65.34
2023-12-18T14:22:58.393Z,65.30
2023-12-18T14:25:27.149Z,64.24
2023-12-18T14:27:55.580Z,64.02
2023-12-18T14:30:24.474Z,64.27
2023-12-18T14:32:52.826Z,65.01
2023-12-18T14:35:21.306Z,66.69
2023-12-18T14:37:49.706Z,66.76
2023-12-18T14:40:18.825Z,67.28
2023-12-18T14:42:48.417Z,65.89
2023-12-18T14:45:16.792Z,65.19
2023-12-18T14:47:45.053Z,65.88
2023-12-18T14:50:13.761Z,64.78
2023-12-18T14:52:42.785Z,64.09
2023-12-18T14:55:11.429Z,65.16
2023-12-18T14:57:40.237Z,65.83
2023-12-18T15:00:10.116Z,65.35
2023-12-18T15:02:38.597Z,64.25
2023-12-18T15:05:09.240Z,64.04
2023-12-18T15:07:37.414Z,65.21
2023-12-18T15:10:06.311Z,64.33
2023-12-18T15:12:34.548Z,65.53
2023-12-18T15:15:02.840Z,64.21
2023-12-18T15:17:31.349Z,63.55
2023-12-18T15:19:59.708Z,63.09
2023-12-18T15:22:27.931Z,62.02
2023-12-18T15:24:56.367Z,62.30
2023-12-18T15:27:24.657Z,63.69
2023-12-18T15:29:53.152Z,64.25
2023-12-18T15:32:21.744Z,64.55
2023-12-18T15:34:49.928Z,65.61
2023-12-18T15:37:18.127Z,65.50
2023-12-18T15:39:47.204Z,65.44
2023-12-18T15:42:15.612Z,64.11
2023-12-18T15:44:43.814Z,63.37
2023-12-18T15:47:12.055Z,64.31
2023-12-18T15:49:40.347Z,64.66
2023-12-18T15:52:09.180Z,65.23
2023-12-18T15:54:37.702Z,64.27
2023-12-18T15:57:06.185Z,64.73
2023-12-18T15:59:34.789Z,65.11
2023-12-18T16:02:03.230Z,64.76
2023-12-18T16:04:31.562Z,65.94
2023-12-18T16:07:00.695Z,66.49
2023-12-18T16:09:28.817Z,65.69
2023-12-18T16:11:57.289Z,64.01
2023-12-18T16:14:25.816Z,63.56
2023-12-18T16:16:54.166Z,64.61
2023-12-18T16:19:22.550Z,63.67
2023-12-18T16:21:51.058Z,62.07
2023-12-18T16:24:19.523Z,60.81
2023-12-18T16:26:48.464Z,60.51
2023-12-18T16:29:17.097Z,60.80
2023-12-18T16:31:46.534Z,59.81
2023-12-18T16:34:14.885Z,59.76
2023-12-18T16:36:43.327Z,61.80
2023-12-18T16:39:11.526Z,63.18
2023-12-18T16:41:43.083Z,61.45
2023-12-18T16:44:11.423Z,61.17
2023-12-18T16:46:44.863Z,60.98
2023-12-18T16:49:14.186Z,59.90
2023-12-18T16:51:42.826Z,61.21
2023-12-18T16:54:11.347Z,60.88
2023-12-18T16:56:39.434Z,62.01
2023-12-18T16:59:09.725Z,63.38
2023-12-18T17:01:38.036Z,62.46
2023-12-18T17:04:07.125Z,62.40
2023-12-18T17:06:35.498Z,63.17
2023-12-18T17:09:03.925Z,62.97
2023-12-18T17:11:34.633Z,63.36
2023-12-18T17:14:04.354Z,64.19
2023-12-18T17:16:32.807Z,64.63
2023-12-18T17:19:01.212Z,64.54
2023-12-18T17:21:29.579Z,65.12
2023-12-18T17:23:57.813Z,63.38
2023-12-18T17:26:28.685Z,62.65
2023-12-18T17:28:58.572Z,62.26
2023-12-18T17:31:30.962Z,62.06
2023-12-18T17:34:01.305Z,62.18
2023-12-18T17:36:31.245Z,61.90
2023-12-18T17:38:59.949Z,61.94
2023-12-18T17:41:28.431Z,62.04
2023-12-18T17:43:56.887Z,61.88
2023-12-18T17:46:25.004Z,61.57
2023-12-18T17:48:55.307Z,60.77
2023-12-18T17:51:23.855Z,60.56
2023-12-18T17:53:52.737Z,60.59
2023-12-18T17:56:21.607Z,59.50
2023-12-18T17:58:50.515Z,59.87
2023-12-18T18:01:18.820Z,60.51
2023-12-18T18:03:47.007Z,62.09
2023-12-18T18:06:17.649Z,62.53
2023-12-18T18:08:46.585Z,62.32
2023-12-18T18:11:14.863Z,61.79
2023-12-18T18:13:42.978Z,61.82
2023-12-18T18:16:12.311Z,62.19
2023-12-18T18:18:40.745Z,60.85
2023-12-18T18:21:09.417Z,60.43
2023-12-18T18:23:37.494Z,61.77
2023-12-18T18:26:05.684Z,63.04
2023-12-18T18:28:34.318Z,63.51
2023-12-18T18:31:04.670Z,64.47
2023-12-18T18:33:35.058Z,65.34
2023-12-18T18:36:03.564Z,64.37
2023-12-18T18:38:31.715Z,64.93
2023-12-18T18:41:00.013Z,64.42
2023-12-18T18:43:28.213Z,65.18
2023-12-18T18:45:56.759Z,65.83
2023-12-18T18:48:24.989Z,65.58
2023-12-18T18:50:53.301Z,65.46
2023-12-18T18:53:21.462Z,64.34
2023-12-18T18:55:49.628Z,63.47
2023-12-18T18:58:18.315Z,63.67
2023-12-18T19:00:50.315Z,63.26
2023-12-18T19:03:20.992Z,63.39
2023-12-18T19:05:50.179Z,62.87
2023-12-18T19:08:21.019Z,61.66
2023-12-18T19:10:49.537Z,62.26
2023-12-18T19:13:19.083Z,61.34
2023-12-18T19:15:48.434Z,61.39
2023-12-18T19:18:16.888Z,61.28
2023-12-18T19:20:47.093Z,61.77
2023-12-18T19:23:15.248Z,61.88
2023-12-18T19:25:45.628Z,62.04
2023-12-18T19:28:15.780Z,62.49
2023-12-18T19:30:45.091Z,62.25
2023-12-18T19:33:13.659Z,61.82
2023-12-18T19:35:43.798Z,61.09
2023-12-18T19:38:12.007Z,60.35
2023-12-18T19:40:41.148Z,60.24
2023-12-18T19:43:09.805Z,61.27
2023-12-18T19:45:38.429Z,61.90
2023-12-18T19:48:06.772Z,61.59
2023-12-18T19:50:38.315Z,61.71
2023-12-18T19:53:09.812Z,61.25
2023-12-18T19:55:39.402Z,60.89
2023-12-18T19:58:07.527Z,60.81
2023-12-18T20:00:35.706Z,61.53
2023-12-18T20:03:04.120Z,61.59
2023-12-18T20:05:32.713Z,61.31
2023-12-18T20:08:00.897Z,61.23
2023-12-18T20:10:29.063Z,61.34
2023-12-18T20:12:57.195Z,61.55
2023-12-18T20:15:25.408Z,63.23
2023-12-18T20:17:53.518Z,62.12
2023-12-18T20:20:21.960Z,62.92
2023-12-18T20:22:50.072Z,63.89
2023-12-18T20:25:18.278Z,65.36
2023-12-18T20:27:46.581Z,64.35
2023-12-18T20:30:15.357Z,65.76
2023-12-18T20:32:44.251Z,66.08
2023-12-18T20:35:12.722Z,65.46
2023-12-18T20:37:41.719Z,67.17
2023-12-18T20:40:11.755Z,68.52
2023-12-18T20:42:40.058Z,68.47
2023-12-18T20:45:08.639Z,68.64
2023-12-18T20:47:36.945Z,69.88
2023-12-18T20:50:06.336Z,68.23
2023-12-18T20:52:34.793Z,69.55
2023-12-18T20:55:07.459Z,70.31
2023-12-18T20:57:36.616Z,68.47
2023-12-18T21:00:18.659Z,67.75
2023-12-18T21:02:52.950Z,67.70
2023-12-18T21:05:21.719Z,66.11
2023-12-18T21:07:50.058Z,63.93
2023-12-18T21:10:18.402Z,65.00
2023-12-18T21:12:46.924Z,66.00
2023-12-18T21:15:15.874Z,67.86
2023-12-18T21:17:44.630Z,67.18
2023-12-18T21:20:12.987Z,66.14
2023-12-18T21:22:41.455Z,64.36
2023-12-18T21:25:12.505Z,64.88
2023-12-18T21:27:42.522Z,64.05
2023-12-18T21:30:13.722Z,63.13
2023-12-18T21:32:43.233Z,62.87
2023-12-18T21:35:11.767Z,63.22
2023-12-18T21:37:40.018Z,63.54
2023-12-18T21:40:09.160Z,63.14
2023-12-18T21:42:37.464Z,63.60
2023-12-18T21:45:06.395Z,62.04
2023-12-18T21:47:34.934Z,61.69
2023-12-18T21:50:03.826Z,61.81
2023-12-18T21:52:32.296Z,62.18
2023-12-18T21:55:00.653Z,61.19
2023-12-18T21:57:28.919Z,60.99
2023-12-18T21:59:57.251Z,61.43
2023-12-18T22:02:25.409Z,61.72
2023-12-18T22:04:53.895Z,62.28
2023-12-18T22:07:22.352Z,62.81
2023-12-18T22:09:50.622Z,62.26
2023-12-18T22:12:18.953Z,62.26
2023-12-18T22:14:47.337Z,64.71
2023-12-18T22:17:17.318Z,63.69
2023-12-18T22:19:45.994Z,63.39
2023-12-18T22:22:14.747Z,65.50
2023-12-18T22:24:43.079Z,65.87
2023-12-18T22:27:11.364Z,66.91
2023-12-18T22:29:39.603Z,66.37
2023-12-18T22:32:07.894Z,65.55
2023-12-18T22:34:36.282Z,64.79
2023-12-18T22:37:05.057Z,63.78
2023-12-18T22:39:33.522Z,64.51
2023-12-18T22:42:02.628Z,64.51
2023-12-18T22:44:30.755Z,63.61
2023-12-18T22:46:58.906Z,62.76
2023-12-18T22:49:27.519Z,62.26
2023-12-18T22:51:56.789Z,62.20
2023-12-18T22:54:25.312Z,61.68
2023-12-18T22:56:53.516Z,62.21
2023-12-18T22:59:21.718Z,61.83
2023-12-18T23:01:50.177Z,62.09
2023-12-18T23:04:18.486Z,62.74
2023-12-18T23:06:47.122Z,62.54
2023-12-18T23:09:15.698Z,61.16
2023-12-18T23:11:43.899Z,61.13
2023-12-18T23:14:12.295Z,61.45
2023-12-18T23:16:42.094Z,61.39
2023-12-18T23:19:10.544Z,61.09
2023-12-18T23:21:42.368Z,60.70
2023-12-18T23:24:10.633Z,59.07
2023-12-18T23:26:39.185Z,59.39
2023-12-18T23:29:09.688Z,59.19
2023-12-18T23:31:39.125Z,58.36
2023-12-18T23:34:07.530Z,57.69
2023-12-18T23:36:36.311Z,57.42
2023-12-18T23:39:06.878Z,58.06
2023-12-18T23:41:35.085Z,58.29
2023-12-18T23:44:03.433Z,57.84
2023-12-18T23:46:32.981Z,57.48
2023-12-18T23:49:01.358Z,57.52
2023-12-18T23:51:29.468Z,57.56
2023-12-18T23:53:58.849Z,57.54
2023-12-18T23:56:26.917Z,57.73
2023-12-18T23:58:55.193Z,58.05
