createdAt,value
2018-11-20T00:01:48.626Z,68.30
2018-11-20T00:04:49.409Z,68.30
2018-11-20T00:07:34.656Z,68.10
2018-11-20T00:10:26.469Z,68.20
2018-11-20T00:13:15.452Z,68.40
2018-11-20T00:16:19.561Z,68.20
2018-11-20T00:19:09.096Z,68.30
2018-11-20T00:21:55.817Z,68.10
2018-11-20T00:24:45.919Z,68.30
2018-11-20T00:27:43.969Z,68.40
2018-11-20T00:30:42.327Z,68.70
2018-11-20T00:33:25.850Z,68.50
2018-11-20T00:36:10.073Z,68.50
2018-11-20T00:39:05.102Z,68.30
2018-11-20T00:41:44.889Z,68.30
2018-11-20T00:44:26.154Z,68.50
2018-11-20T00:47:13.408Z,68.40
2018-11-20T00:50:00.861Z,68.50
2018-11-20T00:52:58.018Z,68.30
2018-11-20T00:56:21.366Z,68.30
2018-11-20T00:59:02.050Z,68.50
2018-11-20T01:01:49.543Z,68.60
2018-11-20T01:04:36.896Z,68.70
2018-11-20T01:07:25.860Z,68.50
2018-11-20T01:10:20.897Z,68.60
2018-11-20T01:13:08.043Z,68.70
2018-11-20T01:15:54.307Z,68.60
2018-11-20T01:18:32.427Z,68.60
2018-11-20T01:21:11.222Z,68.60
2018-11-20T01:24:03.388Z,68.40
2018-11-20T01:26:52.380Z,68.30
2018-11-20T01:29:44.348Z,68.30
2018-11-20T01:32:38.973Z,68.50
2018-11-20T01:35:30.825Z,68.60
2018-11-20T01:38:11.270Z,68.50
2018-11-20T01:41:12.157Z,68.40
2018-11-20T01:44:01.118Z,68.50
2018-11-20T01:46:54.412Z,68.50
2018-11-20T01:49:40.894Z,68.50
2018-11-20T01:52:35.754Z,68.40
2018-11-20T01:55:28.274Z,68.30
2018-11-20T01:58:15.634Z,68.50
2018-11-20T02:01:02.775Z,68.60
2018-11-20T02:03:52.398Z,68.50
2018-11-20T02:06:59.552Z,68.70
2018-11-20T02:10:06.383Z,68.70
2018-11-20T02:13:00.878Z,68.60
2018-11-20T02:15:53.556Z,68.60
2018-11-20T02:18:51.485Z,68.50
2018-11-20T02:21:32.596Z,68.50
2018-11-20T02:24:20.009Z,68.10
2018-11-20T02:26:59.360Z,68.30
2018-11-20T02:29:48.417Z,68.40
2018-11-20T02:32:40.330Z,68.50
2018-11-20T02:35:35.496Z,68.20
2018-11-20T02:38:36.129Z,68.30
2018-11-20T02:41:17.464Z,68.40
2018-11-20T02:44:00.690Z,68.70
2018-11-20T02:46:48.202Z,68.90
2018-11-20T02:49:37.433Z,68.90
2018-11-20T02:52:32.902Z,68.80
2018-11-20T02:55:20.205Z,68.80
2018-11-20T02:58:27.152Z,68.80
2018-11-20T03:01:25.329Z,69.00
2018-11-20T03:04:12.168Z,69.00
2018-11-20T03:06:50.462Z,69.10
2018-11-20T03:09:37.712Z,69.20
2018-11-20T03:12:21.159Z,69.30
2018-11-20T03:15:07.380Z,69.30
2018-11-20T05:03:25.157Z,69.80
2018-11-20T06:08:38.300Z,70.50
2018-11-20T07:27:58.635Z,71.40
2018-11-20T07:30:45.280Z,71.60
2018-11-20T07:33:33.004Z,71.50
2018-11-20T07:36:19.936Z,71.40
2018-11-20T07:39:10.809Z,71.40
2018-11-20T07:41:59.202Z,71.40
2018-11-20T07:45:02.193Z,71.60
2018-11-20T07:47:50.385Z,71.60
2018-11-20T07:50:48.109Z,71.50
2018-11-20T07:53:42.397Z,71.60
2018-11-20T07:56:27.592Z,71.60
2018-11-20T07:59:15.727Z,71.60
2018-11-20T08:01:58.076Z,71.60
2018-11-20T08:04:45.004Z,71.60
2018-11-20T08:07:39.195Z,71.60
2018-11-20T08:10:25.883Z,71.70
2018-11-20T08:13:07.868Z,71.90
2018-11-20T08:15:50.478Z,71.70
2018-11-20T08:18:37.105Z,71.60
2018-11-20T08:21:16.881Z,71.70
2018-11-20T08:23:56.671Z,71.90
2018-11-20T08:26:50.832Z,71.80
2018-11-20T08:29:34.445Z,71.90
2018-11-20T08:32:22.633Z,71.90
2018-11-20T08:35:09.477Z,72.00
2018-11-20T08:38:03.610Z,71.90
2018-11-20T08:40:54.740Z,72.00
2018-11-20T08:43:33.048Z,72.10
2018-11-20T08:46:20.830Z,72.00
2018-11-20T08:49:08.988Z,71.90
2018-11-20T08:51:59.943Z,72.20
2018-11-20T08:54:48.091Z,72.10
2018-11-20T08:57:35.999Z,72.20
2018-11-20T09:00:27.310Z,72.20
2018-11-20T09:03:14.099Z,72.20
2018-11-20T09:06:08.018Z,72.30
2018-11-20T09:09:08.004Z,72.40
2018-11-20T09:12:03.534Z,72.20
2018-11-20T09:14:51.698Z,72.20
2018-11-20T09:17:42.808Z,72.40
2018-11-20T09:20:29.628Z,72.40
2018-11-20T09:23:16.262Z,72.40
2018-11-20T09:26:07.010Z,72.40
2018-11-20T09:29:03.195Z,72.50
2018-11-20T09:31:49.770Z,72.40
2018-11-20T09:34:37.184Z,72.50
2018-11-20T09:37:30.845Z,72.50
2018-11-20T09:41:20.947Z,72.40
2018-11-20T09:44:07.137Z,72.40
2018-11-20T09:46:58.034Z,72.60
2018-11-20T09:49:42.821Z,72.50
2018-11-20T09:52:31.025Z,72.60
2018-11-20T09:55:17.952Z,72.60
2018-11-20T09:58:04.528Z,72.60
2018-11-20T10:00:54.317Z,72.60
2018-11-20T10:03:32.433Z,72.60
2018-11-20T10:06:38.790Z,72.40
2018-11-20T10:09:28.361Z,72.60
2018-11-20T10:12:19.180Z,72.60
2018-11-20T10:15:03.681Z,72.70
2018-11-20T10:17:54.982Z,72.70
2018-11-20T10:20:45.914Z,72.90
2018-11-20T10:23:42.957Z,72.90
2018-11-20T10:26:29.586Z,72.80
2018-11-20T10:29:16.495Z,72.70
2018-11-20T10:32:03.684Z,72.60
2018-11-20T10:34:42.184Z,72.80
2018-11-20T10:37:32.906Z,72.80
2018-11-20T10:40:36.085Z,73.00
2018-11-20T10:43:39.047Z,73.00
2018-11-20T10:46:29.916Z,73.10
2018-11-20T10:49:32.577Z,73.20
2018-11-20T10:52:29.681Z,73.30
2018-11-20T10:55:14.484Z,73.40
2018-11-20T10:57:59.231Z,73.30
2018-11-20T11:00:45.794Z,73.10
2018-11-20T11:03:32.551Z,73.20
2018-11-20T11:06:19.434Z,73.30
2018-11-20T11:09:06.606Z,73.30
2018-11-20T11:11:58.881Z,73.40
2018-11-20T11:14:45.478Z,73.50
2018-11-20T11:17:33.496Z,73.40
2018-11-20T11:20:24.898Z,73.30
2018-11-20T11:23:03.982Z,73.30
2018-11-20T11:25:50.693Z,73.30
2018-11-20T11:28:30.713Z,73.30
2018-11-20T11:31:17.433Z,73.30
2018-11-20T11:34:11.655Z,73.30
2018-11-20T11:37:08.653Z,73.10
2018-11-20T11:39:56.775Z,72.90
2018-11-20T11:42:44.970Z,73.20
2018-11-20T11:45:25.103Z,73.10
2018-11-20T11:48:11.764Z,73.00
2018-11-20T11:51:08.495Z,72.90
2018-11-20T11:53:55.301Z,73.10
2018-11-20T11:56:46.382Z,73.20
2018-11-20T11:59:34.566Z,73.10
2018-11-20T12:05:11.639Z,74.00
2018-11-20T12:08:02.882Z,74.80
2018-11-20T12:10:42.071Z,75.30
2018-11-20T12:13:36.244Z,76.00
2018-11-20T12:16:19.462Z,76.20
2018-11-20T12:19:19.798Z,76.80
2018-11-20T12:22:11.094Z,76.90
2018-11-20T12:25:05.255Z,77.30
2018-11-20T12:27:56.574Z,77.50
2018-11-20T12:30:34.804Z,77.70
2018-11-20T12:33:18.828Z,77.60
2018-11-20T12:36:04.438Z,77.70
2018-11-20T12:39:07.476Z,77.60
2018-11-20T12:42:07.662Z,78.00
2018-11-20T12:44:57.379Z,77.90
2018-11-20T12:47:44.218Z,78.10
2018-11-20T12:50:35.340Z,78.20
2018-11-20T12:53:30.815Z,77.90
2018-11-20T12:56:17.703Z,77.90
2018-11-20T12:59:05.751Z,77.90
2018-11-20T13:01:52.187Z,77.70
2018-11-20T13:04:58.518Z,77.50
2018-11-20T13:08:01.566Z,77.60
2018-11-20T13:10:43.842Z,77.70
2018-11-20T13:13:22.682Z,77.90
2018-11-20T13:16:09.419Z,77.80
2018-11-20T13:18:56.278Z,77.90
2018-11-20T13:21:44.929Z,78.00
2018-11-20T13:24:31.182Z,78.10
2018-11-20T13:27:17.631Z,77.90
2018-11-20T13:30:14.870Z,78.00
2018-11-20T13:33:23.445Z,78.20
2018-11-20T13:36:23.416Z,78.00
2018-11-20T13:39:11.848Z,77.90
2018-11-20T13:41:54.143Z,77.90
2018-11-20T13:44:57.283Z,77.90
2018-11-20T13:47:43.838Z,78.10
2018-11-20T13:50:31.911Z,78.10
2018-11-20T13:53:18.910Z,78.30
2018-11-20T13:56:05.913Z,78.30
2018-11-20T13:59:00.271Z,78.30
2018-11-20T14:01:57.840Z,78.30
2018-11-20T14:04:49.028Z,78.30
2018-11-20T14:07:35.740Z,78.20
2018-11-20T14:10:24.798Z,78.20
2018-11-20T14:13:25.106Z,78.10
2018-11-20T14:16:13.870Z,78.30
2018-11-20T14:19:00.872Z,78.40
2018-11-20T14:21:49.200Z,78.40
2018-11-20T14:24:33.923Z,78.50
2018-11-20T14:27:28.201Z,78.50
2018-11-20T14:30:14.928Z,78.60
2018-11-20T14:32:59.539Z,78.80
2018-11-20T14:35:59.542Z,78.70
2018-11-20T14:38:46.435Z,78.50
2018-11-20T14:41:34.782Z,78.60
2018-11-20T14:44:23.086Z,78.50
2018-11-20T14:47:17.215Z,78.80
2018-11-20T14:50:04.121Z,78.80
2018-11-20T14:52:52.345Z,78.80
2018-11-20T14:55:36.104Z,78.90
2018-11-20T14:58:27.536Z,79.00
2018-11-20T15:01:21.504Z,78.90
2018-11-20T15:04:09.762Z,78.90
2018-11-20T15:07:14.141Z,78.80
2018-11-20T15:10:15.793Z,78.80
2018-11-20T15:13:02.263Z,79.10
2018-11-20T15:15:56.244Z,79.00
2018-11-20T15:18:32.639Z,79.20
2018-11-20T15:21:23.666Z,79.30
2018-11-20T15:24:26.745Z,79.20
2018-11-20T15:27:18.288Z,79.30
2018-11-20T15:29:57.397Z,79.50
2018-11-20T15:32:43.412Z,79.50
2018-11-20T15:35:40.549Z,79.50
2018-11-20T15:38:27.097Z,79.40
2018-11-20T15:41:13.907Z,79.40
2018-11-20T15:44:05.080Z,79.40
2018-11-20T15:47:02.456Z,79.60
2018-11-20T15:49:41.348Z,79.70
2018-11-20T15:52:26.881Z,79.60
2018-11-20T15:55:16.514Z,79.50
2018-11-20T15:58:01.438Z,79.70
2018-11-20T16:00:48.088Z,79.70
2018-11-20T16:03:34.891Z,79.80
2018-11-20T16:06:14.638Z,79.90
2018-11-20T16:09:01.194Z,79.90
2018-11-20T16:11:48.001Z,80.20
2018-11-20T16:14:33.552Z,80.00
2018-11-20T16:17:31.686Z,80.20
2018-11-20T16:20:18.367Z,80.10
2018-11-20T16:23:06.825Z,80.30
2018-11-20T16:25:53.602Z,80.30
2018-11-20T16:28:40.554Z,80.30
2018-11-20T16:31:27.193Z,80.50
2018-11-20T16:34:13.975Z,80.40
2018-11-20T16:37:02.172Z,80.30
2018-11-20T16:39:49.047Z,80.50
2018-11-20T16:42:42.864Z,80.50
2018-11-20T16:45:34.834Z,80.60
2018-11-20T16:48:38.684Z,80.60
2018-11-20T16:51:22.291Z,80.80
2018-11-20T16:54:09.229Z,80.90
2018-11-20T16:56:56.163Z,80.90
2018-11-20T16:59:44.340Z,80.80
2018-11-20T17:02:47.644Z,81.20
2018-11-20T17:05:34.121Z,81.20
2018-11-20T17:08:14.634Z,81.20
2018-11-20T17:11:09.852Z,81.40
2018-11-20T17:13:51.303Z,81.20
2018-11-20T17:16:48.393Z,81.50
2018-11-20T17:19:33.436Z,81.40
2018-11-20T17:22:36.720Z,81.80
2018-11-20T17:25:33.195Z,81.80
2018-11-20T17:28:36.569Z,81.90
2018-11-20T17:31:25.061Z,82.10
2018-11-20T17:34:11.626Z,82.00
2018-11-20T17:37:03.004Z,82.00
2018-11-20T17:39:53.986Z,81.70
2018-11-20T17:42:42.110Z,82.00
2018-11-20T17:45:48.351Z,82.00
2018-11-20T17:48:48.638Z,82.00
2018-11-20T17:51:35.546Z,82.10
2018-11-20T17:54:35.688Z,82.10
2018-11-20T17:57:26.605Z,82.20
2018-11-20T18:00:13.261Z,82.40
2018-11-20T18:03:12.758Z,82.30
2018-11-20T18:06:01.780Z,82.40
2018-11-20T18:09:04.701Z,82.30
2018-11-20T18:11:51.777Z,82.40
2018-11-20T18:14:38.948Z,82.40
2018-11-20T18:17:25.757Z,82.40
2018-11-20T18:20:14.166Z,82.30
2018-11-20T18:23:07.805Z,82.40
2018-11-20T18:26:05.078Z,82.40
2018-11-20T18:28:55.914Z,82.40
2018-11-20T18:31:53.393Z,82.40
2018-11-20T18:34:44.028Z,82.40
2018-11-20T18:37:24.266Z,82.40
2018-11-20T18:40:11.067Z,82.50
2018-11-20T18:42:56.789Z,82.70
2018-11-20T18:45:45.019Z,82.70
2018-11-20T18:48:31.677Z,82.70
2018-11-20T18:51:31.956Z,82.60
2018-11-20T18:54:38.290Z,82.70
2018-11-20T18:57:25.157Z,82.60
2018-11-20T19:00:15.956Z,82.70
2018-11-20T19:03:02.575Z,82.70
2018-11-20T19:05:56.343Z,82.70
2018-11-20T19:08:40.930Z,82.50
2018-11-20T19:11:47.291Z,82.40
2018-11-20T19:14:34.200Z,82.50
2018-11-20T19:17:21.042Z,82.20
2018-11-20T19:20:21.168Z,83.00
2018-11-20T19:23:08.010Z,82.30
2018-11-20T19:25:51.975Z,82.30
2018-11-20T19:28:48.244Z,82.30
2018-11-20T19:31:41.170Z,82.20
2018-11-20T19:34:20.958Z,82.40
2018-11-20T19:37:14.963Z,82.30
2018-11-20T19:40:03.121Z,82.10
2018-11-20T19:42:49.644Z,82.00
2018-11-20T19:45:49.905Z,82.00
2018-11-20T19:48:49.560Z,82.00
2018-11-20T19:51:46.444Z,82.10
2018-11-20T19:54:36.657Z,82.30
2018-11-20T19:57:23.643Z,82.30
2018-11-20T20:00:14.679Z,82.10
2018-11-20T20:03:21.272Z,82.40
2018-11-20T20:06:24.241Z,82.00
2018-11-20T20:09:11.015Z,82.20
2018-11-20T20:11:59.428Z,83.00
2018-11-20T20:14:50.297Z,82.10
2018-11-20T20:17:36.933Z,82.10
2018-11-20T20:20:18.288Z,82.10
2018-11-20T20:23:04.624Z,82.20
2018-11-20T20:25:41.639Z,82.30
2018-11-20T20:28:44.658Z,82.30
2018-11-20T20:31:35.079Z,82.30
2018-11-20T20:34:21.553Z,82.20
2018-11-20T20:37:10.610Z,82.30
2018-11-20T20:39:50.545Z,82.30
2018-11-20T20:42:36.854Z,82.30
2018-11-20T20:45:31.866Z,82.20
2018-11-20T20:48:18.432Z,82.00
2018-11-20T20:51:06.590Z,82.10
2018-11-20T20:53:53.176Z,82.10
2018-11-20T20:56:39.583Z,82.20
2018-11-20T20:59:20.501Z,82.00
2018-11-20T21:02:11.335Z,82.40
2018-11-20T21:05:00.677Z,82.20
2018-11-20T21:07:43.258Z,82.00
2018-11-20T21:10:31.820Z,81.90
2018-11-20T21:13:25.805Z,81.90
2018-11-20T21:16:12.518Z,82.00
2018-11-20T21:19:15.719Z,82.00
2018-11-20T21:21:53.775Z,82.00
2018-11-20T21:24:44.551Z,82.00
2018-11-20T21:27:38.656Z,82.00
2018-11-20T21:30:27.220Z,81.80
2018-11-20T21:33:03.710Z,82.00
2018-11-20T21:36:03.890Z,82.00
2018-11-20T21:39:03.725Z,82.10
2018-11-20T21:41:50.427Z,82.00
2018-11-20T21:44:56.763Z,81.90
2018-11-20T21:48:00.049Z,81.90
2018-11-20T21:50:50.813Z,81.80
2018-11-20T21:53:28.719Z,81.80
2018-11-20T21:56:16.945Z,81.80
2018-11-20T21:59:05.495Z,81.80
2018-11-20T22:01:48.905Z,81.80
2018-11-20T22:04:35.476Z,81.80
2018-11-20T22:07:29.711Z,81.90
2018-11-20T22:10:20.947Z,81.70
2018-11-20T22:13:18.309Z,81.60
2018-11-20T22:15:58.620Z,81.60
2018-11-20T22:18:46.827Z,81.50
2018-11-20T22:21:33.648Z,81.50
2018-11-20T22:24:22.355Z,81.50
2018-11-20T22:27:09.251Z,82.40
2018-11-20T22:30:00.218Z,81.60
2018-11-20T22:32:51.085Z,81.50
2018-11-20T22:35:37.895Z,81.40
2018-11-20T22:38:27.393Z,81.40
2018-11-20T22:41:28.108Z,81.30
2018-11-20T22:44:27.801Z,81.20
2018-11-20T22:47:14.744Z,81.20
2018-11-20T22:50:02.892Z,81.20
2018-11-20T22:52:59.739Z,81.40
2018-11-20T22:55:59.708Z,81.30
2018-11-20T22:58:47.886Z,81.10
2018-11-20T23:01:34.495Z,81.20
2018-11-20T23:04:19.210Z,81.10
2018-11-20T23:07:13.348Z,81.00
2018-11-20T23:09:42.576Z,81.10
2018-11-20T23:12:11.568Z,81.10
2018-11-20T23:14:40.625Z,81.10
2018-11-20T23:17:09.593Z,81.00
2018-11-20T23:19:38.674Z,81.00
2018-11-20T23:22:07.675Z,80.90
2018-11-20T23:24:36.675Z,80.90
2018-11-20T23:27:06.205Z,80.90
2018-11-20T23:29:35.191Z,80.90
2018-11-20T23:32:04.189Z,80.90
2018-11-20T23:34:33.169Z,81.10
2018-11-20T23:37:02.179Z,81.00
2018-11-20T23:39:31.152Z,81.00
2018-11-20T23:42:00.177Z,81.10
2018-11-20T23:44:29.224Z,81.10
2018-11-20T23:46:58.212Z,81.10
2018-11-20T23:49:27.242Z,81.10
2018-11-20T23:51:56.224Z,81.10
2018-11-20T23:54:25.266Z,81.00
2018-11-20T23:56:54.299Z,80.90
2018-11-20T23:59:23.333Z,80.90
