createdAt,value
2022-08-22T00:00:24.816Z,0.00
2022-08-22T00:01:24.968Z,0.00
2022-08-22T00:02:26.242Z,0.00
2022-08-22T00:02:41.622Z,0.00
2022-08-22T00:02:46.132Z,0.00
2022-08-22T00:02:47.240Z,0.00
2022-08-22T00:02:53.141Z,0.00
2022-08-22T00:02:54.636Z,0.00
2022-08-22T00:03:08.734Z,0.00
2022-08-22T00:03:11.262Z,0.00
2022-08-22T00:03:11.929Z,0.00
2022-08-22T00:03:24.875Z,0.00
2022-08-22T00:04:24.892Z,0.00
2022-08-22T00:05:24.910Z,0.00
2022-08-22T00:06:24.931Z,0.00
2022-08-22T00:07:24.954Z,0.00
2022-08-22T00:08:24.969Z,0.00
2022-08-22T00:09:24.990Z,0.00
2022-08-22T00:10:25.775Z,0.00
2022-08-22T00:11:25.027Z,0.00
2022-08-22T00:12:25.048Z,0.00
2022-08-22T00:13:25.064Z,0.00
2022-08-22T00:14:25.084Z,0.00
2022-08-22T00:15:43.755Z,0.00
2022-08-22T00:16:25.124Z,0.00
2022-08-22T00:17:25.142Z,0.00
2022-08-22T00:18:25.161Z,0.00
2022-08-22T00:19:25.200Z,0.00
2022-08-22T00:20:28.133Z,0.00
2022-08-22T00:21:25.229Z,0.00
2022-08-22T00:22:25.241Z,0.00
2022-08-22T00:23:25.258Z,0.00
2022-08-22T00:24:25.277Z,0.00
2022-08-22T00:25:26.084Z,0.00
2022-08-22T00:26:25.318Z,0.00
2022-08-22T00:27:25.336Z,0.00
2022-08-22T00:28:25.356Z,0.00
2022-08-22T00:29:25.372Z,0.00
2022-08-22T00:30:25.392Z,0.00
2022-08-22T00:31:25.412Z,0.00
2022-08-22T00:32:25.431Z,0.00
2022-08-22T00:33:25.457Z,0.00
2022-08-22T00:34:25.467Z,0.00
2022-08-22T00:35:25.488Z,0.00
2022-08-22T00:36:25.507Z,0.00
2022-08-22T00:37:25.526Z,0.00
2022-08-22T00:38:25.546Z,0.00
2022-08-22T00:39:25.563Z,0.00
2022-08-22T00:40:25.586Z,0.00
2022-08-22T00:41:25.610Z,0.00
2022-08-22T00:42:31.454Z,0.00
2022-08-22T00:43:25.642Z,0.00
2022-08-22T00:44:25.671Z,0.00
2022-08-22T00:45:25.678Z,0.00
2022-08-22T00:46:25.698Z,0.00
2022-08-22T00:47:25.719Z,0.00
2022-08-22T00:48:25.737Z,0.00
2022-08-22T00:49:25.757Z,0.00
2022-08-22T00:50:25.774Z,0.00
2022-08-22T00:51:25.796Z,0.00
2022-08-22T00:52:25.812Z,0.00
2022-08-22T00:53:25.830Z,0.00
2022-08-22T00:54:25.851Z,0.00
2022-08-22T00:55:25.870Z,0.00
2022-08-22T00:56:25.889Z,0.00
2022-08-22T00:57:25.909Z,0.00
2022-08-22T00:58:25.930Z,0.00
2022-08-22T00:59:25.947Z,0.00
2022-08-22T01:00:25.967Z,0.00
2022-08-22T01:01:26.042Z,0.00
2022-08-22T01:02:26.004Z,0.00
2022-08-22T01:03:26.026Z,0.00
2022-08-22T01:04:26.041Z,0.00
2022-08-22T01:05:26.058Z,0.00
2022-08-22T01:06:26.080Z,0.00
2022-08-22T01:07:26.098Z,0.00
2022-08-22T01:08:26.119Z,0.00
2022-08-22T01:09:26.135Z,0.00
2022-08-22T01:10:26.155Z,0.00
2022-08-22T01:11:26.173Z,0.00
2022-08-22T01:12:26.192Z,0.00
2022-08-22T01:13:26.214Z,0.00
2022-08-22T01:14:35.014Z,0.00
2022-08-22T01:15:26.248Z,0.00
2022-08-22T01:16:26.269Z,0.00
2022-08-22T01:17:26.285Z,0.00
2022-08-22T01:18:26.306Z,0.00
2022-08-22T01:19:26.328Z,0.00
2022-08-22T01:20:26.346Z,0.00
2022-08-22T01:21:26.362Z,0.00
2022-08-22T01:22:26.389Z,0.00
2022-08-22T01:23:26.402Z,0.00
2022-08-22T01:24:26.421Z,0.00
2022-08-22T01:25:26.439Z,0.00
2022-08-22T01:26:26.458Z,0.00
2022-08-22T01:27:26.478Z,0.00
2022-08-22T01:28:26.494Z,0.00
2022-08-22T01:29:28.563Z,0.00
2022-08-22T01:30:26.546Z,0.00
2022-08-22T01:31:26.550Z,0.00
2022-08-22T01:32:26.572Z,0.00
2022-08-22T01:33:26.589Z,0.00
2022-08-22T01:34:26.607Z,0.00
2022-08-22T01:35:26.627Z,0.00
2022-08-22T01:36:26.646Z,0.00
2022-08-22T01:37:26.663Z,0.00
2022-08-22T01:38:26.682Z,0.00
2022-08-22T01:39:26.701Z,0.00
2022-08-22T01:40:27.204Z,0.00
2022-08-22T01:41:26.738Z,0.00
2022-08-22T01:42:26.757Z,0.00
2022-08-22T01:43:43.859Z,0.00
2022-08-22T01:44:26.799Z,0.00
2022-08-22T01:45:26.819Z,0.00
2022-08-22T01:46:26.833Z,0.00
2022-08-22T01:47:26.862Z,0.00
2022-08-22T01:48:26.873Z,0.00
2022-08-22T01:49:26.887Z,0.00
2022-08-22T01:50:26.908Z,0.00
2022-08-22T01:51:26.928Z,0.00
2022-08-22T01:52:26.948Z,0.00
2022-08-22T01:53:28.162Z,0.00
2022-08-22T01:54:26.982Z,0.00
2022-08-22T01:55:27.003Z,0.00
2022-08-22T01:56:27.020Z,0.00
2022-08-22T01:57:27.042Z,0.00
2022-08-22T01:58:27.062Z,0.00
2022-08-22T01:59:27.594Z,0.00
2022-08-22T02:00:34.688Z,0.00
2022-08-22T02:01:27.236Z,0.00
2022-08-22T02:02:27.136Z,0.00
2022-08-22T02:03:27.162Z,0.00
2022-08-22T02:04:27.172Z,0.00
2022-08-22T02:05:27.189Z,0.00
2022-08-22T02:06:27.209Z,0.00
2022-08-22T02:07:32.167Z,0.00
2022-08-22T02:08:27.247Z,0.00
2022-08-22T02:09:27.265Z,0.00
2022-08-22T02:10:27.282Z,0.00
2022-08-22T02:11:27.303Z,0.00
2022-08-22T02:12:27.321Z,0.00
2022-08-22T02:13:27.341Z,0.00
2022-08-22T02:14:27.359Z,0.00
2022-08-22T02:15:27.378Z,0.00
2022-08-22T02:16:27.398Z,0.00
2022-08-22T02:17:27.413Z,0.00
2022-08-22T02:18:27.433Z,0.00
2022-08-22T02:19:27.454Z,0.00
2022-08-22T02:20:27.478Z,0.00
2022-08-22T02:21:27.492Z,0.00
2022-08-22T02:22:27.508Z,0.00
2022-08-22T02:23:27.540Z,0.00
2022-08-22T02:24:27.559Z,0.00
2022-08-22T02:25:27.562Z,0.00
2022-08-22T02:26:27.585Z,0.00
2022-08-22T02:27:31.675Z,0.00
2022-08-22T02:28:27.621Z,0.00
2022-08-22T02:29:27.637Z,0.00
2022-08-22T02:30:27.658Z,0.00
2022-08-22T02:31:27.677Z,0.00
2022-08-22T02:32:27.695Z,0.00
2022-08-22T02:33:27.713Z,0.00
2022-08-22T02:34:27.733Z,0.00
2022-08-22T02:35:27.752Z,0.00
2022-08-22T02:36:27.768Z,0.00
2022-08-22T02:37:27.788Z,0.00
2022-08-22T02:38:27.808Z,0.00
2022-08-22T02:39:27.828Z,0.00
2022-08-22T02:40:27.844Z,0.00
2022-08-22T02:41:27.862Z,0.00
2022-08-22T02:42:27.880Z,0.00
2022-08-22T02:43:27.900Z,0.00
2022-08-22T02:44:27.919Z,0.00
2022-08-22T02:45:27.939Z,0.00
2022-08-22T02:46:27.954Z,0.00
2022-08-22T02:47:27.973Z,0.00
2022-08-22T02:48:27.992Z,0.00
2022-08-22T02:49:28.010Z,0.00
2022-08-22T02:50:28.030Z,0.00
2022-08-22T02:51:28.047Z,0.00
2022-08-22T02:52:28.067Z,0.00
2022-08-22T02:53:28.086Z,0.00
2022-08-22T02:54:28.104Z,0.00
2022-08-22T02:55:28.123Z,0.00
2022-08-22T02:56:28.141Z,0.00
2022-08-22T02:57:28.160Z,0.00
2022-08-22T02:58:28.180Z,0.00
2022-08-22T02:59:28.198Z,0.00
2022-08-22T03:00:32.560Z,0.00
2022-08-22T03:01:28.235Z,0.00
2022-08-22T03:02:28.253Z,0.00
2022-08-22T03:03:28.294Z,0.00
2022-08-22T03:04:28.291Z,0.00
2022-08-22T03:05:28.309Z,0.00
2022-08-22T03:06:28.329Z,0.00
2022-08-22T03:07:28.348Z,0.00
2022-08-22T03:08:29.299Z,0.00
2022-08-22T03:09:28.384Z,0.00
2022-08-22T03:10:28.402Z,0.00
2022-08-22T03:11:28.422Z,0.00
2022-08-22T03:12:28.453Z,0.00
2022-08-22T03:13:28.456Z,0.00
2022-08-22T03:14:28.476Z,0.00
2022-08-22T03:15:28.495Z,0.00
2022-08-22T03:16:28.512Z,0.00
2022-08-22T03:17:28.534Z,0.00
2022-08-22T03:18:28.555Z,0.00
2022-08-22T03:19:28.571Z,0.00
2022-08-22T03:20:28.589Z,0.00
2022-08-22T03:21:28.608Z,0.00
2022-08-22T03:22:28.626Z,0.00
2022-08-22T03:23:28.646Z,0.00
2022-08-22T03:24:28.666Z,0.00
2022-08-22T03:25:28.682Z,0.00
2022-08-22T03:26:28.702Z,0.00
2022-08-22T03:27:33.225Z,0.00
2022-08-22T03:28:28.738Z,0.00
2022-08-22T03:29:28.755Z,0.00
2022-08-22T03:30:28.774Z,0.00
2022-08-22T03:31:28.793Z,0.00
2022-08-22T03:32:28.813Z,0.00
2022-08-22T03:33:28.830Z,0.00
2022-08-22T03:34:28.848Z,0.00
2022-08-22T03:35:28.868Z,0.00
2022-08-22T03:36:28.887Z,0.00
2022-08-22T03:37:28.906Z,0.00
2022-08-22T03:38:28.925Z,0.00
2022-08-22T03:39:28.944Z,0.00
2022-08-22T03:40:31.825Z,0.00
2022-08-22T03:41:28.979Z,0.00
2022-08-22T03:42:28.998Z,0.00
2022-08-22T03:43:29.019Z,0.00
2022-08-22T03:44:29.037Z,0.00
2022-08-22T03:45:29.053Z,0.00
2022-08-22T03:46:29.073Z,0.00
2022-08-22T03:47:29.094Z,0.00
2022-08-22T03:48:29.110Z,0.00
2022-08-22T03:49:29.131Z,0.00
2022-08-22T03:50:29.148Z,0.00
2022-08-22T03:51:29.167Z,0.00
2022-08-22T03:52:29.182Z,0.00
2022-08-22T03:53:29.203Z,0.00
2022-08-22T03:54:30.659Z,0.00
2022-08-22T03:55:29.241Z,0.00
2022-08-22T03:56:29.262Z,0.00
2022-08-22T03:57:29.278Z,0.00
2022-08-22T03:58:29.296Z,5.63
2022-08-22T03:59:29.317Z,5.63
2022-08-22T04:00:29.382Z,5.63
2022-08-22T04:01:29.352Z,5.63
2022-08-22T04:02:42.953Z,5.63
2022-08-22T04:03:29.391Z,5.63
2022-08-22T04:04:29.409Z,5.63
2022-08-22T04:05:29.430Z,11.25
2022-08-22T04:06:29.453Z,11.25
2022-08-22T04:07:32.037Z,11.25
2022-08-22T04:08:29.484Z,11.25
2022-08-22T04:09:29.503Z,11.25
2022-08-22T04:10:29.536Z,16.88
2022-08-22T04:11:29.550Z,16.88
2022-08-22T04:12:29.560Z,16.88
2022-08-22T04:13:29.581Z,22.50
2022-08-22T04:14:29.605Z,22.50
2022-08-22T04:15:29.621Z,22.50
2022-08-22T04:16:29.637Z,28.13
2022-08-22T04:17:29.654Z,28.13
2022-08-22T04:18:30.251Z,28.13
2022-08-22T04:19:29.692Z,33.75
2022-08-22T04:20:29.711Z,33.75
2022-08-22T04:21:29.728Z,33.75
2022-08-22T04:22:29.747Z,39.38
2022-08-22T04:23:29.767Z,39.38
2022-08-22T04:24:29.787Z,39.38
2022-08-22T04:25:29.808Z,45.00
2022-08-22T04:26:29.826Z,45.00
2022-08-22T04:27:29.844Z,45.00
2022-08-22T04:28:29.864Z,50.63
2022-08-22T04:29:29.881Z,50.63
2022-08-22T04:30:29.899Z,50.63
2022-08-22T04:31:29.922Z,56.25
2022-08-22T04:32:29.938Z,56.25
2022-08-22T04:33:29.955Z,61.88
2022-08-22T04:34:29.978Z,61.88
2022-08-22T04:35:29.996Z,61.88
2022-08-22T04:36:30.014Z,67.50
2022-08-22T04:37:30.032Z,67.50
2022-08-22T04:38:30.051Z,67.50
2022-08-22T04:39:30.069Z,73.13
2022-08-22T04:40:30.090Z,73.13
2022-08-22T04:41:30.109Z,73.13
2022-08-22T04:42:32.851Z,73.13
2022-08-22T04:43:30.146Z,78.75
2022-08-22T04:44:30.167Z,78.75
2022-08-22T04:45:30.185Z,78.75
2022-08-22T04:46:32.097Z,78.75
2022-08-22T04:47:30.223Z,78.75
2022-08-22T04:48:30.242Z,78.75
2022-08-22T04:49:30.262Z,78.75
2022-08-22T04:50:30.281Z,78.75
2022-08-22T04:51:30.299Z,78.75
2022-08-22T04:52:30.323Z,78.75
2022-08-22T04:53:30.338Z,78.75
2022-08-22T04:54:30.356Z,78.75
2022-08-22T04:55:30.376Z,78.75
2022-08-22T04:56:30.399Z,84.38
2022-08-22T04:57:30.413Z,84.38
2022-08-22T04:58:30.435Z,84.38
2022-08-22T04:59:30.452Z,84.38
2022-08-22T05:00:30.473Z,90.00
2022-08-22T05:01:30.630Z,90.00
2022-08-22T05:02:30.513Z,95.63
2022-08-22T05:03:30.531Z,95.63
2022-08-22T05:04:30.552Z,101.25
2022-08-22T05:05:30.571Z,101.25
2022-08-22T05:06:30.590Z,101.25
2022-08-22T05:07:34.772Z,101.25
2022-08-22T05:08:30.631Z,106.88
2022-08-22T05:09:30.646Z,106.88
2022-08-22T05:10:30.668Z,106.88
2022-08-22T05:11:30.686Z,112.50
2022-08-22T05:12:32.819Z,112.50
2022-08-22T05:13:30.725Z,112.50
2022-08-22T05:14:30.745Z,118.13
2022-08-22T05:15:30.763Z,118.13
2022-08-22T05:16:30.783Z,123.75
2022-08-22T05:17:30.803Z,123.75
2022-08-22T05:18:30.825Z,129.38
2022-08-22T05:19:32.288Z,129.38
2022-08-22T05:20:30.862Z,135.00
2022-08-22T05:21:30.883Z,140.63
2022-08-22T05:22:30.901Z,140.63
2022-08-22T05:23:30.919Z,146.25
2022-08-22T05:24:30.942Z,146.25
2022-08-22T05:25:30.960Z,151.88
2022-08-22T05:26:30.979Z,151.88
2022-08-22T05:27:30.999Z,151.88
2022-08-22T05:28:31.019Z,157.50
2022-08-22T05:29:31.039Z,163.13
2022-08-22T05:30:31.058Z,168.75
2022-08-22T05:31:31.080Z,174.38
2022-08-22T05:32:31.100Z,185.63
2022-08-22T05:33:31.117Z,185.63
2022-08-22T05:34:31.138Z,191.25
2022-08-22T05:35:31.158Z,191.25
2022-08-22T05:36:31.179Z,196.88
2022-08-22T05:37:31.198Z,196.88
2022-08-22T05:38:31.218Z,202.50
2022-08-22T05:39:31.238Z,202.50
2022-08-22T05:40:31.258Z,202.50
2022-08-22T05:41:31.279Z,208.13
2022-08-22T05:42:31.303Z,208.13
2022-08-22T05:43:31.319Z,219.38
2022-08-22T05:44:31.340Z,219.38
2022-08-22T05:45:31.361Z,225.00
2022-08-22T05:46:31.380Z,225.00
2022-08-22T05:47:31.412Z,230.63
2022-08-22T05:48:31.421Z,230.63
2022-08-22T05:49:31.439Z,230.63
2022-08-22T05:50:31.472Z,236.25
2022-08-22T05:51:31.485Z,241.88
2022-08-22T05:52:31.505Z,241.88
2022-08-22T05:53:31.525Z,247.50
2022-08-22T05:54:34.459Z,247.50
2022-08-22T05:55:31.564Z,253.13
2022-08-22T05:56:31.586Z,258.75
2022-08-22T05:57:31.605Z,270.00
2022-08-22T05:58:31.630Z,275.63
2022-08-22T05:59:31.647Z,281.25
2022-08-22T06:00:31.668Z,286.88
2022-08-22T06:01:31.789Z,292.50
2022-08-22T06:02:31.710Z,298.13
2022-08-22T06:03:31.730Z,298.13
2022-08-22T06:04:31.751Z,309.38
2022-08-22T06:05:31.770Z,320.63
2022-08-22T06:06:31.798Z,320.63
2022-08-22T06:07:31.815Z,315.00
2022-08-22T06:08:31.837Z,309.38
2022-08-22T06:09:35.246Z,309.38
2022-08-22T06:10:31.878Z,309.38
2022-08-22T06:11:33.653Z,309.38
2022-08-22T06:12:31.919Z,309.38
2022-08-22T06:13:31.939Z,309.38
2022-08-22T06:14:32.689Z,309.38
2022-08-22T06:15:31.984Z,309.38
2022-08-22T06:16:32.012Z,315.00
2022-08-22T06:17:32.028Z,303.75
2022-08-22T06:18:32.048Z,298.13
2022-08-22T06:19:32.071Z,286.88
2022-08-22T06:20:32.094Z,281.25
2022-08-22T06:21:37.175Z,275.63
2022-08-22T06:22:32.135Z,275.63
2022-08-22T06:23:32.156Z,281.25
2022-08-22T06:24:32.179Z,286.88
2022-08-22T06:25:32.200Z,275.63
2022-08-22T06:26:32.222Z,275.63
2022-08-22T06:27:32.247Z,281.25
2022-08-22T06:28:32.268Z,286.88
2022-08-22T06:29:32.286Z,292.50
2022-08-22T06:30:32.309Z,298.13
2022-08-22T06:31:32.331Z,298.13
2022-08-22T06:32:59.036Z,298.13
2022-08-22T06:33:32.374Z,298.13
2022-08-22T06:34:32.398Z,303.75
2022-08-22T06:35:32.420Z,303.75
2022-08-22T06:36:32.448Z,303.75
2022-08-22T06:37:32.463Z,309.38
2022-08-22T06:38:32.488Z,309.38
2022-08-22T06:39:32.509Z,315.00
2022-08-22T06:40:32.534Z,315.00
2022-08-22T06:41:32.554Z,320.63
2022-08-22T06:42:32.576Z,320.63
2022-08-22T06:43:32.599Z,320.63
2022-08-22T06:44:32.624Z,320.63
2022-08-22T06:45:32.642Z,320.63
2022-08-22T06:46:32.665Z,320.63
2022-08-22T06:47:32.688Z,326.25
2022-08-22T06:48:32.710Z,326.25
2022-08-22T06:49:32.733Z,326.25
2022-08-22T06:50:32.753Z,326.25
2022-08-22T06:51:32.778Z,331.88
2022-08-22T06:52:32.801Z,326.25
2022-08-22T06:53:32.823Z,326.25
2022-08-22T06:54:34.459Z,326.25
2022-08-22T06:55:32.869Z,326.25
2022-08-22T06:56:32.894Z,331.88
2022-08-22T06:57:32.913Z,331.88
2022-08-22T06:58:33.935Z,331.88
2022-08-22T06:59:32.959Z,337.50
2022-08-22T07:00:32.984Z,343.13
2022-08-22T07:01:33.076Z,354.38
2022-08-22T07:02:33.030Z,360.00
2022-08-22T07:03:33.052Z,371.25
2022-08-22T07:04:33.074Z,376.88
2022-08-22T07:05:33.099Z,393.75
2022-08-22T07:06:33.121Z,438.75
2022-08-22T07:07:33.146Z,489.38
2022-08-22T07:08:37.179Z,500.63
2022-08-22T07:09:33.194Z,511.88
2022-08-22T07:10:33.213Z,517.50
2022-08-22T07:11:33.240Z,466.88
2022-08-22T07:12:33.262Z,450.00
2022-08-22T07:13:33.283Z,455.63
2022-08-22T07:14:33.308Z,495.00
2022-08-22T07:15:33.334Z,433.13
2022-08-22T07:16:33.357Z,500.63
2022-08-22T07:17:34.546Z,495.00
2022-08-22T07:18:33.411Z,500.63
2022-08-22T07:19:33.424Z,495.00
2022-08-22T07:20:33.449Z,495.00
2022-08-22T07:21:36.165Z,489.38
2022-08-22T07:22:33.496Z,489.38
2022-08-22T07:23:33.520Z,495.00
2022-08-22T07:24:33.544Z,472.50
2022-08-22T07:25:33.568Z,495.00
2022-08-22T07:26:33.595Z,545.63
2022-08-22T07:27:33.616Z,500.63
2022-08-22T07:28:36.965Z,545.63
2022-08-22T07:29:33.663Z,556.88
2022-08-22T07:30:33.688Z,568.13
2022-08-22T07:31:33.712Z,568.13
2022-08-22T07:32:33.738Z,556.88
2022-08-22T07:33:33.761Z,551.25
2022-08-22T07:34:33.786Z,540.00
2022-08-22T07:35:33.812Z,545.63
2022-08-22T07:36:33.837Z,545.63
2022-08-22T07:37:33.858Z,556.88
2022-08-22T07:38:33.882Z,556.88
2022-08-22T07:39:33.909Z,562.50
2022-08-22T07:40:33.934Z,562.50
2022-08-22T07:41:33.957Z,573.75
2022-08-22T07:42:33.984Z,585.00
2022-08-22T07:43:34.008Z,601.88
2022-08-22T07:44:34.035Z,618.75
2022-08-22T07:45:34.058Z,652.50
2022-08-22T07:46:34.082Z,652.50
2022-08-22T07:47:34.107Z,669.38
2022-08-22T07:48:38.265Z,680.63
2022-08-22T07:49:34.157Z,703.13
2022-08-22T07:50:34.182Z,720.00
2022-08-22T07:51:34.215Z,731.25
2022-08-22T07:52:34.234Z,742.50
2022-08-22T07:53:34.261Z,776.25
2022-08-22T07:54:34.282Z,781.88
2022-08-22T07:55:34.309Z,804.38
2022-08-22T07:56:34.333Z,815.63
2022-08-22T07:57:34.358Z,849.38
2022-08-22T07:58:34.385Z,871.88
2022-08-22T07:59:34.411Z,900.00
2022-08-22T08:00:34.436Z,905.63
2022-08-22T08:01:34.534Z,928.13
2022-08-22T08:02:34.487Z,916.88
2022-08-22T08:03:34.514Z,933.75
2022-08-22T08:04:39.516Z,922.50
2022-08-22T08:05:34.565Z,855.00
2022-08-22T08:06:34.589Z,776.25
2022-08-22T08:07:34.623Z,736.88
2022-08-22T08:08:34.646Z,731.25
2022-08-22T08:09:34.671Z,725.63
2022-08-22T08:10:34.697Z,725.63
2022-08-22T08:11:34.723Z,725.63
2022-08-22T08:12:34.750Z,731.25
2022-08-22T08:13:34.774Z,725.63
2022-08-22T08:14:34.803Z,725.63
2022-08-22T08:15:34.830Z,725.63
2022-08-22T08:16:34.857Z,736.88
2022-08-22T08:17:34.882Z,731.25
2022-08-22T08:18:34.908Z,731.25
2022-08-22T08:19:34.941Z,725.63
2022-08-22T08:20:34.966Z,720.00
2022-08-22T08:21:34.991Z,720.00
2022-08-22T08:22:35.017Z,720.00
2022-08-22T08:23:37.911Z,725.63
2022-08-22T08:24:41.264Z,731.25
2022-08-22T08:25:35.099Z,731.25
2022-08-22T08:26:35.123Z,731.25
2022-08-22T08:27:35.150Z,736.88
2022-08-22T08:28:35.177Z,742.50
2022-08-22T08:29:35.199Z,742.50
2022-08-22T08:30:35.227Z,742.50
2022-08-22T08:31:35.254Z,736.88
2022-08-22T08:32:35.289Z,736.88
2022-08-22T08:33:35.312Z,736.88
2022-08-22T08:34:35.434Z,736.88
2022-08-22T08:35:42.297Z,736.88
2022-08-22T08:36:35.387Z,736.88
2022-08-22T08:37:35.411Z,736.88
2022-08-22T08:38:35.439Z,736.88
2022-08-22T08:39:35.741Z,736.88
2022-08-22T08:40:35.492Z,736.88
2022-08-22T08:41:35.518Z,742.50
2022-08-22T08:42:35.549Z,736.88
2022-08-22T08:43:35.572Z,736.88
2022-08-22T08:44:35.599Z,736.88
2022-08-22T08:45:35.625Z,736.88
2022-08-22T08:46:35.650Z,742.50
2022-08-22T08:47:35.677Z,742.50
2022-08-22T08:48:35.705Z,742.50
2022-08-22T08:49:35.729Z,748.13
2022-08-22T08:50:35.758Z,753.75
2022-08-22T08:51:35.785Z,753.75
2022-08-22T08:52:35.811Z,753.75
2022-08-22T08:53:35.834Z,759.38
2022-08-22T08:54:35.865Z,765.00
2022-08-22T08:55:35.889Z,765.00
2022-08-22T08:56:35.917Z,765.00
2022-08-22T08:57:36.019Z,765.00
2022-08-22T08:58:35.967Z,759.38
2022-08-22T08:59:35.995Z,770.63
2022-08-22T09:00:36.036Z,765.00
2022-08-22T09:01:36.186Z,765.00
2022-08-22T09:02:36.749Z,765.00
2022-08-22T09:03:36.100Z,765.00
2022-08-22T09:04:36.128Z,776.25
2022-08-22T09:05:36.154Z,770.63
2022-08-22T09:06:36.180Z,776.25
2022-08-22T09:07:36.211Z,776.25
2022-08-22T09:08:36.234Z,781.88
2022-08-22T09:09:36.259Z,781.88
2022-08-22T09:10:36.286Z,781.88
2022-08-22T09:11:36.313Z,781.88
2022-08-22T09:12:36.341Z,787.50
2022-08-22T09:13:40.918Z,793.13
2022-08-22T09:14:36.394Z,798.75
2022-08-22T09:15:37.559Z,804.38
2022-08-22T09:16:36.446Z,810.00
2022-08-22T09:17:36.473Z,826.88
2022-08-22T09:18:36.501Z,832.50
2022-08-22T09:19:36.528Z,843.75
2022-08-22T09:20:36.554Z,843.75
2022-08-22T09:21:36.584Z,855.00
2022-08-22T09:22:50.587Z,855.00
2022-08-22T09:23:36.637Z,866.25
2022-08-22T09:24:36.664Z,866.25
2022-08-22T09:25:38.597Z,866.25
2022-08-22T09:26:36.714Z,860.63
2022-08-22T09:27:36.742Z,860.63
2022-08-22T09:28:36.767Z,860.63
2022-08-22T09:30:36.823Z,860.63
2022-08-22T09:31:51.967Z,855.00
2022-08-22T09:32:36.877Z,849.38
2022-08-22T09:33:36.905Z,843.75
2022-08-22T09:34:36.934Z,843.75
2022-08-22T09:35:36.960Z,843.75
2022-08-22T09:36:36.988Z,855.00
2022-08-22T09:37:37.013Z,855.00
2022-08-22T09:38:37.047Z,860.63
2022-08-22T09:39:37.138Z,866.25
2022-08-22T09:40:37.111Z,871.88
2022-08-22T09:41:37.122Z,877.50
2022-08-22T09:42:37.149Z,871.88
2022-08-22T09:43:37.621Z,871.88
2022-08-22T09:44:39.403Z,877.50
2022-08-22T09:45:37.234Z,888.75
2022-08-22T09:46:37.259Z,883.13
2022-08-22T09:47:39.278Z,883.13
2022-08-22T09:48:37.334Z,877.50
2022-08-22T09:49:37.339Z,866.25
2022-08-22T09:50:37.369Z,860.63
2022-08-22T09:51:37.395Z,855.00
2022-08-22T09:52:37.423Z,855.00
2022-08-22T09:53:37.479Z,860.63
2022-08-22T09:54:37.476Z,849.38
2022-08-22T09:55:37.505Z,849.38
2022-08-22T09:56:37.532Z,855.00
2022-08-22T09:57:37.557Z,860.63
2022-08-22T09:58:41.617Z,866.25
2022-08-22T09:59:37.614Z,871.88
2022-08-22T10:00:37.639Z,871.88
2022-08-22T10:01:37.693Z,877.50
2022-08-22T10:02:37.695Z,888.75
2022-08-22T10:03:37.722Z,888.75
2022-08-22T10:04:37.750Z,905.63
2022-08-22T10:05:43.577Z,900.00
2022-08-22T10:06:37.804Z,911.25
2022-08-22T10:07:37.831Z,916.88
2022-08-22T10:08:37.860Z,933.75
2022-08-22T10:09:37.887Z,939.38
2022-08-22T10:10:37.914Z,973.13
2022-08-22T10:11:38.777Z,1006.88
2022-08-22T10:12:37.971Z,1096.88
2022-08-22T10:13:38.053Z,1170.00
2022-08-22T10:14:38.027Z,1136.25
2022-08-22T10:15:38.052Z,1068.75
2022-08-22T10:16:38.084Z,1080.00
2022-08-22T10:17:40.840Z,1091.25
2022-08-22T10:18:52.502Z,1147.50
2022-08-22T10:19:38.275Z,1254.38
2022-08-22T10:20:38.193Z,1344.38
2022-08-22T10:21:38.223Z,1316.25
2022-08-22T10:22:38.254Z,1243.13
2022-08-22T10:23:38.277Z,1265.63
2022-08-22T10:24:43.710Z,1428.75
2022-08-22T10:25:42.164Z,1591.88
2022-08-22T10:26:39.045Z,1648.13
2022-08-22T10:27:38.391Z,1456.88
2022-08-22T10:28:38.418Z,1260.00
2022-08-22T10:29:38.451Z,1186.88
2022-08-22T10:30:38.477Z,1366.88
2022-08-22T10:31:58.384Z,1293.75
2022-08-22T10:32:38.537Z,1406.25
2022-08-22T10:33:39.813Z,1681.88
2022-08-22T10:34:38.594Z,1524.38
2022-08-22T10:35:38.628Z,1344.38
2022-08-22T10:36:38.656Z,1164.38
2022-08-22T10:37:39.555Z,1501.88
2022-08-22T10:38:46.319Z,1659.38
2022-08-22T10:39:38.783Z,1524.38
2022-08-22T10:40:38.775Z,1496.25
2022-08-22T10:41:38.809Z,1080.00
2022-08-22T10:42:38.838Z,1006.88
2022-08-22T10:43:38.865Z,1181.25
2022-08-22T10:44:38.895Z,1282.50
2022-08-22T10:45:38.926Z,1310.63
2022-08-22T10:46:39.045Z,995.63
2022-08-22T10:47:38.987Z,990.00
2022-08-22T10:48:39.019Z,1507.50
2022-08-22T10:49:39.048Z,1468.13
2022-08-22T10:50:39.079Z,1276.88
2022-08-22T10:51:39.109Z,1192.50
2022-08-22T10:52:39.143Z,1490.63
2022-08-22T10:53:39.170Z,1215.00
2022-08-22T10:54:39.212Z,1428.75
2022-08-22T10:55:39.237Z,1631.25
2022-08-22T10:56:39.278Z,1490.63
2022-08-22T10:57:39.293Z,1434.38
2022-08-22T10:58:39.325Z,1305.00
2022-08-22T10:59:39.383Z,1344.38
2022-08-22T11:00:46.230Z,1203.75
2022-08-22T11:01:41.841Z,1507.50
2022-08-22T11:02:39.448Z,1299.38
2022-08-22T11:03:39.478Z,1513.13
2022-08-22T11:04:39.508Z,1591.88
2022-08-22T11:05:39.537Z,1760.63
2022-08-22T11:06:39.570Z,1400.63
2022-08-22T11:07:39.600Z,1186.88
2022-08-22T11:08:39.630Z,1395.00
2022-08-22T11:09:39.662Z,1530.00
2022-08-22T11:10:39.694Z,1316.25
2022-08-22T11:11:39.722Z,1226.25
2022-08-22T11:12:41.650Z,1220.63
2022-08-22T11:13:43.333Z,1288.13
2022-08-22T11:14:39.815Z,1372.50
2022-08-22T11:15:39.847Z,1665.00
2022-08-22T11:16:41.627Z,1783.13
2022-08-22T11:17:42.643Z,1710.00
2022-08-22T11:18:39.938Z,1828.13
2022-08-22T11:19:39.968Z,1850.63
2022-08-22T11:20:39.998Z,2019.38
2022-08-22T11:21:40.029Z,2345.63
2022-08-22T11:22:40.060Z,2176.88
2022-08-22T11:23:40.094Z,1704.38
2022-08-22T11:24:46.615Z,2154.38
2022-08-22T11:25:40.154Z,2160.00
2022-08-22T11:26:47.388Z,2823.75
2022-08-22T11:27:40.977Z,2880.00
2022-08-22T11:28:40.247Z,2705.63
2022-08-22T11:29:41.193Z,2655.00
2022-08-22T11:30:44.906Z,2486.25
2022-08-22T11:31:40.341Z,2278.13
2022-08-22T11:32:40.374Z,1760.63
2022-08-22T11:33:47.126Z,1496.25
2022-08-22T11:34:40.438Z,1411.88
2022-08-22T11:35:40.471Z,1237.50
2022-08-22T11:36:40.503Z,1113.75
2022-08-22T11:37:42.599Z,1113.75
2022-08-22T11:38:40.568Z,928.13
2022-08-22T11:39:40.654Z,905.63
2022-08-22T11:40:40.630Z,900.00
2022-08-22T11:41:40.665Z,1057.50
2022-08-22T11:42:47.358Z,1338.75
2022-08-22T11:43:40.721Z,1406.25
2022-08-22T11:44:50.504Z,1625.63
2022-08-22T11:45:40.785Z,1923.75
2022-08-22T11:46:40.814Z,1968.75
2022-08-22T11:47:40.849Z,2008.13
2022-08-22T11:48:40.882Z,956.25
2022-08-22T11:49:40.906Z,984.38
2022-08-22T11:50:42.205Z,1108.13
2022-08-22T11:51:40.970Z,1850.63
2022-08-22T11:52:40.998Z,1890.00
2022-08-22T11:53:41.030Z,1243.13
2022-08-22T11:54:42.274Z,883.13
2022-08-22T11:55:41.090Z,1051.88
2022-08-22T11:56:41.560Z,1125.00
2022-08-22T11:57:44.309Z,1293.75
2022-08-22T11:58:41.188Z,1338.75
2022-08-22T11:59:43.192Z,894.38
2022-08-22T12:00:41.924Z,843.75
2022-08-22T12:01:41.316Z,967.50
2022-08-22T12:02:41.344Z,905.63
2022-08-22T12:03:41.332Z,883.13
2022-08-22T12:04:43.968Z,877.50
2022-08-22T12:05:41.392Z,849.38
2022-08-22T12:06:41.420Z,860.63
2022-08-22T12:07:41.451Z,916.88
2022-08-22T12:08:41.481Z,967.50
2022-08-22T12:09:41.509Z,995.63
2022-08-22T12:10:41.541Z,1018.13
2022-08-22T12:11:41.568Z,1051.88
2022-08-22T12:12:42.225Z,1113.75
2022-08-22T12:13:41.627Z,1085.63
2022-08-22T12:14:42.864Z,1001.25
2022-08-22T12:15:41.688Z,1074.38
2022-08-22T12:16:41.715Z,950.63
2022-08-22T12:17:55.576Z,883.13
2022-08-22T12:18:41.772Z,838.13
2022-08-22T12:19:58.839Z,804.38
2022-08-22T12:20:45.484Z,810.00
2022-08-22T12:21:41.858Z,883.13
2022-08-22T12:22:44.453Z,748.13
2022-08-22T12:23:49.443Z,776.25
2022-08-22T12:24:41.951Z,821.25
2022-08-22T12:25:44.423Z,877.50
2022-08-22T12:26:42.004Z,905.63
2022-08-22T12:27:42.032Z,888.75
2022-08-22T12:28:42.062Z,916.88
2022-08-22T12:29:45.026Z,956.25
2022-08-22T12:30:42.118Z,933.75
2022-08-22T12:31:42.147Z,1068.75
2022-08-22T12:32:43.999Z,1158.75
2022-08-22T12:33:42.204Z,1141.88
2022-08-22T12:34:42.231Z,1175.63
2022-08-22T12:35:42.259Z,1175.63