createdAt,value
2022-08-19T00:01:53.695Z,100.00
2022-08-19T00:04:25.318Z,100.00
2022-08-19T00:06:52.687Z,100.00
2022-08-19T00:09:19.801Z,100.00
2022-08-19T00:11:46.857Z,100.00
2022-08-19T00:14:14.038Z,100.00
2022-08-19T00:16:40.680Z,100.00
2022-08-19T00:19:07.164Z,100.00
2022-08-19T00:21:33.538Z,100.00
2022-08-19T00:24:00.545Z,100.00
2022-08-19T00:26:27.369Z,100.00
2022-08-19T00:28:53.781Z,100.00
2022-08-19T00:31:20.175Z,100.00
2022-08-19T00:33:46.541Z,100.00
2022-08-19T00:36:12.947Z,100.00
2022-08-19T00:38:42.087Z,100.00
2022-08-19T00:41:08.452Z,100.00
2022-08-19T00:43:34.817Z,100.00
2022-08-19T00:46:03.816Z,100.00
2022-08-19T00:48:30.167Z,100.00
2022-08-19T00:50:56.617Z,100.00
2022-08-19T00:53:24.279Z,100.00
2022-08-19T00:55:51.585Z,100.00
2022-08-19T00:58:20.994Z,100.00
2022-08-19T01:00:47.493Z,100.00
2022-08-19T01:03:17.008Z,100.00
2022-08-19T01:05:45.909Z,100.00
2022-08-19T01:08:12.302Z,100.00
2022-08-19T01:10:42.277Z,100.00
2022-08-19T01:13:08.632Z,100.00
2022-08-19T01:15:36.386Z,100.00
2022-08-19T01:18:06.326Z,100.00
2022-08-19T01:20:34.586Z,100.00
2022-08-19T01:23:01.276Z,100.00
2022-08-19T01:25:29.461Z,100.00
2022-08-19T01:27:56.506Z,100.00
2022-08-19T01:30:33.596Z,100.00
2022-08-19T01:33:01.100Z,100.00
2022-08-19T01:35:29.547Z,100.00
2022-08-19T01:37:57.153Z,100.00
2022-08-19T01:40:24.461Z,100.00
2022-08-19T01:42:51.208Z,100.00
2022-08-19T01:45:18.287Z,100.00
2022-08-19T01:47:44.661Z,100.00
2022-08-19T01:50:19.023Z,100.00
2022-08-19T01:52:47.478Z,100.00
2022-08-19T01:55:27.719Z,100.00
2022-08-19T01:57:55.705Z,100.00
2022-08-19T02:00:23.081Z,100.00
2022-08-19T02:02:49.528Z,100.00
2022-08-19T02:05:17.332Z,100.00
2022-08-19T02:07:45.410Z,100.00
2022-08-19T02:10:13.767Z,100.00
2022-08-19T02:12:43.329Z,100.00
2022-08-19T02:15:10.145Z,100.00
2022-08-19T02:17:36.585Z,100.00
2022-08-19T02:20:03.137Z,100.00
2022-08-19T02:22:29.609Z,100.00
2022-08-19T02:24:56.189Z,100.00
2022-08-19T02:27:22.916Z,100.00
2022-08-19T02:29:50.047Z,100.00
2022-08-19T02:32:16.891Z,100.00
2022-08-19T02:34:43.527Z,100.00
2022-08-19T02:37:29.887Z,100.00
2022-08-19T02:40:01.953Z,100.00
2022-08-19T02:42:29.683Z,100.00
2022-08-19T02:44:56.818Z,100.00
2022-08-19T02:47:23.343Z,100.00
2022-08-19T02:49:50.846Z,100.00
2022-08-19T02:52:17.399Z,100.00
2022-08-19T02:54:44.775Z,100.00
2022-08-19T02:57:11.222Z,100.00
2022-08-19T02:59:37.623Z,100.00
2022-08-19T03:02:04.049Z,100.00
2022-08-19T03:04:30.629Z,100.00
2022-08-19T03:07:00.812Z,100.00
2022-08-19T03:09:33.625Z,100.00
2022-08-19T03:12:00.005Z,100.00
2022-08-19T03:14:26.418Z,100.00
2022-08-19T03:16:53.091Z,100.00
2022-08-19T03:19:20.918Z,100.00
2022-08-19T03:21:47.300Z,100.00
2022-08-19T03:24:14.509Z,100.00
2022-08-19T03:26:45.968Z,100.00
2022-08-19T03:29:13.130Z,100.00
2022-08-19T03:31:43.552Z,100.00
2022-08-19T03:34:20.341Z,100.00
2022-08-19T03:36:47.268Z,100.00
2022-08-19T03:39:14.161Z,100.00
2022-08-19T03:41:45.152Z,100.00
2022-08-19T03:44:16.914Z,100.00
2022-08-19T03:46:44.920Z,100.00
2022-08-19T03:49:11.404Z,100.00
2022-08-19T03:51:42.223Z,100.00
2022-08-19T03:54:09.838Z,100.00
2022-08-19T03:56:37.116Z,100.00
2022-08-19T03:59:03.995Z,100.00
2022-08-19T04:01:35.495Z,100.00
2022-08-19T04:04:02.172Z,100.00
2022-08-19T04:06:31.232Z,100.00
2022-08-19T04:08:58.878Z,100.00
2022-08-19T04:11:43.260Z,100.00
2022-08-19T04:14:12.058Z,100.00
2022-08-19T04:16:38.496Z,100.00
2022-08-19T04:19:05.412Z,100.00
2022-08-19T04:21:32.052Z,100.00
2022-08-19T04:23:58.546Z,100.00
2022-08-19T04:26:26.302Z,100.00
2022-08-19T04:28:52.862Z,100.00
2022-08-19T04:31:20.498Z,100.00
2022-08-19T04:33:46.822Z,100.00
2022-08-19T04:36:18.092Z,100.00
2022-08-19T04:38:50.748Z,100.00
2022-08-19T04:41:35.961Z,100.00
2022-08-19T04:44:04.587Z,100.00
2022-08-19T04:46:40.530Z,100.00
2022-08-19T04:49:18.393Z,100.00
2022-08-19T04:51:46.026Z,100.00
2022-08-19T04:54:12.526Z,100.00
2022-08-19T04:56:39.746Z,100.00
2022-08-19T04:59:06.659Z,100.00
2022-08-19T05:01:33.885Z,100.00
2022-08-19T05:04:01.779Z,100.00
2022-08-19T05:06:29.434Z,100.00
2022-08-19T05:08:55.800Z,100.00
2022-08-19T05:11:26.804Z,100.00
2022-08-19T05:13:53.469Z,100.00
2022-08-19T05:16:20.432Z,100.00
2022-08-19T05:19:05.920Z,100.00
2022-08-19T05:21:51.046Z,100.00
2022-08-19T05:24:19.433Z,100.00
2022-08-19T05:26:47.267Z,100.00
2022-08-19T05:29:17.554Z,100.00
2022-08-19T05:31:44.507Z,100.00
2022-08-19T05:34:20.071Z,100.00
2022-08-19T05:36:46.892Z,100.00
2022-08-19T05:39:14.947Z,100.00
2022-08-19T05:41:44.945Z,100.00
2022-08-19T05:44:11.337Z,100.00
2022-08-19T05:46:38.894Z,100.00
2022-08-19T05:49:06.894Z,100.00
2022-08-19T05:51:35.051Z,100.00
2022-08-19T05:54:02.116Z,100.00
2022-08-19T05:56:28.692Z,100.00
2022-08-19T05:58:55.277Z,100.00
2022-08-19T06:01:24.676Z,100.00
2022-08-19T06:03:51.070Z,100.00
2022-08-19T06:06:17.723Z,100.00
2022-08-19T06:08:46.125Z,100.00
2022-08-19T06:11:35.879Z,100.00
2022-08-19T06:14:04.985Z,100.00
2022-08-19T06:16:32.581Z,100.00
2022-08-19T06:19:00.435Z,100.00
2022-08-19T06:21:28.203Z,100.00
2022-08-19T06:23:55.446Z,100.00
2022-08-19T06:26:22.123Z,100.00
2022-08-19T06:28:48.629Z,100.00
2022-08-19T06:31:15.617Z,100.00
2022-08-19T06:33:42.361Z,100.00
2022-08-19T06:36:09.430Z,100.00
2022-08-19T06:38:35.762Z,100.00
2022-08-19T06:41:07.494Z,100.00
2022-08-19T06:43:34.339Z,100.00
2022-08-19T06:46:02.000Z,100.00
2022-08-19T06:48:28.494Z,100.00
2022-08-19T06:50:55.301Z,100.00
2022-08-19T06:53:21.640Z,100.00
2022-08-19T06:55:58.405Z,100.00
2022-08-19T06:58:24.795Z,100.00
2022-08-19T07:00:53.194Z,100.00
2022-08-19T07:03:19.583Z,100.00
2022-08-19T07:05:46.256Z,100.00
2022-08-19T07:08:13.012Z,100.00
2022-08-19T07:10:43.056Z,100.00
2022-08-19T07:13:09.423Z,100.00
2022-08-19T07:15:37.609Z,100.00
2022-08-19T07:18:06.218Z,100.00
2022-08-19T07:20:33.723Z,100.00
2022-08-19T07:23:01.000Z,100.00
2022-08-19T07:25:32.077Z,100.00
2022-08-19T07:27:59.388Z,100.00
2022-08-19T07:30:28.050Z,100.00
2022-08-19T07:32:54.465Z,100.00
2022-08-19T07:35:21.398Z,100.00
2022-08-19T07:37:47.753Z,100.00
2022-08-19T07:40:14.241Z,100.00
2022-08-19T07:42:40.603Z,100.00
2022-08-19T07:45:07.352Z,100.00
2022-08-19T07:47:47.687Z,100.00
2022-08-19T07:50:16.902Z,100.00
2022-08-19T07:52:45.180Z,100.00
2022-08-19T07:55:42.620Z,100.00
2022-08-19T07:58:02.133Z,100.00
2022-08-19T08:00:29.557Z,100.00
2022-08-19T08:02:56.226Z,100.00
2022-08-19T08:05:44.042Z,100.00
2022-08-19T08:08:29.324Z,100.00
2022-08-19T08:10:56.970Z,100.00
2022-08-19T08:13:24.263Z,100.00
2022-08-19T08:15:50.786Z,100.00
2022-08-19T08:18:19.716Z,100.00
2022-08-19T08:20:46.065Z,100.00
2022-08-19T08:23:26.605Z,100.00
2022-08-19T08:25:55.954Z,100.00
2022-08-19T08:28:22.584Z,100.00
2022-08-19T08:30:50.737Z,100.00
2022-08-19T08:33:32.980Z,100.00
2022-08-19T08:36:01.112Z,100.00
2022-08-19T08:38:30.375Z,100.00
2022-08-19T08:41:08.710Z,100.00
2022-08-19T08:43:36.341Z,100.00
2022-08-19T08:46:07.575Z,100.00
2022-08-19T08:48:54.090Z,100.00
2022-08-19T08:51:22.525Z,100.00
2022-08-19T08:53:49.745Z,100.00
2022-08-19T08:56:18.887Z,100.00
2022-08-19T08:59:03.258Z,100.00
2022-08-19T09:01:31.005Z,100.00
2022-08-19T09:03:57.401Z,100.00
2022-08-19T09:06:52.699Z,100.00
2022-08-19T09:09:33.652Z,100.00
2022-08-19T09:12:18.759Z,100.00
2022-08-19T09:15:01.132Z,100.00
2022-08-19T09:17:36.422Z,100.00
2022-08-19T09:20:09.239Z,100.00
2022-08-19T09:22:36.518Z,100.00
2022-08-19T09:25:03.287Z,100.00
2022-08-19T09:27:41.739Z,100.00
2022-08-19T09:30:09.835Z,100.00
2022-08-19T09:32:36.182Z,100.00
2022-08-19T09:35:02.563Z,100.00
2022-08-19T09:37:30.255Z,100.00
2022-08-19T09:39:56.635Z,100.00
2022-08-19T09:42:30.297Z,100.00
2022-08-19T09:45:01.883Z,100.00
2022-08-19T09:47:31.506Z,100.00
2022-08-19T09:49:58.491Z,100.00
2022-08-19T09:52:25.033Z,100.00
2022-08-19T09:54:53.282Z,100.00
2022-08-19T09:57:19.654Z,100.00
2022-08-19T09:59:46.234Z,100.00
2022-08-19T10:02:12.915Z,100.00
2022-08-19T10:04:58.021Z,100.00
2022-08-19T10:07:28.988Z,100.00
2022-08-19T10:10:05.200Z,100.00
2022-08-19T10:12:31.775Z,100.00
2022-08-19T10:14:58.100Z,100.00
2022-08-19T10:17:27.395Z,100.00
2022-08-19T10:19:55.418Z,100.00
2022-08-19T10:22:22.625Z,100.00
2022-08-19T10:24:49.895Z,100.00
2022-08-19T10:27:16.446Z,100.00
2022-08-19T10:29:46.397Z,100.00
2022-08-19T10:32:13.103Z,100.00
2022-08-19T10:34:48.321Z,100.00
2022-08-19T10:37:18.060Z,100.00
2022-08-19T10:39:50.391Z,100.00
2022-08-19T10:42:17.869Z,100.00
2022-08-19T10:44:44.234Z,100.00
2022-08-19T10:47:17.491Z,100.00
2022-08-19T10:50:11.734Z,100.00
2022-08-19T10:52:38.900Z,100.00
2022-08-19T10:55:24.314Z,100.00
2022-08-19T10:58:03.187Z,100.00
2022-08-19T11:00:32.003Z,100.00
2022-08-19T11:02:58.411Z,100.00
2022-08-19T11:05:24.799Z,100.00
2022-08-19T11:07:54.567Z,100.00
2022-08-19T11:10:22.032Z,100.00
2022-08-19T11:12:51.630Z,100.00
2022-08-19T11:15:18.025Z,100.00
2022-08-19T11:17:51.971Z,100.00
2022-08-19T11:20:18.397Z,91.46
2022-08-19T11:22:44.717Z,93.05
2022-08-19T11:25:11.653Z,94.46
2022-08-19T11:27:41.293Z,98.80
2022-08-19T11:30:08.602Z,83.92
2022-08-19T11:32:39.945Z,75.78
2022-08-19T11:35:06.518Z,81.86
2022-08-19T11:37:39.169Z,76.02
2022-08-19T11:40:08.883Z,74.38
2022-08-19T11:42:53.866Z,68.85
2022-08-19T11:45:24.015Z,66.12
2022-08-19T11:47:50.423Z,61.97
2022-08-19T11:50:17.222Z,66.61
2022-08-19T11:52:44.798Z,63.87
2022-08-19T11:55:11.332Z,66.64
2022-08-19T11:57:37.686Z,72.03
2022-08-19T12:00:05.942Z,72.03
2022-08-19T12:02:32.820Z,61.60
2022-08-19T12:04:59.213Z,61.41
2022-08-19T12:07:25.793Z,60.14
2022-08-19T12:09:52.121Z,58.03
2022-08-19T12:12:18.762Z,52.04
2022-08-19T12:14:47.376Z,54.20
2022-08-19T12:17:14.256Z,58.52
2022-08-19T12:19:40.584Z,58.39
2022-08-19T12:22:08.517Z,60.07
2022-08-19T12:24:35.418Z,60.72
2022-08-19T12:27:03.126Z,60.76
2022-08-19T12:29:30.474Z,59.34
2022-08-19T12:32:02.035Z,53.78
2022-08-19T12:34:30.967Z,53.86
2022-08-19T12:37:05.561Z,60.07
2022-08-19T12:39:35.508Z,62.09
2022-08-19T12:42:01.884Z,59.61
2022-08-19T12:44:29.471Z,57.42
2022-08-19T12:46:58.743Z,55.81
2022-08-19T12:49:52.150Z,51.80
2022-08-19T12:52:16.038Z,52.76
2022-08-19T12:54:45.882Z,48.41
2022-08-19T12:57:12.316Z,52.41
2022-08-19T12:59:38.975Z,56.64
2022-08-19T13:02:08.865Z,60.61
2022-08-19T13:04:37.230Z,56.65
2022-08-19T13:07:03.850Z,54.14
2022-08-19T13:09:30.200Z,53.97
2022-08-19T13:11:57.698Z,54.40
2022-08-19T13:14:24.207Z,53.29
2022-08-19T13:16:50.670Z,52.82
2022-08-19T13:19:17.027Z,53.09
2022-08-19T13:21:43.456Z,51.79
2022-08-19T13:24:09.822Z,51.28
2022-08-19T13:26:36.141Z,49.11
2022-08-19T13:29:21.181Z,48.59
2022-08-19T13:32:06.457Z,49.39
2022-08-19T13:34:34.832Z,51.05
2022-08-19T13:37:03.862Z,49.94
2022-08-19T13:39:30.851Z,50.78
2022-08-19T13:41:57.272Z,50.69
2022-08-19T13:44:23.679Z,49.86
2022-08-19T13:46:54.129Z,50.92
2022-08-19T13:49:21.342Z,49.19
2022-08-19T13:51:47.683Z,53.77
2022-08-19T13:54:14.048Z,53.74
2022-08-19T13:56:41.558Z,56.31
2022-08-19T13:59:07.963Z,55.74
2022-08-19T14:01:34.818Z,57.09
2022-08-19T14:04:01.678Z,55.78
2022-08-19T14:06:28.031Z,53.91
2022-08-19T14:08:54.374Z,55.78
2022-08-19T14:11:20.829Z,56.33
2022-08-19T14:13:47.175Z,54.53
2022-08-19T14:16:14.147Z,54.72
2022-08-19T14:18:40.867Z,52.39
2022-08-19T14:21:07.596Z,51.79
2022-08-19T14:23:34.307Z,50.69
2022-08-19T14:26:20.039Z,52.17
2022-08-19T14:28:46.717Z,54.95
2022-08-19T14:31:13.927Z,55.91
2022-08-19T14:33:41.359Z,54.20
2022-08-19T14:36:08.031Z,51.06
2022-08-19T14:38:35.420Z,53.79
2022-08-19T14:41:09.502Z,52.70
2022-08-19T14:43:35.967Z,48.80
2022-08-19T14:46:02.678Z,50.15
2022-08-19T14:48:29.235Z,48.61
2022-08-19T14:50:55.647Z,49.27
2022-08-19T14:53:22.538Z,52.70
2022-08-19T14:55:48.914Z,52.15
2022-08-19T14:58:28.481Z,49.81
2022-08-19T15:00:55.100Z,51.17
2022-08-19T15:03:21.595Z,53.13
2022-08-19T15:05:47.946Z,51.68
2022-08-19T15:08:14.315Z,50.75
2022-08-19T15:10:40.681Z,49.05
2022-08-19T15:13:07.080Z,52.05
2022-08-19T15:15:33.603Z,48.04
2022-08-19T15:18:03.398Z,49.79
2022-08-19T15:20:31.752Z,51.01
2022-08-19T15:22:59.846Z,48.91
2022-08-19T15:25:27.235Z,50.03
2022-08-19T15:27:54.099Z,47.69
2022-08-19T15:30:22.545Z,49.27
2022-08-19T15:32:49.314Z,51.04
2022-08-19T15:35:15.934Z,50.45
2022-08-19T15:37:42.759Z,49.83
2022-08-19T15:40:09.458Z,52.48
2022-08-19T15:42:36.596Z,52.31
2022-08-19T15:45:04.738Z,50.90
2022-08-19T15:47:34.679Z,49.08
2022-08-19T15:50:10.473Z,49.78
2022-08-19T15:52:36.966Z,51.43
2022-08-19T15:55:21.320Z,53.58
2022-08-19T15:58:28.563Z,51.80
2022-08-19T16:01:20.725Z,51.19
2022-08-19T16:04:13.908Z,53.71
2022-08-19T16:06:43.445Z,54.99
2022-08-19T16:09:09.851Z,57.21
2022-08-19T16:11:39.467Z,57.60
2022-08-19T16:14:09.340Z,59.64
2022-08-19T16:16:36.413Z,60.49
2022-08-19T16:19:06.155Z,62.69
2022-08-19T16:21:42.149Z,62.92
2022-08-19T16:24:09.133Z,64.22
2022-08-19T16:26:35.470Z,61.87
2022-08-19T16:29:02.601Z,61.56
2022-08-19T16:31:29.134Z,60.11
2022-08-19T16:33:55.859Z,59.89
2022-08-19T16:36:24.193Z,58.30
2022-08-19T16:38:53.876Z,57.89
2022-08-19T16:41:20.771Z,60.54
2022-08-19T16:43:47.257Z,63.27
2022-08-19T16:46:18.641Z,61.69
2022-08-19T16:48:45.364Z,63.28
2022-08-19T16:51:12.194Z,66.97
2022-08-19T16:53:39.123Z,67.32
2022-08-19T16:56:05.611Z,66.55
2022-08-19T16:58:34.058Z,66.34
2022-08-19T17:01:04.256Z,65.10
2022-08-19T17:03:35.678Z,61.67
2022-08-19T17:06:03.684Z,62.01
2022-08-19T17:08:31.403Z,64.11
2022-08-19T17:11:17.094Z,62.50
2022-08-19T17:13:44.414Z,62.68
2022-08-19T17:16:14.190Z,64.25
2022-08-19T17:18:40.721Z,66.27
2022-08-19T17:21:07.165Z,68.84
2022-08-19T17:23:42.186Z,71.32
2022-08-19T17:26:16.852Z,75.77
2022-08-19T17:28:45.078Z,76.58
2022-08-19T17:31:11.487Z,80.15
2022-08-19T17:33:41.109Z,84.72
2022-08-19T17:36:08.345Z,86.38
2022-08-19T17:38:49.116Z,87.97
2022-08-19T17:41:15.848Z,98.62
2022-08-19T17:43:43.764Z,100.00
2022-08-19T17:46:12.972Z,100.00
2022-08-19T17:48:47.362Z,100.00
2022-08-19T17:51:15.980Z,100.00
2022-08-19T17:53:42.511Z,100.00
2022-08-19T17:56:08.957Z,100.00
2022-08-19T17:58:35.551Z,100.00
2022-08-19T18:01:03.782Z,100.00
2022-08-19T18:03:31.574Z,100.00
2022-08-19T18:05:58.523Z,100.00
2022-08-19T18:08:25.523Z,100.00
2022-08-19T18:10:51.839Z,100.00
2022-08-19T18:13:18.542Z,100.00
2022-08-19T18:15:44.864Z,100.00
2022-08-19T18:18:15.559Z,100.00
2022-08-19T18:20:42.480Z,100.00
2022-08-19T18:23:44.928Z,100.00
2022-08-19T18:25:55.672Z,100.00
2022-08-19T18:28:24.188Z,100.00
2022-08-19T18:30:50.554Z,100.00
2022-08-19T18:33:17.005Z,100.00
2022-08-19T18:35:47.105Z,100.00
2022-08-19T18:38:32.548Z,100.00
2022-08-19T18:41:17.467Z,100.00
2022-08-19T18:44:02.538Z,100.00
2022-08-19T18:46:47.691Z,100.00
2022-08-19T18:49:20.157Z,100.00
2022-08-19T18:51:46.710Z,100.00
2022-08-19T18:54:13.284Z,100.00
2022-08-19T18:56:48.091Z,100.00
2022-08-19T18:59:15.709Z,100.00
2022-08-19T19:01:48.278Z,100.00
2022-08-19T19:04:14.815Z,100.00
2022-08-19T19:06:42.539Z,100.00
2022-08-19T19:09:09.825Z,100.00
2022-08-19T19:11:38.840Z,100.00
2022-08-19T19:14:16.111Z,100.00
2022-08-19T19:16:52.542Z,100.00
2022-08-19T19:19:19.524Z,100.00
2022-08-19T19:21:49.219Z,100.00
2022-08-19T19:24:23.134Z,100.00
2022-08-19T19:26:50.178Z,100.00
2022-08-19T19:29:16.952Z,100.00
2022-08-19T19:31:44.039Z,100.00
2022-08-19T19:34:29.148Z,100.00
2022-08-19T19:36:56.695Z,100.00
2022-08-19T19:39:45.014Z,100.00
2022-08-19T19:42:12.478Z,100.00
2022-08-19T19:44:40.853Z,100.00
2022-08-19T19:47:17.446Z,100.00
2022-08-19T19:50:03.904Z,100.00
2022-08-19T19:52:31.460Z,100.00
2022-08-19T19:54:57.817Z,100.00
2022-08-19T19:57:26.432Z,100.00
2022-08-19T19:59:54.161Z,100.00
2022-08-19T20:02:21.884Z,100.00
2022-08-19T20:04:48.729Z,100.00
2022-08-19T20:07:15.074Z,100.00
2022-08-19T20:09:58.821Z,100.00
2022-08-19T20:12:26.446Z,100.00
2022-08-19T20:14:56.137Z,100.00
2022-08-19T20:17:22.451Z,100.00
2022-08-19T20:19:48.768Z,100.00
2022-08-19T20:22:15.498Z,100.00
2022-08-19T20:24:42.639Z,100.00
2022-08-19T20:27:09.308Z,100.00
2022-08-19T20:29:39.448Z,100.00
2022-08-19T20:32:08.614Z,100.00
2022-08-19T20:34:34.956Z,100.00
2022-08-19T20:37:01.362Z,100.00
2022-08-19T20:39:28.244Z,100.00
2022-08-19T20:41:56.502Z,100.00
2022-08-19T20:44:24.688Z,100.00
2022-08-19T20:46:55.275Z,100.00
2022-08-19T20:49:22.977Z,100.00
2022-08-19T20:51:54.404Z,100.00
2022-08-19T20:54:20.704Z,100.00
2022-08-19T20:56:47.057Z,100.00
2022-08-19T20:59:13.415Z,100.00
2022-08-19T21:01:39.901Z,100.00
2022-08-19T21:04:06.266Z,100.00
2022-08-19T21:06:32.567Z,100.00
2022-08-19T21:09:00.014Z,100.00
2022-08-19T21:11:26.446Z,100.00
2022-08-19T21:13:52.772Z,100.00
2022-08-19T21:16:19.138Z,100.00
2022-08-19T21:18:45.559Z,100.00
2022-08-19T21:21:11.933Z,100.00
2022-08-19T21:23:38.256Z,100.00
2022-08-19T21:26:04.635Z,100.00
2022-08-19T21:28:36.078Z,100.00
2022-08-19T21:31:03.688Z,100.00
2022-08-19T21:33:33.045Z,100.00
2022-08-19T21:36:00.007Z,100.00
2022-08-19T21:38:26.420Z,100.00
2022-08-19T21:40:52.894Z,100.00
2022-08-19T21:43:20.442Z,100.00
2022-08-19T21:45:47.447Z,100.00
2022-08-19T21:48:14.715Z,100.00
2022-08-19T21:50:41.650Z,100.00
2022-08-19T21:53:08.070Z,100.00
2022-08-19T21:55:37.694Z,100.00
2022-08-19T21:58:04.439Z,100.00
2022-08-19T22:00:32.220Z,100.00
2022-08-19T22:02:58.964Z,100.00
2022-08-19T22:05:25.593Z,100.00
2022-08-19T22:07:52.539Z,100.00
2022-08-19T22:10:19.019Z,100.00
2022-08-19T22:12:51.459Z,100.00
2022-08-19T22:15:18.434Z,100.00
2022-08-19T22:17:44.873Z,100.00
2022-08-19T22:20:12.819Z,100.00
2022-08-19T22:22:39.775Z,100.00
2022-08-19T22:25:07.991Z,100.00
2022-08-19T22:27:35.298Z,100.00
2022-08-19T22:30:02.565Z,100.00
2022-08-19T22:32:30.370Z,100.00
2022-08-19T22:34:57.313Z,100.00
2022-08-19T22:37:23.724Z,100.00
2022-08-19T22:39:50.146Z,100.00
2022-08-19T22:42:20.381Z,100.00
2022-08-19T22:44:46.719Z,100.00
2022-08-19T22:47:18.823Z,100.00
2022-08-19T22:49:45.414Z,100.00
2022-08-19T22:52:17.500Z,100.00
2022-08-19T22:54:48.243Z,100.00
2022-08-19T22:57:14.778Z,100.00
2022-08-19T22:59:41.211Z,100.00
2022-08-19T23:02:08.001Z,100.00
2022-08-19T23:04:34.402Z,100.00
2022-08-19T23:07:01.656Z,100.00
2022-08-19T23:09:30.418Z,100.00
2022-08-19T23:11:56.969Z,100.00
2022-08-19T23:14:23.354Z,100.00
2022-08-19T23:16:51.346Z,100.00
2022-08-19T23:19:19.087Z,100.00
2022-08-19T23:21:45.461Z,100.00
2022-08-19T23:24:11.816Z,100.00
2022-08-19T23:26:38.450Z,100.00
2022-08-19T23:29:23.955Z,100.00
2022-08-19T23:31:50.284Z,100.00
2022-08-19T23:34:17.930Z,100.00
2022-08-19T23:36:44.257Z,100.00
2022-08-19T23:39:10.601Z,100.00
2022-08-19T23:41:36.910Z,100.00
2022-08-19T23:44:03.415Z,100.00
2022-08-19T23:46:30.783Z,100.00
2022-08-19T23:49:07.355Z,100.00
2022-08-19T23:51:33.687Z,100.00
2022-08-19T23:54:00.028Z,100.00
2022-08-19T23:56:26.513Z,100.00
2022-08-19T23:58:52.881Z,100.00
