createdAt,value
2022-11-18T00:01:24.582Z,3.38
2022-11-18T00:03:53.643Z,2.83
2022-11-18T00:06:23.357Z,1.40
2022-11-18T00:08:52.165Z,2.10
2022-11-18T00:11:35.734Z,1.80
2022-11-18T00:14:25.813Z,5.28
2022-11-18T00:16:55.206Z,1.15
2022-11-18T00:19:25.365Z,2.75
2022-11-18T00:21:54.201Z,2.72
2022-11-18T00:24:23.239Z,1.85
2022-11-18T00:26:51.882Z,1.75
2022-11-18T00:29:22.172Z,2.45
2022-11-18T00:31:50.848Z,1.95
2022-11-18T00:34:20.101Z,2.80
2022-11-18T00:36:49.310Z,1.65
2022-11-18T00:39:19.266Z,1.38
2022-11-18T00:42:06.163Z,1.33
2022-11-18T00:44:36.384Z,1.98
2022-11-18T00:47:05.178Z,1.17
2022-11-18T00:49:33.836Z,2.00
2022-11-18T00:52:02.560Z,1.83
2022-11-18T00:54:31.258Z,2.63
2022-11-18T00:56:59.829Z,0.77
2022-11-18T00:59:28.526Z,0.85
2022-11-18T01:01:58.450Z,1.63
2022-11-18T01:04:27.120Z,2.20
2022-11-18T01:06:55.723Z,1.48
2022-11-18T01:09:24.382Z,1.00
2022-11-18T01:12:10.525Z,1.13
2022-11-18T01:14:39.306Z,1.55
2022-11-18T01:17:09.249Z,1.10
2022-11-18T01:19:38.127Z,2.42
2022-11-18T01:22:06.736Z,1.20
2022-11-18T01:24:35.679Z,0.68
2022-11-18T01:27:04.530Z,1.58
2022-11-18T01:29:33.165Z,1.20
2022-11-18T01:34:51.838Z,0.95
2022-11-18T01:37:20.614Z,1.58
2022-11-18T01:39:49.245Z,1.00
2022-11-18T01:42:19.227Z,2.80
2022-11-18T01:45:10.611Z,2.03
2022-11-18T01:47:42.704Z,1.13
2022-11-18T01:50:13.037Z,1.77
2022-11-18T01:52:42.011Z,3.25
2022-11-18T01:55:14.027Z,1.95
2022-11-18T01:57:43.193Z,2.38
2022-11-18T02:00:12.826Z,2.08
2022-11-18T02:02:41.579Z,2.03
2022-11-18T02:05:11.855Z,2.22
2022-11-18T02:07:44.089Z,1.02
2022-11-18T02:10:19.414Z,1.02
2022-11-18T02:12:48.138Z,2.25
2022-11-18T02:15:17.659Z,1.15
2022-11-18T02:17:50.123Z,2.20
2022-11-18T02:20:31.823Z,1.95
2022-11-18T02:23:23.432Z,1.77
2022-11-18T02:26:01.937Z,2.03
2022-11-18T02:28:38.158Z,1.48
2022-11-18T02:31:10.310Z,1.35
2022-11-18T02:33:44.766Z,1.05
2022-11-18T02:36:15.535Z,1.38
2022-11-18T02:38:45.294Z,1.50
2022-11-18T02:41:16.822Z,1.90
2022-11-18T02:43:48.135Z,2.38
2022-11-18T02:46:19.848Z,1.48
2022-11-18T02:48:50.660Z,4.15
2022-11-18T02:51:21.554Z,1.65
2022-11-18T02:53:50.956Z,1.77
2022-11-18T02:56:20.362Z,2.05
2022-11-18T02:58:49.146Z,1.73
2022-11-18T03:01:21.664Z,1.73
2022-11-18T03:03:50.728Z,2.70
2022-11-18T03:06:26.979Z,1.98
2022-11-18T03:08:58.640Z,2.17
2022-11-18T03:14:05.046Z,1.73
2022-11-18T03:16:40.154Z,1.63
2022-11-18T03:19:11.649Z,1.80
2022-11-18T03:21:43.145Z,1.50
2022-11-18T03:24:13.434Z,1.80
2022-11-18T03:26:44.500Z,0.85
2022-11-18T03:29:17.955Z,1.00
2022-11-18T03:31:49.425Z,0.85
2022-11-18T03:34:21.134Z,0.60
2022-11-18T03:36:52.365Z,1.75
2022-11-18T03:39:22.549Z,2.17
2022-11-18T03:41:53.118Z,2.95
2022-11-18T03:44:23.140Z,0.63
2022-11-18T03:46:56.780Z,1.15
2022-11-18T03:49:30.289Z,2.28
2022-11-18T03:52:00.556Z,0.90
2022-11-18T03:54:31.158Z,0.80
2022-11-18T03:57:01.730Z,0.60
2022-11-18T03:59:33.666Z,0.75
2022-11-18T04:02:07.044Z,1.55
2022-11-18T04:04:35.807Z,1.73
2022-11-18T04:07:06.235Z,0.82
2022-11-18T04:09:37.360Z,1.77
2022-11-18T04:12:08.171Z,0.85
2022-11-18T04:14:39.145Z,1.23
2022-11-18T04:17:10.667Z,3.20
2022-11-18T04:19:39.477Z,2.22
2022-11-18T04:22:08.220Z,0.50
2022-11-18T04:24:36.966Z,0.88
2022-11-18T04:27:06.226Z,0.98
2022-11-18T04:29:35.511Z,1.70
2022-11-18T04:32:04.440Z,1.85
2022-11-18T04:34:34.592Z,3.17
2022-11-18T04:37:03.210Z,2.63
2022-11-18T04:39:31.877Z,1.85
2022-11-18T04:42:00.431Z,1.42
2022-11-18T04:44:29.903Z,2.90
2022-11-18T04:46:59.259Z,2.13
2022-11-18T04:49:28.802Z,3.08
2022-11-18T04:51:59.283Z,2.35
2022-11-18T04:54:28.384Z,1.67
2022-11-18T04:56:57.573Z,0.73
2022-11-18T04:59:27.359Z,1.00
2022-11-18T05:01:56.052Z,2.45
2022-11-18T05:04:25.778Z,1.80
2022-11-18T05:06:54.834Z,0.63
2022-11-18T05:09:31.375Z,0.60
2022-11-18T05:12:17.909Z,0.82
2022-11-18T05:14:50.027Z,0.73
2022-11-18T05:17:20.262Z,0.52
2022-11-18T05:19:48.894Z,0.60
2022-11-18T05:22:17.646Z,0.10
2022-11-18T05:24:47.781Z,0.90
2022-11-18T05:27:16.955Z,0.15
2022-11-18T05:29:45.936Z,0.22
2022-11-18T05:32:14.731Z,0.28
2022-11-18T05:34:44.082Z,0.55
2022-11-18T05:37:12.832Z,0.73
2022-11-18T05:39:41.578Z,0.30
2022-11-18T05:42:29.369Z,0.82
2022-11-18T05:44:58.917Z,1.40
2022-11-18T05:47:28.226Z,0.50
2022-11-18T05:49:56.829Z,0.75
2022-11-18T05:52:25.546Z,0.20
2022-11-18T05:54:54.278Z,0.38
2022-11-18T05:57:24.302Z,0.75
2022-11-18T05:59:52.924Z,0.40
2022-11-18T06:02:24.032Z,0.10
2022-11-18T06:04:55.218Z,0.40
2022-11-18T06:07:25.246Z,0.15
2022-11-18T06:09:55.474Z,0.85
2022-11-18T06:12:27.298Z,0.45
2022-11-18T06:14:58.923Z,0.20
2022-11-18T06:19:56.152Z,0.75
2022-11-18T06:22:25.173Z,0.50
2022-11-18T06:24:53.933Z,1.05
2022-11-18T06:27:22.945Z,1.60
2022-11-18T06:29:52.946Z,1.48
2022-11-18T06:32:21.644Z,0.80
2022-11-18T06:34:50.235Z,1.10
2022-11-18T06:37:20.600Z,0.25
2022-11-18T06:39:49.362Z,0.68
2022-11-18T06:42:31.736Z,0.35
2022-11-18T06:45:02.269Z,0.70
2022-11-18T06:47:31.420Z,1.83
2022-11-18T06:50:00.072Z,1.20
2022-11-18T06:52:29.615Z,1.05
2022-11-18T06:54:58.137Z,4.10
2022-11-18T06:57:26.808Z,1.77
2022-11-18T07:00:00.628Z,1.75
2022-11-18T07:02:31.981Z,1.10
2022-11-18T07:05:00.752Z,0.90
2022-11-18T07:07:29.330Z,1.75
2022-11-18T07:09:58.224Z,1.52
2022-11-18T07:12:26.863Z,1.20
2022-11-18T07:14:55.467Z,0.73
2022-11-18T07:17:24.086Z,1.23
2022-11-18T07:19:54.208Z,0.98
2022-11-18T07:22:22.798Z,0.93
2022-11-18T07:24:51.330Z,1.23
2022-11-18T07:27:19.951Z,0.57
2022-11-18T07:29:48.525Z,1.13
2022-11-18T07:32:17.184Z,1.73
2022-11-18T07:34:45.932Z,1.02
2022-11-18T07:37:15.981Z,1.63
2022-11-18T07:39:44.661Z,1.52
2022-11-18T07:42:13.215Z,0.82
2022-11-18T07:44:41.823Z,1.50
2022-11-18T07:47:10.511Z,1.27
2022-11-18T07:49:39.183Z,0.95
2022-11-18T07:52:08.474Z,0.63
2022-11-18T07:54:38.516Z,1.42
2022-11-18T07:57:07.187Z,1.40
2022-11-18T07:59:35.806Z,0.77
2022-11-18T08:02:04.504Z,1.50
2022-11-18T08:04:33.145Z,1.05
2022-11-18T08:07:01.731Z,2.60
2022-11-18T08:09:30.449Z,1.00
2022-11-18T08:12:00.391Z,0.93
2022-11-18T08:14:29.033Z,2.65
2022-11-18T08:16:59.174Z,1.33
2022-11-18T08:19:27.850Z,0.65
2022-11-18T08:21:56.447Z,1.10
2022-11-18T08:24:24.998Z,2.25
2022-11-18T08:26:53.641Z,0.20
2022-11-18T08:29:25.570Z,1.75
2022-11-18T08:31:54.862Z,2.92
2022-11-18T08:34:23.511Z,1.48
2022-11-18T08:36:52.081Z,0.95
2022-11-18T08:39:20.953Z,0.77
2022-11-18T08:41:49.640Z,1.77
2022-11-18T08:44:18.885Z,1.80
2022-11-18T08:46:49.057Z,1.98
2022-11-18T08:49:18.053Z,1.95
2022-11-18T08:51:46.808Z,1.42
2022-11-18T08:54:15.435Z,3.63
2022-11-18T08:56:44.114Z,3.47
2022-11-18T08:59:12.910Z,1.42
2022-11-18T09:01:43.692Z,1.90
2022-11-18T09:06:42.966Z,4.18
2022-11-18T09:09:11.959Z,4.78
2022-11-18T09:11:41.490Z,2.30
2022-11-18T09:15:06.447Z,2.17
2022-11-18T09:16:59.026Z,2.55
2022-11-18T09:22:17.735Z,1.77
2022-11-18T09:24:46.373Z,2.35
2022-11-18T09:27:17.323Z,1.27
2022-11-18T09:29:46.550Z,1.63
2022-11-18T09:32:15.234Z,2.40
2022-11-18T09:34:43.778Z,0.75
2022-11-18T09:37:13.283Z,1.15
2022-11-18T09:39:43.339Z,2.35
2022-11-18T09:42:22.346Z,1.30
2022-11-18T09:45:01.447Z,1.30
2022-11-18T09:47:31.805Z,0.88
2022-11-18T09:50:14.842Z,2.20
2022-11-18T09:52:55.723Z,1.23
2022-11-18T09:55:25.774Z,2.78
2022-11-18T09:57:56.363Z,1.85
2022-11-18T10:00:26.768Z,1.23
2022-11-18T10:02:59.680Z,1.65
2022-11-18T10:05:29.659Z,1.13
2022-11-18T10:08:05.283Z,1.50
2022-11-18T10:10:40.469Z,1.15
2022-11-18T10:13:14.052Z,1.33
2022-11-18T10:15:47.175Z,0.93
2022-11-18T10:18:44.963Z,1.25
2022-11-18T10:21:18.697Z,1.70
2022-11-18T10:23:52.584Z,2.13
2022-11-18T10:26:34.610Z,2.13
2022-11-18T10:29:03.471Z,3.05
2022-11-18T10:31:32.020Z,1.88
2022-11-18T10:34:01.011Z,2.80
2022-11-18T10:36:30.526Z,2.88
2022-11-18T10:39:09.737Z,2.47
2022-11-18T10:41:45.269Z,2.40
2022-11-18T10:44:29.467Z,4.32
2022-11-18T10:46:58.455Z,2.70
2022-11-18T10:49:27.058Z,2.17
2022-11-18T10:52:08.100Z,1.33
2022-11-18T10:54:36.822Z,1.90
2022-11-18T10:57:10.984Z,1.42
2022-11-18T10:59:42.207Z,2.15
2022-11-18T11:02:18.228Z,2.45
2022-11-18T11:04:47.494Z,2.38
2022-11-18T11:07:17.112Z,2.90
2022-11-18T11:09:46.436Z,3.50
2022-11-18T11:12:17.837Z,2.85
2022-11-18T11:14:50.939Z,2.65
2022-11-18T11:17:21.807Z,2.88
2022-11-18T11:19:53.305Z,3.10
2022-11-18T11:22:22.102Z,2.60
2022-11-18T11:24:51.315Z,2.47
2022-11-18T11:30:30.061Z,1.35
2022-11-18T11:33:21.684Z,2.30
2022-11-18T11:35:53.606Z,1.92
2022-11-18T11:38:28.811Z,3.33
2022-11-18T11:41:03.094Z,1.73
2022-11-18T11:43:36.991Z,3.03
2022-11-18T11:46:21.759Z,1.05
2022-11-18T11:48:55.257Z,1.33
2022-11-18T11:51:27.828Z,0.82
2022-11-18T11:54:04.779Z,1.60
2022-11-18T11:56:35.491Z,2.80
2022-11-18T11:59:12.509Z,2.13
2022-11-18T12:01:45.397Z,1.50
2022-11-18T12:04:21.161Z,1.58
2022-11-18T12:06:53.174Z,1.25
2022-11-18T12:09:23.918Z,1.45
2022-11-18T12:11:57.214Z,2.67
2022-11-18T12:14:33.720Z,1.30
2022-11-18T12:17:08.273Z,1.10
2022-11-18T12:19:39.644Z,2.33
2022-11-18T12:22:08.404Z,1.00
2022-11-18T12:24:37.993Z,1.52
2022-11-18T12:27:08.284Z,1.38
2022-11-18T12:29:42.495Z,1.63
2022-11-18T12:32:31.803Z,2.42
2022-11-18T12:35:01.774Z,1.13
2022-11-18T12:37:41.473Z,1.58
2022-11-18T12:40:10.815Z,1.75
2022-11-18T12:42:58.725Z,1.45
2022-11-18T12:45:58.017Z,2.45
2022-11-18T12:48:35.514Z,1.65
2022-11-18T12:51:04.901Z,2.38
2022-11-18T12:53:35.207Z,2.35
2022-11-18T12:56:11.815Z,2.45
2022-11-18T12:58:40.536Z,1.73
2022-11-18T13:01:09.896Z,1.30
2022-11-18T13:03:40.006Z,1.05
2022-11-18T13:06:14.533Z,0.82
2022-11-18T13:08:43.632Z,0.73
2022-11-18T13:11:33.801Z,1.90
2022-11-18T13:14:20.295Z,2.15
2022-11-18T13:17:07.407Z,2.63
2022-11-18T13:19:37.584Z,0.95
2022-11-18T13:22:23.542Z,1.52
2022-11-18T13:24:53.319Z,2.15
2022-11-18T13:27:30.499Z,1.00
2022-11-18T13:30:03.448Z,5.43
2022-11-18T13:32:32.180Z,5.22
2022-11-18T13:35:09.436Z,6.10
2022-11-18T13:37:38.030Z,1.13
2022-11-18T13:40:07.490Z,0.95
2022-11-18T13:42:36.195Z,1.40
2022-11-18T13:45:07.300Z,0.77
2022-11-18T13:47:38.607Z,1.58
2022-11-18T13:50:15.200Z,1.25
2022-11-18T13:52:45.893Z,2.55
2022-11-18T13:55:20.662Z,1.10
2022-11-18T13:57:50.665Z,1.45
2022-11-18T14:00:24.046Z,1.73
2022-11-18T14:02:56.411Z,4.22
2022-11-18T14:05:26.914Z,2.55
2022-11-18T14:07:58.685Z,4.65
2022-11-18T14:10:38.197Z,1.83
2022-11-18T14:13:15.879Z,1.35
2022-11-18T14:15:44.663Z,2.25
2022-11-18T14:18:19.326Z,1.25
2022-11-18T14:20:53.602Z,2.40
2022-11-18T14:23:24.295Z,1.98
2022-11-18T14:25:52.916Z,2.53
2022-11-18T14:28:24.094Z,2.08
2022-11-18T14:31:00.813Z,2.15
2022-11-18T14:33:29.887Z,1.83
2022-11-18T14:36:00.686Z,2.35
2022-11-18T14:38:57.564Z,1.27
2022-11-18T14:41:45.009Z,2.22
2022-11-18T14:44:14.389Z,1.88
2022-11-18T14:46:44.043Z,1.52
2022-11-18T14:49:15.100Z,2.17
2022-11-18T14:51:45.130Z,1.23
2022-11-18T14:54:17.167Z,1.50
2022-11-18T14:56:49.394Z,3.17
2022-11-18T14:59:18.724Z,1.40
2022-11-18T15:01:48.186Z,2.08
2022-11-18T15:04:18.357Z,1.70
2022-11-18T15:06:48.625Z,1.77
2022-11-18T15:09:17.311Z,1.65
2022-11-18T15:11:45.849Z,2.83
2022-11-18T15:14:14.534Z,1.17
2022-11-18T15:16:43.089Z,1.25
2022-11-18T15:19:15.239Z,1.73
2022-11-18T15:21:43.910Z,2.28
2022-11-18T15:24:13.974Z,2.00
2022-11-18T15:26:44.157Z,1.00
2022-11-18T15:29:17.311Z,1.48
2022-11-18T15:31:45.910Z,1.95
2022-11-18T15:34:14.631Z,2.10
2022-11-18T15:36:43.338Z,1.40
2022-11-18T15:39:12.333Z,2.13
2022-11-18T15:41:43.157Z,1.02
2022-11-18T15:44:12.200Z,3.15
2022-11-18T15:46:42.192Z,1.45
2022-11-18T15:49:14.584Z,2.25
2022-11-18T15:51:43.271Z,2.17
2022-11-18T15:54:11.881Z,1.42
2022-11-18T15:56:42.196Z,1.75
2022-11-18T15:59:11.926Z,1.10
2022-11-18T16:01:41.249Z,1.38
2022-11-18T16:04:11.112Z,1.70
2022-11-18T16:06:40.196Z,3.00
2022-11-18T16:09:08.939Z,1.95
2022-11-18T16:11:54.991Z,2.05
2022-11-18T16:14:25.369Z,1.48
2022-11-18T16:16:55.184Z,1.80
2022-11-18T16:19:24.697Z,2.45
2022-11-18T16:21:54.506Z,1.45
2022-11-18T16:24:23.950Z,1.92
2022-11-18T16:26:52.546Z,1.95
2022-11-18T16:29:21.502Z,1.58
2022-11-18T16:31:52.299Z,2.05
2022-11-18T16:34:22.133Z,1.92
2022-11-18T16:36:52.087Z,1.40
2022-11-18T16:39:23.610Z,1.52
2022-11-18T16:41:52.469Z,2.08
2022-11-18T16:44:21.329Z,2.58
2022-11-18T16:46:52.476Z,2.55
2022-11-18T16:49:22.447Z,2.63
2022-11-18T16:51:51.864Z,2.92
2022-11-18T16:54:22.715Z,2.83
2022-11-18T16:56:51.905Z,3.90
2022-11-18T16:59:21.788Z,3.05
2022-11-18T17:01:52.161Z,2.90
2022-11-18T17:04:21.508Z,3.22
2022-11-18T17:06:50.043Z,2.10
2022-11-18T17:09:19.897Z,2.50
2022-11-18T17:11:48.812Z,2.50
2022-11-18T17:14:17.388Z,3.58
2022-11-18T17:16:46.151Z,2.42
2022-11-18T17:19:17.434Z,3.90
2022-11-18T17:21:46.484Z,2.30
2022-11-18T17:24:16.287Z,2.70
2022-11-18T17:26:45.301Z,1.92
2022-11-18T17:29:14.643Z,2.42
2022-11-18T17:31:43.671Z,2.28
2022-11-18T17:34:12.991Z,2.92
2022-11-18T17:36:43.378Z,3.70
2022-11-18T17:39:12.436Z,2.72
2022-11-18T17:41:59.114Z,2.60
2022-11-18T17:44:29.308Z,4.00
2022-11-18T17:46:57.928Z,3.88
2022-11-18T17:49:26.627Z,4.30
2022-11-18T17:51:56.662Z,2.85
2022-11-18T17:54:25.268Z,3.90
2022-11-18T17:56:53.867Z,2.83
2022-11-18T17:59:23.055Z,4.60
2022-11-18T18:01:58.576Z,22.77
2022-11-18T18:04:27.423Z,118.05
2022-11-18T18:06:57.576Z,137.70
2022-11-18T18:09:30.468Z,156.68
2022-11-18T18:14:54.972Z,120.93
2022-11-18T18:17:23.629Z,116.22
2022-11-18T18:19:52.155Z,78.38
2022-11-18T18:22:22.257Z,71.72
2022-11-18T18:24:50.876Z,73.75
2022-11-18T18:27:19.479Z,43.15
2022-11-18T18:29:48.166Z,30.35
2022-11-18T18:32:16.725Z,25.55
2022-11-18T18:34:45.257Z,56.85
2022-11-18T18:37:13.814Z,79.63
2022-11-18T18:39:43.822Z,71.15
2022-11-18T18:42:12.404Z,115.00
2022-11-18T18:44:58.842Z,121.90
2022-11-18T18:47:27.640Z,68.80
2022-11-18T18:49:56.380Z,51.50
2022-11-18T18:52:24.994Z,33.90
2022-11-18T18:54:55.021Z,22.70
2022-11-18T18:57:23.639Z,99.50
2022-11-18T18:59:52.323Z,76.25
2022-11-18T19:02:20.883Z,128.98
2022-11-18T19:04:49.501Z,135.68
2022-11-18T19:07:18.163Z,124.65
2022-11-18T19:09:47.287Z,135.35
2022-11-18T19:12:34.778Z,85.95
2022-11-18T19:15:03.464Z,89.32
2022-11-18T19:17:32.151Z,110.72
2022-11-18T19:20:20.743Z,139.40
2022-11-18T19:22:50.935Z,181.93
2022-11-18T19:25:20.884Z,144.80
2022-11-18T19:27:50.816Z,92.53
2022-11-18T19:30:19.572Z,59.20
2022-11-18T19:32:48.176Z,38.75
2022-11-18T19:35:16.958Z,27.13
2022-11-18T19:37:46.874Z,17.90
2022-11-18T19:40:15.551Z,13.55
2022-11-18T19:42:44.243Z,7.05
2022-11-18T19:45:14.255Z,6.70
2022-11-18T19:47:42.875Z,6.18
2022-11-18T19:50:11.912Z,3.20
2022-11-18T19:52:40.526Z,4.00
2022-11-18T19:55:09.436Z,3.13
2022-11-18T19:58:05.367Z,4.45
2022-11-18T20:01:14.452Z,2.67
2022-11-18T20:05:08.911Z,4.03
2022-11-18T20:18:23.332Z,3.22
2022-11-18T20:20:51.975Z,3.22
2022-11-18T20:23:21.931Z,2.22
2022-11-18T20:25:50.664Z,2.38
2022-11-18T20:28:19.179Z,3.83
2022-11-18T20:30:48.286Z,3.80
2022-11-18T20:33:16.851Z,2.53
2022-11-18T20:35:45.470Z,4.63
2022-11-18T20:38:14.175Z,2.83
2022-11-18T20:40:44.244Z,4.50
2022-11-18T20:43:12.867Z,4.57
2022-11-18T20:45:43.451Z,3.78
2022-11-18T20:48:14.133Z,3.72
2022-11-18T20:50:42.839Z,2.87
2022-11-18T20:53:11.457Z,2.70
2022-11-18T20:55:40.465Z,2.97
2022-11-18T20:58:10.435Z,3.55
2022-11-18T21:00:39.131Z,3.30
2022-11-18T21:03:07.743Z,2.33
2022-11-18T21:05:36.718Z,2.53
2022-11-18T21:08:05.973Z,1.83
2022-11-18T21:10:35.555Z,2.30
2022-11-18T21:13:21.874Z,3.03
2022-11-18T21:15:51.835Z,3.22
2022-11-18T21:18:20.435Z,2.10
2022-11-18T21:21:06.778Z,2.15
2022-11-18T21:23:35.397Z,1.73
2022-11-18T21:26:06.240Z,2.00
2022-11-18T21:28:39.162Z,2.95
2022-11-18T21:31:11.684Z,3.75
2022-11-18T21:33:40.400Z,3.33
2022-11-18T21:36:09.447Z,2.08
2022-11-18T21:38:38.081Z,1.92
2022-11-18T21:41:07.744Z,3.65
2022-11-18T21:44:04.021Z,2.53
2022-11-18T21:46:27.034Z,2.53
2022-11-18T21:48:59.924Z,2.92
2022-11-18T21:51:31.548Z,2.17
2022-11-18T21:54:00.302Z,2.63
2022-11-18T21:56:30.855Z,3.78
2022-11-18T21:59:00.676Z,2.63
2022-11-18T22:01:31.497Z,2.88
2022-11-18T22:04:01.566Z,3.22
2022-11-18T22:06:32.518Z,2.80
2022-11-18T22:09:01.583Z,2.28
2022-11-18T22:11:30.417Z,2.08
2022-11-18T22:13:59.039Z,2.13
2022-11-18T22:16:28.028Z,3.15
2022-11-18T22:19:05.005Z,2.53
2022-11-18T22:21:36.542Z,1.45
2022-11-18T22:24:05.207Z,2.35
2022-11-18T22:26:33.759Z,1.70
2022-11-18T22:29:02.401Z,2.15
2022-11-18T22:31:31.111Z,4.57
2022-11-18T22:34:01.133Z,2.65
2022-11-18T22:36:29.858Z,3.65
2022-11-18T22:38:58.497Z,3.45
2022-11-18T22:41:45.999Z,2.88
2022-11-18T22:44:15.238Z,1.38
2022-11-18T22:46:44.563Z,1.55
2022-11-18T22:49:14.779Z,2.20
2022-11-18T22:51:43.385Z,3.20
2022-11-18T22:57:00.677Z,1.63
2022-11-18T22:59:29.261Z,2.13
2022-11-18T23:01:57.918Z,1.48
2022-11-18T23:04:27.843Z,2.55
2022-11-18T23:06:56.562Z,1.42
2022-11-18T23:09:25.193Z,1.20
2022-11-18T23:12:11.513Z,1.20
2022-11-18T23:14:40.159Z,2.42
2022-11-18T23:17:08.866Z,7.65
2022-11-18T23:19:42.049Z,2.55
2022-11-18T23:22:10.727Z,2.50
2022-11-18T23:24:39.398Z,2.50
2022-11-18T23:27:08.078Z,1.67
2022-11-18T23:29:36.651Z,1.92
2022-11-18T23:32:05.344Z,1.70
2022-11-18T23:34:34.115Z,1.67
2022-11-18T23:37:04.029Z,1.98
2022-11-18T23:39:32.581Z,0.88
2022-11-18T23:42:01.197Z,1.98
2022-11-18T23:44:49.591Z,1.77
2022-11-18T23:47:18.268Z,2.90
2022-11-18T23:49:46.819Z,1.45
2022-11-18T23:52:17.006Z,1.08
2022-11-18T23:54:45.603Z,2.88
2022-11-18T23:57:14.109Z,1.20
2022-11-18T23:59:42.760Z,2.00
