createdAt,value
2022-12-25T00:01:16.582Z,47.33
2022-12-25T00:04:21.033Z,35.45
2022-12-25T00:07:23.939Z,33.25
2022-12-25T00:10:27.346Z,31.15
2022-12-25T00:13:31.681Z,25.58
2022-12-25T00:16:35.706Z,26.87
2022-12-25T00:19:39.415Z,20.08
2022-12-25T00:22:43.377Z,26.20
2022-12-25T00:25:47.034Z,27.80
2022-12-25T00:28:56.733Z,40.67
2022-12-25T00:31:59.681Z,35.78
2022-12-25T00:35:22.471Z,35.60
2022-12-25T00:38:25.893Z,32.60
2022-12-25T00:41:47.361Z,35.88
2022-12-25T00:44:51.834Z,53.53
2022-12-25T00:47:55.895Z,40.53
2022-12-25T00:51:03.896Z,114.03
2022-12-25T00:54:07.687Z,68.13
2022-12-25T00:57:30.111Z,44.80
2022-12-25T01:00:33.345Z,48.55
2022-12-25T01:03:56.188Z,44.10
2022-12-25T01:07:18.110Z,59.53
2022-12-25T01:10:40.033Z,66.65
2022-12-25T01:13:43.492Z,53.47
2022-12-25T01:16:47.151Z,77.57
2022-12-25T01:20:10.547Z,68.20
2022-12-25T01:23:13.551Z,70.55
2022-12-25T01:26:18.336Z,84.22
2022-12-25T01:29:22.102Z,27.70
2022-12-25T01:32:26.380Z,75.60
2022-12-25T01:35:29.435Z,107.03
2022-12-25T01:38:33.792Z,63.90
2022-12-25T01:41:37.604Z,74.28
2022-12-25T01:44:59.872Z,55.45
2022-12-25T01:48:25.577Z,140.70
2022-12-25T01:52:01.659Z,78.20
2022-12-25T01:55:23.721Z,87.55
2022-12-25T01:58:46.141Z,62.10
2022-12-25T02:01:49.580Z,191.57
2022-12-25T02:05:19.571Z,105.30
2022-12-25T02:08:23.961Z,144.32
2022-12-25T02:11:59.337Z,156.10
2022-12-25T02:15:08.749Z,159.50
2022-12-25T02:18:35.674Z,184.93
2022-12-25T02:22:09.747Z,105.40
2022-12-25T02:25:34.376Z,106.40
2022-12-25T02:29:03.177Z,106.10
2022-12-25T02:32:31.451Z,59.15
2022-12-25T02:35:34.431Z,76.77
2022-12-25T02:39:19.784Z,60.75
2022-12-25T02:43:06.939Z,63.92
2022-12-25T02:46:33.340Z,80.30
2022-12-25T02:53:36.518Z,55.45
2022-12-25T02:57:01.245Z,112.13
2022-12-25T03:00:25.339Z,122.87
2022-12-25T03:03:51.160Z,93.47
2022-12-25T03:07:10.984Z,105.50
2022-12-25T03:10:34.486Z,75.87
2022-12-25T03:13:42.620Z,95.70
2022-12-25T03:16:51.412Z,109.53
2022-12-25T03:20:14.220Z,95.80
2022-12-25T03:23:40.729Z,44.78
2022-12-25T03:30:35.054Z,57.60
2022-12-25T03:34:34.836Z,114.13
2022-12-25T03:38:40.864Z,43.67
2022-12-25T03:42:09.925Z,50.63
2022-12-25T03:45:38.491Z,55.07
2022-12-25T03:49:05.066Z,59.33
2022-12-25T03:52:33.340Z,107.47
2022-12-25T03:55:56.300Z,54.90
2022-12-25T03:59:23.544Z,53.50
2022-12-25T04:02:46.852Z,77.07
2022-12-25T04:06:08.246Z,66.45
2022-12-25T04:13:08.499Z,109.38
2022-12-25T04:16:30.929Z,108.88
2022-12-25T04:19:52.507Z,108.60
2022-12-25T04:23:15.319Z,76.82
2022-12-25T04:26:37.670Z,40.78
2022-12-25T04:29:59.496Z,64.25
2022-12-25T04:33:21.300Z,51.25
2022-12-25T04:36:43.528Z,61.80
2022-12-25T04:39:47.271Z,122.90
2022-12-25T04:42:52.767Z,100.97
2022-12-25T04:46:00.988Z,98.50
2022-12-25T04:49:04.997Z,127.65
2022-12-25T04:52:08.780Z,77.27
2022-12-25T04:55:12.596Z,119.07
2022-12-25T04:58:15.663Z,86.45
2022-12-25T05:01:18.673Z,92.88
2022-12-25T05:04:22.092Z,114.88
2022-12-25T05:07:25.069Z,116.32
2022-12-25T05:10:28.994Z,102.07
2022-12-25T05:13:32.909Z,118.97
2022-12-25T05:16:36.776Z,101.10
2022-12-25T05:19:40.389Z,141.95
2022-12-25T05:23:02.397Z,78.43
2022-12-25T05:26:07.698Z,131.88
2022-12-25T05:29:10.853Z,95.97
2022-12-25T05:32:13.795Z,129.88
2022-12-25T05:35:16.788Z,115.35
2022-12-25T05:38:19.684Z,111.85
2022-12-25T05:41:22.962Z,120.63
2022-12-25T05:44:25.909Z,118.33
2022-12-25T05:47:29.244Z,148.60
2022-12-25T05:50:50.445Z,111.05
2022-12-25T05:53:54.440Z,122.03
2022-12-25T05:56:58.098Z,133.75
2022-12-25T06:00:01.323Z,134.10
2022-12-25T06:03:05.240Z,157.52
2022-12-25T06:06:09.218Z,167.15
2022-12-25T06:09:13.893Z,159.93
2022-12-25T06:12:17.027Z,114.93
2022-12-25T06:15:20.791Z,112.40
2022-12-25T06:18:24.079Z,160.60
2022-12-25T06:21:27.104Z,98.68
2022-12-25T06:24:30.426Z,104.17
2022-12-25T06:30:53.964Z,139.15
2022-12-25T06:33:57.037Z,166.95
2022-12-25T06:36:59.995Z,122.25
2022-12-25T06:40:03.829Z,146.73
2022-12-25T06:43:07.635Z,191.05
2022-12-25T06:46:31.352Z,201.60
2022-12-25T06:49:34.429Z,201.73
2022-12-25T06:52:37.577Z,182.50
2022-12-25T06:55:40.914Z,172.70
2022-12-25T06:58:51.655Z,157.73
2022-12-25T07:05:18.363Z,121.72
2022-12-25T07:08:21.402Z,102.38
2022-12-25T07:11:24.810Z,76.47
2022-12-25T07:14:27.837Z,105.72
2022-12-25T07:17:30.700Z,99.07
2022-12-25T07:20:34.751Z,87.85
2022-12-25T07:23:38.010Z,109.55
2022-12-25T07:30:01.695Z,132.10
2022-12-25T07:33:05.047Z,133.93
2022-12-25T07:36:12.484Z,141.27
2022-12-25T07:39:17.424Z,124.55
2022-12-25T07:42:25.141Z,129.25
2022-12-25T07:45:30.494Z,105.45
2022-12-25T07:48:34.641Z,105.47
2022-12-25T07:51:38.725Z,89.28
2022-12-25T07:54:41.637Z,120.05
2022-12-25T07:57:45.580Z,120.63
2022-12-25T08:01:07.403Z,131.68
2022-12-25T08:04:12.690Z,83.80
2022-12-25T08:07:16.465Z,139.43
2022-12-25T08:10:19.492Z,100.35
2022-12-25T08:13:23.706Z,113.85
2022-12-25T08:16:27.128Z,112.82
2022-12-25T08:19:30.614Z,149.57
2022-12-25T08:22:34.649Z,133.50
2022-12-25T08:25:38.301Z,111.82
2022-12-25T08:28:42.406Z,123.93
2022-12-25T08:31:46.655Z,91.18
2022-12-25T08:34:50.815Z,139.50
2022-12-25T08:37:54.518Z,143.25
2022-12-25T08:40:58.427Z,104.88
2022-12-25T08:44:02.355Z,99.72
2022-12-25T08:47:06.434Z,134.10
2022-12-25T08:50:10.463Z,118.73
2022-12-25T08:53:15.699Z,153.77
2022-12-25T08:56:19.654Z,97.65
2022-12-25T08:59:22.549Z,129.87
2022-12-25T09:02:26.473Z,130.07
2022-12-25T09:05:30.875Z,129.18
2022-12-25T09:08:36.268Z,168.80
2022-12-25T09:11:40.097Z,125.35
2022-12-25T09:14:44.255Z,91.57
2022-12-25T09:18:05.707Z,96.78
2022-12-25T09:21:14.472Z,169.07
2022-12-25T09:24:18.433Z,106.68
2022-12-25T09:27:22.380Z,141.38
2022-12-25T09:30:27.885Z,205.43
2022-12-25T09:33:32.734Z,200.32
2022-12-25T09:36:35.771Z,100.78
2022-12-25T09:39:45.874Z,55.72
2022-12-25T09:48:52.571Z,88.47
2022-12-25T09:52:03.732Z,88.45
2022-12-25T09:55:19.624Z,220.10
2022-12-25T09:58:23.071Z,184.05
2022-12-25T10:01:45.362Z,116.80
2022-12-25T10:05:30.728Z,60.37
2022-12-25T10:09:11.063Z,88.93
2022-12-25T10:12:57.837Z,42.55
2022-12-25T10:16:18.460Z,98.28
2022-12-25T10:19:51.156Z,68.93
2022-12-25T10:26:22.817Z,52.47
2022-12-25T10:29:32.868Z,76.93
2022-12-25T10:32:37.023Z,82.80
2022-12-25T10:35:40.675Z,71.25
2022-12-25T10:38:45.366Z,69.30
2022-12-25T10:41:57.760Z,65.15
2022-12-25T10:45:07.113Z,71.80
2022-12-25T10:51:40.633Z,60.25
2022-12-25T10:54:44.232Z,52.60
2022-12-25T10:57:48.491Z,77.22
2022-12-25T11:00:59.044Z,85.07
2022-12-25T11:04:02.233Z,75.22
2022-12-25T11:07:28.212Z,77.60
2022-12-25T11:10:32.663Z,92.63
2022-12-25T11:13:48.920Z,74.55
2022-12-25T11:16:52.514Z,112.75
2022-12-25T11:19:58.710Z,105.22
2022-12-25T11:23:02.415Z,50.30
2022-12-25T11:26:09.206Z,44.47
2022-12-25T11:29:25.226Z,49.83
2022-12-25T11:32:42.249Z,58.93
2022-12-25T11:35:51.187Z,60.28
2022-12-25T11:38:54.450Z,29.42
2022-12-25T11:42:00.429Z,46.13
2022-12-25T11:48:42.047Z,25.13
2022-12-25T11:51:48.419Z,39.55
2022-12-25T11:54:58.137Z,27.83
2022-12-25T11:58:09.598Z,56.83
2022-12-25T12:01:32.192Z,50.60
2022-12-25T12:05:01.210Z,54.73
2022-12-25T12:08:06.815Z,51.28
2022-12-25T12:11:34.345Z,31.52
2022-12-25T12:14:46.753Z,37.10
2022-12-25T12:17:50.080Z,47.40
2022-12-25T12:21:17.237Z,47.05
2022-12-25T12:24:23.650Z,54.38
2022-12-25T12:27:28.593Z,43.42
2022-12-25T12:30:36.373Z,26.88
2022-12-25T12:34:13.669Z,28.50
2022-12-25T12:37:25.993Z,35.43
2022-12-25T12:40:55.606Z,36.05
2022-12-25T12:44:01.369Z,35.58
2022-12-25T12:50:37.986Z,32.50
2022-12-25T12:53:43.398Z,21.70
2022-12-25T12:57:03.895Z,44.33
2022-12-25T13:00:19.814Z,26.63
2022-12-25T13:03:41.325Z,29.40
2022-12-25T13:07:13.453Z,43.35
2022-12-25T13:10:23.626Z,30.70
2022-12-25T13:13:35.160Z,14.57
2022-12-25T13:16:44.891Z,27.48
2022-12-25T13:19:58.892Z,20.93
2022-12-25T13:23:20.057Z,24.20
2022-12-25T13:26:24.875Z,20.55
2022-12-25T13:29:35.779Z,23.25
2022-12-25T13:32:39.463Z,23.33
2022-12-25T13:39:17.320Z,26.45
2022-12-25T13:42:33.222Z,26.23
2022-12-25T13:45:37.268Z,31.45
2022-12-25T13:48:59.751Z,30.10
2022-12-25T13:52:13.799Z,26.63
2022-12-25T13:55:20.518Z,43.35
2022-12-25T13:58:35.789Z,46.55
2022-12-25T14:01:44.275Z,47.58
2022-12-25T14:04:48.719Z,73.57
2022-12-25T14:07:56.604Z,39.80
2022-12-25T14:11:06.380Z,56.35
2022-12-25T14:14:36.795Z,31.43
2022-12-25T14:17:39.856Z,45.25
2022-12-25T14:20:58.624Z,42.70
2022-12-25T14:24:01.917Z,27.67
2022-12-25T14:27:08.637Z,56.25
2022-12-25T14:30:14.383Z,49.55
2022-12-25T14:33:25.534Z,50.35
2022-12-25T14:36:31.388Z,62.45
2022-12-25T14:39:39.718Z,35.85
2022-12-25T14:42:42.946Z,39.03
2022-12-25T14:45:58.681Z,58.30
2022-12-25T14:49:08.307Z,41.35
2022-12-25T14:52:45.066Z,36.90
2022-12-25T14:55:51.993Z,35.03
2022-12-25T14:58:58.468Z,24.50
2022-12-25T15:02:01.945Z,39.15
2022-12-25T15:08:27.065Z,50.63
2022-12-25T15:11:31.442Z,39.85
2022-12-25T15:14:36.896Z,15.77
2022-12-25T15:17:40.326Z,50.67
2022-12-25T15:20:43.345Z,23.33
2022-12-25T15:23:46.902Z,29.13
2022-12-25T15:26:50.642Z,16.37
2022-12-25T15:30:10.922Z,20.15
2022-12-25T15:36:36.831Z,37.70
2022-12-25T15:39:40.466Z,34.70
2022-12-25T15:42:45.253Z,29.92
2022-12-25T15:49:13.531Z,21.83
2022-12-25T15:52:18.420Z,21.23
2022-12-25T15:55:22.145Z,32.42
2022-12-25T15:58:25.029Z,24.93
2022-12-25T16:01:28.722Z,22.13
2022-12-25T16:04:32.855Z,12.77
2022-12-25T16:07:36.760Z,10.25
2022-12-25T16:10:40.533Z,15.60
2022-12-25T16:13:44.311Z,14.07
2022-12-25T16:16:48.391Z,23.80
2022-12-25T16:19:52.123Z,22.87
2022-12-25T16:22:56.171Z,17.05
2022-12-25T16:26:00.003Z,16.23
2022-12-25T16:29:07.406Z,29.83
2022-12-25T16:32:15.620Z,30.38
2022-12-25T16:35:19.787Z,20.80
2022-12-25T16:38:22.665Z,26.75
2022-12-25T16:41:44.069Z,40.65
2022-12-25T16:44:47.782Z,27.55
2022-12-25T16:47:51.920Z,12.02
2022-12-25T16:50:54.850Z,44.43
2022-12-25T16:57:18.964Z,22.92
2022-12-25T17:00:23.311Z,35.90
2022-12-25T17:03:26.233Z,32.85
2022-12-25T17:06:30.432Z,21.80
2022-12-25T17:09:51.802Z,28.92
2022-12-25T17:12:55.838Z,27.83
2022-12-25T17:19:21.453Z,21.27
2022-12-25T17:22:24.693Z,28.83
2022-12-25T17:25:28.072Z,26.00
2022-12-25T17:28:31.974Z,13.30
2022-12-25T17:34:56.363Z,14.55
2022-12-25T17:37:59.586Z,12.32
2022-12-25T17:41:06.110Z,20.42
2022-12-25T17:44:10.236Z,19.80
2022-12-25T17:47:13.498Z,12.27
2022-12-25T17:53:43.219Z,13.50
2022-12-25T17:56:46.473Z,10.02
2022-12-25T17:59:49.870Z,12.02
2022-12-25T18:03:12.338Z,16.40
2022-12-25T18:06:38.218Z,25.77
2022-12-25T18:09:41.178Z,31.80
2022-12-25T18:12:46.442Z,23.35
2022-12-25T18:19:11.550Z,15.82
2022-12-25T18:22:14.464Z,18.38
2022-12-25T18:25:17.708Z,27.30
2022-12-25T18:28:21.041Z,29.23
2022-12-25T18:31:28.341Z,36.50
2022-12-25T18:34:32.133Z,14.37
2022-12-25T18:37:40.211Z,19.63
2022-12-25T18:44:05.597Z,21.70
2022-12-25T18:47:08.700Z,12.85
2022-12-25T18:50:12.848Z,19.10
2022-12-25T18:53:15.895Z,17.55
2022-12-25T18:56:19.316Z,16.03
2022-12-25T18:59:22.381Z,34.17
2022-12-25T19:02:26.100Z,20.52
2022-12-25T19:05:30.175Z,16.43
2022-12-25T19:08:34.217Z,31.77
2022-12-25T19:11:45.902Z,21.70
2022-12-25T19:14:50.426Z,30.42
2022-12-25T19:17:53.305Z,16.15
2022-12-25T19:20:56.225Z,19.90
2022-12-25T19:23:59.913Z,20.85
2022-12-25T19:27:04.008Z,29.87
2022-12-25T19:30:09.066Z,12.40
2022-12-25T19:33:17.784Z,16.75
2022-12-25T19:36:21.088Z,13.63
2022-12-25T19:39:24.185Z,19.88
2022-12-25T19:42:27.357Z,17.90
2022-12-25T19:45:30.964Z,10.32
2022-12-25T19:48:35.242Z,11.85
2022-12-25T19:51:40.826Z,12.75
2022-12-25T19:54:43.937Z,13.52
2022-12-25T19:57:47.820Z,13.77
2022-12-25T20:00:59.368Z,15.07
2022-12-25T20:04:03.257Z,15.45
2022-12-25T20:07:07.591Z,16.93
2022-12-25T20:10:11.281Z,12.77
2022-12-25T20:13:18.247Z,11.18
2022-12-25T20:16:22.293Z,14.25
2022-12-25T20:19:26.431Z,15.38
2022-12-25T20:22:30.282Z,13.15
2022-12-25T20:25:34.408Z,10.13
2022-12-25T20:28:38.642Z,8.03
2022-12-25T20:31:42.308Z,12.23
2022-12-25T20:34:45.428Z,27.40
2022-12-25T20:37:48.714Z,27.73
2022-12-25T20:41:25.643Z,25.35
2022-12-25T20:44:24.271Z,22.90
2022-12-25T20:47:27.195Z,26.02
2022-12-25T20:50:31.253Z,28.58
2022-12-25T20:53:34.749Z,14.77
2022-12-25T20:56:38.548Z,29.70
2022-12-25T20:59:44.014Z,27.73
2022-12-25T21:02:48.352Z,24.15
2022-12-25T21:05:54.513Z,17.73
2022-12-25T21:08:58.072Z,8.60
2022-12-25T21:15:21.655Z,20.75
2022-12-25T21:18:26.981Z,17.75
2022-12-25T21:21:29.988Z,13.35
2022-12-25T21:24:32.859Z,14.05
2022-12-25T21:27:35.719Z,12.18
2022-12-25T21:34:00.094Z,11.50
2022-12-25T21:37:03.785Z,9.40
2022-12-25T21:40:11.379Z,10.17
2022-12-25T21:46:39.576Z,20.67
2022-12-25T21:50:01.718Z,14.93
2022-12-25T21:53:06.797Z,17.23
2022-12-25T21:59:29.512Z,13.80
2022-12-25T22:02:33.132Z,16.27
2022-12-25T22:05:56.009Z,19.48
2022-12-25T22:08:59.128Z,21.45
2022-12-25T22:12:21.931Z,12.07
2022-12-25T22:15:24.939Z,17.40
2022-12-25T22:18:46.772Z,25.67
2022-12-25T22:21:49.796Z,29.45
2022-12-25T22:24:57.040Z,17.23
2022-12-25T22:28:00.636Z,22.00
2022-12-25T22:31:07.951Z,26.08
2022-12-25T22:34:11.993Z,25.47
2022-12-25T22:37:18.028Z,39.60
2022-12-25T22:40:21.835Z,28.23
2022-12-25T22:43:43.341Z,38.50
2022-12-25T22:46:50.962Z,20.35
2022-12-25T22:49:54.237Z,16.65
2022-12-25T22:52:59.088Z,25.60
2022-12-25T22:56:02.819Z,20.73
2022-12-25T22:59:06.814Z,23.25
2022-12-25T23:02:10.463Z,18.10
2022-12-25T23:05:14.125Z,18.20
2022-12-25T23:08:17.563Z,29.70
2022-12-25T23:18:19.423Z,15.63
2022-12-25T23:21:45.851Z,21.77
2022-12-25T23:25:07.327Z,14.40
2022-12-25T23:28:10.309Z,27.17
2022-12-25T23:31:14.853Z,12.75
2022-12-25T23:34:18.101Z,12.85
2022-12-25T23:37:21.540Z,16.53
2022-12-25T23:40:24.491Z,16.33
2022-12-25T23:43:28.218Z,37.13
2022-12-25T23:46:31.902Z,27.23
2022-12-25T23:49:35.467Z,10.82
2022-12-25T23:52:40.834Z,11.15
2022-12-25T23:55:46.567Z,12.73
2022-12-25T23:58:53.320Z,32.53
