createdAt,value
2022-07-29T00:00:58.048Z,20
2022-07-29T00:05:57.559Z,21
2022-07-29T00:10:57.825Z,21
2022-07-29T00:15:58.408Z,18
2022-07-29T00:20:58.013Z,20
2022-07-29T00:25:58.522Z,22
2022-07-29T00:30:58.080Z,21
2022-07-29T00:35:57.575Z,21
2022-07-29T00:40:58.284Z,19
2022-07-29T00:45:57.614Z,19
2022-07-29T00:50:58.105Z,19
2022-07-29T00:55:57.701Z,18
2022-07-29T01:00:58.269Z,18
2022-07-29T01:05:57.730Z,19
2022-07-29T01:10:58.252Z,18
2022-07-29T01:15:57.937Z,16
2022-07-29T01:20:57.520Z,17
2022-07-29T01:25:58.034Z,18
2022-07-29T01:30:57.655Z,19
2022-07-29T01:35:58.051Z,17
2022-07-29T01:40:57.540Z,19
2022-07-29T01:45:58.058Z,18
2022-07-29T01:50:57.529Z,18
2022-07-29T01:55:58.054Z,16
2022-07-29T02:00:57.555Z,15
2022-07-29T02:05:58.084Z,18
2022-07-29T02:10:57.590Z,18
2022-07-29T02:15:58.231Z,16
2022-07-29T02:20:57.772Z,15
2022-07-29T02:25:58.282Z,16
2022-07-29T02:30:57.845Z,14
2022-07-29T02:35:58.311Z,16
2022-07-29T02:40:57.817Z,14
2022-07-29T02:45:58.397Z,15
2022-07-29T02:50:57.865Z,14
2022-07-29T02:55:58.385Z,15
2022-07-29T03:00:57.882Z,13
2022-07-29T03:05:58.397Z,14
2022-07-29T03:10:57.919Z,15
2022-07-29T03:15:58.508Z,15
2022-07-29T03:20:58.086Z,14
2022-07-29T03:25:57.337Z,15
2022-07-29T03:30:57.934Z,16
2022-07-29T03:35:58.360Z,16
2022-07-29T03:40:57.878Z,12
2022-07-29T03:45:58.492Z,12
2022-07-29T03:50:57.913Z,13
2022-07-29T03:55:58.428Z,16
2022-07-29T04:00:57.925Z,14
2022-07-29T04:05:58.415Z,12
2022-07-29T04:10:57.920Z,14
2022-07-29T04:15:58.467Z,13
2022-07-29T04:20:58.007Z,14
2022-07-29T04:25:57.511Z,14
2022-07-29T04:30:58.096Z,15
2022-07-29T04:35:57.531Z,17
2022-07-29T04:40:58.052Z,15
2022-07-29T04:45:57.634Z,15
2022-07-29T04:50:58.062Z,16
2022-07-29T04:55:57.568Z,17
2022-07-29T05:00:58.092Z,14
2022-07-29T05:05:57.594Z,14
2022-07-29T05:10:58.685Z,18
2022-07-29T05:15:58.335Z,19
2022-07-29T05:20:57.854Z,16
2022-07-29T05:25:58.355Z,15
2022-07-29T05:30:57.935Z,15
2022-07-29T05:36:00.614Z,15
2022-07-29T05:40:57.892Z,16
2022-07-29T05:45:58.590Z,17
2022-07-29T05:50:57.907Z,16
2022-07-29T05:55:58.425Z,19
2022-07-29T06:00:58.075Z,17
2022-07-29T06:05:58.199Z,20
2022-07-29T06:10:57.675Z,16
2022-07-29T06:15:58.210Z,20
2022-07-29T06:20:57.826Z,16
2022-07-29T06:25:58.367Z,22
2022-07-29T06:30:57.957Z,18
2022-07-29T06:35:58.429Z,20
2022-07-29T06:40:57.896Z,18
2022-07-29T06:45:58.458Z,16
2022-07-29T06:50:57.888Z,17
2022-07-29T06:55:58.394Z,13
2022-07-29T07:00:57.951Z,14
2022-07-29T07:05:58.357Z,14
2022-07-29T07:10:57.830Z,12
2022-07-29T07:16:03.411Z,13
2022-07-29T07:20:57.981Z,14
2022-07-29T07:25:58.442Z,13
2022-07-29T07:30:58.498Z,19
2022-07-29T07:35:57.970Z,14
2022-07-29T07:40:58.472Z,19
2022-07-29T07:45:57.983Z,14
2022-07-29T07:50:58.426Z,14
2022-07-29T07:56:10.610Z,13
2022-07-29T08:00:58.367Z,11
2022-07-29T08:05:57.792Z,13
2022-07-29T08:10:58.246Z,11
2022-07-29T08:15:57.692Z,12
2022-07-29T08:20:58.299Z,11
2022-07-29T08:25:57.763Z,11
2022-07-29T08:30:58.230Z,13
2022-07-29T08:35:57.677Z,13
2022-07-29T08:40:58.088Z,16
2022-07-29T08:45:57.573Z,12
2022-07-29T08:50:57.995Z,13
2022-07-29T08:55:58.404Z,12
2022-07-29T09:00:57.930Z,13
2022-07-29T09:05:58.247Z,12
2022-07-29T09:10:57.745Z,20
2022-07-29T09:15:58.183Z,12
2022-07-29T09:20:57.708Z,13
2022-07-29T09:25:58.116Z,13
2022-07-29T09:30:57.499Z,18
2022-07-29T09:35:57.910Z,16
2022-07-29T09:41:01.735Z,19
2022-07-29T09:45:57.684Z,17
2022-07-29T09:50:58.097Z,21
2022-07-29T09:55:57.458Z,19
2022-07-29T10:00:57.939Z,17
2022-07-29T10:05:58.225Z,15
2022-07-29T10:10:57.620Z,16
2022-07-29T10:15:58.036Z,18
2022-07-29T10:20:57.543Z,16
2022-07-29T10:25:57.913Z,16
2022-07-29T10:30:58.380Z,16
2022-07-29T10:35:57.684Z,15
2022-07-29T10:40:58.101Z,16
2022-07-29T10:45:57.712Z,14
2022-07-29T10:50:58.213Z,13
2022-07-29T10:55:57.720Z,12
2022-07-29T11:00:58.288Z,12
2022-07-29T11:05:59.424Z,12
2022-07-29T11:10:58.425Z,10
2022-07-29T11:15:58.035Z,10
2022-07-29T11:20:57.738Z,12
2022-07-29T11:25:58.237Z,11
2022-07-29T11:30:57.834Z,13
2022-07-29T11:36:00.547Z,10
2022-07-29T11:40:57.632Z,13
2022-07-29T11:45:58.142Z,13
2022-07-29T11:50:58.304Z,12
2022-07-29T11:55:58.514Z,11
2022-07-29T12:00:57.683Z,14
2022-07-29T12:05:58.159Z,12
2022-07-29T12:10:57.526Z,14
2022-07-29T12:16:00.098Z,13
2022-07-29T12:20:57.432Z,12
2022-07-29T12:25:57.823Z,11
2022-07-29T12:30:58.232Z,13
2022-07-29T12:36:06.052Z,12
2022-07-29T12:40:58.024Z,9
2022-07-29T12:45:57.411Z,11
2022-07-29T12:50:57.803Z,12
2022-07-29T12:55:58.186Z,12
2022-07-29T13:00:57.614Z,10
2022-07-29T13:05:57.913Z,10
2022-07-29T13:10:58.287Z,11
2022-07-29T13:15:58.227Z,8
2022-07-29T13:20:57.762Z,9
2022-07-29T13:25:58.132Z,11
2022-07-29T13:30:57.643Z,11
2022-07-29T13:35:57.951Z,10
2022-07-29T13:40:58.353Z,9
2022-07-29T13:45:57.856Z,11
2022-07-29T13:50:58.183Z,8
2022-07-29T13:55:57.610Z,10
2022-07-29T14:00:58.101Z,8
2022-07-29T14:05:58.431Z,9
2022-07-29T14:10:57.851Z,7
2022-07-29T14:15:58.260Z,8
2022-07-29T14:20:57.819Z,8
2022-07-29T14:25:58.246Z,8
2022-07-29T14:30:57.654Z,9
2022-07-29T14:36:01.229Z,7
2022-07-29T14:40:57.496Z,6
2022-07-29T14:46:01.301Z,5
2022-07-29T14:51:01.843Z,6
2022-07-29T14:56:06.256Z,6
2022-07-29T15:00:58.217Z,6
2022-07-29T15:05:57.556Z,6
2022-07-29T15:10:57.970Z,6
2022-07-29T15:16:00.311Z,6
2022-07-29T15:20:57.942Z,7
2022-07-29T15:25:58.338Z,6
2022-07-29T15:30:57.772Z,6
2022-07-29T15:35:58.166Z,6
2022-07-29T15:40:57.575Z,7
2022-07-29T15:45:58.046Z,9
2022-07-29T15:50:58.398Z,10
2022-07-29T15:55:57.828Z,12
2022-07-29T16:00:58.271Z,9
2022-07-29T16:05:57.655Z,11
2022-07-29T16:10:58.078Z,10
2022-07-29T16:16:02.951Z,8
2022-07-29T16:20:58.074Z,12
2022-07-29T16:26:00.209Z,13
2022-07-29T16:30:57.926Z,10
2022-07-29T16:35:58.361Z,9
2022-07-29T16:40:57.800Z,10
2022-07-29T16:45:59.381Z,22
2022-07-29T16:50:57.759Z,16
2022-07-29T16:55:58.208Z,12
2022-07-29T17:00:57.768Z,14
2022-07-29T17:05:58.125Z,12
2022-07-29T17:10:57.561Z,12
2022-07-29T17:16:00.648Z,11
2022-07-29T17:20:57.611Z,10
2022-07-29T17:25:58.075Z,13
2022-07-29T17:30:57.560Z,10
2022-07-29T17:35:57.967Z,11
2022-07-29T17:40:58.438Z,11
2022-07-29T17:45:59.548Z,9
2022-07-29T17:50:58.328Z,10
2022-07-29T17:55:57.758Z,8
2022-07-29T18:00:58.278Z,7
2022-07-29T18:05:57.671Z,11
2022-07-29T18:10:58.124Z,7
2022-07-29T18:16:00.186Z,10
2022-07-29T18:20:58.170Z,8
2022-07-29T18:25:57.666Z,9
2022-07-29T18:30:58.168Z,11
2022-07-29T18:36:10.008Z,11
2022-07-29T18:40:58.051Z,10
2022-07-29T18:45:57.533Z,12
2022-07-29T18:50:57.978Z,11
2022-07-29T18:56:00.302Z,12
2022-07-29T19:00:57.899Z,10
2022-07-29T19:05:58.373Z,11
2022-07-29T19:10:57.827Z,11
2022-07-29T19:15:58.387Z,12
2022-07-29T19:20:57.886Z,11
2022-07-29T19:25:58.338Z,10
2022-07-29T19:30:57.862Z,10
2022-07-29T19:35:58.337Z,10
2022-07-29T19:40:57.777Z,10
2022-07-29T19:45:58.294Z,12
2022-07-29T19:50:57.727Z,15
2022-07-29T19:55:58.190Z,15
2022-07-29T20:00:57.662Z,14
2022-07-29T20:05:58.118Z,15
2022-07-29T20:10:57.590Z,13
2022-07-29T20:15:58.122Z,14
2022-07-29T20:20:57.768Z,12
2022-07-29T20:25:58.080Z,16
2022-07-29T20:30:57.683Z,13
2022-07-29T20:35:58.023Z,15
2022-07-29T20:40:57.502Z,15
2022-07-29T20:45:58.007Z,11
2022-07-29T20:50:58.459Z,12
2022-07-29T20:55:57.942Z,12
2022-07-29T21:00:58.402Z,13
2022-07-29T21:05:57.862Z,10
2022-07-29T21:10:58.345Z,11
2022-07-29T21:15:57.926Z,10
2022-07-29T21:20:58.455Z,11
2022-07-29T21:25:57.920Z,10
2022-07-29T21:30:58.403Z,10
2022-07-29T21:36:26.615Z,10
2022-07-29T21:40:58.369Z,10
2022-07-29T21:45:57.956Z,10
2022-07-29T21:50:58.343Z,9
2022-07-29T21:55:57.807Z,9
2022-07-29T22:00:58.329Z,9
2022-07-29T22:05:57.761Z,11
2022-07-29T22:10:58.224Z,12
2022-07-29T22:15:57.703Z,9
2022-07-29T22:20:58.332Z,10
2022-07-29T22:25:57.767Z,9
2022-07-29T22:30:58.322Z,10
2022-07-29T22:35:57.707Z,9
2022-07-29T22:41:01.539Z,11
2022-07-29T22:45:57.734Z,8
2022-07-29T22:50:58.154Z,10
2022-07-29T22:55:57.627Z,9
2022-07-29T23:00:58.233Z,8
2022-07-29T23:05:57.617Z,7
2022-07-29T23:10:58.091Z,11
2022-07-29T23:15:57.596Z,10
2022-07-29T23:20:58.221Z,11
2022-07-29T23:25:57.709Z,8
2022-07-29T23:30:58.193Z,9
2022-07-29T23:35:57.660Z,11
2022-07-29T23:40:58.149Z,9
2022-07-29T23:45:58.213Z,12
2022-07-29T23:50:58.179Z,11
2022-07-29T23:55:57.679Z,10
