createdAt,value
2022-10-16T00:01:21.647Z,2.60
2022-10-16T00:03:48.467Z,0.68
2022-10-16T00:06:15.529Z,0.82
2022-10-16T00:08:42.230Z,0.88
2022-10-16T00:11:08.702Z,0.70
2022-10-16T00:13:36.379Z,0.90
2022-10-16T00:16:03.763Z,0.95
2022-10-16T00:18:30.478Z,0.45
2022-10-16T00:20:57.155Z,0.47
2022-10-16T00:23:23.802Z,0.77
2022-10-16T00:26:00.659Z,0.80
2022-10-16T00:28:27.452Z,0.70
2022-10-16T00:30:54.193Z,0.80
2022-10-16T00:33:20.631Z,0.70
2022-10-16T00:35:47.241Z,0.55
2022-10-16T00:38:13.692Z,1.15
2022-10-16T00:40:40.192Z,0.60
2022-10-16T00:43:34.123Z,0.68
2022-10-16T00:46:01.458Z,0.85
2022-10-16T00:48:28.048Z,0.70
2022-10-16T00:50:54.834Z,0.95
2022-10-16T00:53:22.324Z,0.80
2022-10-16T00:55:48.850Z,1.05
2022-10-16T00:58:15.568Z,0.50
2022-10-16T01:00:42.069Z,0.50
2022-10-16T01:03:27.390Z,0.60
2022-10-16T01:05:59.924Z,0.60
2022-10-16T01:08:30.552Z,0.70
2022-10-16T01:11:00.294Z,0.52
2022-10-16T01:13:33.895Z,0.88
2022-10-16T01:16:07.627Z,0.60
2022-10-16T01:18:54.394Z,0.60
2022-10-16T01:21:20.987Z,0.50
2022-10-16T01:24:02.858Z,0.45
2022-10-16T01:26:41.467Z,0.90
2022-10-16T01:29:16.495Z,0.73
2022-10-16T01:31:45.336Z,0.80
2022-10-16T01:34:20.589Z,1.10
2022-10-16T01:36:49.615Z,0.45
2022-10-16T01:39:18.639Z,0.85
2022-10-16T01:41:47.599Z,0.63
2022-10-16T01:44:21.776Z,1.15
2022-10-16T01:46:49.674Z,0.50
2022-10-16T01:49:17.075Z,0.60
2022-10-16T01:51:45.887Z,0.75
2022-10-16T01:54:14.769Z,0.65
2022-10-16T01:56:42.040Z,0.70
2022-10-16T01:59:12.364Z,0.60
2022-10-16T02:01:40.683Z,0.98
2022-10-16T02:04:14.387Z,0.95
2022-10-16T02:06:40.838Z,0.57
2022-10-16T02:09:07.359Z,0.65
2022-10-16T02:11:33.886Z,0.70
2022-10-16T02:14:02.613Z,0.52
2022-10-16T02:16:45.860Z,0.60
2022-10-16T02:19:13.835Z,1.00
2022-10-16T02:21:44.886Z,1.52
2022-10-16T02:24:14.424Z,0.40
2022-10-16T02:26:52.216Z,0.60
2022-10-16T02:29:27.219Z,0.60
2022-10-16T02:31:56.574Z,0.32
2022-10-16T02:34:23.352Z,0.40
2022-10-16T02:36:50.543Z,0.52
2022-10-16T02:39:17.805Z,0.50
2022-10-16T02:41:44.375Z,0.47
2022-10-16T02:44:10.824Z,0.43
2022-10-16T02:46:37.313Z,0.38
2022-10-16T02:49:03.816Z,0.40
2022-10-16T02:51:30.364Z,0.40
2022-10-16T02:53:56.865Z,0.20
2022-10-16T02:56:23.477Z,0.20
2022-10-16T02:58:50.092Z,0.20
2022-10-16T03:01:18.081Z,0.20
2022-10-16T03:03:44.692Z,0.20
2022-10-16T03:06:11.149Z,0.20
2022-10-16T03:08:37.604Z,0.40
2022-10-16T03:11:04.116Z,0.20
2022-10-16T03:13:30.585Z,0.10
2022-10-16T03:15:57.073Z,0.28
2022-10-16T03:18:23.571Z,0.10
2022-10-16T03:20:50.016Z,0.20
2022-10-16T03:23:16.479Z,0.20
2022-10-16T03:25:43.085Z,0.20
2022-10-16T03:28:09.670Z,0.10
2022-10-16T03:30:36.226Z,0.10
2022-10-16T03:33:02.690Z,0.10
2022-10-16T03:35:29.170Z,0.20
2022-10-16T03:37:55.696Z,0.20
2022-10-16T03:40:22.185Z,0.13
2022-10-16T03:42:48.675Z,0.17
2022-10-16T03:45:15.217Z,0.17
2022-10-16T03:47:41.962Z,0.20
2022-10-16T03:50:08.970Z,0.10
2022-10-16T03:52:35.405Z,0.20
2022-10-16T03:55:02.001Z,0.13
2022-10-16T03:57:28.983Z,0.25
2022-10-16T03:59:55.677Z,0.20
2022-10-16T04:02:22.123Z,0.20
2022-10-16T04:04:48.649Z,0.20
2022-10-16T04:07:15.118Z,0.20
2022-10-16T04:09:41.738Z,0.20
2022-10-16T04:12:08.292Z,0.30
2022-10-16T04:14:35.114Z,0.20
2022-10-16T04:17:01.588Z,0.10
2022-10-16T04:19:28.108Z,0.20
2022-10-16T04:21:54.562Z,0.20
2022-10-16T04:24:21.007Z,0.20
2022-10-16T04:26:47.560Z,0.20
2022-10-16T04:29:14.048Z,0.22
2022-10-16T04:31:40.489Z,0.30
2022-10-16T04:34:06.935Z,0.20
2022-10-16T04:36:33.395Z,0.20
2022-10-16T04:39:00.129Z,0.22
2022-10-16T04:41:27.129Z,0.20
2022-10-16T04:43:53.635Z,0.20
2022-10-16T04:46:20.173Z,0.30
2022-10-16T04:48:48.045Z,0.20
2022-10-16T04:51:14.500Z,0.30
2022-10-16T04:53:41.049Z,0.20
2022-10-16T04:56:07.519Z,0.30
2022-10-16T04:58:34.293Z,0.30
2022-10-16T05:01:00.782Z,0.40
2022-10-16T05:03:27.243Z,0.13
2022-10-16T05:05:53.827Z,0.30
2022-10-16T05:08:20.311Z,0.22
2022-10-16T05:10:46.831Z,0.30
2022-10-16T05:13:13.272Z,0.20
2022-10-16T05:15:40.012Z,0.13
2022-10-16T05:18:06.477Z,0.32
2022-10-16T05:20:33.065Z,0.30
2022-10-16T05:22:59.615Z,0.30
2022-10-16T05:25:26.222Z,0.30
2022-10-16T05:27:52.759Z,0.20
2022-10-16T05:30:19.429Z,0.30
2022-10-16T05:32:49.923Z,0.20
2022-10-16T05:35:16.887Z,0.20
2022-10-16T05:37:43.702Z,0.22
2022-10-16T05:40:10.796Z,0.30
2022-10-16T05:42:38.299Z,0.35
2022-10-16T05:45:05.784Z,0.20
2022-10-16T05:47:32.260Z,0.25
2022-10-16T05:49:58.694Z,0.30
2022-10-16T05:52:25.155Z,0.35
2022-10-16T05:54:51.723Z,0.20
2022-10-16T05:57:18.204Z,0.30
2022-10-16T05:59:44.745Z,0.30
2022-10-16T06:02:14.719Z,0.25
2022-10-16T06:04:41.461Z,0.40
2022-10-16T06:07:07.932Z,0.55
2022-10-16T06:09:34.374Z,0.47
2022-10-16T06:12:00.915Z,0.50
2022-10-16T06:14:27.483Z,0.30
2022-10-16T06:16:53.940Z,0.43
2022-10-16T06:19:20.392Z,0.30
2022-10-16T06:21:46.928Z,1.20
2022-10-16T06:24:13.380Z,0.32
2022-10-16T06:26:39.879Z,0.25
2022-10-16T06:29:06.518Z,0.30
2022-10-16T06:31:34.594Z,0.38
2022-10-16T06:34:01.381Z,0.30
2022-10-16T06:36:27.906Z,0.40
2022-10-16T06:38:54.411Z,0.30
2022-10-16T06:41:22.294Z,0.40
2022-10-16T06:43:48.944Z,0.50
2022-10-16T06:46:16.669Z,0.28
2022-10-16T06:48:43.352Z,0.28
2022-10-16T06:51:11.276Z,0.38
2022-10-16T06:53:54.557Z,0.30
2022-10-16T06:56:27.290Z,0.55
2022-10-16T06:58:54.231Z,0.30
2022-10-16T07:01:23.359Z,0.30
2022-10-16T07:03:50.194Z,0.30
2022-10-16T07:06:18.256Z,0.30
2022-10-16T07:08:45.947Z,0.90
2022-10-16T07:11:14.052Z,0.43
2022-10-16T07:13:41.456Z,0.30
2022-10-16T07:16:09.300Z,0.30
2022-10-16T07:18:35.952Z,0.20
2022-10-16T07:21:09.514Z,0.30
2022-10-16T07:23:36.065Z,0.40
2022-10-16T07:26:02.614Z,0.30
2022-10-16T07:28:29.690Z,0.20
2022-10-16T07:30:56.151Z,0.40
2022-10-16T07:33:22.910Z,0.30
2022-10-16T07:35:53.671Z,0.20
2022-10-16T07:38:20.452Z,0.30
2022-10-16T07:40:47.118Z,0.30
2022-10-16T07:43:13.908Z,0.30
2022-10-16T07:45:47.636Z,0.20
2022-10-16T07:48:14.255Z,0.30
2022-10-16T07:50:40.703Z,0.20
2022-10-16T07:53:07.136Z,0.40
2022-10-16T07:55:33.719Z,0.30
2022-10-16T07:58:00.200Z,0.30
2022-10-16T08:00:26.646Z,0.30
2022-10-16T08:02:53.154Z,0.20
2022-10-16T08:05:19.607Z,0.30
2022-10-16T08:07:51.883Z,0.40
2022-10-16T08:10:19.544Z,0.20
2022-10-16T08:12:45.983Z,0.28
2022-10-16T08:15:12.929Z,0.40
2022-10-16T08:17:39.468Z,0.20
2022-10-16T08:20:06.242Z,0.38
2022-10-16T08:22:32.860Z,0.20
2022-10-16T08:24:59.475Z,0.20
2022-10-16T08:27:26.098Z,0.30
2022-10-16T08:29:52.662Z,0.30
2022-10-16T08:32:20.376Z,0.35
2022-10-16T08:34:48.558Z,0.20
2022-10-16T08:37:15.394Z,0.20
2022-10-16T08:39:41.876Z,0.20
2022-10-16T08:42:08.299Z,0.55
2022-10-16T08:44:41.298Z,0.40
2022-10-16T08:47:07.774Z,0.50
2022-10-16T08:49:34.484Z,0.40
2022-10-16T08:52:01.458Z,0.50
2022-10-16T08:54:35.746Z,0.30
2022-10-16T08:57:09.064Z,0.30
2022-10-16T08:59:35.527Z,0.20
2022-10-16T09:02:02.830Z,0.20
2022-10-16T09:04:32.340Z,0.20
2022-10-16T09:07:10.959Z,0.20
2022-10-16T09:09:55.827Z,0.20
2022-10-16T09:12:31.551Z,0.38
2022-10-16T09:15:04.077Z,0.30
2022-10-16T09:17:36.959Z,0.40
2022-10-16T09:20:21.764Z,0.20
2022-10-16T09:22:48.299Z,0.30
2022-10-16T09:25:16.379Z,0.32
2022-10-16T09:27:45.491Z,0.20
2022-10-16T09:30:16.426Z,0.40
2022-10-16T09:32:44.242Z,0.10
2022-10-16T09:35:14.841Z,0.20
2022-10-16T09:37:42.491Z,0.20
2022-10-16T09:40:13.520Z,0.40
2022-10-16T09:42:40.192Z,0.13
2022-10-16T09:45:07.409Z,0.30
2022-10-16T09:47:38.506Z,0.30
2022-10-16T09:50:07.280Z,0.20
2022-10-16T09:52:33.938Z,0.20
2022-10-16T09:55:02.015Z,0.28
2022-10-16T09:57:29.418Z,0.20
2022-10-16T09:59:57.060Z,0.20
2022-10-16T10:02:31.693Z,0.20
2022-10-16T10:05:01.084Z,0.20
2022-10-16T10:07:28.027Z,0.20
2022-10-16T10:09:56.042Z,0.20
2022-10-16T10:12:24.537Z,0.10
2022-10-16T10:14:54.330Z,0.20
2022-10-16T10:17:44.099Z,0.20
2022-10-16T10:20:23.745Z,0.13
2022-10-16T10:22:51.864Z,0.45
2022-10-16T10:25:39.867Z,0.10
2022-10-16T10:28:06.359Z,0.20
2022-10-16T10:30:51.565Z,0.10
2022-10-16T10:33:18.041Z,0.20
2022-10-16T10:36:02.843Z,0.40
2022-10-16T10:38:40.612Z,0.50
2022-10-16T10:41:30.548Z,0.10
2022-10-16T10:44:01.246Z,0.20
2022-10-16T10:46:45.514Z,0.30
2022-10-16T10:49:18.654Z,0.20
2022-10-16T10:52:02.903Z,0.10
2022-10-16T10:57:01.198Z,0.20
2022-10-16T10:59:33.587Z,0.10
2022-10-16T11:02:14.847Z,0.15
2022-10-16T11:04:49.247Z,0.13
2022-10-16T11:07:21.827Z,0.20
2022-10-16T11:09:49.450Z,0.10
2022-10-16T11:12:18.939Z,0.10
2022-10-16T11:14:51.541Z,0.30
2022-10-16T11:17:21.040Z,0.30
2022-10-16T11:19:57.659Z,0.20
2022-10-16T11:22:27.013Z,0.20
2022-10-16T11:25:00.645Z,0.20
2022-10-16T11:27:48.915Z,0.10
2022-10-16T11:30:19.329Z,0.15
2022-10-16T11:33:04.206Z,0.10
2022-10-16T11:35:44.249Z,0.10
2022-10-16T11:38:15.990Z,0.20
2022-10-16T11:40:44.584Z,0.20
2022-10-16T11:43:17.261Z,0.20
2022-10-16T11:45:45.084Z,0.20
2022-10-16T11:48:18.112Z,0.10
2022-10-16T11:50:47.010Z,0.20
2022-10-16T11:53:22.969Z,0.20
2022-10-16T11:55:49.526Z,0.13
2022-10-16T11:58:37.391Z,0.40
2022-10-16T12:01:03.905Z,0.30
2022-10-16T12:03:35.254Z,0.30
2022-10-16T12:06:21.440Z,0.20
2022-10-16T12:08:48.171Z,0.30
2022-10-16T12:11:20.775Z,0.13
2022-10-16T12:13:49.253Z,0.55
2022-10-16T12:16:15.920Z,0.50
2022-10-16T12:18:44.036Z,0.20
2022-10-16T12:21:11.314Z,0.30
2022-10-16T12:23:39.353Z,0.50
2022-10-16T12:26:06.357Z,0.30
2022-10-16T12:28:34.046Z,0.35
2022-10-16T12:31:06.337Z,0.28
2022-10-16T12:33:37.619Z,0.10
2022-10-16T12:36:06.360Z,0.50
2022-10-16T12:38:53.099Z,0.63
2022-10-16T12:41:30.224Z,0.40
2022-10-16T12:43:57.446Z,0.50
2022-10-16T12:46:23.979Z,0.30
2022-10-16T12:49:05.993Z,0.52
2022-10-16T12:51:33.252Z,0.20
2022-10-16T12:54:01.281Z,0.20
2022-10-16T12:56:36.964Z,0.20
2022-10-16T12:59:11.395Z,0.30
2022-10-16T13:01:45.102Z,0.45
2022-10-16T13:04:11.595Z,0.40
2022-10-16T13:06:44.163Z,0.47
2022-10-16T13:09:19.292Z,0.20
2022-10-16T13:11:51.734Z,0.30
2022-10-16T13:14:30.593Z,0.45
2022-10-16T13:17:09.396Z,0.25
2022-10-16T13:19:45.282Z,0.50
2022-10-16T13:22:11.727Z,0.30
2022-10-16T13:24:56.746Z,0.25
2022-10-16T13:27:40.297Z,0.47
2022-10-16T13:30:19.413Z,0.40
2022-10-16T13:32:47.952Z,0.22
2022-10-16T13:35:21.679Z,0.20
2022-10-16T13:37:48.139Z,0.30
2022-10-16T13:40:24.715Z,0.30
2022-10-16T13:42:52.277Z,0.30
2022-10-16T13:45:22.502Z,0.30
2022-10-16T13:50:19.211Z,0.30
2022-10-16T13:52:45.812Z,0.35
2022-10-16T13:55:12.276Z,0.30
2022-10-16T13:57:38.764Z,0.38
2022-10-16T14:00:18.212Z,0.30
2022-10-16T14:02:44.817Z,0.40
2022-10-16T14:05:11.812Z,0.30
2022-10-16T14:07:39.251Z,0.40
2022-10-16T14:10:07.040Z,0.77
2022-10-16T14:12:34.545Z,0.98
2022-10-16T14:15:02.119Z,0.43
2022-10-16T14:17:30.125Z,0.55
2022-10-16T14:20:00.940Z,0.47
2022-10-16T14:22:35.341Z,0.40
2022-10-16T14:25:02.541Z,0.95
2022-10-16T14:27:28.954Z,0.52
2022-10-16T14:30:15.626Z,0.40
2022-10-16T14:32:43.583Z,0.70
2022-10-16T14:35:26.996Z,0.63
2022-10-16T14:37:54.620Z,0.50
2022-10-16T14:40:22.973Z,0.30
2022-10-16T14:42:49.528Z,0.52
2022-10-16T14:45:20.003Z,0.57
2022-10-16T14:47:51.434Z,0.63
2022-10-16T14:50:17.930Z,0.57
2022-10-16T14:52:44.660Z,0.40
2022-10-16T14:55:11.315Z,0.45
2022-10-16T14:57:39.316Z,0.80
2022-10-16T15:00:22.592Z,0.30
2022-10-16T15:02:50.154Z,0.40
2022-10-16T15:05:21.284Z,0.40
2022-10-16T15:07:48.016Z,0.47
2022-10-16T15:10:15.114Z,0.55
2022-10-16T15:12:41.750Z,0.47
2022-10-16T15:15:31.268Z,0.60
2022-10-16T15:17:58.147Z,0.80
2022-10-16T15:20:25.878Z,0.63
2022-10-16T15:22:52.368Z,0.60
2022-10-16T15:25:21.657Z,0.60
2022-10-16T15:27:48.149Z,0.98
2022-10-16T15:30:14.603Z,0.57
2022-10-16T15:32:41.091Z,1.33
2022-10-16T15:35:09.702Z,1.67
2022-10-16T15:37:36.260Z,1.02
2022-10-16T15:40:02.954Z,1.08
2022-10-16T15:42:30.002Z,1.00
2022-10-16T15:44:56.736Z,0.75
2022-10-16T15:47:23.300Z,1.20
2022-10-16T15:49:49.923Z,0.50
2022-10-16T15:52:17.252Z,1.38
2022-10-16T15:54:44.245Z,0.60
2022-10-16T15:57:10.748Z,0.80
2022-10-16T15:59:37.251Z,0.93
2022-10-16T16:02:04.095Z,1.02
2022-10-16T16:04:46.483Z,1.20
2022-10-16T16:07:13.100Z,1.50
2022-10-16T16:09:39.680Z,1.45
2022-10-16T16:12:06.367Z,1.85
2022-10-16T16:14:33.177Z,1.63
2022-10-16T16:16:59.970Z,1.85
2022-10-16T16:19:26.481Z,1.88
2022-10-16T16:21:53.071Z,1.52
2022-10-16T16:24:20.509Z,0.90
2022-10-16T16:26:47.025Z,1.10
2022-10-16T16:29:14.504Z,1.67
2022-10-16T16:31:41.267Z,1.13
2022-10-16T16:34:07.863Z,1.30
2022-10-16T16:36:34.967Z,8.90
2022-10-16T16:39:01.644Z,4.05
2022-10-16T16:41:29.011Z,1.80
2022-10-16T16:43:55.887Z,1.25
2022-10-16T16:46:22.722Z,1.10
2022-10-16T16:48:51.356Z,1.40
2022-10-16T16:51:20.352Z,2.10
2022-10-16T16:53:48.655Z,1.77
2022-10-16T16:56:15.334Z,1.63
2022-10-16T16:58:41.930Z,1.50
2022-10-16T17:01:25.990Z,1.35
2022-10-16T17:03:54.168Z,2.00
2022-10-16T17:06:24.819Z,3.13
2022-10-16T17:08:51.359Z,2.30
2022-10-16T17:11:19.644Z,2.58
2022-10-16T17:13:46.285Z,3.00
2022-10-16T17:16:13.739Z,2.65
2022-10-16T17:18:41.154Z,3.97
2022-10-16T17:21:08.497Z,2.65
2022-10-16T17:23:36.003Z,3.08
2022-10-16T17:26:10.919Z,3.03
2022-10-16T17:28:37.501Z,2.28
2022-10-16T17:31:08.144Z,2.85
2022-10-16T17:33:34.641Z,2.55
2022-10-16T17:36:01.133Z,3.47
2022-10-16T17:38:27.616Z,3.40
2022-10-16T17:40:54.115Z,3.70
2022-10-16T17:43:20.567Z,3.47
2022-10-16T17:45:47.711Z,3.97
2022-10-16T17:48:14.153Z,2.90
2022-10-16T17:50:41.380Z,3.35
2022-10-16T17:53:07.868Z,2.45
2022-10-16T17:55:38.228Z,2.78
2022-10-16T17:58:04.696Z,3.28
2022-10-16T18:00:31.182Z,3.80
2022-10-16T18:02:57.621Z,3.78
2022-10-16T18:05:24.329Z,3.17
2022-10-16T18:07:50.784Z,3.60
2022-10-16T18:10:20.134Z,3.65
2022-10-16T18:12:47.507Z,3.15
2022-10-16T18:15:13.970Z,3.25
2022-10-16T18:17:40.535Z,2.58
2022-10-16T18:20:07.678Z,2.10
2022-10-16T18:22:36.056Z,2.22
2022-10-16T18:25:04.939Z,2.58
2022-10-16T18:27:32.152Z,2.33
2022-10-16T18:29:58.775Z,3.53
2022-10-16T18:32:25.391Z,2.58
2022-10-16T18:34:52.094Z,3.00
2022-10-16T18:37:20.136Z,2.95
2022-10-16T18:39:48.633Z,3.42
2022-10-16T18:42:18.404Z,2.78
2022-10-16T18:44:46.980Z,1.92
2022-10-16T18:47:15.590Z,2.53
2022-10-16T18:49:42.291Z,2.80
2022-10-16T18:52:08.823Z,2.65
2022-10-16T18:54:36.131Z,2.40
2022-10-16T18:57:02.664Z,2.42
2022-10-16T18:59:29.174Z,3.65
2022-10-16T19:01:55.912Z,3.00
2022-10-16T19:04:23.951Z,3.20
2022-10-16T19:06:52.851Z,3.22
2022-10-16T19:09:20.302Z,3.63
2022-10-16T19:11:47.038Z,6.85
2022-10-16T19:14:14.667Z,7.22
2022-10-16T19:16:43.079Z,5.22
2022-10-16T19:19:12.046Z,4.30
2022-10-16T19:21:41.325Z,2.58
2022-10-16T19:24:08.800Z,3.88
2022-10-16T19:26:38.113Z,4.38
2022-10-16T19:29:08.218Z,4.72
2022-10-16T19:31:34.899Z,3.65
2022-10-16T19:34:03.137Z,4.47
2022-10-16T19:36:34.475Z,3.55
2022-10-16T19:39:03.100Z,3.33
2022-10-16T19:41:30.050Z,3.72
2022-10-16T19:44:00.376Z,3.95
2022-10-16T19:46:27.348Z,3.88
2022-10-16T19:48:58.710Z,3.10
2022-10-16T19:51:26.285Z,2.13
2022-10-16T19:53:56.955Z,2.10
2022-10-16T19:56:24.651Z,2.13
2022-10-16T19:58:53.939Z,2.75
2022-10-16T20:01:20.887Z,3.45
2022-10-16T20:03:48.137Z,3.05
2022-10-16T20:06:15.374Z,2.38
2022-10-16T20:08:43.043Z,2.65
2022-10-16T20:11:13.289Z,2.38
2022-10-16T20:13:42.272Z,2.35
2022-10-16T20:16:09.202Z,2.60
2022-10-16T20:18:35.723Z,2.25
2022-10-16T20:21:02.203Z,3.35
2022-10-16T20:23:28.949Z,2.78
2022-10-16T20:25:57.295Z,3.40
2022-10-16T20:28:25.709Z,2.75
2022-10-16T20:30:52.231Z,3.47
2022-10-16T20:33:18.989Z,3.25
2022-10-16T20:35:47.054Z,2.08
2022-10-16T20:38:14.342Z,2.28
2022-10-16T20:40:42.079Z,2.22
2022-10-16T20:43:11.643Z,1.85
2022-10-16T20:45:38.182Z,2.28
2022-10-16T20:48:05.365Z,1.70
2022-10-16T20:50:32.260Z,1.90
2022-10-16T20:52:59.251Z,1.58
2022-10-16T20:55:26.371Z,2.15
2022-10-16T20:57:53.043Z,1.45
2022-10-16T21:00:19.927Z,1.73
2022-10-16T21:02:49.556Z,1.40
2022-10-16T21:05:16.180Z,1.90
2022-10-16T21:07:42.624Z,2.47
2022-10-16T21:10:09.349Z,1.40
2022-10-16T21:12:35.805Z,1.20
2022-10-16T21:15:14.463Z,2.25
2022-10-16T21:17:41.543Z,1.42
2022-10-16T21:20:08.260Z,1.77
2022-10-16T21:22:34.725Z,2.10
2022-10-16T21:25:01.196Z,3.13
2022-10-16T21:27:27.679Z,2.95
2022-10-16T21:29:57.143Z,2.08
2022-10-16T21:32:23.625Z,1.80
2022-10-16T21:34:50.104Z,2.55
2022-10-16T21:37:16.628Z,2.30
2022-10-16T21:39:43.103Z,2.60
2022-10-16T21:42:09.580Z,1.48
2022-10-16T21:44:36.092Z,1.95
2022-10-16T21:47:02.557Z,1.95
2022-10-16T21:49:29.113Z,1.92
2022-10-16T21:51:55.677Z,2.08
2022-10-16T21:54:23.638Z,2.05
2022-10-16T21:56:50.606Z,6.22
2022-10-16T21:59:17.274Z,9.68
2022-10-16T22:01:44.087Z,8.57
2022-10-16T22:04:11.562Z,4.15
2022-10-16T22:06:38.982Z,2.85
2022-10-16T22:09:05.447Z,3.35
2022-10-16T22:11:36.844Z,1.98
2022-10-16T22:14:13.890Z,1.70
2022-10-16T22:16:40.452Z,2.80
2022-10-16T22:19:07.461Z,2.08
2022-10-16T22:21:38.586Z,8.50
2022-10-16T22:24:06.208Z,12.00
2022-10-16T22:26:32.866Z,7.90
2022-10-16T22:28:59.406Z,3.80
2022-10-16T22:31:25.959Z,2.63
2022-10-16T22:33:59.627Z,2.15
2022-10-16T22:36:26.514Z,1.90
2022-10-16T22:38:53.484Z,2.20
2022-10-16T22:41:20.332Z,2.45
2022-10-16T22:43:50.299Z,1.70
2022-10-16T22:46:19.134Z,2.15
2022-10-16T22:48:45.688Z,1.83
2022-10-16T22:51:16.783Z,1.90
2022-10-16T22:53:44.289Z,1.98
2022-10-16T22:56:11.055Z,3.08
2022-10-16T22:58:37.676Z,2.63
2022-10-16T23:01:10.061Z,2.50
2022-10-16T23:03:36.511Z,1.70
2022-10-16T23:06:04.007Z,1.75
2022-10-16T23:08:30.465Z,3.33
2022-10-16T23:11:00.960Z,2.72
2022-10-16T23:13:27.892Z,1.80
2022-10-16T23:15:54.498Z,2.13
2022-10-16T23:18:20.988Z,2.10
2022-10-16T23:20:47.428Z,2.28
2022-10-16T23:23:13.991Z,1.38
2022-10-16T23:25:45.085Z,2.25
2022-10-16T23:28:11.660Z,1.90
2022-10-16T23:30:41.215Z,2.03
2022-10-16T23:33:07.684Z,2.13
2022-10-16T23:35:34.197Z,1.75
2022-10-16T23:38:00.651Z,2.13
2022-10-16T23:40:27.251Z,3.17
2022-10-16T23:42:53.723Z,2.38
2022-10-16T23:45:20.202Z,1.83
2022-10-16T23:47:46.667Z,2.95
2022-10-16T23:50:13.208Z,2.28
2022-10-16T23:52:39.712Z,2.47
2022-10-16T23:55:06.348Z,2.53
2022-10-16T23:57:32.935Z,2.13
2022-10-16T23:59:59.511Z,2.33
