createdAt,value
2023-05-15T00:04:32.367Z,4.00
2023-05-15T00:07:35.949Z,3.80
2023-05-15T00:10:42.801Z,3.60
2023-05-15T00:13:50.582Z,4.10
2023-05-15T00:16:52.554Z,4.00
2023-05-15T00:19:57.293Z,3.50
2023-05-15T00:22:59.368Z,3.20
2023-05-15T00:26:01.505Z,3.10
2023-05-15T00:29:03.789Z,2.80
2023-05-15T00:32:06.881Z,4.00
2023-05-15T00:35:09.372Z,3.70
2023-05-15T00:38:12.038Z,5.10
2023-05-15T00:41:15.635Z,7.70
2023-05-15T00:44:19.826Z,5.80
2023-05-15T00:47:22.910Z,4.40
2023-05-15T00:50:26.058Z,3.80
2023-05-15T00:53:28.961Z,4.20
2023-05-15T00:56:33.564Z,6.10
2023-05-15T00:59:36.865Z,6.20
2023-05-15T01:02:38.994Z,5.40
2023-05-15T01:05:44.671Z,4.30
2023-05-15T01:08:47.646Z,3.20
2023-05-15T01:11:53.217Z,3.60
2023-05-15T01:14:56.748Z,4.00
2023-05-15T01:17:58.821Z,3.20
2023-05-15T01:21:10.038Z,3.70
2023-05-15T01:24:16.219Z,2.70
2023-05-15T01:27:39.355Z,2.70
2023-05-15T01:30:45.161Z,2.90
2023-05-15T01:33:54.405Z,2.80
2023-05-15T01:37:02.573Z,3.50
2023-05-15T01:40:08.735Z,2.30
2023-05-15T01:43:26.815Z,2.60
2023-05-15T01:46:31.644Z,2.80
2023-05-15T01:49:37.256Z,2.00
2023-05-15T01:52:44.234Z,1.80
2023-05-15T01:55:48.509Z,2.20
2023-05-15T01:58:52.303Z,2.30
2023-05-15T02:04:17.247Z,2.40
2023-05-15T02:07:20.581Z,1.80
2023-05-15T02:10:24.080Z,2.20
2023-05-15T02:13:30.132Z,2.10
2023-05-15T02:16:32.405Z,2.60
2023-05-15T02:19:34.530Z,3.40
2023-05-15T02:22:38.374Z,2.50
2023-05-15T02:26:24.659Z,2.10
2023-05-15T02:29:30.106Z,2.10
2023-05-15T02:32:56.816Z,1.80
2023-05-15T02:36:05.821Z,2.00
2023-05-15T02:39:13.698Z,2.50
2023-05-15T02:42:16.762Z,2.10
2023-05-15T02:45:20.990Z,2.00
2023-05-15T02:48:23.572Z,2.40
2023-05-15T02:51:26.045Z,2.20
2023-05-15T02:54:28.411Z,2.80
2023-05-15T02:57:30.773Z,2.30
2023-05-15T03:00:33.266Z,2.60
2023-05-15T03:03:35.597Z,3.40
2023-05-15T03:06:37.798Z,5.50
2023-05-15T03:09:40.000Z,6.50
2023-05-15T03:12:42.114Z,4.60
2023-05-15T03:15:45.897Z,5.70
2023-05-15T03:18:48.217Z,6.50
2023-05-15T03:21:50.873Z,7.20
2023-05-15T03:24:53.166Z,6.30
2023-05-15T03:27:55.438Z,4.90
2023-05-15T03:30:57.921Z,6.90
2023-05-15T03:34:00.126Z,7.80
2023-05-15T03:37:02.400Z,8.40
2023-05-15T03:40:05.395Z,6.90
2023-05-15T03:56:33.661Z,2.50
2023-05-15T03:59:35.923Z,2.40
2023-05-15T04:04:33.814Z,2.30
2023-05-15T04:07:36.850Z,2.10
2023-05-15T04:10:38.962Z,2.10
2023-05-15T04:13:41.121Z,3.30
2023-05-15T04:16:43.610Z,3.80
2023-05-15T04:19:47.690Z,4.30
2023-05-15T04:22:51.302Z,5.20
2023-05-15T04:25:53.518Z,6.70
2023-05-15T04:32:04.900Z,5.90
2023-05-15T04:35:09.632Z,5.20
2023-05-15T04:38:12.091Z,2.60
2023-05-15T04:41:14.278Z,2.10
2023-05-15T04:44:16.332Z,2.40
2023-05-15T04:47:18.343Z,2.90
2023-05-15T04:50:20.469Z,3.00
2023-05-15T04:53:22.767Z,5.90
2023-05-15T04:56:25.528Z,5.80
2023-05-15T04:59:30.562Z,6.30
2023-05-15T05:02:32.734Z,6.20
2023-05-15T05:05:35.381Z,6.70
2023-05-15T05:08:37.564Z,6.60
2023-05-15T05:11:43.996Z,5.50
2023-05-15T05:14:46.332Z,4.10
2023-05-15T05:17:48.338Z,4.20
2023-05-15T05:20:59.313Z,4.40
2023-05-15T05:24:01.689Z,3.70
2023-05-15T05:27:05.114Z,4.30
2023-05-15T05:30:08.258Z,4.30
2023-05-15T05:33:10.486Z,6.90
2023-05-15T05:36:12.788Z,7.10
2023-05-15T05:39:16.507Z,5.80
2023-05-15T05:42:21.443Z,6.00
2023-05-15T05:45:25.363Z,5.70
2023-05-15T05:48:28.761Z,5.80
2023-05-15T05:51:31.632Z,5.30
2023-05-15T05:54:34.111Z,4.40
2023-05-15T05:57:36.220Z,4.30
2023-05-15T06:04:17.579Z,3.50
2023-05-15T06:07:20.904Z,3.40
2023-05-15T06:10:23.392Z,3.70
2023-05-15T06:13:25.748Z,3.50
2023-05-15T06:16:27.849Z,3.40
2023-05-15T06:19:30.647Z,3.20
2023-05-15T06:22:33.404Z,3.50
2023-05-15T06:25:36.521Z,3.00
2023-05-15T06:28:38.760Z,3.60
2023-05-15T06:31:41.353Z,5.00
2023-05-15T06:34:44.530Z,4.00
2023-05-15T06:37:50.654Z,3.60
2023-05-15T06:40:52.893Z,3.10
2023-05-15T06:43:55.507Z,3.10
2023-05-15T06:46:58.766Z,2.80
2023-05-15T06:50:01.105Z,2.60
2023-05-15T06:53:03.387Z,2.70
2023-05-15T06:56:07.193Z,2.60
2023-05-15T06:59:09.562Z,2.90
2023-05-15T07:02:11.904Z,2.30
2023-05-15T07:05:14.923Z,2.40
2023-05-15T07:08:17.678Z,2.70
2023-05-15T07:11:19.945Z,3.30
2023-05-15T07:14:22.074Z,2.40
2023-05-15T07:17:24.760Z,2.80
2023-05-15T07:20:30.300Z,2.50
2023-05-15T07:23:34.531Z,2.70
2023-05-15T07:26:46.579Z,2.90
2023-05-15T07:29:59.532Z,3.00
2023-05-15T07:33:01.892Z,2.30
2023-05-15T07:36:04.806Z,2.50
2023-05-15T07:39:07.311Z,2.80
2023-05-15T07:42:09.560Z,2.30
2023-05-15T07:45:12.378Z,2.80
2023-05-15T07:48:20.292Z,2.90
2023-05-15T07:51:22.407Z,2.90
2023-05-15T07:54:24.582Z,2.90
2023-05-15T07:57:26.916Z,3.00
2023-05-15T08:00:30.003Z,3.50
2023-05-15T08:03:32.414Z,3.40
2023-05-15T08:06:35.405Z,3.30
2023-05-15T08:09:37.799Z,3.10
2023-05-15T08:12:46.302Z,2.90
2023-05-15T08:15:48.368Z,2.70
2023-05-15T08:18:53.753Z,3.30
2023-05-15T08:21:56.051Z,3.00
2023-05-15T08:25:00.515Z,2.50
2023-05-15T08:28:03.261Z,2.50
2023-05-15T08:31:05.338Z,3.20
2023-05-15T08:34:07.336Z,3.10
2023-05-15T08:37:09.316Z,2.90
2023-05-15T08:40:12.599Z,2.90
2023-05-15T08:43:17.884Z,2.70
2023-05-15T08:46:20.329Z,3.10
2023-05-15T08:49:25.457Z,3.20
2023-05-15T08:52:28.916Z,4.00
2023-05-15T08:55:31.068Z,3.30
2023-05-15T08:58:33.945Z,3.50
2023-05-15T09:01:36.516Z,3.20
2023-05-15T09:04:38.597Z,2.90
2023-05-15T09:07:42.906Z,3.00
2023-05-15T09:10:45.977Z,2.90
2023-05-15T09:13:47.912Z,2.70
2023-05-15T09:16:53.691Z,2.60
2023-05-15T09:19:56.089Z,3.10
2023-05-15T09:22:59.855Z,3.20
2023-05-15T09:26:02.199Z,2.90
2023-05-15T09:29:05.338Z,2.90
2023-05-15T09:32:13.000Z,2.90
2023-05-15T09:35:34.986Z,2.70
2023-05-15T09:38:48.687Z,2.80
2023-05-15T09:41:54.758Z,3.10
2023-05-15T09:44:57.006Z,3.10
2023-05-15T09:48:06.938Z,3.00
2023-05-15T09:51:20.281Z,3.30
2023-05-15T09:54:24.320Z,3.30
2023-05-15T09:57:26.788Z,3.30
2023-05-15T10:04:16.740Z,3.20
2023-05-15T10:07:31.693Z,3.60
2023-05-15T10:10:33.957Z,3.30
2023-05-15T10:13:37.241Z,2.60
2023-05-15T10:16:40.937Z,3.00
2023-05-15T10:19:56.815Z,2.40
2023-05-15T10:23:04.176Z,2.90
2023-05-15T10:26:14.570Z,3.40
2023-05-15T10:29:21.403Z,2.60
2023-05-15T10:32:26.260Z,2.40
2023-05-15T10:35:29.479Z,2.50
2023-05-15T10:38:33.215Z,3.00
2023-05-15T10:41:40.378Z,2.30
2023-05-15T10:44:42.730Z,3.00
2023-05-15T10:47:45.966Z,3.10
2023-05-15T10:50:52.441Z,2.40
2023-05-15T10:53:56.824Z,2.20
2023-05-15T10:56:59.156Z,2.10
2023-05-15T11:00:02.493Z,2.70
2023-05-15T11:03:05.690Z,2.70
2023-05-15T11:06:10.019Z,2.00
2023-05-15T11:09:28.128Z,2.60
2023-05-15T11:12:56.940Z,2.50
2023-05-15T11:15:59.176Z,2.20
2023-05-15T11:19:01.296Z,3.00
2023-05-15T11:22:09.383Z,3.60
2023-05-15T11:25:16.189Z,2.30
2023-05-15T11:28:22.754Z,2.10
2023-05-15T11:31:31.204Z,2.30
2023-05-15T11:34:35.098Z,2.40
2023-05-15T11:37:49.288Z,1.90
2023-05-15T11:41:18.554Z,2.40
2023-05-15T11:44:24.836Z,1.90
2023-05-15T11:47:30.086Z,2.00
2023-05-15T11:50:34.483Z,1.90
2023-05-15T11:53:39.944Z,2.40
2023-05-15T11:56:47.112Z,2.10
2023-05-15T11:59:49.300Z,2.20
2023-05-15T12:02:51.797Z,1.80
2023-05-15T12:05:59.052Z,1.90
2023-05-15T12:09:02.442Z,2.00
2023-05-15T12:12:06.824Z,2.30
2023-05-15T12:15:11.246Z,2.30
2023-05-15T12:18:14.365Z,1.90
2023-05-15T12:21:17.511Z,2.50
2023-05-15T12:24:21.908Z,2.20
2023-05-15T12:27:24.065Z,2.30
2023-05-15T12:30:27.237Z,2.70
2023-05-15T12:33:29.945Z,2.00
2023-05-15T12:36:32.052Z,2.30
2023-05-15T12:39:34.184Z,2.20
2023-05-15T12:42:44.288Z,2.40
2023-05-15T12:45:47.113Z,1.80
2023-05-15T12:48:50.155Z,2.20
2023-05-15T12:51:52.638Z,2.10
2023-05-15T12:54:55.004Z,2.20
2023-05-15T12:58:02.448Z,2.20
2023-05-15T13:01:04.776Z,2.10
2023-05-15T13:04:07.723Z,2.50
2023-05-15T13:07:10.424Z,2.20
2023-05-15T13:10:13.392Z,2.20
2023-05-15T13:13:17.003Z,2.40
2023-05-15T13:16:25.477Z,3.00
2023-05-15T13:19:27.791Z,2.70
2023-05-15T13:22:30.426Z,2.50
2023-05-15T13:25:32.740Z,2.30
2023-05-15T13:28:35.161Z,2.60
2023-05-15T13:31:37.337Z,2.40
2023-05-15T13:34:39.887Z,2.20
2023-05-15T13:37:42.087Z,2.10
2023-05-15T13:40:44.217Z,2.70
2023-05-15T13:43:47.986Z,2.30
2023-05-15T13:46:50.030Z,2.50
2023-05-15T13:49:52.678Z,2.30
2023-05-15T13:52:55.048Z,2.40
2023-05-15T13:55:57.249Z,2.40
2023-05-15T13:58:59.492Z,2.40
2023-05-15T14:04:16.233Z,2.30
2023-05-15T14:07:18.623Z,2.50
2023-05-15T14:10:20.879Z,2.70
2023-05-15T14:13:24.168Z,2.70
2023-05-15T14:16:26.264Z,2.50
2023-05-15T14:19:28.868Z,2.50
2023-05-15T14:22:31.186Z,1.80
2023-05-15T14:25:33.379Z,1.50
2023-05-15T14:28:35.499Z,1.70
2023-05-15T14:31:37.649Z,1.60
2023-05-15T14:34:40.823Z,1.50
2023-05-15T14:37:43.730Z,1.50
2023-05-15T14:40:45.779Z,3.40
2023-05-15T14:43:47.863Z,1.80
2023-05-15T14:47:09.447Z,1.50
2023-05-15T14:50:11.507Z,1.60
2023-05-15T14:53:13.787Z,3.20
2023-05-15T14:56:15.997Z,1.70
2023-05-15T14:59:18.241Z,1.80
2023-05-15T15:02:20.347Z,4.40
2023-05-15T15:05:22.614Z,2.70
2023-05-15T15:08:25.367Z,1.70
2023-05-15T15:11:27.420Z,1.40
2023-05-15T15:14:30.583Z,1.80
2023-05-15T15:17:32.834Z,1.40
2023-05-15T15:20:35.784Z,2.80
2023-05-15T15:23:38.456Z,1.60
2023-05-15T15:26:40.919Z,2.30
2023-05-15T15:29:43.122Z,1.80
2023-05-15T15:32:45.942Z,2.00
2023-05-15T15:35:48.488Z,2.70
2023-05-15T15:38:51.060Z,2.20
2023-05-15T15:41:53.331Z,1.80
2023-05-15T15:44:56.125Z,2.10
2023-05-15T15:47:58.659Z,2.00
2023-05-15T15:51:00.932Z,1.90
2023-05-15T15:54:03.252Z,2.50
2023-05-15T15:57:06.047Z,1.90
2023-05-15T16:00:09.773Z,2.50
2023-05-15T16:03:12.254Z,2.60
2023-05-15T16:06:14.866Z,3.00
2023-05-15T16:09:20.238Z,4.00
2023-05-15T16:12:22.327Z,3.00
2023-05-15T16:15:24.821Z,2.40
2023-05-15T16:18:27.064Z,2.10
2023-05-15T16:21:29.329Z,2.10
2023-05-15T16:24:31.401Z,1.80
2023-05-15T16:27:33.500Z,2.00
2023-05-15T16:33:42.652Z,1.70
2023-05-15T16:36:45.039Z,1.70
2023-05-15T16:39:47.071Z,1.30
2023-05-15T16:42:49.181Z,1.40
2023-05-15T16:45:51.825Z,1.70
2023-05-15T16:48:54.159Z,1.70
2023-05-15T16:51:56.595Z,2.00
2023-05-15T16:54:58.993Z,1.50
2023-05-15T16:58:01.223Z,1.70
2023-05-15T17:01:03.312Z,2.00
2023-05-15T17:04:06.889Z,1.90
2023-05-15T17:07:09.506Z,1.90
2023-05-15T17:10:12.940Z,2.00
2023-05-15T17:13:15.259Z,1.80
2023-05-15T17:16:17.367Z,2.00
2023-05-15T17:19:19.754Z,2.40
2023-05-15T17:22:22.660Z,2.30
2023-05-15T17:25:25.185Z,3.00
2023-05-15T17:28:27.633Z,2.10
2023-05-15T17:31:30.200Z,3.00
2023-05-15T17:34:32.442Z,2.10
2023-05-15T17:37:34.746Z,2.40
2023-05-15T17:40:36.975Z,2.70
2023-05-15T17:43:39.092Z,2.20
2023-05-15T17:46:41.272Z,2.60
2023-05-15T17:49:43.342Z,2.80
2023-05-15T17:52:45.464Z,3.20
2023-05-15T17:55:48.496Z,2.50
2023-05-15T17:58:50.772Z,2.50
2023-05-15T18:04:36.364Z,2.70
2023-05-15T18:07:38.846Z,3.80
2023-05-15T18:10:40.824Z,2.70
2023-05-15T18:13:43.604Z,2.80
2023-05-15T18:16:45.716Z,2.70
2023-05-15T18:19:51.113Z,2.60
2023-05-15T18:22:53.081Z,2.70
2023-05-15T18:25:55.048Z,2.40
2023-05-15T18:28:57.287Z,2.60
2023-05-15T18:31:59.311Z,2.20
2023-05-15T18:35:02.271Z,2.30
2023-05-15T18:38:04.870Z,2.30
2023-05-15T18:41:07.034Z,2.70
2023-05-15T18:44:10.424Z,2.60
2023-05-15T18:47:12.673Z,2.50
2023-05-15T18:50:15.857Z,2.60
2023-05-15T18:53:18.108Z,2.30
2023-05-15T18:56:21.284Z,2.10
2023-05-15T18:59:23.557Z,2.40
2023-05-15T19:02:26.193Z,2.10
2023-05-15T19:05:28.518Z,2.20
2023-05-15T19:08:30.698Z,2.20
2023-05-15T19:11:32.979Z,2.40
2023-05-15T19:14:35.651Z,2.30
2023-05-15T19:17:38.296Z,2.40
2023-05-15T19:20:41.236Z,2.20
2023-05-15T19:23:43.463Z,2.40
2023-05-15T19:26:45.855Z,2.40
2023-05-15T19:29:47.946Z,2.40
2023-05-15T19:32:49.993Z,2.80
2023-05-15T19:35:52.055Z,3.50
2023-05-15T19:38:54.251Z,3.40
2023-05-15T19:41:57.535Z,4.50
2023-05-15T19:44:59.579Z,2.70
2023-05-15T19:48:01.657Z,2.40
2023-05-15T19:51:03.840Z,2.60
2023-05-15T19:54:06.799Z,2.50
2023-05-15T19:57:09.689Z,2.40
2023-05-15T20:00:13.120Z,2.50
2023-05-15T20:03:15.676Z,2.80
2023-05-15T20:06:18.019Z,2.50
2023-05-15T20:09:20.448Z,2.70
2023-05-15T20:12:22.631Z,2.50
2023-05-15T20:15:25.271Z,2.70
2023-05-15T20:18:30.053Z,3.00
2023-05-15T20:21:33.881Z,2.60
2023-05-15T20:24:35.993Z,2.90
2023-05-15T20:27:38.476Z,2.60
2023-05-15T20:30:41.232Z,2.80
2023-05-15T20:33:43.488Z,2.50
2023-05-15T20:36:45.718Z,2.80
2023-05-15T20:39:47.928Z,2.80
2023-05-15T20:42:51.161Z,2.50
2023-05-15T20:45:53.724Z,2.40
2023-05-15T20:48:56.225Z,2.70
2023-05-15T20:51:58.193Z,2.80
2023-05-15T20:55:00.859Z,2.90
2023-05-15T20:58:03.769Z,2.70
2023-05-15T21:01:06.566Z,3.20
2023-05-15T21:04:09.210Z,2.80
2023-05-15T21:07:11.400Z,3.30
2023-05-15T21:10:13.492Z,2.50
2023-05-15T21:13:17.289Z,3.10
2023-05-15T21:16:19.672Z,2.60
2023-05-15T21:19:22.290Z,2.80
2023-05-15T21:22:24.646Z,2.70
2023-05-15T21:25:26.465Z,2.80
2023-05-15T21:28:29.342Z,3.20
2023-05-15T21:31:31.757Z,3.20
2023-05-15T21:34:34.005Z,3.20
2023-05-15T21:37:36.475Z,3.20
2023-05-15T21:40:38.761Z,2.70
2023-05-15T21:43:40.957Z,2.40
2023-05-15T21:46:43.051Z,2.80
2023-05-15T21:49:44.992Z,2.90
2023-05-15T21:52:49.918Z,2.60
2023-05-15T21:55:59.526Z,3.00
2023-05-15T21:59:01.421Z,2.60
2023-05-15T22:04:17.619Z,2.50
2023-05-15T22:07:19.831Z,2.90
2023-05-15T22:10:22.874Z,2.60
2023-05-15T22:13:25.286Z,3.00
2023-05-15T22:16:27.777Z,3.10
2023-05-15T22:19:33.478Z,2.50
2023-05-15T22:22:36.522Z,2.60
2023-05-15T22:25:38.813Z,2.60
2023-05-15T22:28:42.353Z,2.60
2023-05-15T22:31:44.509Z,2.70
2023-05-15T22:34:46.803Z,2.60
2023-05-15T22:37:49.660Z,2.60
2023-05-15T22:40:53.012Z,3.00
2023-05-15T22:43:55.039Z,2.50
2023-05-15T22:46:57.681Z,2.90
2023-05-15T22:50:00.051Z,3.00
2023-05-15T22:53:02.194Z,2.50
2023-05-15T22:56:04.585Z,3.20
2023-05-15T22:59:07.164Z,2.60
2023-05-15T23:02:09.604Z,2.60
2023-05-15T23:05:11.988Z,2.20
2023-05-15T23:08:14.152Z,2.40
2023-05-15T23:11:16.525Z,2.90
2023-05-15T23:14:18.805Z,2.30
2023-05-15T23:17:23.077Z,2.60
2023-05-15T23:20:26.475Z,2.70
2023-05-15T23:23:28.920Z,2.50
2023-05-15T23:26:30.970Z,2.20
2023-05-15T23:29:34.152Z,2.80
2023-05-15T23:32:36.281Z,2.90
2023-05-15T23:35:38.605Z,3.30
2023-05-15T23:38:40.670Z,2.60
2023-05-15T23:41:42.728Z,2.40
2023-05-15T23:44:45.036Z,2.70
2023-05-15T23:47:47.163Z,3.20
2023-05-15T23:50:49.960Z,3.20
2023-05-15T23:53:51.902Z,3.10
2023-05-15T23:56:53.995Z,3.40
2023-05-15T23:59:56.418Z,2.60
