createdAt,value
2023-08-04T00:01:14.228Z,100.0
2023-08-04T00:06:14.197Z,100.0
2023-08-04T00:11:14.195Z,100.0
2023-08-04T00:16:14.253Z,100.0
2023-08-04T00:21:14.209Z,100.0
2023-08-04T00:26:14.189Z,100.0
2023-08-04T00:31:14.349Z,100.0
2023-08-04T00:36:14.269Z,100.0
2023-08-04T00:41:14.202Z,100.0
2023-08-04T00:46:14.288Z,100.0
2023-08-04T00:51:14.258Z,100.0
2023-08-04T00:56:14.221Z,100.0
2023-08-04T01:01:14.267Z,100.0
2023-08-04T01:06:14.235Z,100.0
2023-08-04T01:11:14.237Z,100.0
2023-08-04T01:16:14.257Z,100.0
2023-08-04T01:21:14.323Z,100.0
2023-08-04T01:26:14.241Z,100.0
2023-08-04T01:31:14.264Z,100.0
2023-08-04T01:36:14.256Z,100.0
2023-08-04T01:41:14.241Z,100.0
2023-08-04T01:46:14.267Z,100.0
2023-08-04T01:51:14.270Z,100.0
2023-08-04T01:56:14.255Z,100.0
2023-08-04T02:01:14.298Z,100.0
2023-08-04T02:06:14.330Z,100.0
2023-08-04T02:11:14.254Z,100.0
2023-08-04T02:16:14.322Z,100.0
2023-08-04T02:21:14.284Z,100.0
2023-08-04T02:26:14.279Z,100.0
2023-08-04T02:31:14.303Z,100.0
2023-08-04T02:36:14.295Z,100.0
2023-08-04T02:41:14.285Z,100.0
2023-08-04T02:46:14.339Z,100.0
2023-08-04T02:51:14.322Z,100.0
2023-08-04T02:56:14.287Z,100.0
2023-08-04T03:01:14.373Z,100.0
2023-08-04T03:06:14.307Z,100.0
2023-08-04T03:11:14.296Z,100.0
2023-08-04T03:16:14.335Z,100.0
2023-08-04T03:21:14.334Z,100.0
2023-08-04T03:26:14.300Z,100.0
2023-08-04T03:31:14.347Z,100.0
2023-08-04T03:36:14.322Z,100.0
2023-08-04T03:41:14.309Z,100.0
2023-08-04T03:46:14.335Z,100.0
2023-08-04T03:51:14.365Z,100.0
2023-08-04T03:56:14.320Z,100.0
2023-08-04T04:01:14.336Z,100.0
2023-08-04T04:06:14.372Z,100.0
2023-08-04T04:11:14.330Z,100.0
2023-08-04T04:16:14.369Z,100.0
2023-08-04T04:21:14.362Z,100.0
2023-08-04T04:26:14.337Z,100.0
2023-08-04T04:31:14.402Z,100.0
2023-08-04T04:36:14.368Z,100.0
2023-08-04T04:41:14.356Z,100.0
2023-08-04T04:46:14.385Z,100.0
2023-08-04T04:51:14.383Z,100.0
2023-08-04T04:56:14.356Z,100.0
2023-08-04T05:01:14.375Z,100.0
2023-08-04T05:06:14.408Z,100.0
2023-08-04T05:11:14.394Z,100.0
2023-08-04T05:16:14.441Z,100.0
2023-08-04T05:21:14.398Z,100.0
2023-08-04T05:26:14.403Z,100.0
2023-08-04T05:31:14.404Z,100.0
2023-08-04T05:36:14.393Z,100.0
2023-08-04T05:41:14.417Z,100.0
2023-08-04T05:46:14.446Z,100.0
2023-08-04T05:51:14.434Z,100.0
2023-08-04T05:56:14.439Z,100.0
2023-08-04T06:01:14.467Z,100.0
2023-08-04T06:06:14.398Z,100.0
2023-08-04T06:11:14.421Z,100.0
2023-08-04T06:16:14.470Z,100.0
2023-08-04T06:21:14.450Z,100.0
2023-08-04T06:26:14.439Z,100.0
2023-08-04T06:31:14.454Z,100.0
2023-08-04T06:36:14.428Z,100.0
2023-08-04T06:41:14.425Z,100.0
2023-08-04T06:46:14.454Z,100.0
2023-08-04T06:51:14.462Z,100.0
2023-08-04T06:56:14.472Z,100.0
2023-08-04T07:01:14.469Z,100.0
2023-08-04T07:06:14.444Z,100.0
2023-08-04T07:11:14.448Z,100.0
2023-08-04T07:16:14.493Z,100.0
2023-08-04T07:21:14.482Z,100.0
2023-08-04T07:26:14.477Z,100.0
2023-08-04T07:31:14.480Z,100.0
2023-08-04T07:36:14.463Z,100.0
2023-08-04T07:46:14.534Z,100.0
2023-08-04T07:51:14.488Z,100.0
2023-08-04T07:56:14.516Z,100.0
2023-08-04T08:02:23.794Z,100.0
2023-08-04T08:06:14.499Z,100.0
2023-08-04T08:11:14.486Z,99.4
2023-08-04T08:16:18.355Z,100.0
2023-08-04T08:17:18.366Z,100.0
2023-08-04T08:21:24.290Z,100.0
2023-08-04T08:26:24.321Z,100.0
2023-08-04T08:31:24.323Z,99.0
2023-08-04T08:36:24.306Z,100.0
2023-08-04T08:41:24.343Z,100.0
2023-08-04T08:46:24.371Z,100.0
2023-08-04T08:51:24.308Z,99.6
2023-08-04T08:56:24.322Z,100.0
2023-08-04T09:01:24.360Z,100.0
2023-08-04T09:06:24.320Z,100.0
2023-08-04T09:11:24.320Z,100.0
2023-08-04T09:16:24.417Z,99.1
2023-08-04T09:21:24.325Z,94.6
2023-08-04T09:26:24.335Z,93.5
2023-08-04T09:31:24.381Z,96.5
2023-08-04T09:36:24.333Z,94.5
2023-08-04T09:41:24.340Z,93.5
2023-08-04T09:46:24.508Z,90.5
2023-08-04T09:51:24.346Z,90.1
2023-08-04T09:56:24.367Z,86.3
2023-08-04T10:01:24.384Z,87.2
2023-08-04T10:06:24.362Z,87.1
2023-08-04T10:11:24.401Z,94.0
2023-08-04T10:16:24.551Z,96.1
2023-08-04T10:21:24.374Z,93.9
2023-08-04T10:26:24.408Z,93.1
2023-08-04T10:31:24.375Z,90.4
2023-08-04T10:36:24.386Z,87.3
2023-08-04T10:41:24.385Z,87.9
2023-08-04T10:46:24.447Z,93.6
2023-08-04T10:51:24.389Z,100.0
2023-08-04T10:56:24.393Z,100.0
2023-08-04T11:01:24.428Z,100.0
2023-08-04T11:06:24.395Z,100.0
2023-08-04T11:11:24.414Z,100.0
2023-08-04T11:16:24.944Z,100.0
2023-08-04T11:21:24.398Z,100.0
2023-08-04T11:26:24.458Z,100.0
2023-08-04T11:31:24.450Z,100.0
2023-08-04T11:36:24.428Z,100.0
2023-08-04T11:41:24.431Z,100.0
2023-08-04T11:46:24.473Z,100.0
2023-08-04T11:51:24.420Z,100.0
2023-08-04T11:56:34.389Z,100.0
2023-08-04T12:01:24.443Z,99.7
2023-08-04T12:06:24.452Z,98.1
2023-08-04T12:11:24.477Z,100.0
2023-08-04T12:16:24.522Z,100.0
2023-08-04T12:21:24.444Z,100.0
2023-08-04T12:26:24.446Z,99.4
2023-08-04T12:31:24.466Z,99.0
2023-08-04T12:36:24.458Z,96.4
2023-08-04T12:41:24.452Z,95.3
2023-08-04T12:46:24.560Z,90.7
2023-08-04T12:51:24.466Z,93.7
2023-08-04T12:56:24.587Z,94.5
2023-08-04T13:01:24.490Z,93.7
2023-08-04T13:06:24.467Z,92.1
2023-08-04T13:11:24.531Z,92.0
2023-08-04T13:16:24.539Z,92.8
2023-08-04T13:21:24.491Z,91.3
2023-08-04T13:26:24.501Z,92.8
2023-08-04T13:31:24.548Z,91.1
2023-08-04T13:36:24.492Z,91.5
2023-08-04T13:41:24.665Z,88.7
2023-08-04T13:46:24.554Z,88.6
2023-08-04T13:51:27.293Z,86.6
2023-08-04T13:56:24.529Z,87.2
2023-08-04T14:01:24.576Z,85.8
2023-08-04T14:06:24.503Z,86.2
2023-08-04T14:11:24.549Z,87.1
2023-08-04T14:16:26.450Z,88.7
2023-08-04T14:21:24.536Z,86.8
2023-08-04T14:26:24.715Z,88.7
2023-08-04T14:31:24.594Z,89.3
2023-08-04T14:36:24.533Z,87.7
2023-08-04T14:41:24.550Z,89.5
2023-08-04T14:46:24.567Z,89.2
2023-08-04T14:51:24.555Z,86.4
2023-08-04T14:56:24.626Z,84.5
2023-08-04T15:01:24.619Z,84.1
2023-08-04T15:06:24.570Z,85.4
2023-08-04T15:11:24.602Z,84.9
2023-08-04T15:16:24.611Z,85.2
2023-08-04T15:21:24.591Z,86.6
2023-08-04T15:26:24.618Z,88.0
2023-08-04T15:31:24.631Z,86.5
2023-08-04T15:36:24.587Z,86.8
2023-08-04T15:41:24.582Z,87.6
2023-08-04T15:46:24.659Z,86.9
2023-08-04T15:51:24.649Z,88.1
2023-08-04T15:56:24.582Z,90.5
2023-08-04T16:01:24.713Z,91.4
2023-08-04T16:06:24.580Z,91.1
2023-08-04T16:11:24.596Z,87.7
2023-08-04T16:16:24.654Z,89.3
2023-08-04T16:21:24.613Z,92.7
2023-08-04T16:26:24.604Z,94.2
2023-08-04T16:31:24.620Z,92.8
2023-08-04T16:36:24.608Z,90.9
2023-08-04T16:41:24.610Z,90.6
2023-08-04T16:46:24.653Z,91.1
2023-08-04T16:51:26.628Z,90.8
2023-08-04T16:56:24.620Z,93.1
2023-08-04T17:01:24.705Z,93.3
2023-08-04T17:06:24.627Z,94.6
2023-08-04T17:11:24.631Z,94.5
2023-08-04T17:16:24.748Z,94.6
2023-08-04T17:21:24.683Z,88.4
2023-08-04T17:26:24.640Z,86.2
2023-08-04T17:31:24.751Z,87.2
2023-08-04T17:36:24.645Z,85.4
2023-08-04T17:41:24.650Z,86.1
2023-08-04T17:46:24.679Z,86.6
2023-08-04T17:51:24.678Z,87.5
2023-08-04T17:56:24.657Z,88.2
2023-08-04T18:01:24.704Z,88.6
2023-08-04T18:06:24.659Z,87.9
2023-08-04T18:11:24.664Z,87.9
2023-08-04T18:16:24.710Z,88.5
2023-08-04T18:21:24.710Z,88.0
2023-08-04T18:26:24.677Z,88.9
2023-08-04T18:31:24.768Z,88.9
2023-08-04T18:36:24.688Z,90.5
2023-08-04T18:41:24.688Z,90.7
2023-08-04T18:46:24.737Z,91.5
2023-08-04T18:51:24.726Z,92.0
2023-08-04T18:56:24.698Z,89.2
2023-08-04T19:01:24.708Z,90.4
2023-08-04T19:06:24.732Z,91.4
2023-08-04T19:11:24.718Z,92.6
2023-08-04T19:16:24.785Z,92.9
2023-08-04T19:21:24.723Z,93.4
2023-08-04T19:26:24.723Z,94.4
2023-08-04T19:31:24.724Z,95.2
2023-08-04T19:36:24.735Z,96.9
2023-08-04T19:41:24.740Z,97.6
2023-08-04T19:46:24.771Z,99.1
2023-08-04T19:51:24.761Z,100.0
2023-08-04T19:56:24.729Z,100.0
2023-08-04T20:01:24.760Z,100.0
2023-08-04T20:06:24.736Z,100.0
2023-08-04T20:11:24.747Z,100.0
2023-08-04T20:16:24.787Z,100.0
2023-08-04T20:21:24.777Z,100.0
2023-08-04T20:26:24.778Z,100.0
2023-08-04T20:31:24.791Z,100.0
2023-08-04T20:36:24.773Z,100.0
2023-08-04T20:41:24.770Z,100.0
2023-08-04T20:46:24.841Z,100.0
2023-08-04T20:51:24.791Z,100.0
2023-08-04T20:56:24.787Z,100.0
2023-08-04T21:01:24.807Z,100.0
2023-08-04T21:06:24.811Z,100.0
2023-08-04T21:11:24.815Z,100.0
2023-08-04T21:16:24.859Z,100.0
2023-08-04T21:21:24.810Z,100.0
2023-08-04T21:26:24.835Z,100.0
2023-08-04T21:31:24.858Z,100.0
2023-08-04T21:36:24.820Z,100.0
2023-08-04T21:41:24.805Z,100.0
2023-08-04T21:46:24.826Z,100.0
2023-08-04T21:51:24.848Z,100.0
2023-08-04T21:56:26.442Z,100.0
2023-08-04T22:01:24.965Z,100.0
2023-08-04T22:06:24.811Z,100.0
2023-08-04T22:11:24.819Z,100.0
2023-08-04T22:16:24.936Z,100.0
2023-08-04T22:21:24.868Z,100.0
2023-08-04T22:26:24.824Z,100.0
2023-08-04T22:31:24.897Z,100.0
2023-08-04T22:36:24.834Z,100.0
2023-08-04T22:41:24.830Z,100.0
2023-08-04T22:46:24.910Z,100.0
2023-08-04T22:51:24.853Z,100.0
2023-08-04T22:56:24.844Z,100.0
2023-08-04T23:01:24.864Z,100.0
2023-08-04T23:06:24.857Z,100.0
2023-08-04T23:11:24.846Z,100.0
2023-08-04T23:16:24.960Z,100.0
2023-08-04T23:21:24.882Z,100.0
2023-08-04T23:26:24.887Z,100.0
2023-08-04T23:31:24.870Z,100.0
2023-08-04T23:36:24.879Z,100.0
2023-08-04T23:41:24.883Z,100.0
2023-08-04T23:46:24.962Z,100.0
2023-08-04T23:51:24.896Z,100.0
2023-08-04T23:56:24.884Z,100.0
