createdAt,value
2018-05-17T00:03:11.161Z,18.77
2018-05-17T00:08:05.323Z,15.73
2018-05-17T00:13:00.020Z,17.00
2018-05-17T00:17:53.894Z,21.10
2018-05-17T00:22:48.201Z,19.93
2018-05-17T00:27:42.031Z,20.47
2018-05-17T00:32:35.772Z,22.83
2018-05-17T00:37:29.645Z,23.27
2018-05-17T00:42:23.333Z,17.33
2018-05-17T00:47:16.966Z,21.70
2018-05-17T00:52:11.438Z,20.23
2018-05-17T00:57:06.077Z,20.70
2018-05-17T01:01:59.858Z,21.40
2018-05-17T01:06:53.556Z,20.77
2018-05-17T01:11:47.293Z,20.30
2018-05-17T01:16:40.915Z,26.97
2018-05-17T01:21:34.569Z,26.73
2018-05-17T01:26:28.407Z,19.13
2018-05-17T01:31:22.097Z,21.70
2018-05-17T01:36:16.494Z,19.87
2018-05-17T01:41:14.838Z,25.43
2018-05-17T01:46:08.549Z,22.37
2018-05-17T01:51:02.445Z,28.10
2018-05-17T01:55:56.928Z,25.40
2018-05-17T02:00:50.613Z,27.03
2018-05-17T02:05:44.268Z,26.37
2018-05-17T02:10:38.688Z,26.10
2018-05-17T02:15:33.304Z,30.23
2018-05-17T02:20:27.595Z,29.83
2018-05-17T02:25:21.323Z,29.83
2018-05-17T02:30:15.114Z,30.37
2018-05-17T02:35:08.929Z,31.17
2018-05-17T02:40:02.690Z,34.30
2018-05-17T02:44:56.556Z,33.00
2018-05-17T02:49:50.373Z,37.47
2018-05-17T02:54:44.132Z,38.53
2018-05-17T02:59:38.022Z,42.00
2018-05-17T03:04:32.060Z,41.57
2018-05-17T03:09:25.804Z,38.80
2018-05-17T03:14:20.348Z,43.07
2018-05-17T03:19:15.329Z,48.10
2018-05-17T03:24:09.094Z,41.30
2018-05-17T03:29:02.822Z,41.07
2018-05-17T03:33:56.563Z,43.43
2018-05-17T03:38:51.099Z,40.50
2018-05-17T03:43:44.869Z,38.40
2018-05-17T03:48:38.625Z,44.10
2018-05-17T03:53:32.621Z,42.63
2018-05-17T03:58:26.473Z,41.20
2018-05-17T04:03:37.600Z,43.50
2018-05-17T04:08:31.348Z,44.73
2018-05-17T04:13:25.238Z,44.00
2018-05-17T04:18:19.041Z,36.93
2018-05-17T04:23:12.947Z,45.90
2018-05-17T04:28:08.438Z,47.77
2018-05-17T04:33:02.249Z,42.17
2018-05-17T04:37:56.082Z,37.97
2018-05-17T04:42:49.865Z,40.37
2018-05-17T04:47:43.619Z,41.73
2018-05-17T04:52:37.951Z,38.40
2018-05-17T04:57:32.871Z,36.13
2018-05-17T05:02:27.013Z,33.97
2018-05-17T05:07:20.629Z,36.73
2018-05-17T05:12:14.872Z,36.87
2018-05-17T05:17:08.922Z,35.07
2018-05-17T05:22:05.980Z,36.27
2018-05-17T05:27:00.111Z,34.77
2018-05-17T05:31:55.469Z,37.03
2018-05-17T05:36:49.113Z,32.40
2018-05-17T05:41:42.740Z,33.97
2018-05-17T05:46:37.147Z,31.50
2018-05-17T05:51:35.457Z,27.67
2018-05-17T05:56:30.642Z,24.17
2018-05-17T06:01:24.308Z,33.10
2018-05-17T06:06:18.003Z,41.80
2018-05-17T06:11:12.035Z,37.33
2018-05-17T06:16:07.876Z,33.23
2018-05-17T06:21:02.937Z,26.00
2018-05-17T06:25:57.223Z,25.57
2018-05-17T06:36:15.045Z,17.77
2018-05-17T06:41:08.904Z,14.27
2018-05-17T06:46:03.267Z,15.13
2018-05-17T06:50:57.051Z,12.20
2018-05-17T06:55:50.698Z,9.60
2018-05-17T07:00:45.046Z,11.13
2018-05-17T07:05:39.443Z,8.23
2018-05-17T07:10:33.000Z,7.43
2018-05-17T07:15:26.593Z,7.07
2018-05-17T07:20:20.228Z,8.93
2018-05-17T07:25:14.246Z,8.63
2018-05-17T07:30:13.135Z,11.37
2018-05-17T07:35:08.902Z,11.43
2018-05-17T07:40:04.836Z,9.80
2018-05-17T07:44:59.358Z,10.40
2018-05-17T07:49:54.471Z,10.50
2018-05-17T07:54:52.038Z,12.07
2018-05-17T07:59:48.043Z,18.37
2018-05-17T08:04:42.057Z,9.50
2018-05-17T08:09:35.615Z,9.30
2018-05-17T08:14:29.985Z,8.30
2018-05-17T08:19:23.728Z,18.57
2018-05-17T08:24:18.127Z,8.00
2018-05-17T08:29:14.034Z,6.53
2018-05-17T08:34:08.244Z,5.80
2018-05-17T08:39:06.054Z,7.60
2018-05-17T08:44:01.027Z,7.20
2018-05-17T08:48:54.818Z,6.40
2018-05-17T08:53:51.674Z,5.73
2018-05-17T08:58:45.399Z,7.17
2018-05-17T09:03:43.747Z,6.27
2018-05-17T09:08:39.512Z,6.83
2018-05-17T09:13:33.965Z,5.13
2018-05-17T09:18:29.884Z,5.50
2018-05-17T09:23:24.233Z,6.10
2018-05-17T09:28:18.445Z,3.70
2018-05-17T09:33:12.930Z,5.50
2018-05-17T09:38:08.490Z,4.83
2018-05-17T09:43:02.587Z,4.83
2018-05-17T09:47:58.032Z,5.00
2018-05-17T09:52:52.208Z,4.63
2018-05-17T09:57:52.394Z,4.83
2018-05-17T10:02:49.046Z,4.00
2018-05-17T10:07:43.691Z,3.50
2018-05-17T10:12:38.130Z,4.00
2018-05-17T10:17:39.027Z,4.07
2018-05-17T10:22:41.984Z,3.43
2018-05-17T10:27:45.978Z,3.80
2018-05-17T10:32:40.030Z,3.67
2018-05-17T10:37:36.044Z,3.13
2018-05-17T10:42:29.706Z,3.60
2018-05-17T10:47:23.248Z,3.00
2018-05-17T10:52:20.451Z,4.30
2018-05-17T10:57:14.849Z,4.43
2018-05-17T11:02:08.541Z,4.77
2018-05-17T11:07:03.229Z,4.40
2018-05-17T11:11:57.045Z,4.90
2018-05-17T11:16:56.850Z,4.40
2018-05-17T11:21:51.958Z,5.60
2018-05-17T11:26:47.746Z,6.20
2018-05-17T11:31:42.622Z,5.73
2018-05-17T11:36:37.289Z,5.17
2018-05-17T11:41:32.053Z,5.90
2018-05-17T11:46:25.633Z,5.97
2018-05-17T11:51:19.221Z,5.43
2018-05-17T11:56:14.052Z,5.10
2018-05-17T12:01:08.874Z,6.03
2018-05-17T12:06:05.032Z,5.43
2018-05-17T12:10:58.747Z,4.20
2018-05-17T12:15:53.641Z,3.07
2018-05-17T12:20:47.247Z,3.30
2018-05-17T12:25:42.371Z,4.27
2018-05-17T12:30:37.852Z,6.23
2018-05-17T12:35:36.461Z,5.80
2018-05-17T12:40:37.840Z,5.53
2018-05-17T12:45:34.521Z,5.27
2018-05-17T12:50:29.182Z,5.50
2018-05-17T12:55:23.488Z,7.60
2018-05-17T13:00:17.981Z,6.03
2018-05-17T13:05:25.747Z,6.70
2018-05-17T13:10:19.997Z,6.17
2018-05-17T13:15:13.580Z,6.90
2018-05-17T13:20:07.151Z,6.17
2018-05-17T13:25:01.237Z,5.07
2018-05-17T13:29:55.149Z,5.93
2018-05-17T13:34:49.031Z,6.83
2018-05-17T13:39:42.914Z,7.13
2018-05-17T13:44:36.460Z,7.23
2018-05-17T13:49:30.343Z,8.27
2018-05-17T13:54:33.909Z,7.50
2018-05-17T13:59:29.530Z,8.20
2018-05-17T14:04:23.208Z,7.70
2018-05-17T14:09:20.779Z,8.27
2018-05-17T14:14:18.549Z,7.17
2018-05-17T14:19:13.357Z,7.37
2018-05-17T14:24:06.975Z,6.07
2018-05-17T14:29:01.280Z,5.43
2018-05-17T14:33:54.910Z,5.97
2018-05-17T14:38:48.562Z,5.60
2018-05-17T14:52:51.075Z,6.77
2018-05-17T14:57:44.594Z,6.83
2018-05-17T15:02:38.145Z,6.73
2018-05-17T15:07:32.023Z,8.33
2018-05-17T15:12:25.600Z,8.63
2018-05-17T15:17:21.514Z,7.97
2018-05-17T15:22:15.291Z,8.07
2018-05-17T15:27:08.970Z,8.10
2018-05-17T15:32:02.934Z,8.23
2018-05-17T15:36:59.036Z,7.93
2018-05-17T15:41:53.199Z,8.73
2018-05-17T15:46:47.492Z,8.73
2018-05-17T15:51:41.424Z,7.77
2018-05-17T15:56:35.322Z,7.97
2018-05-17T16:01:29.678Z,8.60
2018-05-17T16:06:23.145Z,8.47
2018-05-17T16:11:17.431Z,9.43
2018-05-17T16:16:11.657Z,8.63
2018-05-17T16:21:05.934Z,8.43
2018-05-17T16:26:00.123Z,8.00
2018-05-17T16:30:53.582Z,9.83
2018-05-17T16:35:47.027Z,8.10
2018-05-17T16:40:41.212Z,9.30
2018-05-17T16:45:35.783Z,10.10
2018-05-17T16:50:29.209Z,9.83
2018-05-17T16:55:22.631Z,9.60
2018-05-17T17:00:17.268Z,9.03
2018-05-17T17:05:11.724Z,8.53
2018-05-17T17:10:05.125Z,9.43
2018-05-17T17:14:58.617Z,8.40
2018-05-17T17:19:52.803Z,8.00
2018-05-17T17:24:46.249Z,7.60
2018-05-17T17:29:39.678Z,8.40
2018-05-17T17:34:33.353Z,8.17
2018-05-17T17:39:27.006Z,9.13
2018-05-17T17:44:21.258Z,7.73
2018-05-17T17:49:14.709Z,7.60
2018-05-17T17:54:08.549Z,8.40
2018-05-17T17:59:02.318Z,8.10
2018-05-17T18:03:56.527Z,8.63
2018-05-17T18:08:49.973Z,7.87
2018-05-17T18:13:43.429Z,9.20
2018-05-17T18:18:37.052Z,8.33
2018-05-17T18:23:38.643Z,9.27
2018-05-17T18:28:33.562Z,10.00
2018-05-17T18:33:26.999Z,10.03
2018-05-17T18:38:20.462Z,10.77
2018-05-17T18:43:13.961Z,10.80
2018-05-17T18:48:07.641Z,9.77
2018-05-17T18:53:01.236Z,11.33
2018-05-17T18:57:54.733Z,12.10
2018-05-17T19:02:48.543Z,10.87
2018-05-17T19:07:42.047Z,11.07
2018-05-17T19:12:35.644Z,10.03
2018-05-17T19:17:29.095Z,11.20
2018-05-17T19:22:23.547Z,11.57
2018-05-17T19:27:17.003Z,13.50
2018-05-17T19:32:10.468Z,14.17
2018-05-17T19:37:04.440Z,14.80
2018-05-17T19:41:57.902Z,20.37
2018-05-17T19:46:51.393Z,16.37
2018-05-17T19:51:44.871Z,12.80
2018-05-17T19:56:38.295Z,15.63
2018-05-17T20:01:32.597Z,13.63
2018-05-17T20:06:26.481Z,15.43
2018-05-17T20:11:20.728Z,14.00
2018-05-17T20:16:14.206Z,12.87
2018-05-17T20:21:07.695Z,14.03
2018-05-17T20:26:01.247Z,16.13
2018-05-17T20:30:55.516Z,15.20
2018-05-17T20:35:48.937Z,13.20
2018-05-17T20:40:42.439Z,13.93
2018-05-17T20:45:35.889Z,16.20
2018-05-17T20:50:29.734Z,16.77
2018-05-17T20:55:23.915Z,14.63
2018-05-17T21:00:17.332Z,18.33
2018-05-17T21:05:10.973Z,18.17
2018-05-17T21:10:04.566Z,16.93
2018-05-17T21:14:58.185Z,17.53
2018-05-17T21:19:51.634Z,16.40
2018-05-17T21:24:45.867Z,14.27
2018-05-17T21:29:39.349Z,15.60
2018-05-17T21:34:33.543Z,15.30
2018-05-17T21:39:27.827Z,15.70
2018-05-17T21:44:21.654Z,20.97
2018-05-17T21:49:15.155Z,17.17
2018-05-17T21:54:08.600Z,19.00
2018-05-17T21:59:02.038Z,21.33
2018-05-17T22:03:55.586Z,25.97
2018-05-17T22:08:49.129Z,31.07
2018-05-17T22:13:42.578Z,33.83
2018-05-17T22:18:36.074Z,32.43
2018-05-17T22:23:30.420Z,30.00
2018-05-17T22:28:23.935Z,32.47
2018-05-17T22:33:17.406Z,33.63
2018-05-17T22:38:10.839Z,36.00
2018-05-17T22:43:04.288Z,32.43
2018-05-17T22:47:57.732Z,24.77
2018-05-17T22:52:51.176Z,31.13
2018-05-17T22:58:02.188Z,32.20
2018-05-17T23:02:56.350Z,38.70
2018-05-17T23:07:51.529Z,34.83
2018-05-17T23:12:44.937Z,34.20
2018-05-17T23:17:38.362Z,35.13
2018-05-17T23:22:38.191Z,38.93
2018-05-17T23:27:31.601Z,36.60
2018-05-17T23:32:25.840Z,40.73
2018-05-17T23:37:21.203Z,43.80
2018-05-17T23:42:14.704Z,42.17
2018-05-17T23:47:08.982Z,48.97
