createdAt,value
2022-11-17T00:00:24.139Z,10.53
2022-11-17T00:02:50.653Z,10.56
2022-11-17T00:05:17.365Z,10.57
2022-11-17T00:07:48.889Z,10.58
2022-11-17T00:10:16.505Z,10.61
2022-11-17T00:13:01.833Z,10.56
2022-11-17T00:15:28.487Z,10.56
2022-11-17T00:18:15.180Z,10.55
2022-11-17T00:21:00.406Z,10.50
2022-11-17T00:23:46.900Z,10.54
2022-11-17T00:26:18.729Z,10.56
2022-11-17T00:28:45.090Z,10.48
2022-11-17T00:31:33.187Z,10.55
2022-11-17T00:34:05.874Z,10.54
2022-11-17T00:36:44.057Z,10.51
2022-11-17T00:39:11.659Z,10.47
2022-11-17T00:41:38.003Z,10.46
2022-11-17T00:44:04.971Z,10.47
2022-11-17T00:46:31.571Z,10.48
2022-11-17T00:48:58.142Z,10.49
2022-11-17T00:51:27.888Z,10.45
2022-11-17T00:53:54.388Z,10.40
2022-11-17T00:56:20.825Z,10.43
2022-11-17T00:58:47.219Z,10.44
2022-11-17T01:01:13.876Z,10.40
2022-11-17T01:03:40.439Z,10.44
2022-11-17T01:06:12.482Z,10.48
2022-11-17T01:08:39.717Z,10.47
2022-11-17T01:11:17.943Z,10.55
2022-11-17T01:13:47.209Z,10.50
2022-11-17T01:16:16.808Z,10.51
2022-11-17T01:18:44.164Z,10.46
2022-11-17T01:21:13.610Z,10.48
2022-11-17T01:23:41.564Z,10.48
2022-11-17T01:26:13.300Z,10.49
2022-11-17T01:28:40.466Z,10.53
2022-11-17T01:31:09.922Z,10.49
2022-11-17T01:33:36.887Z,10.48
2022-11-17T01:36:12.253Z,10.56
2022-11-17T01:38:38.726Z,10.52
2022-11-17T01:41:07.645Z,10.53
2022-11-17T01:43:43.774Z,10.53
2022-11-17T01:46:21.172Z,10.51
2022-11-17T01:48:49.726Z,10.51
2022-11-17T01:51:16.981Z,10.47
2022-11-17T01:53:45.193Z,10.53
2022-11-17T01:56:18.555Z,10.55
2022-11-17T01:58:54.635Z,10.62
2022-11-17T02:01:21.042Z,10.54
2022-11-17T02:03:49.825Z,10.64
2022-11-17T02:06:44.577Z,10.58
2022-11-17T02:09:11.164Z,10.58
2022-11-17T02:11:37.544Z,10.53
2022-11-17T02:14:05.218Z,10.57
2022-11-17T02:16:31.530Z,10.57
2022-11-17T02:18:57.881Z,10.65
2022-11-17T02:22:03.632Z,10.71
2022-11-17T02:24:51.270Z,10.73
2022-11-17T02:27:55.184Z,10.80
2022-11-17T02:30:23.426Z,10.72
2022-11-17T02:33:11.808Z,10.72
2022-11-17T02:35:56.057Z,10.75
2022-11-17T02:38:42.609Z,10.77
2022-11-17T02:41:17.134Z,10.77
2022-11-17T02:44:06.493Z,10.77
2022-11-17T02:46:46.814Z,10.75
2022-11-17T02:49:19.822Z,10.77
2022-11-17T02:51:50.650Z,10.78
2022-11-17T02:54:18.607Z,10.81
2022-11-17T02:56:45.102Z,10.81
2022-11-17T02:59:15.387Z,10.77
2022-11-17T03:02:16.578Z,10.82
2022-11-17T03:05:08.437Z,10.84
2022-11-17T03:07:48.258Z,10.84
2022-11-17T03:10:20.267Z,10.85
2022-11-17T03:13:31.021Z,10.88
2022-11-17T03:16:35.041Z,10.93
2022-11-17T03:19:18.313Z,10.93
2022-11-17T03:21:51.000Z,10.95
2022-11-17T03:24:29.832Z,10.98
2022-11-17T03:27:03.628Z,10.97
2022-11-17T03:29:33.242Z,10.98
2022-11-17T03:32:03.440Z,10.98
2022-11-17T03:34:34.427Z,10.95
2022-11-17T03:37:03.445Z,10.93
2022-11-17T03:39:33.440Z,10.93
2022-11-17T03:42:16.713Z,10.92
2022-11-17T03:44:48.169Z,10.93
2022-11-17T03:47:17.629Z,10.89
2022-11-17T03:50:14.639Z,10.93
2022-11-17T03:52:46.854Z,10.95
2022-11-17T03:55:14.362Z,10.92
2022-11-17T03:57:50.415Z,10.93
2022-11-17T04:00:18.656Z,10.99
2022-11-17T04:02:48.115Z,10.91
2022-11-17T04:05:16.852Z,10.92
2022-11-17T04:07:45.301Z,10.95
2022-11-17T04:10:17.566Z,10.92
2022-11-17T04:13:03.177Z,10.87
2022-11-17T04:15:48.332Z,10.91
2022-11-17T04:18:14.996Z,10.85
2022-11-17T04:20:42.168Z,10.84
2022-11-17T04:23:13.888Z,10.80
2022-11-17T04:26:03.032Z,10.86
2022-11-17T04:28:37.018Z,10.89
2022-11-17T04:31:26.625Z,10.86
2022-11-17T04:33:58.249Z,10.91
2022-11-17T04:36:27.801Z,10.90
2022-11-17T04:38:55.933Z,10.91
2022-11-17T04:41:42.848Z,10.88
2022-11-17T04:44:11.492Z,10.90
2022-11-17T04:46:38.354Z,10.97
2022-11-17T04:49:05.594Z,10.89
2022-11-17T04:51:32.845Z,10.91
2022-11-17T04:53:59.903Z,10.86
2022-11-17T04:56:27.590Z,10.86
2022-11-17T04:58:54.176Z,10.85
2022-11-17T05:01:22.304Z,10.88
2022-11-17T05:03:59.805Z,10.94
2022-11-17T05:06:35.605Z,10.93
2022-11-17T05:09:05.932Z,10.94
2022-11-17T05:11:51.158Z,10.88
2022-11-17T05:14:20.429Z,10.91
2022-11-17T05:17:09.476Z,10.86
2022-11-17T05:19:44.889Z,10.91
2022-11-17T05:22:32.235Z,10.96
2022-11-17T05:24:58.950Z,10.86
2022-11-17T05:27:25.759Z,10.88
2022-11-17T05:29:52.087Z,10.88
2022-11-17T05:32:18.893Z,10.86
2022-11-17T05:34:45.476Z,10.86
2022-11-17T05:37:12.223Z,10.93
2022-11-17T05:39:38.619Z,10.89
2022-11-17T05:42:05.191Z,10.92
2022-11-17T05:44:31.550Z,10.86
2022-11-17T05:46:57.893Z,10.86
2022-11-17T05:49:24.264Z,10.81
2022-11-17T05:51:52.997Z,10.84
2022-11-17T05:54:19.799Z,10.83
2022-11-17T05:57:01.153Z,10.83
2022-11-17T05:59:37.919Z,10.82
2022-11-17T06:02:09.910Z,10.80
2022-11-17T06:04:36.712Z,10.80
2022-11-17T06:07:03.104Z,10.75
2022-11-17T06:09:33.674Z,10.79
2022-11-17T06:12:05.572Z,10.75
2022-11-17T06:14:33.660Z,10.78
2022-11-17T06:17:06.339Z,10.75
2022-11-17T06:19:40.943Z,10.78
2022-11-17T06:22:12.620Z,10.69
2022-11-17T06:24:39.961Z,10.64
2022-11-17T06:27:06.486Z,10.61
2022-11-17T06:29:32.847Z,10.52
2022-11-17T06:31:59.354Z,10.50
2022-11-17T06:34:27.624Z,10.57
2022-11-17T06:36:54.034Z,10.58
2022-11-17T06:39:20.379Z,10.64
2022-11-17T06:41:46.695Z,10.61
2022-11-17T06:44:13.054Z,10.60
2022-11-17T06:46:39.389Z,10.68
2022-11-17T06:49:07.402Z,10.66
2022-11-17T06:51:34.615Z,10.71
2022-11-17T06:54:01.458Z,10.67
2022-11-17T06:56:28.247Z,10.67
2022-11-17T06:58:55.881Z,10.64
2022-11-17T07:01:22.753Z,10.68
2022-11-17T07:03:49.285Z,10.60
2022-11-17T07:06:16.194Z,10.66
2022-11-17T07:08:42.551Z,10.66
2022-11-17T07:11:11.005Z,10.72
2022-11-17T07:13:38.306Z,10.68
2022-11-17T07:16:11.110Z,10.75
2022-11-17T07:18:38.797Z,10.67
2022-11-17T07:21:06.676Z,10.67
2022-11-17T07:23:34.562Z,10.73
2022-11-17T07:26:01.813Z,10.71
2022-11-17T07:28:29.121Z,10.73
2022-11-17T07:30:56.156Z,10.68
2022-11-17T07:33:22.790Z,10.74
2022-11-17T07:35:49.379Z,10.78
2022-11-17T07:38:15.768Z,10.78
2022-11-17T07:40:42.120Z,10.77
2022-11-17T07:43:08.512Z,10.72
2022-11-17T07:45:36.157Z,10.76
2022-11-17T07:48:05.988Z,10.77
2022-11-17T07:50:33.845Z,10.80
2022-11-17T07:53:00.329Z,10.72
2022-11-17T07:55:26.872Z,10.68
2022-11-17T07:58:01.402Z,10.75
2022-11-17T08:00:30.433Z,10.69
2022-11-17T08:03:00.722Z,10.67
2022-11-17T08:05:30.562Z,10.71
2022-11-17T08:08:00.418Z,10.64
2022-11-17T08:10:28.245Z,10.69
2022-11-17T08:12:54.693Z,10.67
2022-11-17T08:15:22.180Z,10.72
2022-11-17T08:17:56.362Z,10.68
2022-11-17T08:20:23.718Z,10.65
2022-11-17T08:22:51.696Z,10.63
2022-11-17T08:25:22.863Z,10.65
2022-11-17T08:27:51.989Z,10.48
2022-11-17T08:30:20.418Z,10.51
2022-11-17T08:32:52.068Z,10.55
2022-11-17T08:35:20.371Z,10.52
2022-11-17T08:37:46.916Z,10.47
2022-11-17T08:40:14.104Z,10.39
2022-11-17T08:42:40.504Z,10.43
2022-11-17T08:45:08.068Z,10.50
2022-11-17T08:47:34.597Z,10.45
2022-11-17T08:50:00.971Z,10.45
2022-11-17T08:52:28.543Z,10.44
2022-11-17T08:54:55.318Z,10.39
2022-11-17T08:57:22.185Z,10.38
2022-11-17T08:59:49.548Z,10.36
2022-11-17T09:02:16.878Z,10.27
2022-11-17T09:04:46.002Z,10.37
2022-11-17T09:07:12.470Z,10.41
2022-11-17T09:09:38.987Z,10.36
2022-11-17T09:12:05.707Z,10.39
2022-11-17T09:14:32.091Z,10.41
2022-11-17T09:16:58.484Z,10.39
2022-11-17T09:19:24.822Z,10.43
2022-11-17T09:21:51.167Z,10.44
2022-11-17T09:24:17.611Z,10.47
2022-11-17T09:26:44.679Z,10.51
2022-11-17T09:29:11.380Z,10.50
2022-11-17T09:31:38.133Z,10.47
2022-11-17T09:34:05.772Z,10.46
2022-11-17T09:36:32.891Z,10.44
2022-11-17T09:38:59.265Z,10.47
2022-11-17T09:41:42.307Z,10.47
2022-11-17T09:44:14.433Z,10.36
2022-11-17T09:47:07.895Z,10.45
2022-11-17T09:49:58.049Z,10.40
2022-11-17T09:52:50.467Z,10.37
2022-11-17T09:55:35.597Z,10.44
2022-11-17T09:58:19.112Z,10.39
2022-11-17T10:00:48.870Z,10.33
2022-11-17T10:03:19.945Z,10.25
2022-11-17T10:05:47.030Z,10.20
2022-11-17T10:08:18.503Z,10.19
2022-11-17T10:10:50.272Z,10.13
2022-11-17T10:13:32.450Z,10.13
2022-11-17T10:16:07.830Z,10.19
2022-11-17T10:18:38.745Z,10.26
2022-11-17T10:21:06.887Z,10.24
2022-11-17T10:23:45.913Z,10.21
2022-11-17T10:26:15.468Z,10.24
2022-11-17T10:28:41.759Z,10.28
2022-11-17T10:36:30.415Z,10.29
2022-11-17T10:38:59.419Z,10.27
2022-11-17T10:41:50.350Z,10.30
2022-11-17T10:44:27.573Z,10.34
2022-11-17T10:47:04.131Z,10.39
2022-11-17T10:49:34.346Z,10.45
2022-11-17T10:52:16.340Z,10.49
2022-11-17T10:54:43.640Z,10.50
2022-11-17T10:57:20.277Z,10.53
2022-11-17T10:59:56.996Z,10.58
2022-11-17T11:02:33.702Z,10.67
2022-11-17T11:05:18.727Z,10.73
2022-11-17T11:07:45.596Z,10.69
2022-11-17T11:10:31.724Z,10.76
2022-11-17T11:13:19.864Z,10.83
2022-11-17T11:15:46.546Z,10.79
2022-11-17T11:18:15.545Z,10.85
2022-11-17T11:21:20.206Z,10.85
2022-11-17T11:24:04.469Z,10.81
2022-11-17T11:26:39.905Z,10.83
2022-11-17T11:29:27.541Z,10.89
2022-11-17T11:36:10.163Z,10.86
2022-11-17T11:38:55.403Z,10.84
2022-11-17T11:41:43.208Z,10.93
2022-11-17T11:44:21.631Z,10.94
2022-11-17T11:47:15.830Z,10.99
2022-11-17T11:49:51.349Z,10.95
2022-11-17T11:52:26.882Z,10.97
2022-11-17T11:55:00.741Z,10.93
2022-11-17T11:57:33.899Z,10.91
2022-11-17T12:00:05.784Z,10.94
2022-11-17T12:02:49.879Z,10.90
2022-11-17T12:05:26.414Z,10.89
2022-11-17T12:08:10.594Z,10.92
2022-11-17T12:10:56.082Z,10.95
2022-11-17T12:13:24.514Z,10.97
2022-11-17T12:15:51.121Z,10.91
2022-11-17T12:18:17.380Z,10.89
2022-11-17T12:21:06.039Z,10.95
2022-11-17T12:24:10.875Z,10.99
2022-11-17T12:26:38.303Z,10.95
2022-11-17T12:29:19.862Z,10.97
2022-11-17T12:31:51.601Z,10.96
2022-11-17T12:34:37.244Z,10.97
2022-11-17T12:37:13.119Z,11.01
2022-11-17T12:40:04.893Z,10.98
2022-11-17T12:42:36.035Z,10.92
2022-11-17T12:45:07.742Z,10.94
2022-11-17T12:47:35.770Z,10.93
2022-11-17T12:50:17.284Z,10.95
2022-11-17T12:52:43.578Z,10.92
2022-11-17T12:55:23.015Z,10.93
2022-11-17T12:57:57.908Z,10.91
2022-11-17T13:00:25.691Z,10.88
2022-11-17T13:03:11.346Z,10.98
2022-11-17T13:05:38.282Z,10.91
2022-11-17T13:08:13.668Z,10.98
2022-11-17T13:10:40.598Z,10.86
2022-11-17T13:13:16.023Z,10.89
2022-11-17T13:15:43.711Z,10.91
2022-11-17T13:18:15.476Z,10.82
2022-11-17T13:20:48.068Z,10.83
2022-11-17T13:23:28.860Z,10.84
2022-11-17T13:26:19.055Z,10.79
2022-11-17T13:28:46.314Z,10.77
2022-11-17T13:31:20.666Z,10.80
2022-11-17T13:34:07.780Z,10.80
2022-11-17T13:36:34.282Z,10.78
2022-11-17T13:39:01.035Z,10.76
2022-11-17T13:41:33.760Z,10.77
2022-11-17T13:44:00.691Z,10.77
2022-11-17T13:46:28.008Z,10.75
2022-11-17T13:48:54.599Z,10.67
2022-11-17T13:51:27.792Z,10.71
2022-11-17T13:53:57.923Z,10.70
2022-11-17T13:56:34.313Z,10.70
2022-11-17T13:59:23.174Z,10.72
2022-11-17T14:02:15.092Z,10.75
2022-11-17T14:04:42.620Z,10.71
2022-11-17T14:07:12.009Z,10.74
2022-11-17T14:09:38.461Z,10.67
2022-11-17T14:12:10.128Z,10.76
2022-11-17T14:14:43.577Z,10.83
2022-11-17T14:17:19.264Z,10.81
2022-11-17T14:19:46.730Z,10.83
2022-11-17T14:22:19.652Z,10.83
2022-11-17T14:24:48.844Z,10.86
2022-11-17T14:27:27.216Z,10.92
2022-11-17T14:29:53.558Z,10.87
2022-11-17T14:32:19.898Z,10.81
2022-11-17T14:34:46.253Z,10.85
2022-11-17T14:37:12.654Z,10.82
2022-11-17T14:39:39.004Z,10.89
2022-11-17T14:42:05.465Z,10.85
2022-11-17T14:44:31.808Z,10.90
2022-11-17T14:46:58.153Z,10.89
2022-11-17T14:49:24.765Z,10.94
2022-11-17T14:51:51.339Z,10.95
2022-11-17T14:54:17.701Z,11.00
2022-11-17T14:56:44.926Z,10.98
2022-11-17T14:59:11.450Z,10.97
2022-11-17T15:01:41.077Z,11.01
2022-11-17T15:04:34.429Z,11.01
2022-11-17T15:06:53.953Z,11.02
2022-11-17T15:09:20.552Z,10.97
2022-11-17T15:11:47.565Z,10.97
2022-11-17T15:14:14.478Z,10.99
2022-11-17T15:16:41.071Z,10.98
2022-11-17T15:19:07.442Z,11.01
2022-11-17T15:21:33.892Z,10.94
2022-11-17T15:24:02.042Z,10.97
2022-11-17T15:26:28.380Z,10.95
2022-11-17T15:28:57.715Z,10.98
2022-11-17T15:31:24.056Z,10.90
2022-11-17T15:33:50.386Z,10.90
2022-11-17T15:36:19.034Z,10.98
2022-11-17T15:38:45.635Z,11.01
2022-11-17T15:41:13.439Z,10.95
2022-11-17T15:43:42.235Z,10.99
2022-11-17T15:46:13.954Z,10.98
2022-11-17T15:48:43.156Z,10.95
2022-11-17T15:51:15.099Z,10.93
2022-11-17T15:53:42.719Z,10.91
2022-11-17T15:56:31.021Z,10.97
2022-11-17T15:59:01.617Z,10.94
2022-11-17T16:01:36.009Z,10.90
2022-11-17T16:04:10.543Z,10.92
2022-11-17T16:06:39.404Z,10.92
2022-11-17T16:09:06.488Z,10.89
2022-11-17T16:11:33.779Z,10.88
2022-11-17T16:14:00.899Z,10.92
2022-11-17T16:16:30.190Z,10.93
2022-11-17T16:18:57.436Z,10.90
2022-11-17T16:21:24.057Z,10.86
2022-11-17T16:23:54.506Z,10.87
2022-11-17T16:26:22.599Z,10.86
2022-11-17T16:28:49.224Z,10.79
2022-11-17T16:31:20.727Z,10.82
2022-11-17T16:33:55.448Z,10.85
2022-11-17T16:36:24.536Z,10.79
2022-11-17T16:39:01.278Z,10.84
2022-11-17T16:41:36.298Z,10.84
2022-11-17T16:44:07.447Z,10.80
2022-11-17T16:46:33.876Z,10.77
2022-11-17T16:49:02.952Z,10.80
2022-11-17T16:51:29.730Z,10.75
2022-11-17T16:54:01.891Z,10.78
2022-11-17T16:56:28.904Z,10.77
2022-11-17T16:58:55.270Z,10.75
2022-11-17T17:01:25.003Z,10.75
2022-11-17T17:03:56.814Z,10.74
2022-11-17T17:06:23.677Z,10.66
2022-11-17T17:08:58.289Z,10.69
2022-11-17T17:11:25.852Z,10.63
2022-11-17T17:13:52.255Z,10.69
2022-11-17T17:16:20.341Z,10.66
2022-11-17T17:18:47.264Z,10.64
2022-11-17T17:21:17.013Z,10.64
2022-11-17T17:23:43.816Z,10.65
2022-11-17T17:26:16.746Z,10.61
2022-11-17T17:28:47.074Z,10.59
2022-11-17T17:31:20.964Z,10.59
2022-11-17T17:33:48.767Z,10.52
2022-11-17T17:36:18.480Z,10.54
2022-11-17T17:38:48.828Z,10.49
2022-11-17T17:41:20.017Z,10.46
2022-11-17T17:43:47.512Z,10.43
2022-11-17T17:46:17.069Z,10.45
2022-11-17T17:48:44.866Z,10.39
2022-11-17T17:51:13.964Z,10.38
2022-11-17T17:53:40.899Z,10.33
2022-11-17T17:56:13.149Z,10.35
2022-11-17T17:58:41.092Z,10.33
2022-11-17T18:01:15.999Z,10.28
2022-11-17T18:03:45.738Z,10.28
2022-11-17T18:06:13.373Z,10.21
2022-11-17T18:08:39.811Z,10.13
2022-11-17T18:11:09.907Z,10.15
2022-11-17T18:13:38.520Z,10.13
2022-11-17T18:16:06.289Z,10.14
2022-11-17T18:18:36.479Z,10.10
2022-11-17T18:21:08.611Z,10.03
2022-11-17T18:23:36.195Z,10.02
2022-11-17T18:26:09.517Z,10.06
2022-11-17T18:28:37.005Z,9.97
2022-11-17T18:31:05.114Z,9.94
2022-11-17T18:33:31.687Z,9.90
2022-11-17T18:36:11.463Z,9.94
2022-11-17T18:38:38.577Z,9.85
2022-11-17T18:41:10.374Z,9.86
2022-11-17T18:43:37.588Z,9.84
2022-11-17T18:46:10.104Z,9.79
2022-11-17T18:48:38.269Z,9.82
2022-11-17T18:51:23.041Z,9.77
2022-11-17T18:53:51.539Z,9.75
2022-11-17T18:56:23.548Z,9.75
2022-11-17T18:58:50.538Z,9.72
2022-11-17T19:01:22.138Z,9.72
2022-11-17T19:03:51.393Z,9.69
2022-11-17T19:06:19.573Z,9.70
2022-11-17T19:08:46.663Z,9.64
2022-11-17T19:11:13.239Z,9.58
2022-11-17T19:13:41.451Z,9.57
2022-11-17T19:16:16.730Z,9.54
2022-11-17T19:18:44.940Z,9.50
2022-11-17T19:21:19.427Z,9.49
2022-11-17T19:23:51.442Z,9.52
2022-11-17T19:26:25.076Z,9.48
2022-11-17T19:28:58.060Z,9.47
2022-11-17T19:31:25.001Z,9.41
2022-11-17T19:33:51.457Z,9.37
2022-11-17T19:36:38.125Z,9.43
2022-11-17T19:39:05.032Z,9.38
2022-11-17T19:41:36.567Z,9.35
2022-11-17T19:44:05.238Z,9.29
2022-11-17T19:46:32.254Z,9.37
2022-11-17T19:48:59.237Z,9.27
2022-11-17T19:51:29.230Z,9.24
2022-11-17T19:54:00.446Z,9.23
2022-11-17T19:56:27.070Z,9.19
2022-11-17T19:58:54.363Z,9.22
2022-11-17T20:01:24.251Z,9.14
2022-11-17T20:03:51.119Z,9.09
2022-11-17T20:06:23.321Z,9.16
2022-11-17T20:08:49.803Z,9.15
2022-11-17T20:11:18.723Z,9.11
2022-11-17T20:13:45.361Z,9.11
2022-11-17T20:16:18.154Z,9.10
2022-11-17T20:18:49.276Z,9.09
2022-11-17T20:21:15.635Z,9.02
2022-11-17T20:23:43.373Z,9.01
2022-11-17T20:26:17.620Z,9.03
2022-11-17T20:28:44.052Z,9.03
2022-11-17T20:31:15.369Z,9.05
2022-11-17T20:33:43.076Z,9.03
2022-11-17T20:36:12.678Z,9.04
2022-11-17T20:38:39.165Z,9.01
2022-11-17T20:41:06.549Z,9.00
2022-11-17T20:43:34.001Z,9.06
2022-11-17T20:46:02.012Z,9.00
2022-11-17T20:48:33.998Z,9.01
2022-11-17T20:51:05.972Z,9.03
2022-11-17T20:53:33.402Z,9.03
2022-11-17T20:56:01.489Z,9.03
2022-11-17T20:58:28.592Z,9.01
2022-11-17T21:00:55.499Z,9.01
2022-11-17T21:03:22.498Z,9.05
2022-11-17T21:06:00.403Z,9.07
2022-11-17T21:08:29.429Z,9.09
2022-11-17T21:11:00.401Z,9.06
2022-11-17T21:13:27.972Z,9.02
2022-11-17T21:16:11.797Z,9.06
2022-11-17T21:18:40.008Z,9.03
2022-11-17T21:21:09.687Z,9.03
2022-11-17T21:23:37.452Z,9.03
2022-11-17T21:26:09.294Z,9.05
2022-11-17T21:28:37.103Z,9.06
2022-11-17T21:31:11.098Z,9.02
2022-11-17T21:33:37.716Z,8.99
2022-11-17T21:36:09.641Z,9.01
2022-11-17T21:38:36.370Z,9.03
2022-11-17T21:41:13.187Z,9.03
2022-11-17T21:43:41.122Z,8.96
2022-11-17T21:46:11.355Z,8.98
2022-11-17T21:48:38.157Z,8.95
2022-11-17T21:51:05.954Z,8.98
2022-11-17T21:53:32.362Z,8.94
2022-11-17T21:56:03.130Z,9.00
2022-11-17T21:58:29.979Z,9.02
2022-11-17T22:00:56.664Z,8.95
2022-11-17T22:03:24.280Z,8.91
2022-11-17T22:05:57.987Z,8.89
2022-11-17T22:08:27.527Z,8.79
2022-11-17T22:10:53.880Z,8.76
2022-11-17T22:13:20.255Z,8.79
2022-11-17T22:15:46.641Z,8.76
2022-11-17T22:18:12.988Z,8.76
2022-11-17T22:20:39.366Z,8.72
2022-11-17T22:23:05.688Z,8.76
2022-11-17T22:25:44.932Z,8.70
2022-11-17T22:28:12.103Z,8.67
2022-11-17T22:30:39.262Z,8.67
2022-11-17T22:33:05.714Z,8.63
2022-11-17T22:35:32.067Z,8.68
2022-11-17T22:37:58.464Z,8.62
2022-11-17T22:40:24.833Z,8.65
2022-11-17T22:42:54.969Z,8.67
2022-11-17T22:45:21.352Z,8.64
2022-11-17T22:47:47.704Z,8.66
2022-11-17T22:50:14.092Z,8.66
2022-11-17T22:52:40.455Z,8.60
2022-11-17T22:55:07.239Z,8.54
2022-11-17T22:57:33.586Z,8.49
2022-11-17T22:59:59.988Z,8.50
2022-11-17T23:02:26.370Z,8.52
2022-11-17T23:04:52.716Z,8.58
2022-11-17T23:07:19.138Z,8.57
2022-11-17T23:09:45.502Z,8.59
2022-11-17T23:12:11.869Z,8.54
2022-11-17T23:14:38.174Z,8.54
2022-11-17T23:17:04.519Z,8.58
2022-11-17T23:19:30.892Z,8.60
2022-11-17T23:21:57.235Z,8.62
2022-11-17T23:24:23.620Z,8.65
2022-11-17T23:26:51.332Z,8.66
2022-11-17T23:29:17.978Z,8.62
2022-11-17T23:31:44.771Z,8.67
2022-11-17T23:34:11.239Z,8.70
2022-11-17T23:36:37.771Z,8.65
2022-11-17T23:39:04.265Z,8.73
2022-11-17T23:41:30.580Z,8.65
2022-11-17T23:43:56.994Z,8.67
2022-11-17T23:46:25.304Z,8.69
2022-11-17T23:48:52.731Z,8.68
2022-11-17T23:51:21.855Z,8.66
2022-11-17T23:53:49.399Z,8.68
2022-11-17T23:56:16.709Z,8.73
2022-11-17T23:58:44.039Z,8.73
