createdAt,value
2019-01-31T00:02:09.588Z,67.90
2019-01-31T00:04:54.724Z,67.90
2019-01-31T00:08:11.006Z,68.10
2019-01-31T00:11:21.131Z,69.00
2019-01-31T00:14:23.609Z,68.60
2019-01-31T00:17:12.961Z,68.10
2019-01-31T00:20:32.287Z,68.40
2019-01-31T00:23:44.667Z,68.30
2019-01-31T00:26:41.499Z,68.30
2019-01-31T00:29:45.752Z,68.10
2019-01-31T00:32:42.973Z,67.80
2019-01-31T00:35:43.373Z,68.10
2019-01-31T00:39:11.731Z,68.10
2019-01-31T00:41:52.213Z,67.90
2019-01-31T00:44:51.985Z,68.00
2019-01-31T00:47:41.067Z,68.00
2019-01-31T00:50:49.562Z,67.90
2019-01-31T00:53:58.226Z,68.70
2019-01-31T00:56:55.427Z,68.10
2019-01-31T01:00:01.473Z,68.60
2019-01-31T01:03:02.773Z,69.10
2019-01-31T01:06:08.960Z,68.90
2019-01-31T01:09:15.032Z,68.90
2019-01-31T01:12:13.040Z,68.30
2019-01-31T01:15:27.002Z,68.10
2019-01-31T01:18:11.917Z,68.60
2019-01-31T01:20:50.073Z,68.60
2019-01-31T01:23:50.951Z,69.10
2019-01-31T01:26:43.489Z,68.90
2019-01-31T01:29:55.349Z,68.80
2019-01-31T02:26:53.584Z,69.30
2019-01-31T02:29:51.632Z,69.40
2019-01-31T02:32:51.161Z,69.60
2019-01-31T02:36:00.896Z,69.50
2019-01-31T02:39:10.576Z,69.10
2019-01-31T02:42:04.038Z,69.70
2019-01-31T02:44:58.499Z,69.90
2019-01-31T02:47:58.132Z,69.90
2019-01-31T02:51:01.108Z,69.40
2019-01-31T02:54:32.873Z,69.40
2019-01-31T02:57:29.114Z,69.60
2019-01-31T03:00:43.489Z,69.40
2019-01-31T03:03:50.901Z,69.50
2019-01-31T03:07:02.752Z,69.80
2019-01-31T03:10:00.177Z,70.00
2019-01-31T03:13:22.688Z,69.50
2019-01-31T03:16:32.648Z,69.50
2019-01-31T03:19:50.887Z,69.80
2019-01-31T03:22:43.537Z,70.10
2019-01-31T03:25:40.208Z,69.60
2019-01-31T03:28:50.259Z,69.70
2019-01-31T03:32:12.952Z,69.90
2019-01-31T03:34:59.012Z,70.30
2019-01-31T03:37:49.727Z,70.40
2019-01-31T03:41:05.475Z,69.80
2019-01-31T03:44:06.827Z,70.00
2019-01-31T03:47:13.678Z,70.20
2019-01-31T03:49:54.055Z,70.60
2019-01-31T03:52:41.487Z,69.80
2019-01-31T03:55:22.769Z,70.20
2019-01-31T03:58:34.873Z,70.10
2019-01-31T04:01:54.601Z,70.20
2019-01-31T04:04:37.822Z,70.20
2019-01-31T04:07:06.976Z,70.10
2019-01-31T04:09:36.209Z,70.10
2019-01-31T04:12:05.535Z,69.50
2019-01-31T04:14:34.668Z,69.20
2019-01-31T04:17:03.833Z,69.00
2019-01-31T04:19:32.969Z,69.00
2019-01-31T04:22:02.241Z,68.80
2019-01-31T04:24:31.380Z,68.80
2019-01-31T04:27:00.543Z,68.50
2019-01-31T04:29:29.683Z,69.40
2019-01-31T04:31:58.845Z,69.30
2019-01-31T04:34:27.982Z,69.70
2019-01-31T04:36:57.140Z,69.80
2019-01-31T04:39:26.351Z,70.10
2019-01-31T04:41:55.512Z,70.10
2019-01-31T04:44:24.652Z,70.00
2019-01-31T04:46:54.032Z,70.30
2019-01-31T04:49:23.163Z,70.50
2019-01-31T04:51:52.299Z,70.20
2019-01-31T04:54:21.445Z,70.20
2019-01-31T04:56:50.606Z,70.20
2019-01-31T04:59:19.765Z,70.10
2019-01-31T05:01:48.914Z,69.90
2019-01-31T05:04:18.058Z,69.80
2019-01-31T05:06:47.197Z,69.40
2019-01-31T05:09:16.360Z,70.10
2019-01-31T05:11:45.509Z,70.80
2019-01-31T05:14:14.688Z,70.80
2019-01-31T05:16:43.828Z,70.80
2019-01-31T05:19:13.184Z,71.20
2019-01-31T05:21:42.341Z,71.10
2019-01-31T05:24:11.510Z,70.70
2019-01-31T05:26:40.681Z,70.70
2019-01-31T05:29:09.890Z,70.40
2019-01-31T05:31:39.048Z,70.80
2019-01-31T05:34:08.204Z,70.70
2019-01-31T05:36:37.365Z,70.60
2019-01-31T05:39:08.921Z,70.90
2019-01-31T05:41:38.080Z,71.10
2019-01-31T05:44:07.229Z,71.10
2019-01-31T05:46:36.375Z,71.50
2019-01-31T05:49:05.661Z,71.80
2019-01-31T05:51:34.787Z,72.00
2019-01-31T05:54:04.350Z,71.90
2019-01-31T05:56:33.502Z,71.40
2019-01-31T05:59:05.691Z,71.00
2019-01-31T06:01:33.569Z,72.10
2019-01-31T06:04:02.794Z,72.50
2019-01-31T06:06:31.948Z,72.50
2019-01-31T06:09:01.132Z,71.80
2019-01-31T06:11:30.308Z,71.20
2019-01-31T06:13:59.456Z,70.40
2019-01-31T06:16:28.624Z,71.20
2019-01-31T06:18:57.775Z,72.00
2019-01-31T06:21:26.926Z,72.60
2019-01-31T06:23:56.064Z,71.60
2019-01-31T06:26:25.239Z,71.40
2019-01-31T06:28:54.762Z,71.70
2019-01-31T06:31:23.930Z,71.70
2019-01-31T06:33:53.170Z,72.20
2019-01-31T06:36:22.492Z,73.90
2019-01-31T06:38:51.752Z,72.50
2019-01-31T06:41:20.952Z,70.70
2019-01-31T06:43:50.092Z,70.40
2019-01-31T06:46:19.268Z,71.40
2019-01-31T06:48:48.409Z,71.30
2019-01-31T06:51:17.566Z,71.10
2019-01-31T06:53:46.697Z,72.30
2019-01-31T06:56:15.856Z,72.40
2019-01-31T06:58:45.015Z,71.50
2019-01-31T07:01:14.155Z,71.10
2019-01-31T07:03:43.325Z,70.60
2019-01-31T07:06:12.556Z,71.20
2019-01-31T07:08:41.800Z,70.70
2019-01-31T07:11:10.943Z,70.00
2019-01-31T07:13:40.103Z,70.00
2019-01-31T07:16:09.245Z,69.80
2019-01-31T07:18:38.536Z,69.20
2019-01-31T07:21:07.698Z,69.70
2019-01-31T07:23:36.872Z,70.50
2019-01-31T07:26:06.232Z,70.20
2019-01-31T07:28:35.396Z,70.20
2019-01-31T07:31:04.536Z,69.80
2019-01-31T07:33:33.734Z,70.00
2019-01-31T07:36:02.991Z,70.00
2019-01-31T07:38:32.147Z,70.30
2019-01-31T07:41:01.369Z,70.20
2019-01-31T07:43:30.621Z,70.30
2019-01-31T07:45:59.774Z,71.10
2019-01-31T07:48:28.924Z,70.90
2019-01-31T07:50:58.072Z,70.00
2019-01-31T07:53:27.628Z,70.40
2019-01-31T07:55:56.884Z,70.40
2019-01-31T07:58:26.115Z,69.90
2019-01-31T08:00:55.294Z,68.60
2019-01-31T08:03:24.428Z,68.50
2019-01-31T08:05:53.611Z,68.00
2019-01-31T08:08:22.824Z,67.40
2019-01-31T08:10:52.056Z,69.20
2019-01-31T08:13:21.462Z,69.30
2019-01-31T08:15:50.637Z,69.30
2019-01-31T08:18:19.767Z,69.70
2019-01-31T08:20:49.003Z,69.00
2019-01-31T08:23:18.091Z,69.40
2019-01-31T08:25:47.213Z,69.60
2019-01-31T08:28:16.332Z,69.00
2019-01-31T08:30:45.468Z,68.30
2019-01-31T08:33:14.562Z,68.40
2019-01-31T08:35:43.784Z,68.40
2019-01-31T08:38:12.895Z,67.90
2019-01-31T08:40:42.021Z,68.20
2019-01-31T08:43:11.177Z,67.40
2019-01-31T08:45:40.410Z,66.50
2019-01-31T08:48:09.860Z,66.20
2019-01-31T08:50:39.124Z,65.60
2019-01-31T08:53:08.461Z,66.50
2019-01-31T08:55:37.758Z,66.80
2019-01-31T08:58:07.045Z,66.80
2019-01-31T09:00:36.331Z,66.90
2019-01-31T09:03:05.716Z,66.70
2019-01-31T09:05:35.036Z,67.10
2019-01-31T09:08:04.416Z,67.90
2019-01-31T09:10:36.148Z,68.10
2019-01-31T09:13:09.179Z,68.00
2019-01-31T09:15:38.740Z,68.60
2019-01-31T09:18:08.594Z,69.10
2019-01-31T09:21:00.528Z,70.00
2019-01-31T09:23:43.682Z,69.30
2019-01-31T09:26:47.490Z,69.80
2019-01-31T09:29:56.473Z,69.50
2019-01-31T09:33:03.950Z,70.00
2019-01-31T09:36:11.629Z,71.10
2019-01-31T09:39:19.632Z,72.10
2019-01-31T09:41:54.341Z,72.30
2019-01-31T09:45:31.968Z,73.40
2019-01-31T09:48:18.268Z,73.70
2019-01-31T09:51:00.831Z,74.40
2019-01-31T09:54:09.922Z,75.10
2019-01-31T09:57:34.380Z,75.00
2019-01-31T10:00:27.098Z,75.20
2019-01-31T10:03:42.513Z,75.50
2019-01-31T10:06:50.948Z,75.50
2019-01-31T10:09:32.603Z,76.40
2019-01-31T10:12:17.324Z,76.00
2019-01-31T10:14:58.370Z,76.00
2019-01-31T10:17:57.477Z,75.60
2019-01-31T10:21:04.020Z,75.70
2019-01-31T10:24:00.764Z,75.00
2019-01-31T10:26:46.896Z,74.60
2019-01-31T10:29:37.116Z,74.80
2019-01-31T10:32:28.365Z,74.80
2019-01-31T10:35:38.741Z,74.70
2019-01-31T10:38:15.040Z,70.80
2019-01-31T10:41:14.808Z,64.90
2019-01-31T10:44:13.444Z,65.70
2019-01-31T10:47:11.474Z,65.10
2019-01-31T10:50:40.149Z,61.90
2019-01-31T10:53:52.243Z,54.70
2019-01-31T10:57:02.463Z,47.70
2019-01-31T11:00:21.837Z,46.30
2019-01-31T11:03:09.786Z,47.00
2019-01-31T11:06:10.948Z,40.90
2019-01-31T11:09:15.972Z,35.00
2019-01-31T11:12:07.679Z,33.30
2019-01-31T11:15:23.948Z,30.00
2019-01-31T11:18:39.138Z,29.30
2019-01-31T11:21:51.177Z,33.70
2019-01-31T11:25:03.514Z,34.10
2019-01-31T11:28:01.707Z,29.70
2019-01-31T11:31:15.872Z,27.30
2019-01-31T11:34:33.233Z,25.90
2019-01-31T11:37:49.580Z,31.00
2019-01-31T11:41:08.854Z,28.80
2019-01-31T11:44:02.967Z,27.10
2019-01-31T11:46:54.704Z,25.30
2019-01-31T11:49:33.536Z,23.70
2019-01-31T11:52:29.839Z,23.40
2019-01-31T11:55:13.009Z,23.50
2019-01-31T11:58:52.361Z,20.90
2019-01-31T12:01:22.189Z,20.00
2019-01-31T12:03:54.480Z,19.50
2019-01-31T12:06:24.217Z,21.60
2019-01-31T12:08:53.784Z,25.00
2019-01-31T12:11:23.164Z,30.20
2019-01-31T12:13:52.300Z,34.20
2019-01-31T12:16:21.486Z,36.10
2019-01-31T12:18:50.802Z,36.70
2019-01-31T12:21:19.972Z,31.00
2019-01-31T12:23:49.677Z,27.40
2019-01-31T12:26:18.879Z,24.80
2019-01-31T12:28:50.860Z,23.80
2019-01-31T12:31:19.112Z,26.00
2019-01-31T12:33:48.396Z,27.80
2019-01-31T12:36:17.547Z,29.20
2019-01-31T12:38:46.772Z,26.40
2019-01-31T12:41:16.045Z,24.10
2019-01-31T12:43:45.200Z,26.50
2019-01-31T12:46:14.392Z,24.70
2019-01-31T12:48:43.522Z,19.60
2019-01-31T12:51:12.672Z,19.40
2019-01-31T12:53:41.903Z,23.70
2019-01-31T12:56:11.049Z,23.30
2019-01-31T12:58:40.331Z,20.20
2019-01-31T13:01:09.573Z,21.40
2019-01-31T13:03:38.734Z,22.80
2019-01-31T13:06:08.051Z,22.40
2019-01-31T13:08:37.226Z,22.70
2019-01-31T13:11:07.068Z,27.20
2019-01-31T13:13:45.937Z,30.10
2019-01-31T13:16:07.418Z,33.00
2019-01-31T13:18:36.871Z,35.60
2019-01-31T13:21:06.208Z,35.10
2019-01-31T13:23:35.480Z,35.30
2019-01-31T13:26:05.047Z,33.50
2019-01-31T13:28:34.478Z,35.70
2019-01-31T13:31:03.637Z,33.50
2019-01-31T13:33:33.200Z,31.80
2019-01-31T13:36:02.490Z,28.40
2019-01-31T13:38:31.685Z,24.70
2019-01-31T13:41:00.901Z,21.60
2019-01-31T13:43:30.090Z,21.00
2019-01-31T13:45:59.264Z,26.20
2019-01-31T13:48:28.508Z,29.10
2019-01-31T13:50:57.676Z,30.60
2019-01-31T13:53:27.028Z,32.60
2019-01-31T13:55:56.371Z,33.70
2019-01-31T13:58:25.645Z,34.00
2019-01-31T14:00:54.888Z,35.40
2019-01-31T14:03:24.150Z,35.00
2019-01-31T14:05:53.301Z,34.80
2019-01-31T14:08:22.516Z,33.20
2019-01-31T14:10:51.778Z,28.60
2019-01-31T14:13:20.984Z,30.00
2019-01-31T14:15:50.140Z,33.30
2019-01-31T14:18:19.286Z,35.60
2019-01-31T14:20:48.539Z,36.10
2019-01-31T14:23:17.688Z,38.40
2019-01-31T14:25:46.892Z,39.20
2019-01-31T14:28:16.292Z,40.70
2019-01-31T14:30:45.821Z,42.10
2019-01-31T14:33:39.872Z,43.60
2019-01-31T14:36:09.259Z,43.90
2019-01-31T14:38:38.687Z,45.10
2019-01-31T14:41:08.091Z,46.10
2019-01-31T14:43:37.304Z,46.90
2019-01-31T14:46:06.689Z,46.80
2019-01-31T14:48:35.847Z,46.90
2019-01-31T14:51:05.126Z,47.60
2019-01-31T14:53:34.269Z,48.30
2019-01-31T14:56:03.653Z,47.60
2019-01-31T14:58:32.799Z,46.90
2019-01-31T15:01:02.084Z,46.80
2019-01-31T15:03:31.355Z,47.60
2019-01-31T15:06:00.528Z,48.10
2019-01-31T15:08:29.696Z,48.80
2019-01-31T15:10:58.889Z,48.80
2019-01-31T15:13:28.021Z,49.00
2019-01-31T15:15:57.279Z,49.90
2019-01-31T15:18:26.571Z,50.00
2019-01-31T15:20:55.736Z,50.70
2019-01-31T15:23:24.999Z,51.50
2019-01-31T15:25:54.163Z,52.40
2019-01-31T15:28:23.450Z,52.30
2019-01-31T15:30:52.680Z,52.60
2019-01-31T15:33:22.015Z,52.60
2019-01-31T15:35:51.173Z,52.30
2019-01-31T15:38:20.552Z,52.50
2019-01-31T15:40:50.106Z,53.30
2019-01-31T15:43:19.475Z,52.40
2019-01-31T15:45:48.752Z,52.30
2019-01-31T15:48:18.036Z,52.80
2019-01-31T15:50:47.252Z,52.90
2019-01-31T15:53:16.480Z,54.10
2019-01-31T15:55:45.848Z,53.90
2019-01-31T15:58:15.126Z,54.70
2019-01-31T16:00:47.545Z,55.10
2019-01-31T16:03:18.927Z,55.70
2019-01-31T16:05:48.481Z,56.10
2019-01-31T16:08:17.952Z,56.70
2019-01-31T16:10:47.337Z,56.60
2019-01-31T16:13:16.627Z,56.50
2019-01-31T16:15:46.451Z,57.90
2019-01-31T16:18:15.753Z,57.20
2019-01-31T16:20:44.997Z,57.70
2019-01-31T16:23:15.589Z,58.10
2019-01-31T16:25:47.869Z,58.10
2019-01-31T16:28:17.375Z,57.90
2019-01-31T16:30:46.672Z,57.70
2019-01-31T16:33:15.959Z,58.00
2019-01-31T16:35:46.798Z,57.40
2019-01-31T16:38:16.164Z,57.60
2019-01-31T16:40:45.571Z,57.70
2019-01-31T16:43:15.389Z,57.70
2019-01-31T16:45:46.218Z,57.40
2019-01-31T16:48:15.779Z,57.40
2019-01-31T16:50:45.246Z,57.60
2019-01-31T16:53:14.526Z,57.90
2019-01-31T16:55:44.037Z,58.60
2019-01-31T16:58:13.685Z,58.90
2019-01-31T17:00:42.952Z,58.90
2019-01-31T17:03:13.229Z,59.10
2019-01-31T17:05:42.635Z,59.50
2019-01-31T17:08:11.846Z,59.80
2019-01-31T17:10:41.032Z,59.30
2019-01-31T17:13:10.208Z,59.40
2019-01-31T17:15:41.452Z,59.50
2019-01-31T17:18:10.626Z,59.40
2019-01-31T17:20:44.608Z,59.80
2019-01-31T17:23:14.175Z,60.10
2019-01-31T17:25:43.322Z,60.30
2019-01-31T17:28:12.527Z,60.00
2019-01-31T17:30:41.771Z,59.80
2019-01-31T17:33:10.896Z,59.60
2019-01-31T17:35:40.163Z,59.70
2019-01-31T17:38:09.726Z,60.70
2019-01-31T17:40:40.823Z,60.80
2019-01-31T17:43:11.271Z,61.40
2019-01-31T17:45:40.565Z,61.40
2019-01-31T17:48:12.146Z,62.30
2019-01-31T17:50:41.369Z,62.70
2019-01-31T17:53:10.853Z,62.90
2019-01-31T17:55:41.665Z,63.50
2019-01-31T17:58:11.241Z,63.50
2019-01-31T18:00:52.361Z,63.70
2019-01-31T18:03:21.532Z,64.00
2019-01-31T18:05:50.806Z,64.20
2019-01-31T18:08:20.165Z,64.20
2019-01-31T18:10:49.385Z,64.80
2019-01-31T18:13:18.584Z,65.10
2019-01-31T18:15:47.844Z,64.80
2019-01-31T18:18:17.125Z,63.30
2019-01-31T18:20:46.263Z,63.20
2019-01-31T18:23:15.580Z,62.80
2019-01-31T18:25:44.757Z,63.60
2019-01-31T18:28:14.016Z,64.20
2019-01-31T18:30:43.240Z,63.20
2019-01-31T18:33:12.577Z,62.70
2019-01-31T18:35:41.713Z,62.30
2019-01-31T18:38:10.881Z,61.70
2019-01-31T18:40:40.197Z,62.50
2019-01-31T18:43:09.653Z,62.60
2019-01-31T18:45:38.962Z,61.80
2019-01-31T18:48:08.141Z,62.40
2019-01-31T18:50:40.006Z,61.20
2019-01-31T18:53:09.217Z,61.40
2019-01-31T18:55:38.477Z,61.60
2019-01-31T18:58:08.331Z,61.40
2019-01-31T19:00:43.040Z,61.50
2019-01-31T19:03:12.663Z,61.30
2019-01-31T19:05:41.831Z,61.60
2019-01-31T19:08:11.012Z,61.50
2019-01-31T19:10:43.961Z,61.60
2019-01-31T19:13:11.118Z,61.90
2019-01-31T19:15:40.408Z,61.90
2019-01-31T19:18:09.559Z,62.00
2019-01-31T19:20:39.249Z,62.10
2019-01-31T19:23:09.659Z,62.00
2019-01-31T19:25:38.809Z,62.10
2019-01-31T19:28:08.557Z,62.40
2019-01-31T19:30:40.028Z,62.40
2019-01-31T19:33:09.442Z,62.20
2019-01-31T19:35:39.708Z,62.00
2019-01-31T19:38:09.969Z,61.90
2019-01-31T19:40:41.675Z,61.90
2019-01-31T19:43:10.833Z,62.00
2019-01-31T19:45:45.413Z,62.20
2019-01-31T19:48:14.772Z,62.30
2019-01-31T19:50:44.139Z,62.10
2019-01-31T19:53:13.521Z,62.00
2019-01-31T19:55:43.350Z,62.00
2019-01-31T19:58:12.545Z,62.00
2019-01-31T20:00:41.696Z,62.10
2019-01-31T20:03:11.433Z,62.20
2019-01-31T20:05:40.686Z,62.10
2019-01-31T20:08:11.637Z,62.40
2019-01-31T20:10:41.272Z,62.60
2019-01-31T20:13:11.301Z,62.30
2019-01-31T20:15:40.951Z,62.70
2019-01-31T20:18:10.556Z,62.30
2019-01-31T20:20:42.716Z,62.40
2019-01-31T20:23:11.368Z,62.50
2019-01-31T20:25:40.833Z,62.50
2019-01-31T20:28:10.500Z,62.50
2019-01-31T20:30:39.829Z,62.40
2019-01-31T20:33:09.486Z,62.80
2019-01-31T20:35:38.737Z,62.90
2019-01-31T20:38:08.231Z,62.50
2019-01-31T20:40:39.977Z,62.30
2019-01-31T20:43:09.470Z,62.30
2019-01-31T20:45:38.991Z,62.10
2019-01-31T20:48:09.262Z,62.40
2019-01-31T20:50:40.518Z,61.90
2019-01-31T20:53:10.192Z,61.80
2019-01-31T20:55:39.847Z,61.70
2019-01-31T20:58:09.876Z,62.30
2019-01-31T21:00:41.515Z,62.20
2019-01-31T21:03:11.149Z,62.80
2019-01-31T21:05:41.044Z,62.50
2019-01-31T21:08:11.797Z,63.80
2019-01-31T21:10:41.072Z,64.20
2019-01-31T21:13:10.408Z,65.00
2019-01-31T21:15:39.639Z,64.90
2019-01-31T21:18:09.550Z,63.70
2019-01-31T21:20:38.932Z,60.80
2019-01-31T21:23:08.969Z,60.50
2019-01-31T21:25:38.364Z,59.20
2019-01-31T21:28:07.588Z,58.50
2019-01-31T21:30:39.381Z,57.90
2019-01-31T21:33:08.547Z,57.80
2019-01-31T21:35:38.114Z,56.80
2019-01-31T21:38:07.559Z,56.60
2019-01-31T21:40:38.353Z,57.00
2019-01-31T21:43:07.583Z,56.40
2019-01-31T21:45:37.273Z,55.80
2019-01-31T21:48:08.809Z,55.50
2019-01-31T21:50:38.065Z,55.70
2019-01-31T21:53:07.685Z,55.70
2019-01-31T21:55:36.988Z,56.00
2019-01-31T21:58:06.852Z,56.30
2019-01-31T22:00:36.372Z,56.20
2019-01-31T22:03:06.395Z,56.40
2019-01-31T22:05:35.828Z,55.90
2019-01-31T22:08:05.625Z,55.80
2019-01-31T22:10:34.819Z,55.90
2019-01-31T22:13:04.324Z,55.90
2019-01-31T22:15:34.148Z,55.90
2019-01-31T22:18:03.344Z,55.10
2019-01-31T22:20:32.487Z,54.90
2019-01-31T22:23:01.734Z,55.70
2019-01-31T22:25:30.903Z,55.50
2019-01-31T22:28:00.056Z,54.90
2019-01-31T22:30:31.636Z,54.70
2019-01-31T22:33:00.877Z,55.30
2019-01-31T22:35:30.107Z,54.20
2019-01-31T22:37:59.412Z,53.90
2019-01-31T22:40:28.614Z,53.50
2019-01-31T22:42:57.786Z,53.40
2019-01-31T22:45:27.151Z,53.30
2019-01-31T22:47:56.386Z,53.20
2019-01-31T22:50:25.641Z,52.90
2019-01-31T22:52:55.199Z,52.80
2019-01-31T22:55:25.441Z,52.60
2019-01-31T22:57:55.084Z,52.60
2019-01-31T23:01:38.224Z,52.30
2019-01-31T23:04:07.673Z,52.20
2019-01-31T23:06:37.236Z,52.30
2019-01-31T23:09:09.972Z,52.30
2019-01-31T23:11:39.177Z,52.60
2019-01-31T23:14:08.450Z,53.30
2019-01-31T23:16:37.597Z,53.70
2019-01-31T23:19:07.133Z,54.70
2019-01-31T23:21:36.507Z,55.20
2019-01-31T23:24:06.816Z,55.90
2019-01-31T23:26:36.535Z,56.80
2019-01-31T23:29:06.308Z,57.50
2019-01-31T23:31:35.590Z,58.20
2019-01-31T23:34:05.700Z,58.50
2019-01-31T23:36:34.867Z,58.50
2019-01-31T23:39:06.952Z,58.70
2019-01-31T23:41:36.145Z,58.70
2019-01-31T23:44:05.618Z,59.30
2019-01-31T23:46:35.332Z,58.50
2019-01-31T23:49:04.689Z,58.60
2019-01-31T23:51:34.047Z,58.80
2019-01-31T23:54:03.365Z,58.90
2019-01-31T23:56:32.520Z,58.70
2019-01-31T23:59:01.679Z,58.80
