createdAt,value
2019-03-04T00:00:42.380Z,51.3
2019-03-04T00:01:33.034Z,51.3
2019-03-04T00:02:22.796Z,51.3
2019-03-04T00:03:13.412Z,51.3
2019-03-04T00:04:03.178Z,51.3
2019-03-04T00:04:52.961Z,51.3
2019-03-04T00:05:42.740Z,51.3
2019-03-04T00:06:33.360Z,51.3
2019-03-04T00:07:22.859Z,51.3
2019-03-04T00:08:13.189Z,51.3
2019-03-04T00:09:03.528Z,51.3
2019-03-04T00:09:53.614Z,51.2
2019-03-04T00:10:42.686Z,51.3
2019-03-04T00:11:32.967Z,51.2
2019-03-04T00:12:23.291Z,51.2
2019-03-04T00:13:12.569Z,51.2
2019-03-04T00:14:03.464Z,51.2
2019-03-04T00:14:53.961Z,51.2
2019-03-04T00:15:43.179Z,51.2
2019-03-04T00:16:34.064Z,51.2
2019-03-04T00:17:24.198Z,51.2
2019-03-04T00:18:14.173Z,51.2
2019-03-04T00:19:03.970Z,51.1
2019-03-04T00:19:54.336Z,51.2
2019-03-04T00:20:44.098Z,51.1
2019-03-04T00:21:34.882Z,51.1
2019-03-04T00:22:24.483Z,51.1
2019-03-04T00:23:14.298Z,51.1
2019-03-04T00:24:04.066Z,51.1
2019-03-04T00:24:54.706Z,51.1
2019-03-04T00:25:44.988Z,51.1
2019-03-04T00:26:35.078Z,51.1
2019-03-04T00:27:24.596Z,51.1
2019-03-04T00:28:14.613Z,51
2019-03-04T00:29:04.665Z,51
2019-03-04T00:29:55.280Z,50.9
2019-03-04T00:30:44.772Z,50.9
2019-03-04T00:31:34.568Z,50.8
2019-03-04T00:32:25.460Z,50.7
2019-03-04T00:33:14.410Z,50.6
2019-03-04T00:34:05.025Z,50.6
2019-03-04T00:34:54.812Z,50.6
2019-03-04T00:35:45.405Z,50.5
2019-03-04T00:36:34.641Z,50.5
2019-03-04T00:37:25.252Z,50.5
2019-03-04T00:38:15.600Z,50.4
2019-03-04T00:39:05.368Z,50.4
2019-03-04T00:39:55.422Z,50.4
2019-03-04T00:40:45.480Z,50.4
2019-03-04T00:41:35.594Z,50.3
2019-03-04T00:42:26.154Z,50.3
2019-03-04T00:43:15.952Z,50.3
2019-03-04T00:44:05.718Z,50.3
2019-03-04T00:44:55.837Z,50.3
2019-03-04T00:45:45.869Z,50.3
2019-03-04T00:46:35.631Z,50.3
2019-03-04T00:47:25.967Z,50.3
2019-03-04T00:48:16.322Z,50.2
2019-03-04T00:49:06.106Z,50.2
2019-03-04T00:49:58.221Z,50.1
2019-03-04T00:50:46.737Z,50.1
2019-03-04T00:51:36.822Z,50.1
2019-03-04T00:52:26.324Z,50.1
2019-03-04T00:53:16.919Z,50.1
2019-03-04T00:54:07.046Z,50.1
2019-03-04T00:54:56.784Z,50.1
2019-03-04T00:55:47.084Z,50
2019-03-04T00:56:36.613Z,50
2019-03-04T00:57:26.668Z,50
2019-03-04T00:58:16.443Z,49.9
2019-03-04T00:59:06.761Z,49.9
2019-03-04T00:59:56.829Z,49.9
2019-03-04T01:00:47.175Z,49.9
2019-03-04T01:01:36.407Z,49.9
2019-03-04T01:02:26.724Z,49.8
2019-03-04T01:03:17.138Z,49.8
2019-03-04T01:04:07.401Z,49.8
2019-03-04T01:04:56.916Z,49.8
2019-03-04T01:05:47.528Z,49.8
2019-03-04T01:06:37.864Z,49.7
2019-03-04T01:07:27.365Z,49.7
2019-03-04T01:08:17.423Z,49.7
2019-03-04T01:09:07.198Z,49.7
2019-03-04T01:09:57.555Z,49.6
2019-03-04T01:10:47.928Z,49.6
2019-03-04T01:11:38.283Z,49.6
2019-03-04T01:12:28.261Z,49.6
2019-03-04T01:13:18.060Z,49.6
2019-03-04T01:14:07.302Z,49.5
2019-03-04T01:14:58.446Z,49.5
2019-03-04T01:15:47.735Z,49.5
2019-03-04T01:16:38.553Z,49.4
2019-03-04T01:17:28.073Z,49.4
2019-03-04T01:18:18.701Z,49.4
2019-03-04T01:19:08.745Z,49.4
2019-03-04T01:19:58.510Z,49.4
2019-03-04T01:20:48.572Z,49.4
2019-03-04T01:21:38.375Z,49.3
2019-03-04T01:22:28.973Z,49.3
2019-03-04T01:23:18.494Z,49.3
2019-03-04T01:24:08.012Z,49.3
2019-03-04T01:24:58.324Z,49.2
2019-03-04T01:25:49.257Z,49.2
2019-03-04T01:26:39.262Z,49.2
2019-03-04T01:27:29.047Z,49.1
2019-03-04T01:28:18.829Z,49.1
2019-03-04T01:29:08.904Z,49.1
2019-03-04T01:29:59.285Z,49.1
2019-03-04T01:30:49.014Z,49.1
2019-03-04T01:31:39.095Z,49.1
2019-03-04T01:32:29.119Z,49
2019-03-04T01:33:19.184Z,49
2019-03-04T01:34:09.552Z,49
2019-03-04T01:34:59.304Z,49
2019-03-04T01:35:49.897Z,48.9
2019-03-04T01:36:39.129Z,48.9
2019-03-04T01:37:29.479Z,48.9
2019-03-04T01:38:19.554Z,48.9
2019-03-04T01:39:09.866Z,48.9
2019-03-04T01:39:59.371Z,48.9
2019-03-04T01:40:50.286Z,48.8
2019-03-04T01:41:39.814Z,48.8
2019-03-04T01:42:30.397Z,48.8
2019-03-04T01:43:19.926Z,48.8
2019-03-04T01:44:10.505Z,48.8
2019-03-04T01:44:59.455Z,48.8
2019-03-04T01:45:50.337Z,48.7
2019-03-04T01:46:40.403Z,48.7
2019-03-04T01:47:30.456Z,48.7
2019-03-04T01:48:20.863Z,48.6
2019-03-04T01:49:09.748Z,48.6
2019-03-04T01:50:00.373Z,48.6
2019-03-04T01:50:50.408Z,48.6
2019-03-04T01:51:41.038Z,48.6
2019-03-04T01:52:30.618Z,48.6
2019-03-04T01:53:20.872Z,48.5
2019-03-04T01:54:10.095Z,48.5
2019-03-04T01:55:01.048Z,48.5
2019-03-04T01:55:51.028Z,48.4
2019-03-04T01:56:41.141Z,48.4
2019-03-04T01:57:31.156Z,48.4
2019-03-04T01:58:21.225Z,48.4
2019-03-04T01:59:11.270Z,48.4
2019-03-04T02:00:00.600Z,48.4
2019-03-04T02:00:51.105Z,48.3
2019-03-04T02:01:40.910Z,48.3
2019-03-04T02:02:31.795Z,48.3
2019-03-04T02:03:21.067Z,48.3
2019-03-04T02:04:10.512Z,48.3
2019-03-04T02:05:01.968Z,48.3
2019-03-04T02:05:51.199Z,48.2
2019-03-04T02:06:41.250Z,48.2
2019-03-04T02:07:32.137Z,48.2
2019-03-04T02:08:21.665Z,48.1
2019-03-04T02:09:12.280Z,48.1
2019-03-04T02:10:01.472Z,48.1
2019-03-04T02:10:52.087Z,48.1
2019-03-04T02:11:42.426Z,48.1
2019-03-04T02:12:32.495Z,48.1
2019-03-04T02:13:22.005Z,48.1
2019-03-04T02:14:12.104Z,48
2019-03-04T02:15:02.769Z,48
2019-03-04T02:15:52.232Z,48
2019-03-04T02:16:42.511Z,47.9
2019-03-04T02:17:31.484Z,47.9
2019-03-04T02:18:22.628Z,47.9
2019-03-04T02:19:12.721Z,47.9
2019-03-04T02:20:02.096Z,47.9
2019-03-04T02:20:52.813Z,47.9
2019-03-04T02:21:42.302Z,47.9
2019-03-04T02:22:32.639Z,47.9
2019-03-04T02:23:22.221Z,47.8
2019-03-04T02:24:12.531Z,47.8
2019-03-04T02:25:02.881Z,47.8
2019-03-04T02:25:52.676Z,47.8
2019-03-04T02:26:42.718Z,47.8
2019-03-04T02:27:32.836Z,47.8
2019-03-04T02:28:22.501Z,47.7
2019-03-04T02:29:13.401Z,47.7
2019-03-04T02:30:03.112Z,47.7
2019-03-04T02:30:53.861Z,47.7
2019-03-04T02:31:43.593Z,47.6
2019-03-04T02:32:33.119Z,47.6
2019-03-04T02:33:23.247Z,47.6
2019-03-04T02:34:14.189Z,47.6
2019-03-04T02:35:03.772Z,47.6
2019-03-04T02:35:53.089Z,47.6
2019-03-04T02:36:44.027Z,47.6
2019-03-04T02:37:33.769Z,47.5
2019-03-04T02:38:24.070Z,47.5
2019-03-04T02:39:13.601Z,47.5
2019-03-04T02:40:04.216Z,47.4
2019-03-04T02:40:54.246Z,47.4
2019-03-04T02:41:44.608Z,47.4
2019-03-04T02:42:34.629Z,47.4
2019-03-04T02:43:24.724Z,47.4
2019-03-04T02:44:14.500Z,47.4
2019-03-04T02:45:04.847Z,47.4
2019-03-04T02:45:54.641Z,47.3
2019-03-04T02:46:44.986Z,47.3
2019-03-04T02:47:34.719Z,47.3
2019-03-04T02:48:25.140Z,47.3
2019-03-04T02:49:15.184Z,47.3
2019-03-04T02:50:04.880Z,47.3
2019-03-04T02:50:54.673Z,47.3
2019-03-04T02:51:44.456Z,47.2
2019-03-04T02:52:34.899Z,47.1
2019-03-04T02:53:25.218Z,47
2019-03-04T02:54:14.643Z,46.9
2019-03-04T02:55:05.261Z,46.6
2019-03-04T02:55:54.753Z,46.4
2019-03-04T02:56:45.646Z,46.2
2019-03-04T02:57:35.430Z,46
2019-03-04T02:58:25.023Z,46
2019-03-04T02:59:15.569Z,45.9
2019-03-04T03:00:05.374Z,45.9
2019-03-04T03:00:55.951Z,46
2019-03-04T03:01:45.457Z,46
2019-03-04T03:02:35.225Z,46.1
2019-03-04T03:03:25.579Z,46.3
2019-03-04T03:04:15.625Z,46.4
2019-03-04T06:05:47.250Z,57.6
2019-03-04T06:06:37.850Z,57.6
2019-03-04T06:07:27.924Z,57.6
2019-03-04T06:08:17.704Z,57.6
2019-03-04T06:09:07.492Z,57.6
2019-03-04T06:09:57.534Z,57.5
2019-03-04T06:10:47.647Z,57.5
2019-03-04T06:11:37.919Z,57.5
2019-03-04T06:12:27.694Z,57.5
2019-03-04T06:13:17.789Z,57.5
2019-03-04T06:14:08.121Z,57.5
2019-03-04T06:14:58.444Z,57.5
2019-03-04T06:15:47.981Z,57.5
2019-03-04T06:16:48.456Z,57.5
2019-03-04T06:17:28.057Z,57.4
2019-03-04T06:18:18.157Z,57.5
2019-03-04T06:19:08.446Z,57.4
2019-03-04T06:19:58.023Z,57.4
2019-03-04T06:20:48.846Z,57.4
2019-03-04T06:21:38.656Z,57.4
2019-03-04T06:22:28.399Z,57.4
2019-03-04T06:23:19.006Z,57.4
2019-03-04T06:24:08.803Z,57.4
2019-03-04T06:24:58.571Z,57.4
2019-03-04T06:25:49.315Z,57.4
2019-03-04T06:26:38.966Z,57.4
2019-03-04T06:27:29.049Z,57.4
2019-03-04T06:28:18.541Z,57.4
2019-03-04T06:29:08.869Z,57.4
2019-03-04T06:29:58.654Z,57.3
2019-03-04T06:30:51.251Z,57.3
2019-03-04T06:31:39.080Z,57.3
2019-03-04T06:32:29.673Z,57.3
2019-03-04T06:33:19.718Z,57.3
2019-03-04T06:34:09.204Z,57.3
2019-03-04T06:34:59.563Z,57.3
2019-03-04T06:35:49.342Z,57.3
2019-03-04T06:36:39.400Z,57.3
2019-03-04T06:37:29.462Z,57.3
2019-03-04T06:38:19.812Z,57.3
2019-03-04T06:39:09.565Z,57.3
2019-03-04T06:39:59.623Z,57.3
2019-03-04T06:40:50.246Z,57.2
2019-03-04T06:41:40.020Z,57.3
2019-03-04T06:42:29.812Z,57.2
2019-03-04T06:43:20.117Z,57.2
2019-03-04T06:44:10.195Z,57.2
2019-03-04T06:45:00.305Z,57.2
2019-03-04T06:45:50.312Z,57.2
2019-03-04T06:46:40.407Z,57.2
2019-03-04T06:47:30.427Z,57.2
2019-03-04T06:48:19.938Z,57.1
2019-03-04T06:49:10.284Z,57.1
2019-03-04T06:50:00.862Z,57.1
2019-03-04T06:50:51.043Z,57.1
2019-03-04T06:51:40.457Z,57.1
2019-03-04T06:52:30.819Z,57.1
2019-03-04T06:53:21.179Z,57.1
2019-03-04T06:54:10.892Z,57.1
2019-03-04T06:55:00.802Z,57.1
2019-03-04T06:55:51.004Z,57.1
2019-03-04T06:56:41.084Z,57.1
2019-03-04T06:57:32.611Z,57.1
2019-03-04T06:58:21.499Z,57.1
2019-03-04T06:59:10.974Z,57.1
2019-03-04T07:00:01.284Z,57.1
2019-03-04T07:00:51.693Z,57.1
2019-03-04T07:01:41.469Z,57
2019-03-04T07:02:31.746Z,57
2019-03-04T07:03:21.261Z,57
2019-03-04T07:05:47.196Z,56.9
2019-03-04T07:06:37.531Z,56.9
2019-03-04T07:07:27.321Z,56.9
2019-03-04T07:08:17.651Z,56.9
2019-03-04T07:09:07.722Z,56.9
2019-03-04T07:09:57.493Z,56.9
2019-03-04T07:10:47.273Z,56.9
2019-03-04T07:11:38.176Z,56.9
2019-03-04T07:12:27.933Z,56.9
2019-03-04T07:13:17.478Z,56.9
2019-03-04T07:14:08.081Z,56.9
2019-03-04T07:14:57.543Z,56.9
2019-03-04T07:15:47.640Z,56.9
2019-03-04T07:16:37.970Z,56.9
2019-03-04T07:17:28.290Z,56.9
2019-03-04T07:18:17.842Z,56.9
2019-03-04T07:19:07.630Z,56.8
2019-03-04T07:19:58.720Z,56.8
2019-03-04T07:20:48.522Z,56.8
2019-03-04T07:21:38.314Z,56.8
2019-03-04T07:22:28.630Z,56.8
2019-03-04T07:23:18.698Z,56.8
2019-03-04T07:24:08.846Z,56.8
2019-03-04T07:24:57.975Z,56.8
2019-03-04T07:25:48.580Z,56.8
2019-03-04T07:26:38.706Z,56.8
2019-03-04T07:27:28.477Z,56.8
2019-03-04T07:28:19.310Z,56.8
2019-03-04T07:29:08.814Z,56.8
2019-03-04T07:29:58.881Z,56.8
2019-03-04T07:30:48.930Z,56.8
2019-03-04T07:31:38.983Z,56.7
2019-03-04T07:32:29.329Z,56.7
2019-03-04T07:33:19.477Z,56.7
2019-03-04T07:34:08.892Z,56.7
2019-03-04T07:34:59.522Z,56.7
2019-03-04T07:35:49.830Z,56.6
2019-03-04T07:36:39.615Z,56.7
2019-03-04T07:37:29.952Z,56.6
2019-03-04T07:38:19.714Z,56.6
2019-03-04T07:39:09.782Z,56.6
2019-03-04T07:39:59.840Z,56.6
2019-03-04T07:40:49.911Z,56.6
2019-03-04T07:41:39.429Z,56.6
2019-03-04T07:42:31.841Z,56.6
2019-03-04T07:43:19.804Z,56.6
2019-03-04T07:44:09.599Z,56.6
2019-03-04T07:45:00.327Z,56.6
2019-03-04T07:45:50.556Z,56.6
2019-03-04T07:46:40.589Z,56.6
2019-03-04T07:47:30.091Z,56.6
2019-03-04T07:48:19.909Z,56.6
2019-03-04T07:49:10.486Z,56.5
2019-03-04T07:49:59.801Z,56.6
2019-03-04T07:50:50.341Z,56.5
2019-03-04T07:51:40.671Z,56.5
2019-03-04T07:52:30.181Z,56.5
2019-03-04T07:53:22.497Z,56.5
2019-03-04T07:54:10.575Z,56.5
2019-03-04T07:55:00.902Z,56.4
2019-03-04T07:55:51.233Z,56.5
2019-03-04T07:56:41.301Z,56.4
2019-03-04T07:57:31.361Z,56.4
2019-03-04T07:58:21.195Z,56.4
2019-03-04T07:59:11.198Z,56.4
2019-03-04T08:00:01.746Z,56.4
2019-03-04T08:00:50.900Z,56.4
2019-03-04T08:01:40.814Z,56.4
2019-03-04T08:02:30.879Z,56.4
2019-03-04T08:03:21.222Z,56.4
2019-03-04T08:04:10.710Z,56.4
2019-03-04T08:05:01.881Z,56.4
2019-03-04T08:05:51.395Z,56.4
2019-03-04T08:06:40.922Z,56.4
2019-03-04T08:07:31.785Z,56.3
2019-03-04T08:08:22.108Z,56.3
2019-03-04T08:09:12.174Z,56.3
2019-03-04T08:10:00.910Z,56.3
2019-03-04T08:10:51.457Z,56.3
2019-03-04T08:11:41.800Z,56.3
2019-03-04T08:12:32.410Z,56.3
2019-03-04T08:13:21.985Z,56.3
2019-03-04T08:14:11.965Z,56.3
2019-03-04T08:15:02.712Z,56.3
2019-03-04T08:15:52.362Z,56.3
2019-03-04T08:16:42.450Z,56.3
2019-03-04T08:17:32.760Z,56.3
2019-03-04T08:18:21.993Z,56.3
2019-03-04T08:19:12.595Z,56.2
2019-03-04T08:20:02.682Z,56.2
2019-03-04T08:20:52.719Z,56.2
2019-03-04T08:21:42.267Z,56.2
2019-03-04T08:22:32.879Z,56.2
2019-03-04T08:23:22.623Z,56.2
2019-03-04T08:24:12.694Z,56.2
2019-03-04T08:25:03.294Z,56.2
2019-03-04T08:25:53.066Z,56.2
2019-03-04T08:26:42.595Z,56.1
2019-03-04T08:27:32.879Z,56.1
2019-03-04T08:28:23.544Z,56.1
2019-03-04T08:29:13.579Z,56.1
2019-03-04T08:30:03.694Z,56.1
2019-03-04T08:30:53.452Z,56.1
2019-03-04T08:31:43.474Z,56.1
2019-03-04T08:32:33.589Z,56.1
2019-03-04T08:33:23.519Z,56.1
2019-03-04T08:34:13.692Z,56.1
2019-03-04T08:35:03.416Z,56.1
2019-03-04T08:35:53.802Z,56.1
2019-03-04T08:36:43.551Z,56.1
2019-03-04T08:37:34.156Z,56.1
2019-03-04T08:38:23.941Z,56
2019-03-04T08:39:13.709Z,56
2019-03-04T08:40:03.808Z,56
2019-03-04T08:40:54.102Z,56
2019-03-04T08:41:44.179Z,56
2019-03-04T08:42:34.238Z,56
2019-03-04T08:43:23.731Z,56
2019-03-04T08:44:14.341Z,55.9
2019-03-04T08:45:04.720Z,55.9
2019-03-04T08:45:54.466Z,55.9
2019-03-04T08:46:44.821Z,55.9
2019-03-04T08:47:34.608Z,55.9
2019-03-04T08:48:24.687Z,55.9
2019-03-04T08:49:14.986Z,55.9
2019-03-04T08:50:04.791Z,55.9
2019-03-04T08:50:54.880Z,55.9
2019-03-04T08:51:44.883Z,55.9
2019-03-04T08:52:34.400Z,55.9
2019-03-04T08:53:24.695Z,55.9
2019-03-04T08:54:15.363Z,55.9
2019-03-04T08:55:04.605Z,55.9
2019-03-04T08:55:55.503Z,55.9
2019-03-04T08:56:44.958Z,55.9
2019-03-04T08:57:34.518Z,55.8
2019-03-04T08:58:24.282Z,55.8
2019-03-04T08:59:15.389Z,55.8
2019-03-04T09:00:05.031Z,55.8
2019-03-04T09:00:55.788Z,55.8
2019-03-04T09:01:45.876Z,55.8
2019-03-04T09:02:35.148Z,55.8
2019-03-04T09:03:25.505Z,55.8
2019-03-04T09:04:15.268Z,55.8
2019-03-04T09:05:05.340Z,55.8
2019-03-04T09:05:54.550Z,55.8
2019-03-04T09:06:45.428Z,55.8
2019-03-04T09:07:36.288Z,55.8
2019-03-04T09:08:25.862Z,55.7
2019-03-04T09:09:16.102Z,55.7
2019-03-04T09:10:06.170Z,55.7
2019-03-04T09:10:55.479Z,55.6
2019-03-04T09:11:46.082Z,55.6
2019-03-04T09:12:37.638Z,55.6
2019-03-04T09:13:26.179Z,55.6
2019-03-04T09:14:15.972Z,55.6
2019-03-04T09:15:06.052Z,55.6
2019-03-04T09:15:55.838Z,55.6
2019-03-04T09:16:45.869Z,55.7
2019-03-04T09:17:35.919Z,55.8
2019-03-04T09:18:26.276Z,55.8
2019-03-04T09:19:16.344Z,55.8
2019-03-04T09:20:06.655Z,55.9
2019-03-04T09:20:56.206Z,56
2019-03-04T09:21:46.759Z,56
2019-03-04T09:22:36.578Z,56.1
2019-03-04T09:23:26.609Z,56.1
2019-03-04T09:24:16.719Z,56.1
2019-03-04T09:25:06.478Z,56.2
2019-03-04T09:25:56.806Z,56.3
2019-03-04T09:26:46.583Z,56.3
2019-03-04T09:27:37.389Z,56.4
2019-03-04T09:28:26.996Z,56.4
2019-03-04T09:29:17.018Z,56.5
2019-03-04T09:30:06.796Z,56.5
2019-03-04T09:30:57.131Z,56.6
2019-03-04T09:31:47.668Z,56.6
2019-03-04T09:32:37.218Z,56.7
2019-03-04T09:33:27.542Z,56.8
2019-03-04T09:34:17.858Z,56.8
2019-03-04T09:35:07.933Z,56.9
2019-03-04T09:35:57.981Z,56.9
2019-03-04T09:36:48.062Z,57
2019-03-04T09:37:38.095Z,57.1
2019-03-04T09:38:27.858Z,57.1
2019-03-04T09:39:18.255Z,57.2
2019-03-04T09:40:08.028Z,57.3
2019-03-04T09:40:58.373Z,57.4
2019-03-04T09:41:48.653Z,57.4
2019-03-04T09:42:38.786Z,57.5
2019-03-04T09:43:28.223Z,57.6
2019-03-04T09:44:18.268Z,57.6
2019-03-04T09:45:08.402Z,57.7
2019-03-04T09:46:48.769Z,57.9
2019-03-04T09:47:38.517Z,57.9
2019-03-04T09:48:28.845Z,58
2019-03-04T09:49:18.917Z,58.1
2019-03-04T09:50:08.687Z,58.1
2019-03-04T09:50:58.734Z,58.2
2019-03-04T09:51:49.389Z,58.3
2019-03-04T09:52:38.610Z,58.3
2019-03-04T09:53:38.819Z,58.4
2019-03-04T09:54:18.973Z,58.5
2019-03-04T09:55:09.622Z,58.5
2019-03-04T09:56:49.310Z,58.7
2019-03-04T09:57:39.224Z,58.8
2019-03-04T09:58:29.595Z,58.8
2019-03-04T09:59:19.317Z,58.9
2019-03-04T10:00:09.932Z,59
2019-03-04T10:00:59.426Z,59.1
2019-03-04T10:01:49.779Z,59.1
2019-03-04T10:02:40.157Z,59.2
2019-03-04T10:03:29.880Z,59.3
2019-03-04T10:04:20.224Z,59.3
2019-03-04T10:06:47.313Z,59.5
2019-03-04T10:07:37.376Z,59.6
2019-03-04T10:08:36.496Z,59.7
2019-03-04T10:09:17.506Z,59.8
2019-03-04T10:10:07.355Z,59.8
2019-03-04T10:10:57.063Z,59.9
2019-03-04T10:11:47.386Z,60
2019-03-04T10:12:38.009Z,60.1
2019-03-04T10:13:27.793Z,60.1
2019-03-04T10:14:17.631Z,60.2
2019-03-04T10:15:12.098Z,60.3
2019-03-04T10:15:57.696Z,60.4
2019-03-04T10:16:48.336Z,60.4
2019-03-04T10:17:37.536Z,60.5
2019-03-04T10:18:28.156Z,60.5
2019-03-04T10:19:17.633Z,60.6
2019-03-04T10:20:07.974Z,60.7
2019-03-04T10:20:58.076Z,60.8
2019-03-04T10:21:50.536Z,60.8
2019-03-04T10:22:38.434Z,60.9
2019-03-04T10:23:27.938Z,60.9
2019-03-04T10:24:18.003Z,61
2019-03-04T10:25:08.053Z,61.1
2019-03-04T10:25:58.100Z,61.2
2019-03-04T10:26:49.013Z,61.3
2019-03-04T10:27:38.494Z,61.3
2019-03-04T10:28:28.570Z,61.4
2019-03-04T10:29:18.898Z,61.4
2019-03-04T10:30:08.688Z,61.4
2019-03-04T10:30:58.775Z,61.5
2019-03-04T10:31:49.082Z,61.6
2019-03-04T10:32:38.844Z,61.6
2019-03-04T10:33:29.513Z,61.6
2019-03-04T10:34:19.242Z,61.7
2019-03-04T10:35:09.330Z,61.7
2019-03-04T10:35:58.812Z,61.8
2019-03-04T10:36:49.690Z,61.8
2019-03-04T10:37:39.745Z,61.9
2019-03-04T10:38:29.247Z,61.9
2019-03-04T10:39:25.530Z,61.9
2019-03-04T10:40:08.837Z,61.9
2019-03-04T10:41:01.674Z,62
2019-03-04T10:41:49.230Z,62.1
2019-03-04T10:42:39.852Z,62.1
2019-03-04T10:43:29.622Z,62.1
2019-03-04T10:44:20.220Z,62.2
2019-03-04T10:45:09.452Z,62.3
2019-03-04T10:46:00.071Z,62.3
2019-03-04T10:46:49.862Z,62.3
2019-03-04T10:47:40.444Z,62.4
2019-03-04T10:48:30.282Z,62.4
2019-03-04T10:49:20.573Z,62.4
2019-03-04T10:50:10.359Z,62.5
2019-03-04T10:51:00.416Z,62.6
2019-03-04T10:51:49.987Z,62.6
2019-03-04T10:52:40.806Z,62.6
2019-03-04T10:53:30.871Z,62.7
2019-03-04T10:54:20.921Z,62.7
2019-03-04T10:55:10.994Z,62.8
2019-03-04T10:56:00.785Z,62.8
2019-03-04T10:56:50.061Z,62.8
2019-03-04T10:57:40.886Z,62.9
2019-03-04T10:58:30.381Z,62.9
2019-03-04T10:59:21.257Z,62.9
2019-03-04T11:00:11.127Z,63
2019-03-04T11:01:01.168Z,63.1
2019-03-04T11:01:53.369Z,63.1
2019-03-04T11:02:40.383Z,63.1
2019-03-04T11:03:31.574Z,63.1
2019-03-04T11:04:20.563Z,63.2
2019-03-04T11:05:10.896Z,63.3
2019-03-04T11:06:01.186Z,63.3
2019-03-04T11:06:51.243Z,63.4
2019-03-04T11:07:41.098Z,63.4
2019-03-04T11:08:31.698Z,63.4
2019-03-04T11:09:21.483Z,63.5
2019-03-04T11:10:11.260Z,63.6
2019-03-04T11:11:01.833Z,63.6
2019-03-04T11:11:52.127Z,63.6
2019-03-04T11:12:42.211Z,63.7
2019-03-04T11:13:32.263Z,63.8
2019-03-04T11:14:21.775Z,63.8
2019-03-04T11:15:11.822Z,63.8
2019-03-04T11:16:01.883Z,63.9
2019-03-04T11:16:52.510Z,63.9
2019-03-04T11:17:41.983Z,64
2019-03-04T11:18:32.350Z,64.1
2019-03-04T11:19:22.695Z,64.1
2019-03-04T11:20:11.620Z,64.1
2019-03-04T11:21:02.237Z,64.2
2019-03-04T11:21:52.307Z,64.3
2019-03-04T11:22:42.340Z,64.3
2019-03-04T11:23:32.965Z,64.4
2019-03-04T11:24:23.022Z,64.4
2019-03-04T11:25:12.530Z,64.4
2019-03-04T11:26:02.605Z,64.5
2019-03-04T11:26:53.187Z,64.6
2019-03-04T11:27:42.977Z,64.6
2019-03-04T11:28:33.027Z,64.6
2019-03-04T11:29:23.391Z,64.6
2019-03-04T11:30:13.432Z,64.7
2019-03-04T11:31:02.935Z,64.8
2019-03-04T11:31:53.289Z,64.8
2019-03-04T11:32:43.087Z,64.8
2019-03-04T11:33:33.371Z,64.9
2019-03-04T11:34:23.214Z,64.9
2019-03-04T11:35:12.674Z,64.9
2019-03-04T11:36:03.925Z,65
2019-03-04T11:36:53.067Z,65
2019-03-04T11:37:43.682Z,65.1
2019-03-04T11:38:33.728Z,65.1
2019-03-04T11:39:23.846Z,65.1
2019-03-04T11:40:14.106Z,65.2
2019-03-04T11:41:03.914Z,65.2
2019-03-04T11:41:53.684Z,65.3
2019-03-04T11:42:44.298Z,65.3
2019-03-04T11:43:33.255Z,65.4
2019-03-04T11:44:24.421Z,65.4
2019-03-04T11:45:13.979Z,65.4
2019-03-04T11:46:04.542Z,65.4
2019-03-04T11:46:54.624Z,65.5
2019-03-04T11:47:44.366Z,65.5
2019-03-04T11:48:34.701Z,65.6
2019-03-04T11:49:24.260Z,65.6
2019-03-04T11:50:13.763Z,65.6
2019-03-04T11:51:04.628Z,65.7
2019-03-04T11:51:54.416Z,65.7
2019-03-04T11:52:44.726Z,65.8
2019-03-04T11:53:34.501Z,65.8
2019-03-04T11:54:24.828Z,65.8
2019-03-04T11:55:14.691Z,65.8
2019-03-04T11:56:05.253Z,65.9
2019-03-04T11:56:54.751Z,65.9
2019-03-04T11:57:45.081Z,65.9
2019-03-04T11:58:35.126Z,65.9
2019-03-04T11:59:25.270Z,66
2019-03-04T12:00:14.983Z,66
2019-03-04T12:01:05.118Z,66.1
2019-03-04T12:01:55.421Z,66.1
2019-03-04T12:02:45.695Z,66.1
2019-03-04T12:03:35.759Z,66.1
2019-03-04T12:04:25.560Z,66.2
2019-03-04T12:06:46.975Z,66.3
2019-03-04T12:07:36.769Z,66.3
2019-03-04T12:08:27.358Z,66.3
2019-03-04T12:09:17.144Z,66.4
2019-03-04T12:10:07.788Z,66.4
2019-03-04T12:10:57.510Z,66.4
2019-03-04T12:11:47.837Z,66.4
2019-03-04T12:12:37.642Z,66.5
2019-03-04T12:13:27.701Z,66.5
2019-03-04T12:14:17.730Z,66.6
2019-03-04T12:15:06.992Z,66.6
2019-03-04T12:15:57.855Z,66.6
2019-03-04T12:16:47.379Z,66.6
2019-03-04T12:17:37.430Z,66.7
2019-03-04T12:18:28.359Z,66.7
2019-03-04T12:19:17.854Z,66.7
2019-03-04T12:20:08.196Z,66.8
2019-03-04T12:20:58.482Z,66.8
2019-03-04T12:21:48.287Z,66.8
2019-03-04T12:22:38.322Z,66.8
2019-03-04T12:23:28.409Z,66.8
2019-03-04T12:24:18.516Z,66.9
2019-03-04T12:25:08.274Z,66.9
2019-03-04T12:25:58.011Z,66.9
2019-03-04T12:26:48.614Z,66.9
2019-03-04T12:27:38.179Z,66.9
2019-03-04T12:28:28.739Z,66.9
2019-03-04T12:29:19.086Z,66.9
2019-03-04T12:30:08.311Z,66.9
2019-03-04T12:30:59.191Z,66.9
2019-03-04T12:31:48.759Z,67
2019-03-04T12:32:39.031Z,67
2019-03-04T12:33:29.361Z,67
2019-03-04T12:34:28.611Z,67
2019-03-04T12:35:09.177Z,67
2019-03-04T12:35:59.541Z,67
2019-03-04T12:36:49.318Z,67.1
2019-03-04T12:37:39.676Z,67.1
2019-03-04T12:38:29.721Z,67.1
2019-03-04T12:39:19.506Z,67.1
2019-03-04T12:40:09.603Z,67.1
2019-03-04T12:40:59.888Z,67.1
2019-03-04T12:41:52.159Z,67.1
2019-03-04T12:42:40.038Z,67.1
2019-03-04T12:43:29.530Z,67.1
2019-03-04T12:44:19.577Z,67.1
2019-03-04T12:45:09.900Z,67.1
2019-03-04T12:45:59.131Z,67.1
2019-03-04T12:46:49.743Z,67.1
2019-03-04T12:47:40.100Z,67.1
2019-03-04T12:48:29.859Z,67.1
2019-03-04T12:49:20.475Z,67.1
2019-03-04T12:50:09.757Z,67.1
2019-03-04T12:51:00.323Z,67.1
2019-03-04T12:51:49.815Z,67
2019-03-04T12:52:40.166Z,67
2019-03-04T12:53:40.812Z,67
2019-03-04T12:54:20.273Z,67
2019-03-04T12:55:10.139Z,67
2019-03-04T12:56:00.675Z,67
2019-03-04T12:56:50.499Z,67
2019-03-04T12:57:40.510Z,67
2019-03-04T12:58:30.580Z,67
2019-03-04T12:59:20.142Z,67.1
2019-03-04T13:00:10.015Z,67.1
2019-03-04T13:01:01.037Z,67
2019-03-04T13:01:51.077Z,67.1
2019-03-04T13:02:41.140Z,67
2019-03-04T13:03:30.925Z,67
2019-03-04T13:04:21.264Z,67
2019-03-04T13:05:10.849Z,67
2019-03-04T13:06:01.110Z,67
2019-03-04T13:06:51.426Z,67
2019-03-04T13:07:41.772Z,67
2019-03-04T13:08:31.822Z,67
2019-03-04T13:09:21.649Z,67
2019-03-04T13:10:11.124Z,67
2019-03-04T13:11:01.726Z,67
2019-03-04T13:11:51.542Z,67
2019-03-04T13:12:42.161Z,66.9
2019-03-04T13:13:31.649Z,66.9
2019-03-04T13:14:21.974Z,66.9
2019-03-04T13:15:11.474Z,66.9
2019-03-04T13:16:01.527Z,66.9
2019-03-04T13:16:52.412Z,66.9
2019-03-04T13:17:42.211Z,66.9
2019-03-04T13:18:32.593Z,66.9
2019-03-04T13:19:22.294Z,66.9
2019-03-04T13:20:12.378Z,66.9
2019-03-04T13:21:02.707Z,66.9
2019-03-04T13:21:52.530Z,66.9
2019-03-04T13:22:42.606Z,66.9
2019-03-04T13:23:32.331Z,66.9
2019-03-04T13:24:23.060Z,66.9
2019-03-04T13:25:12.755Z,66.9
2019-03-04T13:26:02.507Z,66.9
2019-03-04T13:26:52.841Z,66.9
2019-03-04T13:27:41.845Z,66.9
2019-03-04T13:28:32.961Z,66.9
2019-03-04T13:29:23.298Z,66.8
2019-03-04T13:30:12.833Z,66.8
2019-03-04T13:31:18.078Z,66.8
2019-03-04T13:31:53.006Z,66.8
2019-03-04T13:32:43.265Z,66.8
2019-03-04T13:33:33.645Z,66.8
2019-03-04T13:34:22.687Z,66.8
2019-03-04T13:35:13.430Z,66.8
2019-03-04T13:36:02.648Z,66.8
2019-03-04T13:36:53.413Z,66.8
2019-03-04T13:37:43.412Z,66.8
2019-03-04T13:38:33.447Z,66.8
2019-03-04T13:39:23.535Z,66.8
2019-03-04T13:40:13.298Z,66.8
2019-03-04T13:41:03.093Z,66.8
2019-03-04T13:41:53.698Z,66.8
2019-03-04T13:42:43.795Z,66.8
2019-03-04T13:43:33.274Z,66.8
2019-03-04T13:44:23.936Z,66.8
2019-03-04T13:45:13.487Z,66.7
2019-03-04T13:46:03.720Z,66.7
2019-03-04T13:46:53.804Z,66.7
2019-03-04T13:47:44.679Z,66.7
2019-03-04T13:48:34.170Z,66.7
2019-03-04T13:49:23.122Z,66.7
2019-03-04T13:50:14.486Z,66.7
2019-03-04T13:51:04.854Z,66.7
2019-03-04T13:51:53.874Z,66.7
2019-03-04T13:52:44.946Z,66.7
2019-03-04T13:53:34.464Z,66.6
2019-03-04T13:54:24.499Z,66.6
2019-03-04T13:55:14.851Z,66.6
2019-03-04T13:56:04.169Z,66.6
2019-03-04T13:56:54.706Z,66.6
2019-03-04T13:57:44.754Z,66.6
2019-03-04T13:58:35.358Z,66.6
2019-03-04T13:59:25.431Z,66.6
2019-03-04T14:00:15.211Z,66.6
2019-03-04T14:01:04.974Z,66.6
2019-03-04T14:01:55.354Z,66.6
2019-03-04T14:02:45.111Z,66.6
2019-03-04T14:03:35.173Z,66.6
2019-03-04T14:04:25.811Z,66.6
2019-03-04T14:05:15.907Z,66.6
2019-03-04T14:08:03.023Z,66.5
2019-03-04T16:07:47.045Z,65.5
2019-03-04T16:08:37.079Z,65.5
2019-03-04T16:09:26.687Z,65.5
2019-03-04T16:10:16.198Z,65.4
2019-03-04T16:11:06.991Z,65.4
2019-03-04T16:11:56.754Z,65.4
2019-03-04T16:12:47.642Z,65.4
2019-03-04T16:13:36.965Z,65.4
2019-03-04T16:14:27.527Z,65.4
2019-03-04T16:15:17.071Z,65.4
2019-03-04T16:16:07.134Z,65.4
2019-03-04T16:16:57.682Z,65.4
2019-03-04T16:17:46.716Z,65.4
2019-03-04T16:18:37.849Z,65.4