createdAt,value
2019-03-24T00:04:01.427Z,3.3
2019-03-24T00:09:01.298Z,3.2
2019-03-24T00:19:01.384Z,3.1
2019-03-24T00:29:01.366Z,3.0
2019-03-24T00:44:01.387Z,3.0
2019-03-24T00:59:01.371Z,3.0
2019-03-24T01:15:01.392Z,3.0
2019-03-24T01:30:01.434Z,3.0
2019-03-24T01:45:01.433Z,3.0
2019-03-24T02:00:01.500Z,3.1
2019-03-24T02:15:01.405Z,3.1
2019-03-24T02:30:01.448Z,3.1
2019-03-24T02:45:01.387Z,3.1
2019-03-24T03:00:01.383Z,3.1
2019-03-24T03:05:01.354Z,3.0
2019-03-24T03:15:01.438Z,3.0
2019-03-24T03:30:01.365Z,3.0
2019-03-24T03:45:02.919Z,3.0
2019-03-24T03:55:01.427Z,3.1
2019-03-24T04:00:01.321Z,3.1
2019-03-24T04:15:01.411Z,3.1
2019-03-24T04:30:01.312Z,3.1
2019-03-24T04:45:01.304Z,3.1
2019-03-24T05:00:01.345Z,3.1
2019-03-24T05:15:01.347Z,3.1
2019-03-24T05:30:01.343Z,3.1
2019-03-24T05:35:01.294Z,3.2
2019-03-24T05:45:01.320Z,3.2
2019-03-24T05:50:01.302Z,3.3
2019-03-24T06:00:01.318Z,3.4
2019-03-24T06:10:01.309Z,3.5
2019-03-24T06:15:01.331Z,3.5
2019-03-24T06:20:01.299Z,3.6
2019-03-24T06:25:01.322Z,3.7
2019-03-24T06:30:01.305Z,3.8
2019-03-24T06:35:01.351Z,3.9
2019-03-24T06:40:01.323Z,4.0
2019-03-24T06:45:01.313Z,4.1
2019-03-24T06:50:01.328Z,4.2
2019-03-24T07:00:01.347Z,4.3
2019-03-24T07:10:01.302Z,4.4
2019-03-24T07:15:01.096Z,4.5
2019-03-24T07:20:01.314Z,4.6
2019-03-24T07:25:01.287Z,4.7
2019-03-24T07:30:01.328Z,4.8
2019-03-24T07:35:01.302Z,4.9
2019-03-24T07:40:01.320Z,5.0
2019-03-24T07:45:01.313Z,5.0
2019-03-24T07:50:01.285Z,5.1
2019-03-24T07:55:01.329Z,5.2
2019-03-24T08:00:06.399Z,5.3
2019-03-24T08:05:01.369Z,5.4
2019-03-24T08:10:02.279Z,5.5
2019-03-24T08:15:01.329Z,5.6
2019-03-24T08:20:01.321Z,5.7
2019-03-24T08:25:01.511Z,5.8
2019-03-24T08:30:01.468Z,5.9
2019-03-24T08:35:01.429Z,6.0
2019-03-24T08:40:01.360Z,6.1
2019-03-24T08:45:01.582Z,6.1
2019-03-24T08:50:01.383Z,6.2
2019-03-24T08:55:01.449Z,6.3
2019-03-24T09:00:04.176Z,6.5
2019-03-24T09:05:01.448Z,6.6
2019-03-24T09:10:01.389Z,6.7
2019-03-24T09:15:01.470Z,6.9
2019-03-24T09:20:01.411Z,7.0
2019-03-24T09:25:01.312Z,7.1
2019-03-24T09:30:01.254Z,7.0
2019-03-24T09:35:01.461Z,6.9
2019-03-24T09:40:01.364Z,7.0
2019-03-24T09:45:01.533Z,7.0
2019-03-24T09:50:01.385Z,7.2
2019-03-24T09:55:01.457Z,7.6
2019-03-24T10:00:01.499Z,7.9
2019-03-24T10:05:01.523Z,8.0
2019-03-24T10:10:01.313Z,8.1
2019-03-24T10:15:01.546Z,7.9
2019-03-24T10:20:01.332Z,7.8
2019-03-24T10:25:01.430Z,7.7
2019-03-24T10:30:01.475Z,7.9
2019-03-24T10:35:01.355Z,8.1
2019-03-24T10:40:01.304Z,8.3
2019-03-24T10:45:01.569Z,8.5
2019-03-24T10:50:01.315Z,8.7
2019-03-24T10:55:01.401Z,8.8
2019-03-24T11:00:01.582Z,9.0
2019-03-24T11:05:01.392Z,9.1
2019-03-24T11:10:01.365Z,9.2
2019-03-24T11:15:01.560Z,9.4
2019-03-24T11:20:01.383Z,9.6
2019-03-24T11:25:01.411Z,9.7
2019-03-24T11:30:01.462Z,9.7
2019-03-24T11:45:01.504Z,9.8
2019-03-24T11:50:01.315Z,9.9
2019-03-24T11:55:01.444Z,10.1
2019-03-24T12:00:01.558Z,10.2
2019-03-24T12:10:01.513Z,10.1
2019-03-24T12:15:02.532Z,10.0
2019-03-24T12:20:01.334Z,9.8
2019-03-24T12:25:02.396Z,9.7
2019-03-24T12:30:01.543Z,9.7
2019-03-24T12:35:01.388Z,9.8
2019-03-24T12:40:02.331Z,9.9
2019-03-24T12:46:01.347Z,10.0
2019-03-24T13:01:01.158Z,10.1
2019-03-24T13:16:01.193Z,10.2
2019-03-24T13:21:01.327Z,10.3
2019-03-24T13:26:01.532Z,10.4
2019-03-24T13:31:01.315Z,10.6
2019-03-24T13:36:01.502Z,10.7
2019-03-24T13:41:01.341Z,10.9
2019-03-24T13:46:01.351Z,11.0
2019-03-24T13:51:01.305Z,11.2
2019-03-24T13:56:01.364Z,11.3
2019-03-24T14:01:01.391Z,11.4
2019-03-24T14:11:01.400Z,11.3
2019-03-24T14:16:01.306Z,11.1
2019-03-24T14:21:01.359Z,10.9
2019-03-24T14:26:01.389Z,10.7
2019-03-24T14:32:01.300Z,10.6
2019-03-24T14:37:01.373Z,10.4
2019-03-24T14:42:01.306Z,10.3
2019-03-24T14:47:01.330Z,10.2
2019-03-24T14:52:01.323Z,10.0
2019-03-24T14:57:01.438Z,9.7
2019-03-24T15:02:01.501Z,9.5
2019-03-24T15:07:01.563Z,9.2
2019-03-24T15:12:01.497Z,9.0
2019-03-24T15:17:01.518Z,8.8
2019-03-24T15:32:01.301Z,8.8
2019-03-24T15:38:07.989Z,8.9
2019-03-24T15:43:01.528Z,9.0
2019-03-24T15:58:01.340Z,9.0
2019-03-24T16:03:01.406Z,8.9
2019-03-24T16:08:01.334Z,8.7
2019-03-24T16:13:01.361Z,8.6
2019-03-24T16:19:01.304Z,8.5
2019-03-24T16:24:01.287Z,8.3
2019-03-24T16:29:01.310Z,8.1
2019-03-24T16:34:02.259Z,8.0
2019-03-24T16:39:04.139Z,7.8
2019-03-24T16:44:01.294Z,7.7
2019-03-24T16:49:01.312Z,7.5
2019-03-24T16:54:06.368Z,7.4
2019-03-24T16:59:06.306Z,7.3
2019-03-24T17:04:01.312Z,7.2
2019-03-24T17:09:06.330Z,7.1
2019-03-24T17:19:01.347Z,7.0
2019-03-24T17:24:02.003Z,6.9
2019-03-24T17:29:06.322Z,6.8
2019-03-24T17:39:01.341Z,6.7
2019-03-24T17:49:01.320Z,6.6
2019-03-24T17:54:06.322Z,6.5
2019-03-24T18:04:01.288Z,6.4
2019-03-24T18:09:01.299Z,6.3
2019-03-24T18:24:01.425Z,6.2
2019-03-24T18:39:01.319Z,6.2
2019-03-24T18:49:02.214Z,6.1
2019-03-24T19:00:01.524Z,6.1
2019-03-24T19:15:01.432Z,6.1
2019-03-24T19:30:01.375Z,6.1
2019-03-24T19:45:01.378Z,6.0
2019-03-24T20:00:01.413Z,6.0
2019-03-24T20:05:01.399Z,5.9
2019-03-24T20:10:01.376Z,5.8
2019-03-24T20:15:01.382Z,5.8
2019-03-24T20:20:01.308Z,5.7
2019-03-24T20:25:01.376Z,5.6
2019-03-24T20:30:01.371Z,5.5
2019-03-24T20:35:01.437Z,5.4
2019-03-24T20:40:01.337Z,5.3
2019-03-24T20:45:01.437Z,5.3
2019-03-24T20:50:03.741Z,5.2
2019-03-24T21:00:01.323Z,5.1
2019-03-24T21:05:01.463Z,5.0
2019-03-24T21:10:01.301Z,4.9
2019-03-24T21:15:01.453Z,4.9
2019-03-24T21:20:01.452Z,4.8
2019-03-24T21:30:01.377Z,4.8
2019-03-24T21:40:01.370Z,4.7
2019-03-24T21:45:01.417Z,4.7
2019-03-24T22:00:02.118Z,4.7
2019-03-24T22:15:01.407Z,4.8
2019-03-24T22:25:01.433Z,4.9
2019-03-24T22:30:01.378Z,5.0
2019-03-24T22:40:01.434Z,5.1
2019-03-24T22:46:01.578Z,5.2
2019-03-24T22:56:01.487Z,5.3
2019-03-24T23:11:01.426Z,5.4
2019-03-24T23:26:01.429Z,5.4
2019-03-24T23:36:01.434Z,5.5
2019-03-24T23:51:01.387Z,5.4
