createdAt,value
2023-02-02T06:53:52.219Z,38.55
2023-02-02T06:58:52.045Z,68.60
2023-02-02T07:02:52.280Z,75.14
2023-02-02T07:03:52.004Z,78.95
2023-02-02T07:04:51.987Z,85.76
2023-02-02T07:05:52.012Z,93.64
2023-02-02T07:06:51.974Z,94.31
2023-02-02T07:09:02.736Z,97.13
2023-02-02T07:11:12.445Z,98.36
2023-02-02T07:11:51.939Z,97.72
2023-02-02T07:13:51.931Z,100.01
2023-02-02T07:14:51.898Z,101.04
2023-02-02T07:15:51.988Z,102.51
2023-02-02T07:16:51.878Z,103.84
2023-02-02T07:18:51.889Z,108.46
2023-02-02T07:20:51.854Z,102.88
2023-02-02T07:21:51.848Z,104.86
2023-02-02T07:22:51.834Z,104.31
2023-02-02T07:23:51.831Z,106.79
2023-02-02T07:26:51.901Z,102.62
2023-02-02T07:27:51.786Z,104.05
2023-02-02T07:29:51.769Z,104.13
2023-02-02T07:30:51.907Z,104.24
2023-02-02T07:31:51.835Z,104.36
2023-02-02T07:32:51.744Z,102.39
2023-02-02T07:33:51.738Z,103.73
2023-02-02T07:34:51.750Z,104.10
2023-02-02T07:35:51.731Z,103.67
2023-02-02T07:36:51.709Z,103.12
2023-02-02T07:37:51.707Z,103.57
2023-02-02T07:38:51.702Z,102.36
2023-02-02T07:39:51.686Z,100.83
2023-02-02T07:40:51.677Z,98.64
2023-02-02T07:41:51.667Z,102.53
2023-02-02T07:42:51.668Z,101.84
2023-02-02T07:45:51.624Z,100.28
2023-02-02T07:46:51.679Z,102.28
2023-02-02T07:47:51.613Z,103.96
2023-02-02T07:48:51.721Z,103.72
2023-02-02T07:49:51.605Z,103.33
2023-02-02T07:51:51.576Z,104.33
2023-02-02T07:52:51.564Z,103.75
2023-02-02T07:53:51.704Z,101.22
2023-02-02T07:54:51.700Z,104.15
2023-02-02T07:55:51.703Z,104.39
2023-02-02T07:56:51.534Z,104.56
2023-02-02T07:58:51.512Z,102.09
2023-02-02T07:59:51.505Z,101.25
2023-02-02T08:00:51.893Z,100.37
2023-02-02T08:01:51.558Z,101.93
2023-02-02T08:02:51.520Z,100.07
2023-02-02T08:03:51.495Z,98.10
2023-02-02T08:04:51.460Z,99.95
2023-02-02T08:05:51.710Z,99.26
2023-02-02T08:06:51.517Z,98.23
2023-02-02T08:07:51.737Z,98.58
2023-02-02T08:08:51.428Z,97.27
2023-02-02T08:09:51.423Z,98.57
2023-02-02T08:10:51.422Z,95.29
2023-02-02T08:11:51.417Z,95.89
2023-02-02T08:12:51.716Z,95.23
2023-02-02T08:13:51.387Z,93.57
2023-02-02T08:14:51.369Z,93.00
2023-02-02T08:16:51.357Z,97.59
2023-02-02T08:17:51.347Z,94.59
2023-02-02T08:18:51.335Z,94.08
2023-02-02T08:19:51.333Z,93.47
2023-02-02T08:20:51.714Z,94.35
2023-02-02T08:21:51.311Z,89.23
2023-02-02T08:22:51.362Z,90.33
2023-02-02T08:23:51.292Z,91.32
2023-02-02T08:24:51.299Z,92.29
2023-02-02T08:25:51.754Z,90.25
2023-02-02T08:26:51.333Z,91.18
2023-02-02T08:27:51.259Z,90.76
2023-02-02T08:28:51.240Z,90.66
2023-02-02T08:29:51.715Z,88.43
2023-02-02T08:30:51.299Z,87.91
2023-02-02T08:31:51.791Z,88.67
2023-02-02T08:32:51.231Z,86.37
2023-02-02T08:33:51.208Z,86.66
2023-02-02T08:34:51.195Z,87.25
2023-02-02T08:35:51.194Z,93.34
2023-02-02T08:36:51.241Z,100.21
2023-02-02T08:37:51.429Z,100.66
2023-02-02T08:38:51.204Z,109.58
2023-02-02T08:39:51.263Z,111.65
2023-02-02T08:40:51.154Z,111.56
2023-02-02T08:41:51.189Z,114.98
2023-02-02T08:42:52.125Z,119.20
2023-02-02T08:43:51.170Z,121.58
2023-02-02T08:46:01.236Z,125.84
2023-02-02T08:46:01.395Z,126.34
2023-02-02T08:46:51.162Z,126.62
2023-02-02T08:48:05.252Z,127.91
2023-02-02T08:48:51.077Z,126.59
2023-02-02T08:49:51.100Z,128.81
2023-02-02T08:50:51.233Z,130.79
2023-02-02T08:51:51.232Z,136.39
2023-02-02T08:52:51.043Z,140.40
2023-02-02T08:53:51.042Z,145.22
2023-02-02T08:54:51.281Z,142.80
2023-02-02T08:55:51.048Z,145.37
2023-02-02T08:56:51.052Z,146.49
2023-02-02T08:57:51.260Z,148.81
2023-02-02T08:58:51.044Z,149.06
2023-02-02T09:00:51.860Z,141.22
2023-02-02T09:01:51.137Z,135.13
2023-02-02T09:02:50.970Z,139.15
2023-02-02T09:03:50.958Z,134.57
2023-02-02T09:04:51.230Z,130.95
2023-02-02T09:05:51.932Z,127.51
2023-02-02T09:06:51.233Z,127.07
2023-02-02T09:07:51.236Z,123.69
2023-02-02T09:08:50.922Z,124.37
2023-02-02T09:09:50.934Z,125.72
2023-02-02T09:10:50.955Z,123.77
2023-02-02T09:11:50.917Z,125.91
2023-02-02T09:12:51.265Z,126.92
2023-02-02T09:13:50.890Z,130.36
2023-02-02T09:16:51.309Z,135.57
2023-02-02T09:17:50.863Z,135.76
2023-02-02T09:18:50.869Z,139.65
2023-02-02T09:19:50.855Z,135.34
2023-02-02T09:20:50.829Z,138.84
2023-02-02T09:21:51.278Z,136.94
2023-02-02T09:22:50.830Z,139.21
2023-02-02T09:23:50.817Z,143.62
2023-02-02T09:24:50.822Z,143.86
2023-02-02T09:25:50.818Z,144.92
2023-02-02T09:27:50.786Z,145.12
2023-02-02T09:28:51.122Z,144.82
2023-02-02T09:29:50.759Z,145.61
2023-02-02T09:30:50.817Z,149.46
2023-02-02T09:31:50.813Z,148.79
2023-02-02T09:33:50.734Z,149.74
2023-02-02T09:34:50.773Z,152.25
2023-02-02T09:36:22.494Z,155.99
2023-02-02T09:39:50.746Z,159.03
2023-02-02T09:44:50.765Z,156.85
2023-02-02T09:45:50.806Z,159.21
2023-02-02T09:47:50.755Z,154.74
2023-02-02T09:50:50.745Z,153.24
2023-02-02T09:52:50.808Z,146.91
2023-02-02T09:54:50.561Z,151.96
2023-02-02T09:57:50.749Z,157.83
2023-02-02T10:02:50.757Z,161.61
2023-02-02T10:03:50.789Z,168.16
2023-02-02T10:07:50.751Z,177.67
2023-02-02T10:12:50.788Z,170.86
2023-02-02T10:17:50.759Z,164.81
2023-02-02T10:18:50.759Z,160.79
2023-02-02T10:19:50.762Z,162.27
2023-02-02T10:24:50.818Z,166.33
2023-02-02T10:37:50.300Z,195.70
2023-02-02T10:50:21.934Z,199.80
2023-02-02T11:09:50.925Z,226.24
2023-02-02T13:58:48.512Z,135.34
2023-02-02T14:07:48.433Z,130.12
2023-02-02T16:14:47.325Z,84.37
2023-02-02T16:15:47.294Z,89.05
2023-02-02T16:16:47.404Z,86.16
2023-02-02T16:18:47.271Z,86.08
2023-02-02T16:19:47.260Z,86.07
2023-02-02T16:20:47.255Z,82.54
2023-02-02T16:21:47.240Z,87.16
2023-02-02T16:22:47.261Z,86.16
2023-02-02T16:23:47.224Z,84.18
2023-02-02T16:24:47.221Z,84.81
2023-02-02T16:25:47.217Z,83.48
2023-02-02T16:26:47.299Z,86.81
2023-02-02T16:27:47.192Z,83.55
2023-02-02T16:28:47.177Z,86.21
2023-02-02T16:29:47.189Z,84.18
2023-02-02T16:30:47.194Z,86.34
2023-02-02T16:31:47.227Z,84.47
2023-02-02T16:32:47.144Z,84.82
2023-02-02T16:33:47.157Z,85.47
2023-02-02T16:34:47.397Z,84.23
2023-02-02T16:35:47.129Z,85.10
2023-02-02T16:36:47.108Z,82.75
2023-02-02T16:37:47.102Z,84.97
2023-02-02T16:38:47.110Z,84.26
2023-02-02T16:39:47.138Z,81.91
2023-02-02T16:41:47.097Z,80.89
2023-02-02T16:43:47.043Z,82.34
2023-02-02T16:44:47.045Z,79.06
2023-02-02T16:45:47.045Z,80.99
2023-02-02T16:46:47.025Z,81.63
2023-02-02T16:47:47.032Z,80.12
2023-02-02T16:48:47.036Z,80.68
2023-02-02T16:49:46.989Z,82.21
2023-02-02T16:50:46.987Z,80.51
2023-02-02T16:52:46.962Z,78.29
2023-02-02T16:53:46.981Z,78.77
2023-02-02T16:54:46.971Z,76.29
2023-02-02T16:55:51.067Z,77.73
2023-02-02T17:13:46.821Z,73.31
2023-02-02T18:55:45.930Z,62.74
2023-02-02T18:56:45.923Z,61.46
2023-02-02T18:57:45.924Z,59.24
2023-02-02T18:58:45.899Z,58.14
2023-02-02T18:59:45.890Z,61.80
2023-02-02T19:00:45.881Z,61.12
2023-02-02T19:01:45.907Z,59.08
2023-02-02T19:02:45.919Z,63.41
2023-02-02T19:03:45.887Z,58.70
2023-02-02T19:04:45.845Z,59.90
2023-02-02T19:05:45.835Z,56.64
2023-02-02T19:06:45.824Z,61.22
2023-02-02T19:07:45.824Z,59.58
2023-02-02T19:08:45.810Z,61.22
2023-02-02T19:09:45.808Z,58.51
2023-02-02T19:10:45.797Z,59.30
2023-02-02T19:11:45.783Z,60.66
2023-02-02T19:12:45.773Z,57.34
