createdAt,value
2016-11-29T00:00:25.104Z,0
2016-11-29T00:01:33.792Z,0
2016-11-29T00:02:42.527Z,0
2016-11-29T00:03:51.212Z,0
2016-11-29T00:04:59.898Z,0
2016-11-29T00:06:08.584Z,0
2016-11-29T00:07:17.332Z,0
2016-11-29T00:08:26.216Z,0
2016-11-29T00:09:34.904Z,0
2016-11-29T00:10:43.589Z,0
2016-11-29T00:11:52.306Z,0
2016-11-29T00:13:00.997Z,0
2016-11-29T00:14:09.733Z,0
2016-11-29T00:15:18.420Z,0
2016-11-29T00:16:27.108Z,0
2016-11-29T00:17:35.826Z,0
2016-11-29T00:18:44.509Z,0
2016-11-29T00:19:53.245Z,0
2016-11-29T00:21:01.931Z,0
2016-11-29T00:22:10.622Z,0
2016-11-29T00:23:19.313Z,0
2016-11-29T00:24:27.998Z,0
2016-11-29T00:25:36.740Z,0
2016-11-29T00:26:45.429Z,0
2016-11-29T00:27:54.117Z,0
2016-11-29T00:29:02.801Z,0
2016-11-29T00:30:11.490Z,0
2016-11-29T00:31:20.226Z,0
2016-11-29T00:32:28.910Z,0
2016-11-29T00:33:37.938Z,0
2016-11-29T00:34:46.626Z,0
2016-11-29T00:35:55.313Z,0
2016-11-29T00:37:04.051Z,0
2016-11-29T00:38:12.745Z,0
2016-11-29T00:39:21.432Z,0
2016-11-29T00:40:30.117Z,0
2016-11-29T00:41:38.796Z,0
2016-11-29T00:42:47.579Z,0
2016-11-29T00:43:56.264Z,0
2016-11-29T00:45:04.954Z,0
2016-11-29T00:46:13.648Z,0
2016-11-29T00:47:22.338Z,0
2016-11-29T00:48:31.075Z,0
2016-11-29T00:49:39.810Z,0
2016-11-29T00:50:48.513Z,0
2016-11-29T00:51:57.200Z,0
2016-11-29T00:53:05.886Z,0
2016-11-29T00:54:14.634Z,0
2016-11-29T00:55:23.320Z,0
2016-11-29T00:56:32.007Z,0
2016-11-29T00:57:40.696Z,0
2016-11-29T00:58:49.384Z,0
2016-11-29T00:59:58.432Z,0
2016-11-29T01:01:07.117Z,0
2016-11-29T01:02:15.800Z,0
2016-11-29T01:03:24.488Z,0
2016-11-29T01:04:33.187Z,0
2016-11-29T01:05:41.928Z,0
2016-11-29T01:06:50.615Z,0
2016-11-29T01:07:59.307Z,0
2016-11-29T01:09:07.994Z,0
2016-11-29T01:10:16.684Z,0
2016-11-29T01:11:25.444Z,0
2016-11-29T01:12:34.130Z,0
2016-11-29T01:13:42.819Z,0
2016-11-29T01:14:51.505Z,0
2016-11-29T01:16:00.190Z,0
2016-11-29T01:17:08.883Z,0
2016-11-29T01:18:17.567Z,0
2016-11-29T01:19:26.253Z,0
2016-11-29T01:20:34.945Z,0
2016-11-29T01:21:43.630Z,0
2016-11-29T01:22:52.315Z,0
2016-11-29T01:24:01.341Z,0
2016-11-29T01:25:10.032Z,0
2016-11-29T01:26:18.720Z,0
2016-11-29T01:27:27.405Z,0
2016-11-29T01:28:36.126Z,0
2016-11-29T01:29:44.808Z,0
2016-11-29T01:30:53.496Z,0
2016-11-29T01:32:02.181Z,0
2016-11-29T01:33:10.872Z,0
2016-11-29T01:34:19.586Z,0
2016-11-29T01:35:28.275Z,0
2016-11-29T01:36:36.965Z,0
2016-11-29T01:37:45.645Z,0
2016-11-29T01:38:54.329Z,0
2016-11-29T01:40:03.017Z,0
2016-11-29T01:41:11.704Z,0
2016-11-29T01:42:20.394Z,0
2016-11-29T01:43:29.078Z,0
2016-11-29T01:44:37.793Z,0
2016-11-29T01:45:46.477Z,0
2016-11-29T01:46:55.160Z,0
2016-11-29T01:48:03.840Z,0
2016-11-29T01:49:12.530Z,0
2016-11-29T01:50:21.212Z,0
2016-11-29T01:51:29.929Z,0
2016-11-29T01:52:38.930Z,0
2016-11-29T01:53:47.619Z,0
2016-11-29T01:54:56.308Z,0
2016-11-29T01:56:04.999Z,0
2016-11-29T01:57:13.692Z,0
2016-11-29T01:58:22.376Z,0
2016-11-29T01:59:31.068Z,0
2016-11-29T02:00:39.760Z,0
2016-11-29T02:01:48.449Z,0
2016-11-29T02:02:57.136Z,0
2016-11-29T02:04:05.824Z,0
2016-11-29T02:05:14.507Z,0
2016-11-29T02:06:23.193Z,0
2016-11-29T02:07:31.881Z,0
2016-11-29T02:08:40.570Z,0
2016-11-29T02:09:49.248Z,0
2016-11-29T02:10:57.935Z,0
2016-11-29T02:12:06.655Z,0
2016-11-29T02:13:15.340Z,0
2016-11-29T02:14:24.057Z,0
2016-11-29T02:15:32.744Z,0
2016-11-29T02:16:41.432Z,0
2016-11-29T02:17:50.117Z,0
2016-11-29T02:18:58.803Z,0
2016-11-29T02:20:07.489Z,0
2016-11-29T02:21:16.171Z,0
2016-11-29T02:22:24.856Z,0
2016-11-29T02:23:33.541Z,0
2016-11-29T02:24:42.224Z,0
2016-11-29T02:25:50.909Z,0
2016-11-29T02:26:59.596Z,0
2016-11-29T02:28:08.295Z,0
2016-11-29T02:29:16.979Z,0
2016-11-29T02:30:25.663Z,0
2016-11-29T02:31:34.352Z,0
2016-11-29T02:32:43.041Z,0
2016-11-29T02:33:51.732Z,0
2016-11-29T02:35:00.447Z,0
2016-11-29T02:36:09.133Z,0
2016-11-29T02:37:17.821Z,0
2016-11-29T02:38:26.506Z,0
2016-11-29T02:39:35.195Z,0
2016-11-29T02:40:43.889Z,0
2016-11-29T02:41:52.575Z,0
2016-11-29T02:43:01.261Z,0
2016-11-29T02:44:09.949Z,0
2016-11-29T02:45:18.636Z,0
2016-11-29T02:46:27.321Z,0
2016-11-29T02:47:36.003Z,0
2016-11-29T02:48:44.690Z,0
2016-11-29T02:49:53.374Z,0
2016-11-29T02:51:02.058Z,0
2016-11-29T02:52:10.740Z,0
2016-11-29T02:53:19.427Z,0
2016-11-29T02:54:28.117Z,0
2016-11-29T02:55:36.803Z,0
2016-11-29T02:56:45.487Z,0
2016-11-29T02:57:54.181Z,0
2016-11-29T02:59:03.180Z,0
2016-11-29T03:00:11.868Z,0
2016-11-29T03:01:20.552Z,0
2016-11-29T03:02:29.235Z,0
2016-11-29T03:03:37.918Z,0
2016-11-29T03:04:46.606Z,0
2016-11-29T03:05:55.292Z,0
2016-11-29T03:07:03.982Z,0
2016-11-29T03:08:12.670Z,0
2016-11-29T03:09:21.352Z,0
2016-11-29T03:10:30.039Z,0
2016-11-29T03:11:38.729Z,0
2016-11-29T03:12:47.441Z,0
2016-11-29T03:13:56.132Z,0
2016-11-29T03:15:04.828Z,0
2016-11-29T03:16:13.524Z,0
2016-11-29T03:17:22.204Z,0
2016-11-29T03:18:30.891Z,0
2016-11-29T03:19:39.584Z,0
2016-11-29T03:20:48.270Z,0
2016-11-29T03:21:56.956Z,0
2016-11-29T03:23:05.746Z,0
2016-11-29T03:24:14.434Z,0
2016-11-29T03:25:23.154Z,0
2016-11-29T03:26:31.835Z,0
2016-11-29T03:27:40.521Z,0
2016-11-29T03:28:49.212Z,0
2016-11-29T03:29:57.904Z,0
2016-11-29T03:31:06.598Z,0
2016-11-29T03:32:15.280Z,0
2016-11-29T03:33:23.965Z,0
2016-11-29T03:34:32.650Z,0
2016-11-29T03:35:41.337Z,0
2016-11-29T03:36:50.018Z,0
2016-11-29T03:37:58.702Z,0
2016-11-29T03:39:07.392Z,0
2016-11-29T03:40:16.095Z,0
2016-11-29T03:41:25.097Z,0
2016-11-29T03:42:33.785Z,0
2016-11-29T03:43:42.471Z,0
2016-11-29T03:44:51.163Z,0
2016-11-29T03:45:59.881Z,0
2016-11-29T03:47:08.569Z,0
2016-11-29T03:48:17.253Z,0
2016-11-29T03:49:25.934Z,0
2016-11-29T03:50:34.616Z,0
2016-11-29T03:51:43.304Z,0
2016-11-29T03:52:51.988Z,0
2016-11-29T03:54:00.675Z,0
2016-11-29T03:55:09.364Z,0
2016-11-29T03:56:18.051Z,0
2016-11-29T03:57:26.737Z,0
2016-11-29T03:58:35.428Z,0
2016-11-29T03:59:44.109Z,0
2016-11-29T04:00:52.789Z,0
2016-11-29T04:02:01.805Z,0
2016-11-29T04:03:10.485Z,0
2016-11-29T04:04:19.167Z,0
2016-11-29T04:05:27.849Z,0
2016-11-29T04:06:36.532Z,0
2016-11-29T04:07:45.220Z,0
2016-11-29T04:08:53.902Z,0
2016-11-29T04:10:02.595Z,0
2016-11-29T04:11:11.285Z,0
2016-11-29T04:12:19.967Z,0
2016-11-29T04:13:28.662Z,0
2016-11-29T04:14:37.380Z,0
2016-11-29T04:15:46.063Z,0
2016-11-29T04:16:54.749Z,0
2016-11-29T04:18:03.433Z,0
2016-11-29T04:19:12.123Z,0
2016-11-29T04:20:20.840Z,0
2016-11-29T04:21:29.556Z,0
2016-11-29T04:22:38.243Z,0
2016-11-29T04:23:47.243Z,0
2016-11-29T04:24:55.927Z,0
2016-11-29T04:26:04.611Z,0
2016-11-29T04:27:13.300Z,0
2016-11-29T04:28:21.989Z,0
2016-11-29T04:29:30.683Z,0
2016-11-29T04:30:39.365Z,0
2016-11-29T04:31:48.050Z,0
2016-11-29T04:32:56.737Z,0
2016-11-29T04:34:05.424Z,0
2016-11-29T04:35:14.110Z,0
2016-11-29T04:36:22.797Z,0
2016-11-29T04:37:31.482Z,0
2016-11-29T04:38:40.171Z,0
2016-11-29T04:39:48.860Z,0
2016-11-29T04:40:57.546Z,0
2016-11-29T04:42:06.240Z,0
2016-11-29T04:43:14.925Z,0
2016-11-29T04:44:23.608Z,0
2016-11-29T04:45:32.294Z,0
2016-11-29T04:46:40.983Z,0
2016-11-29T04:47:49.668Z,0
2016-11-29T04:48:58.360Z,0
2016-11-29T04:50:07.360Z,0
2016-11-29T04:51:16.044Z,0
2016-11-29T04:52:24.729Z,0
2016-11-29T04:53:33.727Z,0
2016-11-29T04:54:42.728Z,0
2016-11-29T04:55:51.415Z,0
2016-11-29T04:57:00.096Z,0
2016-11-29T04:58:08.782Z,0
2016-11-29T04:59:17.465Z,0
2016-11-29T05:00:26.146Z,0
2016-11-29T05:01:34.825Z,0
2016-11-29T05:02:43.506Z,0
2016-11-29T05:03:52.192Z,0
2016-11-29T05:05:00.874Z,0
2016-11-29T05:06:09.565Z,0
2016-11-29T05:07:18.253Z,0
2016-11-29T05:08:26.932Z,0
2016-11-29T05:09:35.614Z,0
2016-11-29T05:10:44.299Z,0
2016-11-29T05:11:52.980Z,0
2016-11-29T05:13:01.662Z,0
2016-11-29T05:14:10.346Z,0
2016-11-29T05:15:19.030Z,0
2016-11-29T05:16:27.712Z,0
2016-11-29T05:17:36.394Z,0
2016-11-29T05:18:45.076Z,0
2016-11-29T05:19:53.760Z,0
2016-11-29T05:21:02.445Z,0
2016-11-29T05:22:11.128Z,0
2016-11-29T05:23:19.813Z,0
2016-11-29T05:24:28.492Z,0
2016-11-29T05:25:37.175Z,0
2016-11-29T05:26:45.890Z,0
2016-11-29T05:27:54.574Z,0
2016-11-29T05:29:03.258Z,0
2016-11-29T05:30:11.944Z,0
2016-11-29T05:31:20.628Z,0
2016-11-29T05:32:29.311Z,0
2016-11-29T05:33:38.305Z,0
2016-11-29T05:34:46.988Z,0
2016-11-29T05:35:55.674Z,0
2016-11-29T05:37:04.353Z,0
2016-11-29T05:38:13.036Z,0
2016-11-29T05:39:21.718Z,0
2016-11-29T05:40:30.410Z,0
2016-11-29T05:41:39.099Z,0
2016-11-29T05:42:47.779Z,0
2016-11-29T05:43:56.462Z,0
2016-11-29T05:45:05.510Z,0
2016-11-29T05:46:14.195Z,0
2016-11-29T05:47:22.876Z,0
2016-11-29T05:48:31.562Z,0
2016-11-29T05:49:40.245Z,0
2016-11-29T05:50:48.924Z,0
2016-11-29T05:51:57.611Z,0
2016-11-29T05:53:06.291Z,0
2016-11-29T05:54:14.975Z,0
2016-11-29T05:55:23.661Z,0
2016-11-29T05:56:32.340Z,0
2016-11-29T05:57:41.023Z,0
2016-11-29T05:58:49.700Z,0
2016-11-29T05:59:58.387Z,0
2016-11-29T06:01:07.071Z,0
2016-11-29T06:02:15.754Z,0
2016-11-29T06:03:24.439Z,0
2016-11-29T06:04:33.121Z,0
2016-11-29T06:05:41.802Z,0
2016-11-29T06:06:50.492Z,0
2016-11-29T06:07:59.177Z,0
2016-11-29T06:09:07.858Z,0
2016-11-29T06:10:16.541Z,0
2016-11-29T06:11:25.255Z,0
2016-11-29T06:12:33.934Z,0
2016-11-29T06:13:42.617Z,0
2016-11-29T06:14:51.307Z,0
2016-11-29T06:16:00.311Z,0
2016-11-29T06:17:08.993Z,0
2016-11-29T06:18:17.677Z,0
2016-11-29T06:19:26.360Z,0
2016-11-29T06:20:35.048Z,0
2016-11-29T06:21:43.734Z,0
2016-11-29T06:22:52.417Z,0
2016-11-29T06:24:01.448Z,0
2016-11-29T06:25:10.130Z,0
2016-11-29T06:26:18.817Z,0
2016-11-29T06:27:27.499Z,0
2016-11-29T06:28:36.180Z,0
2016-11-29T06:29:44.863Z,0
2016-11-29T06:30:53.552Z,0
2016-11-29T06:32:02.240Z,0
2016-11-29T06:33:10.962Z,0
2016-11-29T06:34:19.649Z,0
2016-11-29T06:35:28.337Z,0
2016-11-29T06:36:37.047Z,0
2016-11-29T06:37:45.730Z,0
2016-11-29T06:38:54.408Z,0
2016-11-29T06:40:03.093Z,0
2016-11-29T06:41:11.807Z,0
2016-11-29T06:42:20.486Z,0
2016-11-29T06:43:29.171Z,0
2016-11-29T06:44:37.851Z,0
2016-11-29T06:45:46.528Z,0
2016-11-29T06:46:55.210Z,0
2016-11-29T06:48:04.534Z,0
2016-11-29T06:49:13.213Z,0
2016-11-29T06:50:21.898Z,0
2016-11-29T06:51:30.584Z,0
2016-11-29T06:52:39.268Z,0
2016-11-29T06:53:47.951Z,0
2016-11-29T06:54:56.640Z,0
2016-11-29T06:56:05.329Z,0
2016-11-29T06:57:14.018Z,0
2016-11-29T06:58:22.713Z,0
2016-11-29T06:59:31.391Z,0
2016-11-29T07:00:40.078Z,0
2016-11-29T07:01:48.768Z,0
2016-11-29T07:02:57.448Z,0
2016-11-29T07:04:06.171Z,0
2016-11-29T07:05:14.854Z,0
2016-11-29T07:06:23.539Z,0
2016-11-29T07:07:32.227Z,4
2016-11-29T07:08:40.918Z,4
2016-11-29T07:09:49.598Z,0
2016-11-29T07:10:58.282Z,0
2016-11-29T07:12:06.965Z,4
2016-11-29T07:13:15.657Z,4
2016-11-29T07:14:24.337Z,4
2016-11-29T07:15:33.019Z,4
2016-11-29T07:16:41.708Z,8
2016-11-29T07:17:50.391Z,8
2016-11-29T07:18:59.079Z,8
2016-11-29T07:20:07.766Z,12
2016-11-29T07:21:16.452Z,12
2016-11-29T07:22:25.137Z,12
2016-11-29T07:23:33.825Z,12
2016-11-29T07:24:42.507Z,16
2016-11-29T07:25:51.188Z,20
2016-11-29T07:26:59.871Z,24
2016-11-29T07:28:08.555Z,20
2016-11-29T07:29:17.233Z,24
2016-11-29T07:30:25.916Z,28
2016-11-29T07:31:34.635Z,32
2016-11-29T07:32:43.319Z,36
2016-11-29T07:33:52.000Z,40
2016-11-29T07:35:00.682Z,44
2016-11-29T07:36:09.378Z,48
2016-11-29T07:37:18.064Z,52
2016-11-29T07:38:26.752Z,56
2016-11-29T07:39:35.435Z,64
2016-11-29T07:40:44.115Z,68
2016-11-29T07:41:52.797Z,72
2016-11-29T07:43:01.479Z,80
2016-11-29T07:44:10.482Z,88
2016-11-29T07:45:19.166Z,92
2016-11-29T07:46:27.851Z,100
2016-11-29T07:47:36.530Z,104
2016-11-29T07:48:45.216Z,112
2016-11-29T07:49:53.898Z,120
2016-11-29T07:51:02.578Z,128
2016-11-29T07:52:11.259Z,132
2016-11-29T07:53:19.978Z,140
2016-11-29T07:54:28.659Z,144
2016-11-29T07:55:37.339Z,152
2016-11-29T07:56:46.020Z,160
2016-11-29T07:57:55.015Z,164
2016-11-29T07:59:03.701Z,172
2016-11-29T08:00:12.389Z,176
2016-11-29T08:01:21.405Z,188
2016-11-29T08:02:30.092Z,196
2016-11-29T08:03:38.775Z,204
2016-11-29T08:04:47.454Z,220
2016-11-29T08:05:56.140Z,228
2016-11-29T08:07:04.824Z,240
2016-11-29T08:08:13.503Z,256
2016-11-29T08:09:22.188Z,268
2016-11-29T08:10:30.876Z,280
2016-11-29T08:11:39.564Z,300
2016-11-29T08:12:48.243Z,320
2016-11-29T08:13:57.245Z,348
2016-11-29T08:15:05.941Z,372
2016-11-29T08:16:14.649Z,396
2016-11-29T08:17:23.332Z,416
2016-11-29T08:18:32.014Z,440
2016-11-29T08:19:40.730Z,456
2016-11-29T08:20:49.414Z,476
2016-11-29T08:21:58.126Z,500
2016-11-29T08:23:07.122Z,520
2016-11-29T08:24:15.800Z,544
2016-11-29T08:25:24.480Z,568
2016-11-29T08:26:33.160Z,588
2016-11-29T08:27:41.845Z,612
2016-11-29T08:28:50.523Z,636
2016-11-29T08:29:59.207Z,660
2016-11-29T08:31:07.900Z,688
2016-11-29T08:32:16.588Z,708
2016-11-29T08:33:25.279Z,736
2016-11-29T08:34:33.968Z,760
2016-11-29T08:35:42.653Z,788
2016-11-29T08:36:51.339Z,816
2016-11-29T08:38:00.024Z,844
2016-11-29T08:39:08.706Z,872
2016-11-29T08:40:17.393Z,900
2016-11-29T08:41:26.076Z,924
2016-11-29T08:42:34.759Z,952
2016-11-29T08:43:43.442Z,980
2016-11-29T08:44:52.441Z,1012
2016-11-29T08:46:01.127Z,1036
2016-11-29T08:47:09.811Z,1064
2016-11-29T08:48:18.820Z,1088
2016-11-29T08:49:27.826Z,1120
2016-11-29T08:50:36.507Z,1148
2016-11-29T08:51:45.215Z,1176
2016-11-29T08:52:53.901Z,1208
2016-11-29T08:54:02.583Z,1244
2016-11-29T08:55:11.266Z,1280
2016-11-29T08:56:19.944Z,1316
2016-11-29T08:57:28.626Z,1348
2016-11-29T08:58:37.336Z,1384
2016-11-29T08:59:46.024Z,1420
2016-11-29T09:00:54.700Z,1472
2016-11-29T09:02:03.387Z,1536
2016-11-29T09:03:12.068Z,1596
2016-11-29T09:04:21.064Z,1656
2016-11-29T09:05:29.746Z,1700
2016-11-29T09:06:38.431Z,1728
2016-11-29T09:07:47.119Z,1768
2016-11-29T09:08:55.805Z,1800
2016-11-29T09:10:04.488Z,1840
2016-11-29T09:11:13.183Z,1892
2016-11-29T09:12:21.899Z,1940
2016-11-29T09:13:30.632Z,1988
2016-11-29T09:14:39.647Z,2028
2016-11-29T09:15:48.331Z,2060
2016-11-29T09:16:57.027Z,2088
2016-11-29T09:18:05.708Z,2100
2016-11-29T09:19:14.392Z,2128
2016-11-29T09:20:23.081Z,2148
2016-11-29T09:21:31.767Z,2180
2016-11-29T09:22:40.455Z,2228
2016-11-29T09:23:49.133Z,2288
2016-11-29T09:24:57.821Z,2336
2016-11-29T09:26:06.504Z,2368
2016-11-29T09:27:15.189Z,2396
2016-11-29T09:28:23.874Z,2424
2016-11-29T09:29:32.555Z,2448
2016-11-29T09:30:41.246Z,2468
2016-11-29T09:31:50.258Z,2504
2016-11-29T09:32:58.946Z,2544
2016-11-29T09:34:07.631Z,2572
2016-11-29T09:35:16.312Z,2600
2016-11-29T09:36:25.001Z,2620
2016-11-29T09:37:33.685Z,2652
2016-11-29T09:38:42.365Z,2676
2016-11-29T09:39:51.049Z,2720
2016-11-29T09:40:59.733Z,2760
2016-11-29T09:42:08.419Z,2796
2016-11-29T09:43:17.112Z,2828
2016-11-29T09:44:26.107Z,2864
2016-11-29T09:45:34.795Z,2892
2016-11-29T09:46:43.483Z,2924
2016-11-29T09:47:52.169Z,2972
2016-11-29T09:49:00.861Z,3020
2016-11-29T09:50:09.552Z,3056
2016-11-29T09:51:18.240Z,3100
2016-11-29T09:52:26.925Z,3144
2016-11-29T09:53:35.609Z,3172
2016-11-29T09:54:44.292Z,3192
2016-11-29T09:55:52.976Z,3204
2016-11-29T09:57:01.685Z,3252
2016-11-29T09:58:10.374Z,3296
2016-11-29T09:59:19.057Z,3348
2016-11-29T10:00:27.736Z,3388
2016-11-29T10:01:36.420Z,3412
2016-11-29T10:02:45.108Z,3424
2016-11-29T10:03:53.803Z,3436
2016-11-29T10:05:02.485Z,3428
2016-11-29T10:06:11.177Z,3424
2016-11-29T10:07:19.923Z,3440
2016-11-29T10:08:28.606Z,3488
2016-11-29T10:09:37.287Z,3532
2016-11-29T10:10:45.972Z,3560
2016-11-29T10:11:54.661Z,3580
2016-11-29T10:13:03.348Z,3604
2016-11-29T10:14:12.344Z,3636
2016-11-29T10:15:21.032Z,3688
2016-11-29T10:16:29.715Z,3712
2016-11-29T10:17:38.405Z,3756
2016-11-29T10:18:47.096Z,3796
2016-11-29T10:19:55.788Z,3816
2016-11-29T10:21:04.480Z,3832
2016-11-29T10:22:13.162Z,3860
2016-11-29T10:23:21.849Z,3868
2016-11-29T10:24:30.538Z,3928
2016-11-29T10:25:39.249Z,4076
2016-11-29T10:26:47.938Z,4592
2016-11-29T10:27:56.624Z,5388
2016-11-29T10:29:05.619Z,5600
2016-11-29T10:30:14.299Z,5032
2016-11-29T10:31:22.983Z,4812
2016-11-29T10:32:31.666Z,4956
2016-11-29T10:33:40.364Z,4996
2016-11-29T10:34:49.048Z,4788
2016-11-29T10:35:57.733Z,4740
2016-11-29T10:37:06.425Z,4748
2016-11-29T10:38:15.138Z,4740
2016-11-29T10:39:23.823Z,4584
2016-11-29T10:40:32.509Z,4356
2016-11-29T10:41:41.192Z,4292
2016-11-29T10:42:49.879Z,4420
2016-11-29T10:43:58.560Z,4384
2016-11-29T10:45:07.252Z,4168
2016-11-29T10:46:16.252Z,3988
2016-11-29T10:47:24.938Z,3840
2016-11-29T10:48:33.620Z,3812
2016-11-29T10:49:42.308Z,3756
2016-11-29T10:50:50.992Z,3604
2016-11-29T10:51:59.678Z,3568
2016-11-29T10:53:08.364Z,3528
2016-11-29T10:54:17.048Z,3440
2016-11-29T10:55:25.740Z,3376
2016-11-29T10:56:34.420Z,3296
2016-11-29T10:57:43.106Z,3276
2016-11-29T10:58:51.789Z,3216
2016-11-29T11:00:00.472Z,3132
2016-11-29T11:01:09.158Z,3112
2016-11-29T11:02:17.846Z,3112
2016-11-29T11:03:26.531Z,3220
2016-11-29T11:04:35.530Z,3148
2016-11-29T11:05:44.226Z,2968
2016-11-29T11:06:52.909Z,2888
2016-11-29T11:08:01.594Z,2760
2016-11-29T11:09:10.278Z,2660
2016-11-29T11:10:18.960Z,2596
2016-11-29T11:11:27.653Z,2600
2016-11-29T11:12:36.443Z,2552
2016-11-29T11:13:45.127Z,2500
2016-11-29T11:14:53.823Z,2476
2016-11-29T11:16:02.819Z,2512
2016-11-29T11:17:11.505Z,2568
2016-11-29T11:18:20.190Z,2636
2016-11-29T11:19:28.874Z,2672
2016-11-29T11:20:37.560Z,2712
2016-11-29T11:21:46.243Z,2720
2016-11-29T11:22:54.926Z,2800
2016-11-29T11:24:03.612Z,2880
2016-11-29T11:25:12.309Z,2896
2016-11-29T11:26:21.005Z,2904
2016-11-29T11:27:29.692Z,2988
2016-11-29T11:28:38.372Z,3152
2016-11-29T11:29:47.057Z,3288
2016-11-29T11:30:55.740Z,3508
2016-11-29T11:32:04.426Z,3612
2016-11-29T11:33:13.116Z,3532
2016-11-29T11:34:21.797Z,3472
2016-11-29T11:35:30.481Z,3384
2016-11-29T11:36:39.159Z,3356
2016-11-29T11:37:47.843Z,3328
2016-11-29T11:38:56.526Z,3284
2016-11-29T11:40:05.214Z,3256
2016-11-29T11:41:13.904Z,3160
2016-11-29T11:42:22.591Z,3288
2016-11-29T11:43:31.623Z,3120
2016-11-29T11:44:40.316Z,2828
2016-11-29T11:45:49.000Z,2728
2016-11-29T11:46:57.747Z,2552
2016-11-29T11:48:06.431Z,2136
2016-11-29T11:49:15.114Z,2052
2016-11-29T11:50:23.816Z,2016
2016-11-29T11:51:32.528Z,1984
2016-11-29T11:52:41.212Z,1980
2016-11-29T11:53:49.898Z,1992
2016-11-29T11:54:58.642Z,1948
2016-11-29T11:56:07.383Z,1868
2016-11-29T11:57:16.121Z,1832
2016-11-29T11:58:24.800Z,1808
2016-11-29T11:59:33.494Z,1796
2016-11-29T12:00:42.185Z,1788
2016-11-29T12:01:50.871Z,1780
2016-11-29T12:02:59.555Z,1804
2016-11-29T12:04:08.242Z,1780
2016-11-29T12:05:16.926Z,1736
2016-11-29T12:06:25.610Z,1696
2016-11-29T12:07:34.625Z,1676
2016-11-29T12:08:43.305Z,1648
2016-11-29T12:09:52.026Z,1628
2016-11-29T12:11:00.711Z,1604
2016-11-29T12:12:09.712Z,1608
2016-11-29T12:13:18.430Z,1652
2016-11-29T12:14:27.124Z,1696
2016-11-29T12:15:36.131Z,1764
2016-11-29T12:16:44.819Z,1836
2016-11-29T12:17:53.606Z,1900
2016-11-29T12:19:02.372Z,1976
2016-11-29T12:20:11.058Z,2052
2016-11-29T12:21:19.748Z,2108
2016-11-29T12:22:28.431Z,2140
2016-11-29T12:23:37.131Z,2160
2016-11-29T12:24:45.811Z,2172
2016-11-29T12:25:54.492Z,2196
2016-11-29T12:27:03.182Z,2184
2016-11-29T12:28:11.872Z,2172
2016-11-29T12:29:20.556Z,2144
2016-11-29T12:30:29.233Z,2124
2016-11-29T12:31:37.915Z,2068
2016-11-29T12:32:46.603Z,2052
2016-11-29T12:33:55.290Z,2028
2016-11-29T12:35:03.973Z,1980
2016-11-29T12:36:12.657Z,1924
2016-11-29T12:37:21.348Z,1836
2016-11-29T12:38:30.034Z,1756
2016-11-29T12:39:39.049Z,1672
2016-11-29T12:40:47.878Z,1576
2016-11-29T12:41:56.562Z,1456
2016-11-29T12:43:05.569Z,1372
2016-11-29T12:44:14.264Z,1296
2016-11-29T12:45:22.959Z,1200
2016-11-29T12:46:31.673Z,1060
2016-11-29T12:47:40.357Z,952
2016-11-29T12:48:49.050Z,864
2016-11-29T12:49:57.732Z,792
2016-11-29T12:51:06.419Z,748
2016-11-29T12:52:15.116Z,716
2016-11-29T12:53:24.605Z,676
2016-11-29T12:54:33.292Z,636
2016-11-29T12:55:41.973Z,596
2016-11-29T12:56:50.658Z,572
2016-11-29T12:57:59.336Z,548
2016-11-29T12:59:08.022Z,544
2016-11-29T13:00:16.706Z,544
2016-11-29T13:01:25.387Z,548
2016-11-29T13:02:34.067Z,568
2016-11-29T13:03:42.754Z,584
2016-11-29T13:04:51.440Z,604
2016-11-29T13:06:00.126Z,624
2016-11-29T13:07:08.809Z,656
2016-11-29T13:08:17.499Z,692
2016-11-29T13:09:26.194Z,728
2016-11-29T13:10:34.919Z,748
2016-11-29T13:11:43.646Z,764
2016-11-29T13:12:52.336Z,764
2016-11-29T13:14:01.022Z,756
2016-11-29T13:15:10.021Z,740
2016-11-29T13:16:18.704Z,728
2016-11-29T13:17:27.395Z,708
2016-11-29T13:18:36.084Z,708
2016-11-29T13:19:44.771Z,728
2016-11-29T13:20:53.456Z,760
2016-11-29T13:22:02.138Z,792
2016-11-29T13:23:11.133Z,848
2016-11-29T13:24:19.868Z,900
2016-11-29T13:25:28.866Z,952
2016-11-29T13:26:37.551Z,984
2016-11-29T13:27:46.234Z,996
2016-11-29T13:28:54.915Z,1016
2016-11-29T13:30:03.603Z,1032
2016-11-29T13:31:12.297Z,1052
2016-11-29T13:32:20.981Z,1088
2016-11-29T13:33:29.665Z,1108
2016-11-29T13:34:38.354Z,1120
2016-11-29T13:35:47.034Z,1136
2016-11-29T13:36:55.723Z,1148
2016-11-29T13:38:04.414Z,1152
2016-11-29T13:39:13.096Z,1136
2016-11-29T13:40:21.777Z,1084
2016-11-29T13:41:30.459Z,1028
2016-11-29T13:42:39.144Z,1000
2016-11-29T13:43:47.827Z,968
2016-11-29T13:44:56.508Z,944
2016-11-29T13:46:05.193Z,900
2016-11-29T13:47:13.880Z,872
2016-11-29T13:48:22.879Z,848
2016-11-29T13:49:31.561Z,804
2016-11-29T13:50:40.247Z,740
2016-11-29T13:51:48.935Z,680
2016-11-29T13:52:57.623Z,624
2016-11-29T13:54:06.345Z,576
2016-11-29T13:55:15.044Z,548
2016-11-29T13:56:24.050Z,536
2016-11-29T13:57:32.733Z,520
2016-11-29T13:58:41.421Z,512
2016-11-29T13:59:50.106Z,500
2016-11-29T14:00:58.789Z,476
2016-11-29T14:02:07.479Z,444
2016-11-29T14:03:16.217Z,420
2016-11-29T14:04:24.903Z,404
2016-11-29T14:05:33.586Z,396
2016-11-29T14:06:42.307Z,384
2016-11-29T14:07:50.991Z,372
2016-11-29T14:08:59.677Z,364
2016-11-29T14:10:08.365Z,368
2016-11-29T14:11:17.053Z,368
2016-11-29T14:12:25.738Z,364
2016-11-29T14:13:34.425Z,360
2016-11-29T14:14:43.112Z,356
2016-11-29T14:15:51.794Z,348
2016-11-29T14:17:00.478Z,336
2016-11-29T14:18:09.162Z,316
2016-11-29T14:19:17.844Z,292
2016-11-29T14:20:26.528Z,272
2016-11-29T14:21:35.224Z,248
2016-11-29T14:22:43.912Z,224
2016-11-29T14:23:52.594Z,204
2016-11-29T14:25:01.280Z,188
2016-11-29T14:26:09.965Z,172
2016-11-29T14:27:18.644Z,160
2016-11-29T14:28:27.644Z,148
2016-11-29T14:29:36.337Z,136
2016-11-29T14:30:45.029Z,124
2016-11-29T14:31:53.713Z,116
2016-11-29T14:33:02.402Z,108
2016-11-29T14:34:11.085Z,100
2016-11-29T14:35:19.767Z,92
2016-11-29T14:36:28.455Z,84
2016-11-29T14:37:37.138Z,80
2016-11-29T14:38:45.827Z,68
2016-11-29T14:39:54.513Z,64
2016-11-29T14:41:03.200Z,56
2016-11-29T14:42:11.889Z,52
2016-11-29T14:43:20.570Z,48
2016-11-29T14:44:29.263Z,40
2016-11-29T14:45:37.978Z,36
2016-11-29T14:46:46.689Z,28
2016-11-29T14:47:55.375Z,24
2016-11-29T14:49:04.058Z,20
2016-11-29T14:50:12.744Z,16
2016-11-29T14:51:21.436Z,16
2016-11-29T14:52:30.119Z,12
2016-11-29T14:53:38.804Z,12
2016-11-29T14:54:47.490Z,8
2016-11-29T14:55:56.173Z,8
2016-11-29T14:57:04.853Z,8
2016-11-29T14:58:13.543Z,8
2016-11-29T14:59:22.234Z,8
2016-11-29T15:00:31.235Z,8
2016-11-29T15:01:39.919Z,4
2016-11-29T15:02:48.609Z,8
2016-11-29T15:03:57.293Z,4
2016-11-29T15:05:05.977Z,4
2016-11-29T15:06:14.664Z,4
2016-11-29T15:07:23.373Z,4
2016-11-29T15:08:32.053Z,4
2016-11-29T15:09:40.739Z,0
2016-11-29T15:10:49.422Z,4
2016-11-29T15:11:58.142Z,4
2016-11-29T15:13:06.826Z,4
2016-11-29T15:14:15.520Z,0
2016-11-29T15:15:24.206Z,0
2016-11-29T15:16:32.891Z,0
2016-11-29T15:17:41.578Z,0
2016-11-29T15:18:50.260Z,0
2016-11-29T15:19:58.943Z,0
2016-11-29T15:21:07.634Z,0
2016-11-29T15:22:16.322Z,0
2016-11-29T15:23:25.004Z,0
2016-11-29T15:24:33.689Z,0
2016-11-29T15:25:42.689Z,0
2016-11-29T15:26:51.371Z,0
2016-11-29T15:28:00.049Z,0
2016-11-29T15:29:08.733Z,0
2016-11-29T15:30:17.413Z,0
2016-11-29T15:31:26.095Z,0
2016-11-29T15:32:34.780Z,0
2016-11-29T15:33:43.467Z,0
2016-11-29T15:34:52.160Z,0
2016-11-29T15:36:00.848Z,0
2016-11-29T15:37:09.531Z,0
2016-11-29T15:38:18.213Z,0
2016-11-29T15:39:26.902Z,0
2016-11-29T15:40:35.653Z,0
2016-11-29T15:41:44.658Z,0
2016-11-29T15:42:53.367Z,0
2016-11-29T15:44:02.054Z,0
2016-11-29T15:45:10.746Z,0
2016-11-29T15:46:19.430Z,0
2016-11-29T15:47:28.120Z,0
2016-11-29T15:48:36.820Z,0
2016-11-29T15:49:45.517Z,0
2016-11-29T15:50:54.204Z,0
2016-11-29T15:52:02.888Z,0
2016-11-29T15:53:11.577Z,0
2016-11-29T15:54:20.267Z,0
2016-11-29T15:55:28.951Z,0
2016-11-29T15:56:37.635Z,0
2016-11-29T15:57:46.318Z,0
2016-11-29T15:58:55.000Z,0
2016-11-29T16:00:03.686Z,0
2016-11-29T16:01:12.367Z,0
2016-11-29T16:02:21.051Z,0
2016-11-29T16:03:29.736Z,0
2016-11-29T16:04:38.421Z,0
2016-11-29T16:05:47.109Z,0
2016-11-29T16:06:56.111Z,0
2016-11-29T16:08:05.112Z,0
2016-11-29T16:09:13.799Z,0
2016-11-29T16:10:22.502Z,0
2016-11-29T16:11:31.184Z,0
2016-11-29T16:12:39.864Z,0
2016-11-29T16:13:48.554Z,0
2016-11-29T16:14:57.235Z,0