createdAt,value
2018-10-12T00:00:41.403Z,17.57
2018-10-12T00:01:41.093Z,17.5
2018-10-12T00:02:41.072Z,17.46
2018-10-12T00:03:41.318Z,17.48
2018-10-12T00:04:41.104Z,17.43
2018-10-12T00:05:41.032Z,17.46
2018-10-12T00:06:41.022Z,17.47
2018-10-12T00:07:41.302Z,17.55
2018-10-12T00:08:41.264Z,17.47
2018-10-12T00:09:40.722Z,17.54
2018-10-12T00:10:40.976Z,17.53
2018-10-12T00:11:41.247Z,17.57
2018-10-12T00:12:40.957Z,17.62
2018-10-12T00:13:40.942Z,17.67
2018-10-12T00:14:40.795Z,17.78
2018-10-12T00:15:41.337Z,17.74
2018-10-12T00:16:40.915Z,17.82
2018-10-12T00:17:40.901Z,17.81
2018-10-12T00:18:40.881Z,17.79
2018-10-12T00:19:40.877Z,17.84
2018-10-12T00:20:40.600Z,17.92
2018-10-12T00:21:40.851Z,17.95
2018-10-12T00:22:40.569Z,17.91
2018-10-12T00:23:41.092Z,17.91
2018-10-12T00:24:40.819Z,17.92
2018-10-12T00:25:41.066Z,17.94
2018-10-12T00:26:41.053Z,18
2018-10-12T00:27:40.776Z,18.09
2018-10-12T00:28:41.034Z,18.07
2018-10-12T00:29:40.761Z,18.09
2018-10-12T00:30:41.010Z,18.06
2018-10-12T00:31:40.992Z,18.09
2018-10-12T00:32:40.986Z,18.07
2018-10-12T00:33:40.734Z,18.18
2018-10-12T00:34:40.698Z,18.17
2018-10-12T00:35:40.682Z,18.15
2018-10-12T00:36:40.680Z,18.1
2018-10-12T00:37:40.664Z,18.15
2018-10-12T00:38:40.910Z,18.1
2018-10-12T00:39:40.371Z,18.17
2018-10-12T00:40:40.631Z,18.18
2018-10-12T00:41:40.617Z,18.12
2018-10-12T00:42:40.336Z,18.17
2018-10-12T00:43:40.589Z,18.18
2018-10-12T00:44:40.575Z,18.17
2018-10-12T00:45:40.564Z,18.18
2018-10-12T00:46:40.290Z,18.27
2018-10-12T00:47:40.809Z,18.19
2018-10-12T00:48:40.534Z,18.21
2018-10-12T00:49:40.892Z,18.22
2018-10-12T00:50:40.780Z,18.24
2018-10-12T00:51:40.759Z,18.21
2018-10-12T00:52:40.754Z,18.19
2018-10-12T00:53:40.742Z,18.21
2018-10-12T00:54:40.472Z,18.22
2018-10-12T00:55:40.719Z,18.24
2018-10-12T00:56:40.703Z,18.22
2018-10-12T00:57:40.427Z,18.21
2018-10-12T00:58:40.694Z,18.19
2018-10-12T00:59:40.134Z,18.15
2018-10-12T01:00:40.394Z,18.19
2018-10-12T01:01:40.114Z,18.25
2018-10-12T01:02:40.369Z,18.21
2018-10-12T01:03:40.102Z,18.28
2018-10-12T01:04:40.341Z,18.25
2018-10-12T01:05:40.334Z,18.28
2018-10-12T01:06:40.787Z,18.21
2018-10-12T01:07:40.584Z,18.19
2018-10-12T01:08:40.560Z,18.15
2018-10-12T01:09:40.025Z,18.24
2018-10-12T01:10:40.275Z,18.18
2018-10-12T01:11:39.999Z,18.21
2018-10-12T01:12:39.983Z,18.15
2018-10-12T01:13:40.506Z,18.27
2018-10-12T01:14:40.228Z,18.1
2018-10-12T01:15:40.222Z,18.13
2018-10-12T01:16:40.205Z,18.04
2018-10-12T01:17:39.932Z,18.1
2018-10-12T01:18:40.657Z,18.12
2018-10-12T01:19:40.457Z,18
2018-10-12T01:20:40.160Z,18.02
2018-10-12T01:21:40.147Z,17.99
2018-10-12T01:22:40.401Z,17.95
2018-10-12T01:23:39.862Z,17.94
2018-10-12T01:24:40.110Z,17.99
2018-10-12T01:25:40.107Z,18.03
2018-10-12T01:26:40.354Z,18
2018-10-12T01:27:40.077Z,17.97
2018-10-12T01:28:40.070Z,18
2018-10-12T01:29:40.052Z,18.02
2018-10-12T01:30:40.304Z,18.02
2018-10-12T01:31:40.299Z,17.92
2018-10-12T01:32:40.016Z,17.92
2018-10-12T01:33:40.274Z,17.84
2018-10-12T01:34:40.270Z,17.88
2018-10-12T01:35:39.720Z,17.85
2018-10-12T01:36:39.965Z,17.85
2018-10-12T01:37:40.225Z,17.82
2018-10-12T01:38:39.956Z,17.97
2018-10-12T01:39:39.944Z,17.87
2018-10-12T01:40:39.662Z,17.82
2018-10-12T01:41:40.183Z,17.84
2018-10-12T01:42:40.163Z,17.82
2018-10-12T01:43:39.902Z,17.81
2018-10-12T01:44:40.181Z,17.78
2018-10-12T01:45:39.873Z,17.87
2018-10-12T01:46:39.862Z,17.87
2018-10-12T01:47:40.110Z,17.87
2018-10-12T01:48:39.584Z,17.84
2018-10-12T01:49:40.084Z,17.84
2018-10-12T01:50:39.830Z,17.79
2018-10-12T01:51:40.097Z,17.85
2018-10-12T01:52:40.051Z,17.88
2018-10-12T01:53:39.771Z,17.81
2018-10-12T01:54:39.761Z,17.81
2018-10-12T01:55:40.012Z,17.78
2018-10-12T01:56:39.738Z,17.76
2018-10-12T01:57:39.990Z,17.76
2018-10-12T01:58:39.715Z,17.78
2018-10-12T01:59:39.438Z,17.81
2018-10-12T02:00:39.689Z,17.78
2018-10-12T02:01:39.679Z,17.84
2018-10-12T02:02:39.664Z,17.87
2018-10-12T02:03:39.399Z,17.81
2018-10-12T02:04:39.914Z,17.87
2018-10-12T02:05:39.896Z,17.85
2018-10-12T02:06:39.616Z,17.88
2018-10-12T02:07:39.345Z,17.89
2018-10-12T02:08:39.594Z,17.95
2018-10-12T02:09:39.587Z,18.02
2018-10-12T02:10:39.838Z,17.97
2018-10-12T02:11:39.314Z,17.94
2018-10-12T02:12:39.549Z,18
2018-10-12T02:13:39.802Z,18.09
2018-10-12T02:14:39.527Z,18.09
2018-10-12T02:15:39.775Z,18.21
2018-10-12T02:16:39.503Z,18.27
2018-10-12T02:17:39.485Z,18.33
2018-10-12T02:18:39.738Z,18.34
2018-10-12T02:19:39.463Z,18.37
2018-10-12T02:20:39.724Z,18.44
2018-10-12T02:21:39.438Z,18.49
2018-10-12T02:22:39.458Z,18.5
2018-10-12T02:23:39.153Z,18.55
2018-10-12T02:24:39.669Z,18.46
2018-10-12T02:25:39.393Z,18.47
2018-10-12T02:26:39.128Z,18.5
2018-10-12T02:27:39.103Z,18.49
2018-10-12T02:28:39.363Z,18.43
2018-10-12T02:29:39.342Z,18.46
2018-10-12T02:30:39.349Z,18.36
2018-10-12T02:31:39.588Z,18.5
2018-10-12T02:32:39.327Z,18.47
2018-10-12T02:33:39.573Z,18.42
2018-10-12T02:34:39.548Z,18.43
2018-10-12T02:35:39.014Z,18.44
2018-10-12T02:36:38.997Z,18.36
2018-10-12T02:37:39.262Z,18.34
2018-10-12T02:38:38.973Z,18.39
2018-10-12T02:39:39.265Z,18.39
2018-10-12T02:40:39.220Z,18.25
2018-10-12T02:41:39.482Z,18.27
2018-10-12T02:42:39.188Z,18.21
2018-10-12T02:43:39.184Z,18.29
2018-10-12T02:44:38.904Z,18.22
2018-10-12T02:45:38.907Z,18.28
2018-10-12T02:46:39.408Z,18.22
2018-10-12T02:47:39.134Z,18.28
2018-10-12T02:48:39.386Z,18.24
2018-10-12T02:49:39.116Z,18.21
2018-10-12T02:50:39.102Z,18.21
2018-10-12T02:51:39.357Z,18.29
2018-10-12T02:52:39.074Z,18.19
2018-10-12T02:53:39.067Z,18.17
2018-10-12T02:54:39.055Z,18.15
2018-10-12T02:55:39.049Z,18.13
2018-10-12T02:56:39.290Z,18.1
2018-10-12T02:57:39.292Z,18.17
2018-10-12T02:58:39.010Z,18.12
2018-10-12T02:59:39.259Z,18.12
2018-10-12T03:00:38.982Z,18.19
2018-10-12T03:01:38.970Z,18.22
2018-10-12T03:02:38.952Z,18.28
2018-10-12T03:03:39.224Z,18.13
2018-10-12T03:04:39.210Z,18.21
2018-10-12T03:05:39.212Z,18.18
2018-10-12T03:06:38.909Z,18.24
2018-10-12T03:07:38.637Z,18.17
2018-10-12T03:08:38.891Z,18.1
2018-10-12T03:09:38.876Z,18.17
2018-10-12T03:10:38.595Z,18.15
2018-10-12T03:11:39.116Z,18.17
2018-10-12T03:12:38.838Z,18.15
2018-10-12T03:13:38.560Z,18.18
2018-10-12T03:14:38.556Z,18.17
2018-10-12T03:15:39.075Z,18.19
2018-10-12T03:16:38.526Z,18.19
2018-10-12T03:17:38.785Z,18.15
2018-10-12T03:18:38.975Z,18.15
2018-10-12T03:19:39.027Z,18.12
2018-10-12T03:20:39.018Z,18.13
2018-10-12T03:21:38.729Z,18.15
2018-10-12T03:22:38.987Z,18.13
2018-10-12T03:23:38.705Z,18.17
2018-10-12T03:24:38.957Z,18.1
2018-10-12T03:25:38.695Z,18.19
2018-10-12T03:26:38.409Z,18.19
2018-10-12T03:27:38.664Z,18.18
2018-10-12T03:28:38.922Z,18.22
2018-10-12T03:29:38.649Z,18.13
2018-10-12T03:30:38.636Z,18.17
2018-10-12T03:31:38.615Z,18.18
2018-10-12T03:32:38.605Z,18.25
2018-10-12T03:33:38.591Z,18.24
2018-10-12T03:34:38.844Z,18.24
2018-10-12T03:35:38.833Z,18.22
2018-10-12T03:36:38.566Z,18.19
2018-10-12T03:37:38.565Z,18.12
2018-10-12T03:38:38.794Z,18.29
2018-10-12T03:39:38.252Z,18.18
2018-10-12T03:40:38.511Z,18.25
2018-10-12T03:41:38.505Z,18.27
2018-10-12T03:42:38.220Z,18.27
2018-10-12T03:43:38.479Z,18.13
2018-10-12T03:44:38.477Z,18.19
2018-10-12T03:45:38.187Z,18.27
2018-10-12T03:46:38.705Z,18.24
2018-10-12T03:47:38.688Z,18.21
2018-10-12T03:48:38.146Z,18.29
2018-10-12T03:49:38.420Z,18.29
2018-10-12T03:50:38.394Z,18.19
2018-10-12T03:51:38.378Z,18.27
2018-10-12T03:52:38.629Z,18.13
2018-10-12T03:53:38.362Z,18.13
2018-10-12T03:54:38.342Z,18.09
2018-10-12T03:55:38.592Z,18.18
2018-10-12T03:56:38.322Z,18.1
2018-10-12T03:57:38.301Z,17.97
2018-10-12T03:58:38.563Z,17.97
2018-10-12T03:59:38.014Z,17.92
2018-10-12T04:00:38.003Z,17.87
2018-10-12T04:01:37.995Z,17.84
2018-10-12T04:02:38.681Z,17.76
2018-10-12T04:03:38.502Z,17.71
2018-10-12T04:04:38.497Z,17.7
2018-10-12T04:05:38.209Z,17.7
2018-10-12T04:06:38.198Z,17.66
2018-10-12T04:07:38.194Z,17.64
2018-10-12T04:08:38.442Z,17.53
2018-10-12T04:09:38.435Z,17.57
2018-10-12T04:10:38.152Z,17.51
2018-10-12T04:11:38.139Z,17.54
2018-10-12T04:12:38.323Z,17.55
2018-10-12T04:13:38.119Z,17.54
2018-10-12T04:14:37.845Z,17.43
2018-10-12T04:15:38.357Z,17.41
2018-10-12T04:16:38.079Z,17.55
2018-10-12T04:17:38.070Z,17.41
2018-10-12T04:18:38.315Z,17.38
2018-10-12T04:19:38.310Z,17.33
2018-10-12T04:20:38.299Z,17.3
2018-10-12T04:21:38.015Z,17.25
2018-10-12T04:22:38.011Z,17.18
2018-10-12T04:23:37.996Z,17.22
2018-10-12T04:24:38.245Z,17.18
2018-10-12T04:25:37.703Z,17.07
2018-10-12T04:26:37.957Z,17.14
2018-10-12T04:27:37.945Z,17.1
2018-10-12T04:28:37.679Z,17.06
2018-10-12T04:29:38.186Z,17.11
2018-10-12T04:30:37.912Z,17.03
2018-10-12T04:31:38.228Z,16.93
2018-10-12T04:32:37.627Z,16.83
2018-10-12T04:33:37.875Z,16.93
2018-10-12T04:34:37.856Z,16.86
2018-10-12T04:35:37.583Z,16.78
2018-10-12T04:36:37.838Z,16.85
2018-10-12T04:37:37.822Z,16.68
2018-10-12T04:38:37.812Z,16.74
2018-10-12T04:39:38.065Z,16.62
2018-10-12T04:40:37.785Z,16.63
2018-10-12T04:41:37.780Z,16.5
2018-10-12T04:42:38.028Z,16.49
2018-10-12T04:43:38.014Z,16.44
2018-10-12T04:44:37.475Z,16.42
2018-10-12T04:45:37.728Z,16.38
2018-10-12T04:46:37.721Z,16.37
2018-10-12T04:47:37.973Z,16.33
2018-10-12T04:48:37.965Z,16.33
2018-10-12T04:49:37.944Z,16.18
2018-10-12T04:50:37.664Z,16.18
2018-10-12T04:51:37.661Z,16.12
2018-10-12T04:52:37.911Z,16.14
2018-10-12T04:53:37.750Z,16.12
2018-10-12T04:54:37.626Z,16.04
2018-10-12T04:55:37.872Z,16.01
2018-10-12T04:56:37.592Z,16
2018-10-12T04:57:37.844Z,15.99
2018-10-12T04:58:37.566Z,15.94
2018-10-12T04:59:37.823Z,15.92
2018-10-12T05:00:37.656Z,15.94
2018-10-12T05:01:37.568Z,15.93
2018-10-12T05:02:37.521Z,15.85
2018-10-12T05:03:37.795Z,15.82
2018-10-12T05:04:37.229Z,15.78
2018-10-12T05:05:37.274Z,15.81
2018-10-12T05:06:37.472Z,15.78
2018-10-12T05:07:37.857Z,15.78
2018-10-12T05:08:37.450Z,15.74
2018-10-12T05:09:37.167Z,15.67
2018-10-12T05:10:37.158Z,15.75
2018-10-12T05:11:37.408Z,15.7
2018-10-12T05:12:37.393Z,15.66
2018-10-12T05:13:37.380Z,15.64
2018-10-12T05:14:37.629Z,15.7
2018-10-12T05:15:37.636Z,15.64
2018-10-12T05:16:37.079Z,15.6
2018-10-12T05:17:37.593Z,15.63
2018-10-12T05:18:37.534Z,15.6
2018-10-12T05:19:37.039Z,15.56
2018-10-12T05:20:37.297Z,15.54
2018-10-12T05:21:37.282Z,15.57
2018-10-12T05:22:37.533Z,15.59
2018-10-12T05:23:37.525Z,15.56
2018-10-12T05:24:37.245Z,15.54
2018-10-12T05:25:37.504Z,15.51
2018-10-12T05:26:37.218Z,15.46
2018-10-12T05:27:37.200Z,15.48
2018-10-12T05:28:37.191Z,15.52
2018-10-12T05:29:37.447Z,15.46
2018-10-12T05:30:36.902Z,15.46
2018-10-12T05:31:36.889Z,15.45
2018-10-12T05:32:37.406Z,15.41
2018-10-12T05:33:37.130Z,15.45
2018-10-12T05:34:37.120Z,15.41
2018-10-12T05:35:37.111Z,15.41
2018-10-12T05:36:36.834Z,15.48
2018-10-12T05:37:37.074Z,15.45
2018-10-12T05:38:37.331Z,15.48
2018-10-12T05:39:37.055Z,15.48
2018-10-12T05:40:37.062Z,15.61
2018-10-12T05:41:37.030Z,15.67
2018-10-12T05:42:37.272Z,15.7
2018-10-12T05:43:37.687Z,15.81
2018-10-12T05:44:36.991Z,15.79
2018-10-12T05:45:36.726Z,15.85
2018-10-12T05:46:36.971Z,15.85
2018-10-12T05:47:37.213Z,15.93
2018-10-12T05:48:37.227Z,15.96
2018-10-12T05:49:36.936Z,15.92
2018-10-12T05:50:36.909Z,16
2018-10-12T05:51:37.160Z,15.99
2018-10-12T05:52:37.151Z,15.99
2018-10-12T05:53:36.869Z,15.93
2018-10-12T05:54:36.855Z,15.94
2018-10-12T05:55:36.913Z,15.88
2018-10-12T05:56:36.568Z,15.92
2018-10-12T05:57:36.819Z,15.94
2018-10-12T05:58:37.074Z,15.84
2018-10-12T05:59:37.097Z,15.96
2018-10-12T06:00:36.776Z,15.93
2018-10-12T06:01:36.780Z,15.96
2018-10-12T06:02:36.755Z,16.09
2018-10-12T06:03:37.001Z,16.07
2018-10-12T06:04:37.045Z,16.2
2018-10-12T06:05:36.709Z,16.26
2018-10-12T06:06:36.436Z,16.27
2018-10-12T06:07:36.694Z,16.26
2018-10-12T06:08:36.676Z,16.26
2018-10-12T06:09:37.011Z,16.42
2018-10-12T06:10:36.653Z,16.45
2018-10-12T06:11:36.637Z,16.48
2018-10-12T06:12:36.896Z,16.59
2018-10-12T06:13:36.352Z,16.68
2018-10-12T06:14:36.611Z,16.78
2018-10-12T06:15:36.770Z,16.77
2018-10-12T06:16:36.311Z,16.9
2018-10-12T06:17:36.572Z,16.99
2018-10-12T06:18:36.818Z,17.04
2018-10-12T06:19:36.533Z,17.04
2018-10-12T06:20:36.524Z,17.13
2018-10-12T06:21:36.958Z,17.17
2018-10-12T06:22:36.496Z,17.23
2018-10-12T06:23:36.220Z,17.22
2018-10-12T06:24:36.751Z,17.32
2018-10-12T06:25:36.457Z,17.4
2018-10-12T06:26:36.786Z,17.4
2018-10-12T06:27:36.434Z,17.5
2018-10-12T06:28:36.700Z,17.46
2018-10-12T06:29:36.673Z,17.4
2018-10-12T06:30:36.129Z,17.48
2018-10-12T06:31:36.389Z,17.55
2018-10-12T06:32:36.644Z,17.62
2018-10-12T06:33:36.360Z,17.62
2018-10-12T06:34:36.082Z,17.69
2018-10-12T06:35:36.340Z,17.67
2018-10-12T06:36:36.322Z,17.67
2018-10-12T06:37:36.580Z,17.74
2018-10-12T06:38:36.298Z,17.76
2018-10-12T06:39:36.291Z,17.78
2018-10-12T06:40:36.540Z,17.84
2018-10-12T06:41:36.696Z,17.82
2018-10-12T06:42:36.247Z,17.87
2018-10-12T06:43:36.495Z,17.88
2018-10-12T06:44:36.488Z,17.94
2018-10-12T06:45:36.479Z,17.97
2018-10-12T06:46:36.711Z,17.99
2018-10-12T06:47:35.916Z,18.06
2018-10-12T06:48:36.434Z,18.06
2018-10-12T06:49:36.155Z,17.95
2018-10-12T06:50:36.412Z,18.12
2018-10-12T06:51:36.147Z,18.06
2018-10-12T06:52:36.385Z,18.07
2018-10-12T06:53:36.108Z,18.1
2018-10-12T06:54:36.095Z,18.1
2018-10-12T06:55:36.090Z,18.12
2018-10-12T06:56:36.336Z,18.17
2018-10-12T06:57:36.058Z,18.13
2018-10-12T06:58:36.059Z,18.17
2018-10-12T06:59:36.304Z,18.17
2018-10-12T07:00:36.054Z,18.13
2018-10-12T07:01:36.010Z,18.18
2018-10-12T07:02:36.271Z,18.13
2018-10-12T07:03:35.988Z,18.18
2018-10-12T07:04:35.988Z,18.27
2018-10-12T07:05:36.370Z,18.12
2018-10-12T07:06:36.221Z,18.28
2018-10-12T07:07:36.215Z,18.17
2018-10-12T07:08:35.672Z,18.31
2018-10-12T07:09:35.653Z,18.22
2018-10-12T07:10:36.168Z,18.22
2018-10-12T07:11:35.628Z,18.18
2018-10-12T07:12:35.613Z,18.12
2018-10-12T07:13:35.989Z,18.19
2018-10-12T07:14:36.115Z,18.22
2018-10-12T07:15:35.848Z,18.21
2018-10-12T07:16:36.104Z,18.19
2018-10-12T07:17:35.551Z,18.27
2018-10-12T07:18:36.216Z,18.29
2018-10-12T07:19:36.005Z,18.31
2018-10-12T07:20:35.519Z,18.34
2018-10-12T07:21:36.051Z,18.29
2018-10-12T07:22:36.026Z,18.33
2018-10-12T07:23:36.015Z,18.33
2018-10-12T07:24:35.739Z,18.4
2018-10-12T07:25:35.993Z,18.39
2018-10-12T07:26:35.985Z,18.43
2018-10-12T07:27:35.706Z,18.49
2018-10-12T07:28:35.955Z,18.47
2018-10-12T07:29:35.682Z,18.52
2018-10-12T07:30:35.682Z,18.5
2018-10-12T07:31:36.201Z,18.57
2018-10-12T07:32:35.646Z,18.62
2018-10-12T07:33:35.637Z,18.54
2018-10-12T07:34:35.620Z,18.58
2018-10-12T07:35:35.881Z,18.59
2018-10-12T07:36:35.600Z,18.7
2018-10-12T07:37:35.329Z,18.67
2018-10-12T07:38:35.574Z,18.76
2018-10-12T07:39:35.565Z,18.8
2018-10-12T07:40:35.563Z,18.82
2018-10-12T07:41:35.537Z,18.86
2018-10-12T07:42:35.800Z,18.9
2018-10-12T07:43:35.518Z,18.95
2018-10-12T07:44:35.769Z,18.95
2018-10-12T07:45:35.236Z,18.97
2018-10-12T07:46:35.481Z,18.99
2018-10-12T07:47:35.910Z,19.06
2018-10-12T07:48:35.465Z,19.08
2018-10-12T07:49:35.707Z,19.02
2018-10-12T07:50:35.179Z,19.14
2018-10-12T07:51:35.421Z,19.11
2018-10-12T07:52:35.420Z,19.23
2018-10-12T07:53:35.409Z,19.18
2018-10-12T07:54:35.393Z,19.31
2018-10-12T07:55:35.654Z,19.33
2018-10-12T07:56:35.370Z,19.38
2018-10-12T07:57:35.622Z,19.39
2018-10-12T07:58:35.748Z,19.42
2018-10-12T07:59:35.336Z,19.43
2018-10-12T08:00:35.935Z,19.38
2018-10-12T08:01:35.048Z,19.53
2018-10-12T08:02:35.035Z,19.5
2018-10-12T08:03:35.557Z,19.6
2018-10-12T08:04:35.557Z,19.6
2018-10-12T08:05:35.543Z,19.76
2018-10-12T08:06:35.356Z,19.68
2018-10-12T08:07:35.247Z,19.69
2018-10-12T08:08:35.502Z,19.72
2018-10-12T08:09:35.671Z,19.84
2018-10-12T08:10:34.951Z,19.83
2018-10-12T08:11:35.479Z,19.84
2018-10-12T08:12:35.188Z,19.9
2018-10-12T08:13:35.272Z,20.02
2018-10-12T08:14:35.427Z,20.03
2018-10-12T08:15:35.434Z,20.09
2018-10-12T08:16:35.149Z,20.09
2018-10-12T08:17:35.141Z,20.23
2018-10-12T08:18:34.861Z,20.24
2018-10-12T08:19:35.115Z,20.24
2018-10-12T08:20:35.746Z,20.27
2018-10-12T08:21:34.829Z,20.34
2018-10-12T08:22:35.083Z,20.28
2018-10-12T08:23:35.363Z,20.27
2018-10-12T08:24:35.063Z,20.33
2018-10-12T08:25:34.791Z,20.35
2018-10-12T08:26:35.041Z,20.35
2018-10-12T08:27:35.030Z,20.34
2018-10-12T08:28:35.024Z,20.42
2018-10-12T08:29:35.005Z,20.42
2018-10-12T08:30:35.257Z,20.46
2018-10-12T08:31:35.478Z,20.42
2018-10-12T08:32:35.234Z,20.43
2018-10-12T08:33:35.225Z,20.43
2018-10-12T08:34:34.952Z,20.43
2018-10-12T08:35:34.969Z,20.51
2018-10-12T08:36:35.821Z,20.5
2018-10-12T08:37:35.187Z,20.51
2018-10-12T08:38:34.646Z,20.58
2018-10-12T08:39:34.899Z,20.62
2018-10-12T08:40:35.151Z,20.74
2018-10-12T08:41:35.143Z,20.69
2018-10-12T08:42:34.875Z,20.77
2018-10-12T08:43:34.854Z,20.81
2018-10-12T08:44:35.117Z,20.81
2018-10-12T08:45:34.838Z,20.8
2018-10-12T08:46:34.829Z,20.89
2018-10-12T08:47:35.080Z,20.81
2018-10-12T08:48:34.807Z,20.84
2018-10-12T08:49:34.793Z,20.91
2018-10-12T08:50:34.520Z,20.98
2018-10-12T08:51:34.513Z,21.01
2018-10-12T08:52:34.768Z,21.05
2018-10-12T08:53:35.017Z,21.08
2018-10-12T08:54:35.013Z,21.08
2018-10-12T08:55:34.897Z,21.13
2018-10-12T08:56:34.987Z,21.06
2018-10-12T08:57:34.716Z,21.26
2018-10-12T08:58:34.702Z,21.24
2018-10-12T08:59:34.690Z,21.24
2018-10-12T09:00:34.691Z,21.3
2018-10-12T09:01:34.672Z,21.23
2018-10-12T09:02:34.930Z,21.24
2018-10-12T09:03:34.931Z,21.42
2018-10-12T09:04:34.378Z,21.39
2018-10-12T09:05:34.364Z,21.5
2018-10-12T09:06:34.887Z,21.57
2018-10-12T09:07:34.610Z,21.57
2018-10-12T09:08:34.599Z,21.63
2018-10-12T09:09:34.594Z,21.63
2018-10-12T09:10:34.588Z,21.76
2018-10-12T09:11:34.573Z,21.74
2018-10-12T09:12:34.561Z,21.75
2018-10-12T09:13:34.552Z,21.83
2018-10-12T09:14:34.542Z,21.79
2018-10-12T09:15:34.795Z,21.91
2018-10-12T09:16:34.797Z,21.85
2018-10-12T09:17:34.793Z,22.02
2018-10-12T09:18:34.505Z,21.99
2018-10-12T09:19:34.496Z,22.04
2018-10-12T09:20:35.328Z,22.06
2018-10-12T09:21:34.472Z,22.04
2018-10-12T09:22:34.199Z,22.13
2018-10-12T09:23:34.190Z,22.07
2018-10-12T09:24:34.708Z,22.22
2018-10-12T09:25:34.433Z,22.2
2018-10-12T09:26:34.167Z,22.22
2018-10-12T09:27:34.413Z,22.25
2018-10-12T09:28:34.141Z,22.29
2018-10-12T09:29:34.399Z,22.34
2018-10-12T09:30:34.616Z,22.28
2018-10-12T09:31:34.376Z,22.39
2018-10-12T09:32:34.636Z,22.46
2018-10-12T09:33:34.391Z,22.43
2018-10-12T09:34:34.345Z,22.41
2018-10-12T09:35:34.601Z,22.46
2018-10-12T09:36:34.855Z,22.46
2018-10-12T09:37:34.054Z,22.57
2018-10-12T09:38:34.309Z,22.5
2018-10-12T09:39:34.562Z,22.57
2018-10-12T09:40:34.295Z,22.6
2018-10-12T09:41:34.287Z,22.56
2018-10-12T09:42:33.999Z,22.64
2018-10-12T09:43:34.262Z,22.65
2018-10-12T09:44:34.512Z,22.69
2018-10-12T09:45:34.335Z,22.77
2018-10-12T09:46:34.493Z,22.74
2018-10-12T09:47:34.490Z,22.77
2018-10-12T09:48:33.952Z,22.93
2018-10-12T09:49:34.464Z,22.82
2018-10-12T09:50:34.338Z,22.89
2018-10-12T09:51:34.448Z,22.87
2018-10-12T09:52:34.179Z,22.86
2018-10-12T09:53:34.160Z,22.92
2018-10-12T09:54:34.159Z,22.93
2018-10-12T09:55:34.154Z,22.94
2018-10-12T09:56:33.869Z,22.99
2018-10-12T09:57:34.130Z,23.04
2018-10-12T09:58:34.129Z,23.02
2018-10-12T09:59:33.845Z,23.02
2018-10-12T10:00:34.101Z,23.02
2018-10-12T10:01:34.092Z,23.02
2018-10-12T10:02:34.091Z,23.09
2018-10-12T10:03:34.073Z,23.04
2018-10-12T10:04:34.070Z,23.04
2018-10-12T10:05:34.331Z,23.07
2018-10-12T10:06:34.048Z,23.04
2018-10-12T10:07:34.525Z,23.04
2018-10-12T10:08:35.100Z,23.01
2018-10-12T10:09:34.020Z,23.19
2018-10-12T10:10:33.744Z,23.07
2018-10-12T10:11:34.267Z,23.08
2018-10-12T10:12:34.268Z,23.14
2018-10-12T10:13:34.249Z,23.14
2018-10-12T10:14:34.236Z,23.12
2018-10-12T10:15:34.095Z,23.14
2018-10-12T10:16:33.701Z,23.22
2018-10-12T10:17:33.945Z,23.11
2018-10-12T10:18:34.202Z,23.22
2018-10-12T10:19:33.662Z,23.15
2018-10-12T10:20:33.919Z,23.2
2018-10-12T10:21:33.647Z,23.29
2018-10-12T10:22:34.536Z,23.29
2018-10-12T10:23:34.157Z,23.38
2018-10-12T10:24:33.623Z,23.27
2018-10-12T10:25:34.142Z,23.31
2018-10-12T10:26:34.291Z,23.27
2018-10-12T10:27:33.863Z,23.34
2018-10-12T10:28:33.588Z,23.4
2018-10-12T10:29:33.848Z,23.45
2018-10-12T10:30:33.832Z,23.52
2018-10-12T10:31:34.089Z,23.6
2018-10-12T10:32:34.084Z,23.62
2018-10-12T10:33:33.809Z,23.67
2018-10-12T10:34:33.537Z,23.82
2018-10-12T10:35:33.798Z,23.82
2018-10-12T10:36:34.055Z,23.89
2018-10-12T10:37:33.786Z,23.95
2018-10-12T10:38:33.795Z,23.9
2018-10-12T10:39:34.029Z,24.04
2018-10-12T10:40:34.021Z,24.14
2018-10-12T10:41:33.737Z,24.19
2018-10-12T10:42:33.467Z,24.22
2018-10-12T10:43:33.729Z,24.22
2018-10-12T10:44:33.722Z,24.16
2018-10-12T10:45:33.457Z,24.16
2018-10-12T10:46:34.114Z,24.23
2018-10-12T10:47:33.956Z,24.37
2018-10-12T10:48:33.689Z,24.32
2018-10-12T10:49:33.686Z,24.34
2018-10-12T10:50:33.671Z,24.34
2018-10-12T10:51:33.396Z,24.42
2018-10-12T10:52:33.677Z,24.44
2018-10-12T10:53:33.983Z,24.54
2018-10-12T10:54:33.642Z,24.54
2018-10-12T10:55:33.898Z,24.61
2018-10-12T10:56:33.893Z,24.6
2018-10-12T10:57:33.620Z,24.69
2018-10-12T10:58:33.611Z,24.61
2018-10-12T10:59:33.614Z,24.61
2018-10-12T11:00:33.336Z,24.67
2018-10-12T11:01:33.593Z,24.75
2018-10-12T11:02:33.846Z,24.8
2018-10-12T11:03:33.576Z,24.8
2018-10-12T11:04:33.570Z,24.75
2018-10-12T11:05:33.829Z,24.77
2018-10-12T11:06:33.968Z,24.91
2018-10-12T11:07:33.551Z,24.9
2018-10-12T11:08:33.814Z,25
2018-10-12T11:09:33.573Z,24.97
2018-10-12T11:10:33.801Z,25.01
2018-10-12T11:11:33.787Z,25.13
2018-10-12T11:12:33.640Z,25.2
2018-10-12T11:13:33.243Z,25.25
2018-10-12T11:14:33.775Z,25.32
2018-10-12T11:15:33.229Z,25.2
2018-10-12T11:16:33.495Z,25.2
2018-10-12T11:17:33.479Z,25.2
2018-10-12T11:18:33.217Z,25.39
2018-10-12T11:19:34.134Z,25.38
2018-10-12T11:20:33.200Z,25.49
2018-10-12T11:21:33.191Z,25.47
2018-10-12T11:22:33.720Z,25.35
2018-10-12T11:23:33.454Z,25.32
2018-10-12T11:24:34.173Z,25.2
2018-10-12T11:25:33.162Z,25.25
2018-10-12T11:26:34.071Z,25.2
2018-10-12T11:27:33.416Z,25.22
2018-10-12T11:28:33.403Z,25.22
2018-10-12T11:29:33.403Z,25.24
2018-10-12T11:30:33.388Z,25.32
2018-10-12T11:31:33.387Z,25.32
2018-10-12T11:32:33.395Z,25.37
2018-10-12T11:33:33.365Z,25.35
2018-10-12T11:34:33.366Z,25.31
2018-10-12T11:35:33.629Z,25.42
2018-10-12T11:36:33.346Z,25.32
2018-10-12T11:37:33.339Z,25.35
2018-10-12T11:38:33.788Z,25.32
2018-10-12T11:39:33.596Z,25.35
2018-10-12T11:40:33.585Z,25.32
2018-10-12T11:41:33.311Z,25.46
2018-10-12T11:42:33.305Z,25.47
2018-10-12T11:43:33.301Z,25.44
2018-10-12T11:44:33.554Z,25.52
2018-10-12T11:45:33.444Z,25.47
2018-10-12T11:46:33.276Z,25.61
2018-10-12T11:47:33.546Z,25.67
2018-10-12T11:48:33.522Z,25.68
2018-10-12T11:49:33.527Z,25.69
2018-10-12T11:50:33.520Z,25.74
2018-10-12T11:51:33.516Z,25.8
2018-10-12T11:52:32.975Z,25.82
2018-10-12T11:53:33.498Z,25.79
2018-10-12T11:54:33.229Z,25.83
2018-10-12T11:55:33.219Z,25.82
2018-10-12T11:56:33.495Z,25.83
2018-10-12T11:57:32.935Z,25.86
2018-10-12T11:58:33.196Z,25.91
2018-10-12T11:59:33.454Z,25.91
2018-10-12T12:00:33.454Z,25.9
2018-10-12T12:01:33.453Z,25.93
2018-10-12T12:02:33.173Z,26.08
2018-10-12T12:03:33.436Z,26.31
2018-10-12T12:04:33.164Z,26.47
2018-10-12T12:05:33.425Z,26.81
2018-10-12T12:06:33.153Z,27.16
2018-10-12T12:07:33.419Z,27.38
2018-10-12T12:08:33.144Z,27.53
2018-10-12T12:09:33.145Z,27.67
2018-10-12T12:10:33.145Z,27.84
2018-10-12T12:11:33.416Z,28.07
2018-10-12T12:12:33.149Z,28.33
2018-10-12T12:13:33.525Z,28.66
2018-10-12T12:14:33.130Z,28.68
2018-10-12T12:15:33.398Z,29.15
2018-10-12T12:16:33.136Z,29.52
2018-10-12T12:17:33.127Z,29.82
2018-10-12T12:18:33.131Z,30
2018-10-12T12:19:33.664Z,30.19
2018-10-12T12:20:33.171Z,30.18
2018-10-12T12:21:33.127Z,30.43
2018-10-12T12:22:33.129Z,30.57
2018-10-12T12:23:33.394Z,30.57
2018-10-12T12:24:33.399Z,30.56
2018-10-12T12:25:33.125Z,30.08
2018-10-12T12:26:33.392Z,30.19
2018-10-12T12:27:33.394Z,30.4
2018-10-12T12:28:33.131Z,30.38
2018-10-12T12:29:33.399Z,30.59
2018-10-12T12:30:33.138Z,30.57
2018-10-12T12:31:33.134Z,30.78
2018-10-12T12:32:33.134Z,30.86
2018-10-12T12:33:32.873Z,30.56
2018-10-12T12:34:33.304Z,30.36
2018-10-12T12:35:33.925Z,30.49
2018-10-12T12:36:32.875Z,30.36
2018-10-12T12:37:33.145Z,30.59
2018-10-12T12:38:33.402Z,30.68
2018-10-12T12:39:32.883Z,30.78
2018-10-12T12:40:33.140Z,30.68
2018-10-12T12:41:33.272Z,30.4
2018-10-12T12:42:33.147Z,30.27
2018-10-12T12:43:33.419Z,30.19
2018-10-12T12:44:33.414Z,30.31
2018-10-12T12:45:33.423Z,30.38
2018-10-12T12:46:33.155Z,30.47
2018-10-12T12:47:33.454Z,30.71
2018-10-12T12:48:34.684Z,30.74
2018-10-12T12:49:33.654Z,30.83
2018-10-12T12:50:33.157Z,30.65
2018-10-12T12:51:32.886Z,30.61
2018-10-12T12:52:33.154Z,30.57
2018-10-12T12:53:33.419Z,30.4
2018-10-12T12:54:33.166Z,30.31
2018-10-12T12:55:33.155Z,30.23