createdAt,value
2022-10-20T00:01:27.078Z,3.28
2022-10-20T00:03:55.487Z,3.42
2022-10-20T00:06:28.954Z,2.95
2022-10-20T00:08:58.764Z,3.05
2022-10-20T00:11:27.370Z,3.35
2022-10-20T00:13:56.284Z,2.55
2022-10-20T00:16:25.189Z,3.50
2022-10-20T00:18:53.488Z,4.35
2022-10-20T00:21:23.728Z,3.20
2022-10-20T00:23:51.887Z,3.38
2022-10-20T00:26:24.616Z,3.28
2022-10-20T00:28:52.737Z,3.38
2022-10-20T00:31:22.405Z,2.92
2022-10-20T00:33:49.942Z,3.08
2022-10-20T00:36:19.582Z,5.15
2022-10-20T00:38:47.738Z,3.45
2022-10-20T00:41:17.211Z,3.55
2022-10-20T00:43:59.895Z,2.25
2022-10-20T00:46:43.889Z,3.25
2022-10-20T00:49:22.984Z,3.35
2022-10-20T00:51:52.616Z,4.28
2022-10-20T00:54:26.268Z,3.28
2022-10-20T00:56:56.589Z,3.95
2022-10-20T00:59:28.902Z,3.28
2022-10-20T01:01:57.877Z,3.28
2022-10-20T01:04:28.472Z,3.70
2022-10-20T01:06:56.661Z,3.05
2022-10-20T01:09:24.565Z,3.40
2022-10-20T01:12:19.275Z,4.45
2022-10-20T01:15:03.681Z,4.20
2022-10-20T01:17:49.230Z,2.55
2022-10-20T01:20:53.120Z,3.00
2022-10-20T01:23:42.407Z,3.47
2022-10-20T01:26:09.778Z,4.05
2022-10-20T01:28:54.232Z,4.43
2022-10-20T01:31:40.464Z,4.40
2022-10-20T01:34:17.485Z,4.15
2022-10-20T01:37:03.917Z,3.78
2022-10-20T01:39:45.290Z,3.45
2022-10-20T01:42:17.375Z,4.10
2022-10-20T01:44:45.861Z,4.85
2022-10-20T01:47:15.337Z,4.40
2022-10-20T01:49:44.749Z,4.63
2022-10-20T01:52:13.355Z,3.83
2022-10-20T01:54:41.143Z,5.57
2022-10-20T01:57:28.762Z,4.90
2022-10-20T02:00:10.748Z,3.67
2022-10-20T02:02:46.941Z,5.60
2022-10-20T02:05:46.376Z,6.45
2022-10-20T02:08:29.993Z,4.88
2022-10-20T02:11:02.646Z,5.70
2022-10-20T02:13:31.682Z,6.00
2022-10-20T02:16:02.843Z,4.90
2022-10-20T02:18:37.872Z,5.40
2022-10-20T02:21:07.106Z,5.65
2022-10-20T02:23:38.702Z,6.18
2022-10-20T02:26:14.243Z,6.68
2022-10-20T02:28:46.759Z,5.90
2022-10-20T02:31:14.475Z,6.50
2022-10-20T02:33:44.658Z,5.57
2022-10-20T02:36:17.426Z,4.82
2022-10-20T02:38:45.430Z,6.47
2022-10-20T02:41:13.044Z,6.60
2022-10-20T02:43:40.640Z,6.22
2022-10-20T02:46:08.221Z,6.63
2022-10-20T02:48:35.825Z,6.30
2022-10-20T02:51:03.295Z,7.13
2022-10-20T02:53:30.746Z,6.70
2022-10-20T02:55:58.852Z,7.30
2022-10-20T02:58:26.564Z,7.60
2022-10-20T03:00:54.047Z,7.28
2022-10-20T03:03:21.565Z,7.60
2022-10-20T03:05:48.999Z,8.10
2022-10-20T03:08:16.559Z,8.60
2022-10-20T03:10:44.349Z,8.40
2022-10-20T03:13:12.319Z,7.30
2022-10-20T03:15:39.815Z,8.35
2022-10-20T03:18:07.306Z,7.60
2022-10-20T03:20:35.486Z,8.20
2022-10-20T03:23:02.953Z,8.10
2022-10-20T03:25:32.292Z,8.40
2022-10-20T03:28:00.065Z,8.90
2022-10-20T03:30:27.883Z,7.65
2022-10-20T03:32:56.940Z,9.82
2022-10-20T03:35:24.426Z,8.13
2022-10-20T03:37:51.872Z,7.93
2022-10-20T03:40:19.655Z,10.27
2022-10-20T03:42:47.180Z,9.07
2022-10-20T03:45:17.744Z,8.45
2022-10-20T03:47:46.182Z,7.63
2022-10-20T03:50:13.654Z,8.10
2022-10-20T03:52:41.133Z,8.88
2022-10-20T03:55:09.122Z,7.38
2022-10-20T03:57:36.802Z,9.88
2022-10-20T04:00:04.858Z,7.38
2022-10-20T04:02:39.086Z,7.68
2022-10-20T04:05:07.574Z,7.00
2022-10-20T04:07:35.293Z,9.40
2022-10-20T04:10:02.826Z,8.43
2022-10-20T04:12:30.621Z,7.63
2022-10-20T04:14:58.091Z,9.50
2022-10-20T04:17:25.734Z,9.10
2022-10-20T04:19:53.220Z,7.35
2022-10-20T04:22:20.685Z,8.00
2022-10-20T04:24:48.203Z,8.27
2022-10-20T04:27:15.708Z,8.40
2022-10-20T04:29:43.230Z,8.30
2022-10-20T04:32:10.673Z,7.78
2022-10-20T04:34:38.114Z,7.65
2022-10-20T04:37:05.686Z,8.52
2022-10-20T04:39:33.148Z,8.95
2022-10-20T04:42:00.869Z,8.98
2022-10-20T04:44:28.337Z,7.70
2022-10-20T04:46:56.088Z,7.55
2022-10-20T04:49:23.616Z,6.97
2022-10-20T04:51:51.162Z,7.40
2022-10-20T04:54:18.678Z,7.82
2022-10-20T04:56:46.143Z,8.45
2022-10-20T04:59:13.938Z,7.68
2022-10-20T05:01:41.770Z,7.95
2022-10-20T05:04:10.226Z,8.00
2022-10-20T05:06:38.107Z,7.13
2022-10-20T05:09:08.107Z,7.25
2022-10-20T05:11:38.035Z,8.25
2022-10-20T05:14:05.697Z,7.78
2022-10-20T05:16:33.149Z,8.15
2022-10-20T05:19:01.138Z,7.55
2022-10-20T05:21:32.046Z,8.10
2022-10-20T05:24:02.161Z,8.65
2022-10-20T05:26:34.398Z,7.75
2022-10-20T05:29:03.719Z,7.65
2022-10-20T05:31:31.193Z,6.80
2022-10-20T05:33:59.070Z,7.93
2022-10-20T05:36:28.046Z,8.45
2022-10-20T05:38:56.576Z,10.20
2022-10-20T05:41:27.846Z,8.07
2022-10-20T05:43:58.199Z,7.72
2022-10-20T05:46:28.106Z,7.75
2022-10-20T05:48:57.637Z,8.10
2022-10-20T05:51:27.919Z,7.13
2022-10-20T05:54:00.150Z,7.47
2022-10-20T05:56:28.947Z,7.28
2022-10-20T05:58:57.262Z,7.85
2022-10-20T06:01:27.615Z,7.50
2022-10-20T06:03:59.965Z,7.63
2022-10-20T06:06:30.600Z,8.85
2022-10-20T06:09:00.271Z,7.63
2022-10-20T06:11:28.526Z,8.05
2022-10-20T06:13:57.550Z,8.88
2022-10-20T06:16:27.017Z,7.85
2022-10-20T06:18:55.173Z,8.85
2022-10-20T06:21:28.403Z,8.85
2022-10-20T06:23:56.016Z,7.55
2022-10-20T06:26:26.086Z,7.45
2022-10-20T06:29:03.666Z,7.93
2022-10-20T06:31:38.917Z,7.97
2022-10-20T06:34:08.771Z,7.72
2022-10-20T06:36:38.703Z,8.27
2022-10-20T06:39:08.535Z,7.85
2022-10-20T06:41:36.452Z,8.80
2022-10-20T06:44:04.094Z,7.50
2022-10-20T06:46:33.699Z,7.35
2022-10-20T06:49:03.611Z,6.75
2022-10-20T06:51:31.381Z,8.38
2022-10-20T06:54:00.406Z,7.75
2022-10-20T06:56:30.436Z,8.80
2022-10-20T06:58:58.829Z,8.13
2022-10-20T07:01:27.374Z,7.10
2022-10-20T07:03:58.461Z,7.63
2022-10-20T07:06:32.071Z,7.43
2022-10-20T07:09:00.288Z,7.75
2022-10-20T07:11:30.024Z,8.20
2022-10-20T07:13:59.650Z,7.25
2022-10-20T07:16:29.151Z,7.00
2022-10-20T07:18:57.234Z,7.53
2022-10-20T07:21:32.333Z,8.02
2022-10-20T07:24:05.035Z,9.55
2022-10-20T07:26:35.906Z,8.40
2022-10-20T07:29:04.150Z,8.05
2022-10-20T07:31:37.472Z,7.28
2022-10-20T07:34:23.339Z,7.07
2022-10-20T07:36:52.855Z,7.30
2022-10-20T07:39:20.483Z,7.18
2022-10-20T07:41:48.400Z,7.85
2022-10-20T07:44:16.734Z,7.50
2022-10-20T07:46:44.449Z,6.93
2022-10-20T07:51:59.869Z,7.55
2022-10-20T07:54:27.311Z,7.93
2022-10-20T07:56:54.866Z,6.65
2022-10-20T07:59:22.595Z,6.97
2022-10-20T08:01:50.724Z,7.85
2022-10-20T08:04:19.399Z,8.45
2022-10-20T08:06:47.205Z,8.25
2022-10-20T08:09:14.675Z,7.95
2022-10-20T08:11:42.179Z,7.93
2022-10-20T08:14:09.642Z,7.38
2022-10-20T08:16:37.202Z,7.50
2022-10-20T08:21:50.036Z,7.65
2022-10-20T08:24:17.558Z,8.73
2022-10-20T08:26:45.491Z,7.03
2022-10-20T08:29:13.351Z,9.48
2022-10-20T08:31:40.903Z,6.90
2022-10-20T08:34:09.074Z,7.55
2022-10-20T08:36:37.193Z,7.13
2022-10-20T08:39:06.296Z,7.13
2022-10-20T08:42:07.560Z,7.85
2022-10-20T08:44:31.566Z,7.57
2022-10-20T08:47:04.688Z,6.93
2022-10-20T08:49:36.009Z,7.18
2022-10-20T08:52:03.766Z,8.13
2022-10-20T08:54:34.859Z,8.40
2022-10-20T08:57:02.651Z,8.32
2022-10-20T08:59:39.216Z,9.02
2022-10-20T09:02:17.424Z,8.32
2022-10-20T09:04:56.466Z,7.43
2022-10-20T09:07:34.219Z,7.90
2022-10-20T09:10:16.986Z,8.38
2022-10-20T09:15:15.669Z,7.85
2022-10-20T09:17:47.358Z,9.18
2022-10-20T09:20:37.238Z,9.02
2022-10-20T09:23:16.565Z,8.23
2022-10-20T09:25:54.123Z,8.18
2022-10-20T09:28:31.222Z,7.57
2022-10-20T09:31:01.671Z,8.52
2022-10-20T09:33:35.471Z,8.60
2022-10-20T09:36:18.985Z,9.45
2022-10-20T09:38:50.424Z,7.38
2022-10-20T09:41:35.877Z,7.73
2022-10-20T09:44:09.196Z,8.45
2022-10-20T09:46:55.920Z,8.88
2022-10-20T09:49:39.259Z,7.97
2022-10-20T09:52:20.077Z,8.85
2022-10-20T09:54:50.088Z,8.95
2022-10-20T09:57:20.716Z,8.45
2022-10-20T09:59:52.029Z,9.75
2022-10-20T10:02:22.272Z,9.27
2022-10-20T10:04:52.760Z,9.13
2022-10-20T10:07:23.069Z,9.73
2022-10-20T10:10:08.864Z,9.07
2022-10-20T10:12:36.959Z,9.40
2022-10-20T10:15:08.728Z,9.82
2022-10-20T10:17:40.782Z,9.38
2022-10-20T10:20:30.463Z,10.25
2022-10-20T10:23:21.035Z,10.35
2022-10-20T10:25:49.778Z,10.10
2022-10-20T10:28:52.637Z,10.20
2022-10-20T10:33:56.787Z,11.37
2022-10-20T10:36:37.646Z,9.63
2022-10-20T10:39:08.450Z,10.38
2022-10-20T10:42:01.339Z,11.45
2022-10-20T10:44:50.416Z,10.55
2022-10-20T10:47:26.510Z,11.45
2022-10-20T10:50:23.439Z,11.82
2022-10-20T10:52:50.849Z,14.52
2022-10-20T10:55:47.212Z,13.18
2022-10-20T10:58:33.774Z,11.13
2022-10-20T11:01:07.224Z,12.15
2022-10-20T11:04:06.063Z,10.98
2022-10-20T11:06:39.068Z,11.57
2022-10-20T11:09:37.661Z,12.07
2022-10-20T11:12:43.401Z,11.57
2022-10-20T11:15:32.157Z,12.85
2022-10-20T11:18:28.732Z,13.27
2022-10-20T11:21:44.155Z,12.93
2022-10-20T11:24:39.656Z,14.40
2022-10-20T11:27:18.927Z,12.45
2022-10-20T11:30:04.531Z,12.93
2022-10-20T11:32:45.811Z,12.27
2022-10-20T11:35:56.620Z,14.07
2022-10-20T11:38:32.996Z,13.77
2022-10-20T11:41:05.722Z,14.77
2022-10-20T11:44:04.975Z,14.20
2022-10-20T11:46:38.380Z,13.18
2022-10-20T11:49:06.496Z,15.95
2022-10-20T11:51:34.072Z,13.68
2022-10-20T11:54:01.577Z,16.98
2022-10-20T11:56:35.252Z,14.43
2022-10-20T11:59:24.724Z,15.40
2022-10-20T12:02:29.556Z,14.18
2022-10-20T12:05:15.758Z,16.80
2022-10-20T12:08:28.114Z,16.27
2022-10-20T12:11:00.988Z,14.45
2022-10-20T12:13:50.346Z,15.82
2022-10-20T12:16:59.521Z,16.60
2022-10-20T12:19:35.952Z,15.13
2022-10-20T12:22:05.891Z,15.75
2022-10-20T12:24:53.187Z,15.60
2022-10-20T12:27:23.096Z,14.75
2022-10-20T12:29:59.268Z,16.95
2022-10-20T12:32:39.344Z,15.82
2022-10-20T12:35:13.317Z,14.70
2022-10-20T12:37:44.746Z,14.68
2022-10-20T12:40:15.240Z,16.38
2022-10-20T12:42:52.984Z,17.40
2022-10-20T12:45:20.615Z,16.27
2022-10-20T12:48:00.057Z,15.55
2022-10-20T12:50:45.689Z,16.42
2022-10-20T12:53:22.385Z,15.23
2022-10-20T12:56:04.635Z,15.82
2022-10-20T12:58:40.341Z,17.17
2022-10-20T13:01:11.054Z,18.13
2022-10-20T13:03:44.243Z,15.50
2022-10-20T13:06:35.021Z,18.00
2022-10-20T13:09:06.029Z,16.42
2022-10-20T13:11:40.630Z,17.08
2022-10-20T13:14:13.945Z,15.50
2022-10-20T13:17:07.027Z,14.15
2022-10-20T13:19:52.732Z,14.07
2022-10-20T13:22:42.883Z,16.02
2022-10-20T13:25:37.936Z,15.70
2022-10-20T13:28:08.355Z,16.15
2022-10-20T13:30:37.540Z,16.02
2022-10-20T13:33:34.277Z,16.30
2022-10-20T13:36:21.598Z,14.82
2022-10-20T13:38:58.990Z,17.13
2022-10-20T13:41:26.429Z,14.98
2022-10-20T13:44:11.712Z,17.25
2022-10-20T13:46:55.114Z,14.80
2022-10-20T13:49:40.253Z,17.58
2022-10-20T13:52:14.822Z,17.02
2022-10-20T13:54:47.005Z,15.48
2022-10-20T14:00:17.810Z,15.48
2022-10-20T14:02:55.615Z,15.85
2022-10-20T14:05:24.435Z,18.50
2022-10-20T14:07:52.269Z,17.95
2022-10-20T14:10:32.674Z,16.05
2022-10-20T14:13:02.578Z,16.17
2022-10-20T14:15:39.224Z,17.70
2022-10-20T14:18:31.806Z,16.65
2022-10-20T14:23:38.515Z,14.60
2022-10-20T14:26:11.859Z,16.02
2022-10-20T14:28:40.503Z,15.40
2022-10-20T14:31:11.190Z,16.83
2022-10-20T14:33:44.490Z,14.90
2022-10-20T14:39:00.146Z,15.13
2022-10-20T14:41:33.903Z,15.05
2022-10-20T14:44:17.441Z,16.38
2022-10-20T14:46:57.533Z,15.55
2022-10-20T14:49:31.514Z,14.55
2022-10-20T14:52:02.843Z,15.95
2022-10-20T14:54:39.418Z,14.17
2022-10-20T14:57:09.887Z,15.35
2022-10-20T14:59:49.543Z,15.43
2022-10-20T15:02:33.403Z,14.55
2022-10-20T15:05:24.223Z,15.35
2022-10-20T15:07:52.217Z,13.77
2022-10-20T15:10:23.500Z,14.75
2022-10-20T15:12:53.498Z,15.67
2022-10-20T15:15:25.420Z,15.35
2022-10-20T15:18:08.951Z,15.40
2022-10-20T15:20:42.542Z,15.75
2022-10-20T15:23:23.666Z,16.45
2022-10-20T15:26:01.477Z,16.10
2022-10-20T15:28:38.841Z,18.00
2022-10-20T15:31:17.174Z,17.38
2022-10-20T15:33:44.877Z,16.27
2022-10-20T15:36:22.294Z,16.98
2022-10-20T15:38:51.105Z,15.82
2022-10-20T15:41:27.006Z,15.88
2022-10-20T15:43:54.599Z,18.13
2022-10-20T15:46:22.601Z,20.88
2022-10-20T15:48:50.277Z,17.67
2022-10-20T15:51:25.144Z,19.00
2022-10-20T15:53:53.019Z,17.33
2022-10-20T15:56:21.479Z,18.65
2022-10-20T15:58:50.284Z,18.92
2022-10-20T16:01:19.010Z,17.02
2022-10-20T16:03:47.978Z,17.65
2022-10-20T16:06:18.138Z,17.67
2022-10-20T16:08:47.924Z,17.95
2022-10-20T16:11:17.215Z,17.88
2022-10-20T16:13:45.153Z,18.55
2022-10-20T16:16:19.361Z,16.92
2022-10-20T16:18:47.302Z,17.70
2022-10-20T16:21:14.803Z,19.25
2022-10-20T16:23:44.916Z,18.65
2022-10-20T16:26:15.065Z,19.83
2022-10-20T16:28:43.225Z,17.77
2022-10-20T16:31:14.213Z,20.05
2022-10-20T16:33:42.198Z,20.08
2022-10-20T16:36:12.143Z,19.30
2022-10-20T16:38:40.483Z,18.60
2022-10-20T16:41:14.508Z,19.75
2022-10-20T16:43:44.918Z,21.30
2022-10-20T16:46:14.605Z,21.90
2022-10-20T16:48:44.007Z,19.17
2022-10-20T16:51:16.105Z,19.55
2022-10-20T16:53:43.717Z,20.88
2022-10-20T16:56:14.074Z,22.63
2022-10-20T16:58:44.391Z,21.17
2022-10-20T17:01:14.164Z,22.40
2022-10-20T17:03:46.728Z,22.38
2022-10-20T17:06:15.775Z,23.42
2022-10-20T17:08:43.543Z,22.27
2022-10-20T17:11:24.738Z,21.38
2022-10-20T17:13:52.841Z,20.80
2022-10-20T17:16:29.413Z,21.92
2022-10-20T17:19:01.622Z,20.70
2022-10-20T17:23:57.978Z,20.90
2022-10-20T17:26:30.186Z,21.92
2022-10-20T17:31:26.346Z,20.60
2022-10-20T17:33:55.588Z,21.05
2022-10-20T17:36:26.265Z,21.33
2022-10-20T17:38:59.944Z,20.42
2022-10-20T17:41:28.341Z,21.40
2022-10-20T17:43:55.823Z,20.13
2022-10-20T17:46:23.269Z,18.92
2022-10-20T17:48:50.755Z,19.77
2022-10-20T17:51:20.619Z,18.17
2022-10-20T17:53:50.311Z,19.88
2022-10-20T17:56:21.081Z,20.17
2022-10-20T17:58:50.203Z,21.35
2022-10-20T18:01:29.747Z,21.90
2022-10-20T18:04:02.997Z,18.83
2022-10-20T18:06:34.287Z,19.98
2022-10-20T18:09:11.345Z,20.42
2022-10-20T18:11:40.900Z,18.67
2022-10-20T18:14:08.522Z,20.27
2022-10-20T18:16:38.007Z,17.60
2022-10-20T18:19:06.033Z,17.95
2022-10-20T18:21:33.646Z,17.88
2022-10-20T18:24:06.683Z,17.73
2022-10-20T18:26:36.625Z,16.30
2022-10-20T18:29:06.429Z,17.05
2022-10-20T18:31:35.794Z,16.33
2022-10-20T18:34:07.131Z,18.40
2022-10-20T18:36:39.122Z,20.13
2022-10-20T18:39:10.740Z,17.63
2022-10-20T18:41:40.484Z,18.83
2022-10-20T18:44:13.002Z,16.38
2022-10-20T18:46:41.468Z,17.45
2022-10-20T18:49:10.207Z,16.30
2022-10-20T18:51:38.117Z,15.48
2022-10-20T18:54:08.406Z,18.00
2022-10-20T18:56:36.764Z,19.23
2022-10-20T18:59:08.153Z,16.45
2022-10-20T19:01:38.353Z,16.40
2022-10-20T19:04:06.893Z,17.92
2022-10-20T19:06:38.532Z,17.48
2022-10-20T19:09:11.755Z,17.75
2022-10-20T19:11:40.500Z,18.70
2022-10-20T19:14:10.118Z,16.90
2022-10-20T19:16:38.027Z,16.52
2022-10-20T19:19:07.270Z,15.95
2022-10-20T19:21:35.944Z,15.82
2022-10-20T19:24:07.504Z,14.50
2022-10-20T19:26:39.705Z,16.33
2022-10-20T19:31:49.241Z,14.82
2022-10-20T19:34:20.945Z,16.30
2022-10-20T19:36:48.918Z,16.95
2022-10-20T19:41:58.610Z,15.07
2022-10-20T19:44:26.133Z,15.43
2022-10-20T19:46:53.666Z,17.08
2022-10-20T19:49:22.470Z,16.23
2022-10-20T19:51:50.409Z,15.10
2022-10-20T19:54:18.057Z,15.25
2022-10-20T19:56:45.546Z,15.40
2022-10-20T19:59:13.271Z,14.32
2022-10-20T20:01:40.917Z,16.38
2022-10-20T20:04:08.619Z,15.50
2022-10-20T20:06:36.433Z,15.38
2022-10-20T20:09:08.271Z,14.52
2022-10-20T20:11:37.645Z,15.70
2022-10-20T20:14:09.188Z,14.27
2022-10-20T20:16:37.767Z,14.35
2022-10-20T20:19:05.682Z,15.15
2022-10-20T20:21:33.419Z,14.52
2022-10-20T20:24:02.660Z,16.25
2022-10-20T20:26:32.446Z,17.85
2022-10-20T20:29:00.368Z,18.13
2022-10-20T20:31:28.683Z,15.88
2022-10-20T20:33:57.619Z,14.82
2022-10-20T20:36:27.642Z,14.82
2022-10-20T20:38:59.966Z,15.63
2022-10-20T20:41:30.270Z,14.55
2022-10-20T20:43:58.317Z,14.88
2022-10-20T20:46:30.726Z,14.75
2022-10-20T20:48:59.142Z,13.02
2022-10-20T20:51:28.792Z,15.38
2022-10-20T20:53:56.873Z,15.38
2022-10-20T20:56:26.837Z,15.02
2022-10-20T20:58:55.669Z,15.63
2022-10-20T21:01:28.704Z,14.65
2022-10-20T21:03:58.142Z,15.43
2022-10-20T21:06:33.768Z,14.38
2022-10-20T21:09:11.125Z,14.75
2022-10-20T21:11:38.965Z,14.77
2022-10-20T21:14:06.471Z,16.77
2022-10-20T21:16:35.805Z,14.80
2022-10-20T21:19:07.892Z,14.15
2022-10-20T21:21:37.928Z,15.45
2022-10-20T21:24:07.205Z,13.27
2022-10-20T21:26:34.794Z,16.40
2022-10-20T21:29:02.354Z,15.00
2022-10-20T21:31:31.176Z,15.77
2022-10-20T21:34:01.757Z,15.57
2022-10-20T21:36:31.486Z,15.43
2022-10-20T21:39:03.150Z,13.60
2022-10-20T21:41:33.931Z,15.13
2022-10-20T21:44:03.356Z,15.52
2022-10-20T21:46:35.322Z,15.23
2022-10-20T21:49:08.405Z,16.25
2022-10-20T21:51:38.331Z,15.60
2022-10-20T21:54:09.009Z,16.15
2022-10-20T21:56:37.353Z,15.55
2022-10-20T21:59:06.447Z,14.90
2022-10-20T22:01:34.533Z,14.63
2022-10-20T22:04:02.332Z,14.77
2022-10-20T22:06:29.814Z,13.98
2022-10-20T22:08:59.689Z,15.25
2022-10-20T22:11:33.034Z,13.73
2022-10-20T22:14:00.629Z,15.40
2022-10-20T22:16:32.494Z,16.88
2022-10-20T22:19:05.911Z,16.65
2022-10-20T22:21:38.004Z,16.33
2022-10-20T22:24:06.127Z,15.25
2022-10-20T22:26:34.429Z,14.13
2022-10-20T22:29:03.098Z,14.43
2022-10-20T22:31:30.534Z,14.95
2022-10-20T22:33:59.781Z,14.27
2022-10-20T22:36:28.979Z,14.77
2022-10-20T22:38:56.765Z,15.73
2022-10-20T22:41:24.469Z,16.00
2022-10-20T22:43:51.965Z,14.88
2022-10-20T22:46:19.866Z,14.85
2022-10-20T22:48:47.543Z,14.82
2022-10-20T22:51:15.494Z,14.38
2022-10-20T22:53:44.051Z,14.88
2022-10-20T22:56:16.462Z,15.63
2022-10-20T22:58:44.485Z,15.77
2022-10-20T23:01:18.357Z,14.40
2022-10-20T23:03:46.319Z,15.27
2022-10-20T23:06:20.469Z,12.70
2022-10-20T23:08:50.415Z,14.45
2022-10-20T23:11:18.563Z,14.93
2022-10-20T23:13:47.086Z,15.73
2022-10-20T23:16:15.278Z,15.77
2022-10-20T23:18:43.044Z,14.25
2022-10-20T23:21:10.782Z,15.52
2022-10-20T23:23:39.013Z,14.35
2022-10-20T23:26:08.496Z,15.65
2022-10-20T23:28:37.129Z,16.02
2022-10-20T23:31:13.454Z,15.18
2022-10-20T23:33:42.402Z,14.82
2022-10-20T23:36:10.442Z,14.13
2022-10-20T23:38:37.951Z,15.80
2022-10-20T23:41:05.972Z,16.00
2022-10-20T23:43:34.158Z,14.50
2022-10-20T23:46:02.011Z,15.38
2022-10-20T23:48:29.629Z,14.85
2022-10-20T23:50:57.347Z,15.02
2022-10-20T23:53:25.972Z,15.73
2022-10-20T23:55:53.683Z,15.25
2022-10-20T23:58:22.683Z,15.68
