createdAt,value
2023-03-17T00:00:53.612Z,950.59
2023-03-17T00:01:53.660Z,950.59
2023-03-17T00:02:53.737Z,950.53
2023-03-17T00:03:53.589Z,950.52
2023-03-17T00:04:53.576Z,950.56
2023-03-17T00:05:53.544Z,950.58
2023-03-17T00:06:53.618Z,950.53
2023-03-17T00:07:53.538Z,950.63
2023-03-17T00:08:53.508Z,950.49
2023-03-17T00:09:53.516Z,950.60
2023-03-17T00:10:53.484Z,950.59
2023-03-17T00:11:53.496Z,950.67
2023-03-17T00:12:53.472Z,950.66
2023-03-17T00:13:53.455Z,950.56
2023-03-17T00:14:53.460Z,950.62
2023-03-17T00:15:53.551Z,950.61
2023-03-17T00:16:53.416Z,950.53
2023-03-17T00:17:53.398Z,950.57
2023-03-17T00:18:53.451Z,950.58
2023-03-17T00:19:53.417Z,950.52
2023-03-17T00:20:53.373Z,950.49
2023-03-17T00:21:53.354Z,950.60
2023-03-17T00:22:53.372Z,950.54
2023-03-17T00:23:53.333Z,950.55
2023-03-17T00:24:53.330Z,950.62
2023-03-17T00:25:53.317Z,950.47
2023-03-17T00:26:53.369Z,950.47
2023-03-17T00:27:53.299Z,950.44
2023-03-17T00:28:53.341Z,950.50
2023-03-17T00:29:53.283Z,950.44
2023-03-17T00:30:53.299Z,950.46
2023-03-17T00:31:53.275Z,950.49
2023-03-17T00:32:53.343Z,950.44
2023-03-17T00:33:53.235Z,950.43
2023-03-17T00:34:53.229Z,950.38
2023-03-17T00:35:53.246Z,950.45
2023-03-17T00:36:53.192Z,950.39
2023-03-17T00:37:53.187Z,950.34
2023-03-17T00:38:53.172Z,950.34
2023-03-17T00:39:53.188Z,950.47
2023-03-17T00:40:53.168Z,950.41
2023-03-17T00:41:53.149Z,950.34
2023-03-17T00:42:53.123Z,950.26
2023-03-17T00:43:53.120Z,950.37
2023-03-17T00:44:53.132Z,950.36
2023-03-17T00:45:53.106Z,950.35
2023-03-17T00:46:53.181Z,950.32
2023-03-17T00:47:53.081Z,950.36
2023-03-17T00:48:53.054Z,950.34
2023-03-17T00:49:53.072Z,950.25
2023-03-17T00:50:53.040Z,950.30
2023-03-17T00:51:53.045Z,950.34
2023-03-17T00:52:53.023Z,950.22
2023-03-17T00:53:52.991Z,950.35
2023-03-17T00:54:53.007Z,950.23
2023-03-17T00:55:53.007Z,950.22
2023-03-17T00:56:52.971Z,950.15
2023-03-17T00:57:52.969Z,950.20
2023-03-17T00:58:52.953Z,950.15
2023-03-17T00:59:52.926Z,950.16
2023-03-17T01:00:53.025Z,950.09
2023-03-17T01:01:53.054Z,950.07
2023-03-17T01:02:52.901Z,950.17
2023-03-17T01:03:52.943Z,950.10
2023-03-17T01:05:05.481Z,950.11
2023-03-17T01:05:53.858Z,950.06
2023-03-17T01:06:52.856Z,949.97
2023-03-17T01:07:52.905Z,949.92
2023-03-17T01:08:52.831Z,949.97
2023-03-17T01:09:52.836Z,949.91
2023-03-17T01:10:52.850Z,949.94
2023-03-17T01:11:52.816Z,949.85
2023-03-17T01:12:52.788Z,949.96
2023-03-17T01:13:52.802Z,949.89
2023-03-17T01:14:52.775Z,949.89
2023-03-17T01:15:52.854Z,949.92
2023-03-17T01:16:52.760Z,949.97
2023-03-17T01:17:52.723Z,950.03
2023-03-17T01:18:52.749Z,949.97
2023-03-17T01:19:52.725Z,949.99
2023-03-17T01:20:52.698Z,949.98
2023-03-17T01:21:52.718Z,949.95
2023-03-17T01:22:52.691Z,949.89
2023-03-17T01:23:52.657Z,949.88
2023-03-17T01:24:52.654Z,949.85
2023-03-17T01:25:52.642Z,949.89
2023-03-17T01:26:52.649Z,949.85
2023-03-17T01:27:52.613Z,949.82
2023-03-17T01:28:52.636Z,949.77
2023-03-17T01:29:52.591Z,949.82
2023-03-17T01:30:52.587Z,949.77
2023-03-17T01:31:52.645Z,949.77
2023-03-17T01:32:52.577Z,949.77
2023-03-17T01:33:52.565Z,949.67
2023-03-17T01:34:52.541Z,949.65
2023-03-17T01:35:52.614Z,949.67
2023-03-17T01:36:52.539Z,949.67
2023-03-17T01:37:52.518Z,949.64
2023-03-17T01:38:52.506Z,949.53
2023-03-17T01:39:52.476Z,949.53
2023-03-17T01:40:52.473Z,949.61
2023-03-17T01:41:52.474Z,949.49
2023-03-17T01:42:52.449Z,949.54
2023-03-17T01:43:52.440Z,949.57
2023-03-17T01:44:52.442Z,949.52
2023-03-17T01:45:52.455Z,949.57
2023-03-17T01:46:52.430Z,949.57
2023-03-17T01:47:52.390Z,949.61
2023-03-17T01:48:52.386Z,949.64
2023-03-17T01:49:52.379Z,949.60
2023-03-17T01:51:00.083Z,949.61
2023-03-17T01:51:52.364Z,949.60
2023-03-17T01:53:00.127Z,949.56
2023-03-17T01:53:59.507Z,949.55
2023-03-17T01:55:00.013Z,949.57
2023-03-17T01:55:59.973Z,949.53
2023-03-17T01:56:59.972Z,949.54
2023-03-17T01:58:01.273Z,949.60
2023-03-17T01:58:52.317Z,949.52
2023-03-17T01:59:59.932Z,949.54
2023-03-17T02:00:52.296Z,949.50
2023-03-17T02:01:52.232Z,949.55
2023-03-17T02:02:52.243Z,949.52
2023-03-17T02:03:52.305Z,949.46
2023-03-17T02:04:52.365Z,949.50
2023-03-17T02:05:52.203Z,949.44
2023-03-17T02:06:58.364Z,949.46
2023-03-17T02:07:53.175Z,949.41
2023-03-17T02:08:52.184Z,949.43
2023-03-17T02:09:52.167Z,949.40
2023-03-17T02:10:52.151Z,949.38
2023-03-17T02:11:52.129Z,949.44
2023-03-17T02:12:52.144Z,949.35
2023-03-17T02:13:52.108Z,949.43
2023-03-17T02:14:52.090Z,949.36
2023-03-17T02:15:52.112Z,949.39
2023-03-17T02:16:52.107Z,949.42
2023-03-17T02:17:52.089Z,949.34
2023-03-17T02:18:52.053Z,949.34
2023-03-17T02:19:52.039Z,949.36
2023-03-17T02:20:52.022Z,949.34
2023-03-17T02:21:52.084Z,949.37
2023-03-17T02:22:52.027Z,949.42
2023-03-17T02:23:51.997Z,949.38
2023-03-17T02:24:51.985Z,949.40
2023-03-17T02:25:51.990Z,949.37
2023-03-17T02:26:51.957Z,949.37
2023-03-17T02:27:51.978Z,949.38
2023-03-17T02:28:51.940Z,949.41
2023-03-17T02:29:51.929Z,949.34
2023-03-17T02:30:51.974Z,949.44
2023-03-17T02:31:51.914Z,949.38
2023-03-17T02:32:51.949Z,949.36
2023-03-17T02:33:51.920Z,949.38
2023-03-17T02:34:51.876Z,949.44
2023-03-17T02:35:51.916Z,949.39
2023-03-17T02:36:51.868Z,949.41
2023-03-17T02:37:51.841Z,949.36
2023-03-17T02:38:51.861Z,949.40
2023-03-17T02:39:51.836Z,949.44
2023-03-17T02:40:51.826Z,949.40
2023-03-17T02:41:51.800Z,949.41
2023-03-17T02:42:51.804Z,949.44
2023-03-17T02:43:51.793Z,949.52
2023-03-17T02:44:51.770Z,949.47
2023-03-17T02:45:51.816Z,949.49
2023-03-17T02:46:51.737Z,949.44
2023-03-17T02:47:51.771Z,949.41
2023-03-17T02:48:51.736Z,949.54
2023-03-17T02:49:51.718Z,949.40
2023-03-17T02:50:51.705Z,949.44
2023-03-17T02:51:51.705Z,949.44
2023-03-17T02:52:51.689Z,949.39
2023-03-17T02:53:51.664Z,949.44
2023-03-17T02:54:51.677Z,949.41
2023-03-17T02:55:51.646Z,949.40
2023-03-17T02:56:51.651Z,949.42
2023-03-17T02:57:51.658Z,949.34
2023-03-17T02:58:51.621Z,949.43
2023-03-17T02:59:51.623Z,949.33
2023-03-17T03:00:51.591Z,949.30
2023-03-17T03:01:51.607Z,949.36
2023-03-17T03:02:51.645Z,949.38
2023-03-17T03:03:51.565Z,949.35
2023-03-17T03:04:51.540Z,949.25
2023-03-17T03:05:51.529Z,949.28
2023-03-17T03:06:51.547Z,949.23
2023-03-17T03:07:51.508Z,949.21
2023-03-17T03:08:51.491Z,949.27
2023-03-17T03:09:51.517Z,949.39
2023-03-17T03:10:51.497Z,949.26
2023-03-17T03:11:51.483Z,949.23
2023-03-17T03:12:51.452Z,949.29
2023-03-17T03:13:51.463Z,949.25
2023-03-17T03:14:51.425Z,949.25
2023-03-17T03:15:51.447Z,949.17
2023-03-17T03:16:51.408Z,949.12
2023-03-17T03:17:51.396Z,949.15
2023-03-17T03:18:51.416Z,949.13
2023-03-17T03:19:51.382Z,949.09
2023-03-17T03:20:51.372Z,949.11
2023-03-17T03:21:51.392Z,949.14
2023-03-17T03:22:51.360Z,949.15
2023-03-17T03:23:51.348Z,949.11
2023-03-17T03:24:51.339Z,949.11
2023-03-17T03:25:51.313Z,949.10
2023-03-17T03:26:51.318Z,949.21
2023-03-17T03:27:51.304Z,949.14
2023-03-17T03:28:51.298Z,949.18
2023-03-17T03:29:51.280Z,949.21
2023-03-17T03:30:51.336Z,949.16
2023-03-17T03:31:51.240Z,949.15
2023-03-17T03:32:51.336Z,949.21
2023-03-17T03:33:51.245Z,949.13
2023-03-17T03:34:51.210Z,949.22
2023-03-17T03:35:51.261Z,949.20
2023-03-17T03:36:51.185Z,949.29
2023-03-17T03:37:51.195Z,949.26
2023-03-17T03:38:51.179Z,949.27
2023-03-17T03:39:51.161Z,949.25
2023-03-17T03:40:51.140Z,949.27
2023-03-17T03:41:51.148Z,949.23
2023-03-17T03:42:51.159Z,949.22
2023-03-17T03:43:51.148Z,949.16
2023-03-17T03:44:51.098Z,949.21
2023-03-17T03:45:51.098Z,949.19
2023-03-17T03:46:51.108Z,949.23
2023-03-17T03:47:51.087Z,949.20
2023-03-17T03:48:51.082Z,949.18
2023-03-17T03:49:51.068Z,949.21
2023-03-17T03:50:51.024Z,949.17
2023-03-17T03:51:51.022Z,949.14
2023-03-17T03:52:50.996Z,949.18
2023-03-17T03:53:51.000Z,949.19
2023-03-17T03:54:50.995Z,949.18
2023-03-17T03:55:50.986Z,949.17
2023-03-17T03:56:50.953Z,949.15
2023-03-17T03:57:50.969Z,949.12
2023-03-17T03:58:50.954Z,949.09
2023-03-17T03:59:50.926Z,949.09
2023-03-17T04:00:50.946Z,949.10
2023-03-17T04:01:50.921Z,949.08
2023-03-17T04:02:50.916Z,949.06
2023-03-17T04:03:50.880Z,949.08
2023-03-17T04:04:50.944Z,949.05
2023-03-17T04:05:50.884Z,949.08
2023-03-17T04:06:50.860Z,949.10
2023-03-17T04:07:50.850Z,949.09
2023-03-17T04:08:50.848Z,949.09
2023-03-17T04:09:50.820Z,949.06
2023-03-17T04:10:50.817Z,949.10
2023-03-17T04:11:50.801Z,949.12
2023-03-17T04:12:50.778Z,949.12
2023-03-17T04:13:50.782Z,949.05
2023-03-17T04:14:50.780Z,949.09
2023-03-17T04:15:50.823Z,949.04
2023-03-17T04:16:50.813Z,949.01
2023-03-17T04:17:50.727Z,949.03
2023-03-17T04:18:50.777Z,949.05
2023-03-17T04:19:50.711Z,949.06
2023-03-17T04:20:50.722Z,949.03
2023-03-17T04:21:52.345Z,949.05
2023-03-17T04:22:50.666Z,949.04
2023-03-17T04:23:50.668Z,949.05
2023-03-17T04:24:50.639Z,949.07
2023-03-17T04:25:50.672Z,949.04
2023-03-17T04:26:50.635Z,949.05
2023-03-17T04:27:50.613Z,949.06
2023-03-17T04:28:50.617Z,949.09
2023-03-17T04:29:50.591Z,949.11
2023-03-17T04:30:50.608Z,949.15
2023-03-17T04:31:50.611Z,949.16
2023-03-17T04:32:50.617Z,949.13
2023-03-17T04:33:50.579Z,949.12
2023-03-17T04:34:50.553Z,949.14
2023-03-17T04:35:50.563Z,949.14
2023-03-17T04:36:50.524Z,949.11
2023-03-17T04:37:50.511Z,949.14
2023-03-17T04:38:50.481Z,949.17
2023-03-17T04:39:50.476Z,949.18
2023-03-17T04:40:50.507Z,949.19
2023-03-17T04:41:50.460Z,949.21
2023-03-17T04:42:50.461Z,949.25
2023-03-17T04:43:50.485Z,949.26
2023-03-17T04:44:50.417Z,949.23
2023-03-17T04:45:50.514Z,949.20
2023-03-17T04:46:50.420Z,949.21
2023-03-17T04:47:50.414Z,949.16
2023-03-17T04:48:50.400Z,949.17
2023-03-17T04:49:50.378Z,949.09
2023-03-17T04:50:50.374Z,949.10
2023-03-17T04:51:50.343Z,949.10
2023-03-17T04:52:50.327Z,949.09
2023-03-17T04:53:50.331Z,949.06
2023-03-17T04:54:50.325Z,949.14
2023-03-17T04:55:50.316Z,949.12
2023-03-17T04:56:50.291Z,949.06
2023-03-17T04:57:50.275Z,949.02
2023-03-17T04:58:50.260Z,948.92
2023-03-17T04:59:50.301Z,948.82
2023-03-17T05:00:50.271Z,948.87
2023-03-17T05:01:50.394Z,948.83
2023-03-17T05:02:50.242Z,948.84
2023-03-17T05:03:50.213Z,948.81
2023-03-17T05:04:50.196Z,948.83
2023-03-17T05:05:50.204Z,948.89
2023-03-17T05:06:50.214Z,948.90
2023-03-17T05:07:50.170Z,948.82
2023-03-17T05:08:50.147Z,948.82
2023-03-17T05:09:50.143Z,948.83
2023-03-17T05:10:50.144Z,948.87
2023-03-17T05:11:50.128Z,948.81
2023-03-17T05:12:50.138Z,948.84
2023-03-17T05:13:50.118Z,948.75
2023-03-17T05:14:50.088Z,948.80
2023-03-17T05:15:50.095Z,948.78
2023-03-17T05:16:50.158Z,948.82
2023-03-17T05:17:50.064Z,948.78
2023-03-17T05:18:50.064Z,948.77
2023-03-17T05:19:50.043Z,948.80
2023-03-17T05:20:50.018Z,948.80
2023-03-17T05:21:50.030Z,948.81
2023-03-17T05:22:50.011Z,948.80
2023-03-17T05:23:50.006Z,948.86
2023-03-17T05:24:49.993Z,948.82
2023-03-17T05:25:49.970Z,948.91
2023-03-17T05:26:49.948Z,948.88
2023-03-17T05:27:49.942Z,948.90
2023-03-17T05:28:49.941Z,948.94
2023-03-17T05:29:49.918Z,948.92
2023-03-17T05:30:49.943Z,948.94
2023-03-17T05:31:49.900Z,948.97
2023-03-17T05:32:49.918Z,948.98
2023-03-17T05:33:49.899Z,949.03
2023-03-17T05:34:49.921Z,948.97
2023-03-17T05:35:49.873Z,948.98
2023-03-17T05:36:49.851Z,948.98
2023-03-17T05:37:49.834Z,949.00
2023-03-17T05:38:49.831Z,949.08
2023-03-17T05:39:49.815Z,949.02
2023-03-17T05:40:49.790Z,949.06
2023-03-17T05:41:49.790Z,949.01
2023-03-17T05:42:49.782Z,949.06
2023-03-17T05:43:49.785Z,948.99
2023-03-17T05:44:49.744Z,949.06
2023-03-17T05:45:49.801Z,949.03
2023-03-17T05:46:49.752Z,949.03
2023-03-17T05:47:49.716Z,949.02
2023-03-17T05:48:49.714Z,948.96
2023-03-17T05:49:49.698Z,948.99
2023-03-17T05:50:49.705Z,949.00
2023-03-17T05:51:49.702Z,949.03
2023-03-17T05:52:49.653Z,949.02
2023-03-17T05:53:49.652Z,949.05
2023-03-17T05:54:49.654Z,949.08
2023-03-17T05:55:49.632Z,949.03
2023-03-17T05:56:49.633Z,949.05
2023-03-17T05:57:49.608Z,949.07
2023-03-17T05:58:49.596Z,949.16
2023-03-17T05:59:49.588Z,949.16
2023-03-17T06:00:49.606Z,949.08
2023-03-17T06:01:49.584Z,949.09
2023-03-17T06:02:49.548Z,949.14
2023-03-17T06:03:49.636Z,949.02
2023-03-17T06:04:49.524Z,949.10
2023-03-17T06:05:49.544Z,949.02
2023-03-17T06:06:49.523Z,949.01
2023-03-17T06:07:54.960Z,949.11
2023-03-17T06:08:50.478Z,949.09
2023-03-17T06:09:49.498Z,949.11
2023-03-17T06:10:49.479Z,949.09
2023-03-17T06:11:49.455Z,949.18
2023-03-17T06:12:49.466Z,949.08
2023-03-17T06:13:49.450Z,949.18
2023-03-17T06:14:49.418Z,949.21
2023-03-17T06:15:49.490Z,949.22
2023-03-17T06:16:49.400Z,949.18
2023-03-17T06:17:49.398Z,949.21
2023-03-17T06:18:49.384Z,949.16
2023-03-17T06:19:49.574Z,949.17
2023-03-17T06:20:49.375Z,949.13
2023-03-17T06:21:49.364Z,949.08
2023-03-17T06:23:03.400Z,949.16
2023-03-17T06:23:50.338Z,949.18
2023-03-17T06:24:49.324Z,949.19
2023-03-17T06:25:49.310Z,949.21
2023-03-17T06:26:49.292Z,949.19
2023-03-17T06:27:49.271Z,949.20
2023-03-17T06:28:49.276Z,949.21
2023-03-17T06:29:49.245Z,949.22
2023-03-17T06:30:49.331Z,949.21
2023-03-17T06:31:49.225Z,949.23
2023-03-17T06:32:49.290Z,949.23
2023-03-17T06:33:49.224Z,949.18
2023-03-17T06:34:49.225Z,949.24
2023-03-17T06:35:49.265Z,949.33
2023-03-17T06:36:49.189Z,949.27
2023-03-17T06:37:49.202Z,949.26
2023-03-17T06:38:49.188Z,949.26
2023-03-17T06:39:49.156Z,949.24
2023-03-17T06:40:49.141Z,949.22
2023-03-17T06:41:49.113Z,949.19
2023-03-17T06:42:49.149Z,949.21
2023-03-17T06:43:49.092Z,949.23
2023-03-17T06:44:49.138Z,949.25
2023-03-17T06:45:49.116Z,949.27
2023-03-17T06:46:49.106Z,949.23
2023-03-17T06:47:49.048Z,949.25
2023-03-17T06:48:49.056Z,949.22
2023-03-17T06:49:49.024Z,949.28
2023-03-17T06:50:49.058Z,949.24
2023-03-17T06:51:49.023Z,949.25
2023-03-17T06:52:49.026Z,949.24
2023-03-17T06:53:49.019Z,949.18
2023-03-17T06:54:48.997Z,949.20
2023-03-17T06:55:48.973Z,949.17
2023-03-17T06:56:48.976Z,949.15
2023-03-17T06:57:51.105Z,949.19
2023-03-17T06:58:48.927Z,949.14
2023-03-17T06:59:48.909Z,949.13
2023-03-17T07:00:49.070Z,949.13
2023-03-17T07:01:48.982Z,949.17
2023-03-17T07:02:48.892Z,949.15
2023-03-17T07:03:48.874Z,949.14
2023-03-17T07:04:48.939Z,949.14
2023-03-17T07:05:48.871Z,949.12
2023-03-17T07:06:48.855Z,949.15
2023-03-17T07:07:48.821Z,949.08
2023-03-17T07:08:48.812Z,949.14
2023-03-17T07:09:48.838Z,949.13
2023-03-17T07:10:48.818Z,949.15
2023-03-17T07:11:48.797Z,949.16
2023-03-17T07:12:48.800Z,949.15
2023-03-17T07:13:48.756Z,949.11
2023-03-17T07:14:48.745Z,949.15
2023-03-17T07:15:48.853Z,949.14
2023-03-17T07:16:48.800Z,949.11
2023-03-17T07:17:48.766Z,949.13
2023-03-17T07:18:48.749Z,949.08
2023-03-17T07:19:48.688Z,949.12
2023-03-17T07:20:48.697Z,949.08
2023-03-17T07:21:48.701Z,949.07
2023-03-17T07:22:48.687Z,949.04
2023-03-17T07:23:48.638Z,949.06
2023-03-17T07:24:48.678Z,949.02
2023-03-17T07:25:48.617Z,949.02
2023-03-17T07:26:48.635Z,949.02
2023-03-17T07:27:48.602Z,948.99
2023-03-17T07:28:48.617Z,948.99
2023-03-17T07:29:48.595Z,948.99
2023-03-17T07:30:48.598Z,949.01
2023-03-17T07:31:48.709Z,949.07
2023-03-17T07:32:48.649Z,949.06
2023-03-17T07:33:48.547Z,949.08
2023-03-17T07:34:48.535Z,949.12
2023-03-17T07:35:48.645Z,949.13
2023-03-17T07:36:48.561Z,949.07
2023-03-17T07:37:48.488Z,949.04
2023-03-17T07:38:48.500Z,949.02
2023-03-17T07:39:48.459Z,948.95
2023-03-17T07:40:48.454Z,949.00
2023-03-17T07:41:48.441Z,948.99
2023-03-17T07:42:48.452Z,949.08
2023-03-17T07:43:48.437Z,949.00
2023-03-17T07:44:48.422Z,949.09
2023-03-17T07:45:48.496Z,949.19
2023-03-17T07:46:48.389Z,949.07
2023-03-17T07:47:48.414Z,949.06
2023-03-17T07:48:48.386Z,949.02
2023-03-17T07:49:48.372Z,949.05
2023-03-17T07:50:48.390Z,948.96
2023-03-17T07:51:48.350Z,948.99
2023-03-17T07:52:48.330Z,949.00
2023-03-17T07:53:48.314Z,948.95
2023-03-17T07:54:48.318Z,948.95
2023-03-17T07:55:48.318Z,948.90
2023-03-17T07:56:48.284Z,948.89
2023-03-17T07:57:48.351Z,948.93
2023-03-17T07:58:55.957Z,948.99
2023-03-17T07:59:48.312Z,948.95
2023-03-17T08:00:48.247Z,948.93
2023-03-17T08:01:48.314Z,948.92
2023-03-17T08:02:59.612Z,948.88
2023-03-17T08:03:49.223Z,948.81
2023-03-17T08:04:48.206Z,948.89
2023-03-17T08:05:48.177Z,948.85
2023-03-17T08:06:48.190Z,948.78
2023-03-17T08:07:48.408Z,948.84
2023-03-17T08:08:48.241Z,948.82
2023-03-17T08:09:48.324Z,948.79
2023-03-17T08:10:48.154Z,948.76
2023-03-17T08:11:48.697Z,948.79
2023-03-17T08:12:48.130Z,948.82
2023-03-17T08:13:48.101Z,948.75
2023-03-17T08:14:48.095Z,948.74
2023-03-17T08:15:48.076Z,948.73
2023-03-17T08:16:48.247Z,948.77
2023-03-17T08:17:48.042Z,948.75
2023-03-17T08:18:48.044Z,948.75
2023-03-17T08:19:48.028Z,948.74
2023-03-17T08:20:48.032Z,948.80
2023-03-17T08:21:47.993Z,948.85
2023-03-17T08:22:48.022Z,948.88
2023-03-17T08:23:47.994Z,948.80
2023-03-17T08:24:48.011Z,948.81
2023-03-17T08:25:48.036Z,948.78
2023-03-17T08:26:47.958Z,948.75
2023-03-17T08:27:47.931Z,948.77
2023-03-17T08:28:47.963Z,948.71
2023-03-17T08:29:47.896Z,948.72
2023-03-17T08:30:50.340Z,948.73
2023-03-17T08:31:48.006Z,948.64
2023-03-17T08:32:47.975Z,948.68
2023-03-17T08:33:47.857Z,948.61
2023-03-17T08:34:47.880Z,948.58
2023-03-17T08:35:47.881Z,948.58
2023-03-17T08:36:47.845Z,948.59
2023-03-17T08:37:47.813Z,948.58
2023-03-17T08:38:47.833Z,948.50
2023-03-17T08:39:47.787Z,948.51
2023-03-17T08:40:47.789Z,948.51
2023-03-17T08:41:47.781Z,948.52
2023-03-17T08:42:47.779Z,948.50
2023-03-17T08:43:47.773Z,948.50
2023-03-17T08:44:48.700Z,948.49
2023-03-17T08:45:47.769Z,948.50
2023-03-17T08:46:47.775Z,948.51
2023-03-17T08:47:47.744Z,948.51
2023-03-17T08:48:47.732Z,948.46
2023-03-17T08:49:47.719Z,948.47
2023-03-17T08:50:47.677Z,948.44
2023-03-17T08:51:47.670Z,948.53
2023-03-17T08:52:47.708Z,948.52
2023-03-17T08:53:47.639Z,948.51
2023-03-17T08:54:47.667Z,948.48
2023-03-17T08:55:47.644Z,948.54
2023-03-17T08:56:47.619Z,948.52
2023-03-17T08:57:47.600Z,948.51
2023-03-17T08:58:47.593Z,948.57
2023-03-17T08:59:47.578Z,948.57
2023-03-17T09:00:47.575Z,948.56
2023-03-17T09:01:47.636Z,948.60
2023-03-17T09:02:47.667Z,948.64
2023-03-17T09:03:47.524Z,948.56
2023-03-17T09:04:47.543Z,948.62
2023-03-17T09:05:47.496Z,948.60
2023-03-17T09:07:02.367Z,948.58
2023-03-17T09:07:48.553Z,948.60
2023-03-17T09:08:47.555Z,948.61
2023-03-17T09:09:47.459Z,948.64
2023-03-17T09:10:47.444Z,948.64
2023-03-17T09:11:47.428Z,948.58
2023-03-17T09:12:47.450Z,948.61
2023-03-17T09:13:47.426Z,948.58
2023-03-17T09:14:49.189Z,948.60
2023-03-17T09:15:47.428Z,948.53
2023-03-17T09:16:47.380Z,948.53
2023-03-17T09:17:47.477Z,948.57
2023-03-17T09:18:47.377Z,948.49
2023-03-17T09:19:47.335Z,948.44
2023-03-17T09:20:47.348Z,948.57
2023-03-17T09:21:47.340Z,948.45
2023-03-17T09:22:47.306Z,948.51
2023-03-17T09:23:47.296Z,948.48
2023-03-17T09:24:47.324Z,948.48
2023-03-17T09:25:47.272Z,948.43
2023-03-17T09:26:47.282Z,948.47
2023-03-17T09:27:47.244Z,948.44
2023-03-17T09:28:47.236Z,948.49
2023-03-17T09:29:47.300Z,948.48
2023-03-17T09:30:47.303Z,948.49
2023-03-17T09:31:47.232Z,948.56
2023-03-17T09:32:47.248Z,948.54
2023-03-17T09:33:47.181Z,948.54
2023-03-17T09:34:48.160Z,948.60
2023-03-17T09:35:47.208Z,948.59
2023-03-17T09:36:47.163Z,948.62
2023-03-17T09:37:47.175Z,948.55
2023-03-17T09:38:47.142Z,948.64
2023-03-17T09:39:47.110Z,948.72
2023-03-17T09:40:47.106Z,948.68
2023-03-17T09:41:47.102Z,948.71
2023-03-17T09:42:47.096Z,948.69
2023-03-17T09:43:47.076Z,948.71
2023-03-17T09:44:47.079Z,948.72
2023-03-17T09:45:47.041Z,948.69
2023-03-17T09:46:47.234Z,948.72
2023-03-17T09:47:47.054Z,948.73
2023-03-17T09:48:47.022Z,948.66
2023-03-17T09:49:47.009Z,948.78
2023-03-17T09:50:47.020Z,948.70
2023-03-17T09:51:47.000Z,948.63
2023-03-17T09:52:47.609Z,948.76
2023-03-17T09:53:46.951Z,948.65
2023-03-17T09:54:46.955Z,948.67
2023-03-17T09:55:46.929Z,948.68
2023-03-17T09:56:46.951Z,948.67
2023-03-17T09:57:46.947Z,948.55
2023-03-17T09:58:47.687Z,948.66
2023-03-17T09:59:46.891Z,948.60
2023-03-17T10:00:46.909Z,948.64
2023-03-17T10:01:46.964Z,948.76
2023-03-17T10:02:46.857Z,948.66
2023-03-17T10:03:46.836Z,948.65
2023-03-17T10:04:46.867Z,948.66
2023-03-17T10:05:46.942Z,948.76
2023-03-17T10:06:46.843Z,948.74
2023-03-17T10:07:46.792Z,948.71
2023-03-17T10:08:46.787Z,948.64
2023-03-17T10:09:46.778Z,948.63
2023-03-17T10:10:46.800Z,948.70
2023-03-17T10:11:46.746Z,948.70
2023-03-17T10:12:46.760Z,948.65
2023-03-17T10:13:46.725Z,948.67
2023-03-17T10:14:46.727Z,948.64
2023-03-17T10:15:46.756Z,948.61
2023-03-17T10:16:46.697Z,948.81
2023-03-17T10:17:46.677Z,948.61
2023-03-17T10:18:46.692Z,948.65
2023-03-17T10:19:46.654Z,948.56
2023-03-17T10:20:46.678Z,948.52
2023-03-17T10:21:46.711Z,948.49
2023-03-17T10:22:46.656Z,948.51
2023-03-17T10:23:46.610Z,948.53
2023-03-17T10:24:46.616Z,948.56
2023-03-17T10:25:46.626Z,948.54
2023-03-17T10:26:46.585Z,948.48
2023-03-17T10:27:46.585Z,948.52
2023-03-17T10:28:46.577Z,948.48
2023-03-17T10:29:48.463Z,948.47
2023-03-17T10:30:46.574Z,948.46
2023-03-17T10:31:46.589Z,948.47
2023-03-17T10:32:46.602Z,948.46
2023-03-17T10:33:46.499Z,948.57
2023-03-17T10:34:46.492Z,948.60
2023-03-17T10:35:46.522Z,948.49
2023-03-17T10:36:46.483Z,948.51
2023-03-17T10:37:46.462Z,948.49
2023-03-17T10:38:46.457Z,948.52
2023-03-17T10:39:46.439Z,948.57
2023-03-17T10:40:46.437Z,948.52
2023-03-17T10:41:46.414Z,948.51
2023-03-17T10:42:46.415Z,948.53
2023-03-17T10:43:46.414Z,948.47
2023-03-17T10:44:46.375Z,948.56
2023-03-17T10:45:46.383Z,948.49
2023-03-17T10:46:46.467Z,948.50
2023-03-17T10:47:46.349Z,948.61
2023-03-17T10:48:46.366Z,948.48
2023-03-17T10:49:46.332Z,948.53
2023-03-17T10:50:48.511Z,948.50
2023-03-17T10:51:46.300Z,948.40
2023-03-17T10:52:46.298Z,948.38
2023-03-17T10:53:46.298Z,948.38
2023-03-17T10:54:46.295Z,948.42
2023-03-17T10:55:46.300Z,948.42
2023-03-17T10:56:46.277Z,948.41
2023-03-17T10:57:46.255Z,948.34
2023-03-17T10:58:46.234Z,948.39
2023-03-17T10:59:46.214Z,948.55
2023-03-17T11:00:46.274Z,948.40
2023-03-17T11:01:46.193Z,948.34
2023-03-17T11:02:46.233Z,948.36
2023-03-17T11:03:46.261Z,948.43
2023-03-17T11:04:46.150Z,948.42
2023-03-17T11:05:46.141Z,948.40
2023-03-17T11:06:46.151Z,948.44
2023-03-17T11:07:46.130Z,948.43
2023-03-17T11:08:46.124Z,948.57
2023-03-17T11:09:46.130Z,948.48
2023-03-17T11:10:46.127Z,948.52
2023-03-17T11:11:46.093Z,948.52
2023-03-17T11:12:46.077Z,948.55
2023-03-17T11:13:46.057Z,948.55
2023-03-17T11:14:46.038Z,948.53
2023-03-17T11:15:46.056Z,948.51
2023-03-17T11:16:46.097Z,948.37
2023-03-17T11:17:46.036Z,948.47
2023-03-17T11:18:46.008Z,948.39
2023-03-17T11:19:46.027Z,948.46
2023-03-17T11:20:45.998Z,948.46
2023-03-17T11:21:46.170Z,948.62
2023-03-17T11:22:45.971Z,948.49
2023-03-17T11:23:45.970Z,948.53
2023-03-17T11:24:45.939Z,948.60
2023-03-17T11:25:45.968Z,948.55
2023-03-17T11:26:45.929Z,948.55
2023-03-17T11:27:45.920Z,948.52
2023-03-17T11:28:45.932Z,948.47
2023-03-17T11:29:45.879Z,948.49
2023-03-17T11:30:45.861Z,948.49
2023-03-17T11:31:45.917Z,948.40
2023-03-17T11:32:45.898Z,948.39
2023-03-17T11:33:45.849Z,948.40
2023-03-17T11:34:45.823Z,948.37
2023-03-17T11:35:45.856Z,948.45
2023-03-17T11:36:45.794Z,948.38
2023-03-17T11:37:45.817Z,948.36
2023-03-17T11:38:45.773Z,948.32
2023-03-17T11:39:45.771Z,948.35
2023-03-17T11:40:45.750Z,948.36
2023-03-17T11:41:45.746Z,948.34
2023-03-17T11:42:45.769Z,948.43
2023-03-17T11:43:45.728Z,948.34
2023-03-17T11:44:45.707Z,948.39
2023-03-17T11:45:45.720Z,948.35
2023-03-17T11:46:45.685Z,948.58
2023-03-17T11:47:45.703Z,948.39
2023-03-17T11:48:45.673Z,948.42
2023-03-17T11:49:45.686Z,948.44
2023-03-17T11:50:45.636Z,948.44
2023-03-17T11:51:45.629Z,948.45
2023-03-17T11:52:45.632Z,948.40
2023-03-17T11:53:45.606Z,948.48
2023-03-17T11:54:45.589Z,948.40
2023-03-17T11:55:45.621Z,948.47
2023-03-17T11:56:45.586Z,948.41
2023-03-17T11:57:45.564Z,948.35
2023-03-17T11:58:45.567Z,948.35
2023-03-17T11:59:45.533Z,948.33
2023-03-17T12:00:54.373Z,948.32
2023-03-17T12:01:45.525Z,948.33
2023-03-17T12:02:45.494Z,948.33
2023-03-17T12:03:45.805Z,948.32
2023-03-17T12:04:45.610Z,948.31
2023-03-17T12:05:45.465Z,948.35
2023-03-17T12:06:56.798Z,948.39
2023-03-17T12:07:45.444Z,948.34
2023-03-17T12:08:53.263Z,948.30
2023-03-17T12:09:45.442Z,948.30
2023-03-17T12:10:45.424Z,948.29
2023-03-17T12:11:45.429Z,948.25
2023-03-17T12:12:45.383Z,948.22
2023-03-17T12:15:01.189Z,948.25
2023-03-17T12:16:01.129Z,948.26
2023-03-17T12:17:08.225Z,948.21
2023-03-17T12:18:01.025Z,948.17
2023-03-17T12:19:01.015Z,948.18
2023-03-17T12:20:01.004Z,948.10
2023-03-17T12:21:00.980Z,948.09
2023-03-17T12:22:00.970Z,948.06
2023-03-17T12:23:01.011Z,948.02
2023-03-17T12:24:01.004Z,948.07
2023-03-17T12:25:01.079Z,948.08
2023-03-17T12:26:00.951Z,947.99
2023-03-17T12:27:00.930Z,947.98
2023-03-17T12:28:00.922Z,948.05
2023-03-17T12:29:00.922Z,947.98
2023-03-17T12:30:00.928Z,947.93