createdAt,value
2018-12-11T08:51:18.760Z,60
2018-12-11T08:52:18.792Z,55
2018-12-11T08:53:18.792Z,50
2018-12-11T08:54:18.572Z,45
2018-12-11T08:55:19.007Z,45
2018-12-11T08:56:19.423Z,35
2018-12-11T08:57:19.447Z,40
2018-12-11T08:58:19.199Z,40
2018-12-11T08:59:19.463Z,30
2018-12-11T09:00:20.657Z,30
2018-12-11T09:01:20.340Z,40
2018-12-11T09:02:20.720Z,45
2018-12-11T09:03:20.764Z,50
2018-12-11T09:04:20.656Z,45
2018-12-11T09:05:21.369Z,40
2018-12-11T09:06:21.378Z,40
2018-12-11T09:07:21.844Z,45
2018-12-11T09:08:21.560Z,35
2018-12-11T09:09:22.287Z,35
2018-12-11T09:10:22.326Z,30
2018-12-11T09:11:22.063Z,30
2018-12-11T09:12:22.710Z,30
2018-12-11T09:13:22.524Z,30
2018-12-11T09:14:23.222Z,40
2018-12-11T09:15:23.370Z,45
2018-12-11T09:16:23.123Z,40
2018-12-11T09:17:23.819Z,45
2018-12-11T09:18:23.895Z,45
2018-12-11T09:19:23.601Z,40
2018-12-11T09:20:24.160Z,40
2018-12-11T09:21:24.805Z,45
2018-12-11T09:22:24.408Z,50
2018-12-11T09:23:24.622Z,55
2018-12-11T09:24:24.468Z,45
2018-12-11T09:25:24.953Z,45
2018-12-11T09:26:24.977Z,35
2018-12-11T09:27:24.982Z,35
2018-12-11T09:28:25.062Z,35
2018-12-11T09:29:24.994Z,40
2018-12-11T09:30:25.510Z,45
2018-12-11T09:31:25.458Z,45
2018-12-11T09:32:25.467Z,40
2018-12-11T09:33:25.495Z,40
2018-12-11T09:34:25.664Z,35
2018-12-11T09:35:25.529Z,40
2018-12-11T09:36:25.442Z,40
2018-12-11T09:37:25.954Z,40
2018-12-11T09:38:26.415Z,30
2018-12-11T09:39:26.385Z,40
2018-12-11T09:40:31.690Z,30
2018-12-11T09:41:26.245Z,35
2018-12-11T09:42:32.470Z,35
2018-12-11T09:43:26.430Z,35
2018-12-11T09:44:26.622Z,45
2018-12-11T09:45:27.372Z,45
2018-12-11T09:46:27.346Z,55
2018-12-11T09:47:27.355Z,55
2018-12-11T09:48:27.393Z,55
2018-12-11T09:49:27.402Z,60
2018-12-11T09:50:27.605Z,60
2018-12-11T09:51:27.755Z,55
2018-12-11T09:52:27.386Z,55
2018-12-11T09:53:28.078Z,60
2018-12-11T09:54:28.130Z,55
2018-12-11T09:55:27.879Z,40
2018-12-11T09:56:28.585Z,35
2018-12-11T09:57:27.991Z,30
2018-12-11T09:58:27.992Z,30
2018-12-11T09:59:33.005Z,35
2018-12-11T10:00:33.209Z,40
2018-12-11T10:01:27.988Z,50
2018-12-11T10:02:28.091Z,55
2018-12-11T10:03:28.049Z,55
2018-12-11T10:04:28.642Z,45
2018-12-11T10:05:28.552Z,40
2018-12-11T10:06:28.335Z,25
2018-12-11T10:07:28.487Z,25
2018-12-11T10:08:28.770Z,30
2018-12-11T10:09:29.428Z,30
2018-12-11T10:10:29.202Z,35
2018-12-11T10:11:29.695Z,40
2018-12-11T10:12:30.209Z,35
2018-12-11T10:13:29.651Z,35
2018-12-11T10:14:29.504Z,30
2018-12-11T10:15:30.398Z,25
2018-12-11T10:16:29.986Z,25
2018-12-11T10:17:30.348Z,25
2018-12-11T10:18:30.743Z,25
2018-12-11T10:19:30.925Z,25
2018-12-11T10:20:31.596Z,30
2018-12-11T10:21:31.073Z,30
2018-12-11T10:22:31.369Z,30
2018-12-11T10:23:36.528Z,25
2018-12-11T10:24:32.018Z,25
2018-12-11T10:25:31.531Z,20
2018-12-11T10:26:32.354Z,20
2018-12-11T10:27:32.222Z,20
2018-12-11T10:28:31.755Z,30
2018-12-11T10:29:32.476Z,30
2018-12-11T10:30:32.620Z,30
2018-12-11T10:31:32.439Z,25
2018-12-11T10:32:32.376Z,25
2018-12-11T10:33:32.772Z,25
2018-12-11T10:34:32.825Z,25
2018-12-11T10:35:32.934Z,25
2018-12-11T10:36:33.613Z,25
2018-12-11T10:37:33.598Z,25
2018-12-11T10:38:33.635Z,25
2018-12-11T10:39:33.379Z,25
2018-12-11T10:40:34.047Z,25
2018-12-11T10:41:33.682Z,25
2018-12-11T10:42:33.949Z,25
2018-12-11T10:43:34.536Z,25
2018-12-11T10:44:34.235Z,20
2018-12-11T10:45:34.863Z,20
2018-12-11T10:46:40.999Z,25
2018-12-11T10:47:35.230Z,25
2018-12-11T10:48:35.098Z,25
2018-12-11T10:49:34.974Z,25
2018-12-11T10:50:35.011Z,25
2018-12-11T10:51:35.429Z,30
2018-12-11T10:52:35.046Z,25
2018-12-11T10:53:35.087Z,30
2018-12-11T10:54:35.231Z,30
2018-12-11T10:55:35.590Z,25
2018-12-11T10:56:36.061Z,20
2018-12-11T10:57:35.437Z,20
2018-12-11T10:58:35.334Z,20
2018-12-11T10:59:35.848Z,20
2018-12-11T11:00:37.614Z,20
2018-12-11T11:01:36.370Z,25
2018-12-11T11:02:36.999Z,25
2018-12-11T11:03:36.520Z,25
2018-12-11T11:04:37.179Z,20
2018-12-11T11:05:36.909Z,25
2018-12-11T11:06:37.316Z,20
2018-12-11T11:07:37.959Z,25
2018-12-11T11:08:38.306Z,25
2018-12-11T11:09:37.845Z,25
2018-12-11T11:10:38.304Z,25
2018-12-11T11:11:38.567Z,25
2018-12-11T11:12:38.724Z,25
2018-12-11T11:13:39.161Z,20
2018-12-11T11:14:39.810Z,20
2018-12-11T11:15:39.761Z,20
2018-12-11T11:16:40.227Z,25
2018-12-11T11:17:40.039Z,25
2018-12-11T11:18:40.685Z,25
2018-12-11T11:19:40.744Z,25
2018-12-11T11:20:41.008Z,25
2018-12-11T11:21:40.766Z,30
2018-12-11T11:22:40.838Z,30
2018-12-11T11:23:40.796Z,35
2018-12-11T11:24:40.585Z,40
2018-12-11T11:25:42.139Z,40
2018-12-11T11:26:40.757Z,40
2018-12-11T11:27:42.250Z,40
2018-12-11T11:28:41.428Z,45
2018-12-11T11:29:41.182Z,35
2018-12-11T11:30:41.561Z,30
2018-12-11T11:31:41.915Z,25
2018-12-11T11:32:42.030Z,25
2018-12-11T11:33:42.432Z,25
2018-12-11T11:34:43.104Z,25
2018-12-11T11:35:43.109Z,25
2018-12-11T11:36:42.889Z,30
2018-12-11T11:37:43.512Z,35
2018-12-11T11:38:43.590Z,25
2018-12-11T11:39:43.590Z,35
2018-12-11T11:40:43.673Z,35
2018-12-11T11:41:44.299Z,25
2018-12-11T11:42:44.101Z,25
2018-12-11T11:43:44.274Z,25
2018-12-11T11:44:44.666Z,20
2018-12-11T11:45:45.065Z,20
2018-12-11T11:46:45.090Z,15
2018-12-11T11:47:44.867Z,15
2018-12-11T11:48:45.260Z,15
2018-12-11T11:49:45.901Z,15
2018-12-11T11:50:46.451Z,15
2018-12-11T11:51:45.455Z,20
2018-12-11T11:52:45.851Z,20
2018-12-11T11:53:46.500Z,20
2018-12-11T11:54:46.870Z,20
2018-12-11T11:55:46.872Z,20
2018-12-11T11:56:46.898Z,15
2018-12-11T11:57:46.166Z,15
2018-12-11T11:58:46.716Z,20
2018-12-11T11:59:47.098Z,20
2018-12-11T12:00:47.742Z,15
2018-12-11T12:01:47.624Z,15
2018-12-11T12:02:48.388Z,15
2018-12-11T12:03:48.410Z,15
2018-12-11T12:04:48.411Z,15
2018-12-11T12:05:48.444Z,15
2018-12-11T12:06:48.247Z,20
2018-12-11T12:07:48.885Z,20
2018-12-11T12:08:48.917Z,25
2018-12-11T12:09:49.096Z,20
2018-12-11T12:10:49.483Z,20
2018-12-11T12:11:49.615Z,25
2018-12-11T12:12:50.048Z,25
2018-12-11T12:13:50.482Z,25
2018-12-11T12:14:56.130Z,25
2018-12-11T12:15:50.901Z,25
2018-12-11T12:16:51.292Z,25
2018-12-11T12:17:50.820Z,30
2018-12-11T12:18:50.863Z,30
2018-12-11T12:19:51.260Z,25
2018-12-11T12:20:51.773Z,30
2018-12-11T12:21:51.767Z,30
2018-12-11T12:22:51.346Z,25
2018-12-11T12:23:51.984Z,25
2018-12-11T12:24:51.501Z,25
2018-12-11T12:25:52.147Z,20
2018-12-11T12:26:51.938Z,20
2018-12-11T12:27:52.577Z,20
2018-12-11T12:28:52.105Z,20
2018-12-11T12:29:52.778Z,20
2018-12-11T12:30:52.764Z,25
2018-12-11T12:31:52.027Z,20
2018-12-11T12:32:52.570Z,20
2018-12-11T12:33:52.932Z,20
2018-12-11T12:34:52.757Z,20
2018-12-11T12:35:52.970Z,20
2018-12-11T12:36:53.161Z,25
2018-12-11T12:37:53.701Z,20
2018-12-11T12:38:53.178Z,25
2018-12-11T12:39:53.103Z,25
2018-12-11T12:40:54.237Z,25
2018-12-11T12:41:53.881Z,20
2018-12-11T12:42:53.708Z,20
2018-12-11T12:43:53.540Z,20
2018-12-11T12:44:53.623Z,25
2018-12-11T12:45:54.319Z,25
2018-12-11T12:46:54.600Z,25
2018-12-11T12:47:53.869Z,25
2018-12-11T12:48:54.254Z,25
2018-12-11T12:50:00.569Z,25
2018-12-11T12:51:00.790Z,25
2018-12-11T12:52:00.829Z,25
2018-12-11T12:53:00.854Z,25
2018-12-11T12:54:00.871Z,25
2018-12-11T12:55:01.347Z,25
2018-12-11T12:56:01.574Z,25
2018-12-11T12:57:01.120Z,25
2018-12-11T12:58:01.526Z,20
2018-12-11T12:59:01.645Z,15
2018-12-11T13:01:03.581Z,15
2018-12-11T13:02:05.072Z,15
2018-12-11T13:03:05.161Z,15
2018-12-11T13:04:06.254Z,15
2018-12-11T13:05:04.831Z,15
2018-12-11T13:06:06.509Z,15
2018-12-11T13:07:03.117Z,15
2018-12-11T13:08:02.899Z,15
2018-12-11T13:09:03.752Z,15
2018-12-11T13:10:03.331Z,15
2018-12-11T13:11:02.880Z,15
2018-12-11T13:12:03.512Z,15
2018-12-11T13:13:04.083Z,15
2018-12-11T13:14:06.656Z,15
2018-12-11T13:15:09.695Z,15
2018-12-11T13:16:03.770Z,15
2018-12-11T13:17:04.972Z,15
2018-12-11T13:18:03.588Z,15
2018-12-11T13:19:03.905Z,15
2018-12-11T13:20:03.969Z,15
2018-12-11T13:21:03.778Z,15
2018-12-11T13:22:04.453Z,15
2018-12-11T13:23:03.910Z,15
2018-12-11T13:24:03.943Z,15
2018-12-11T13:25:03.323Z,15
2018-12-11T13:26:04.271Z,15
2018-12-11T13:27:04.133Z,10
2018-12-11T13:28:04.769Z,15
2018-12-11T13:29:03.202Z,15
2018-12-11T13:30:05.384Z,15
2018-12-11T13:31:03.548Z,15
2018-12-11T13:32:04.045Z,15
2018-12-11T13:33:04.158Z,10
2018-12-11T13:34:03.700Z,10
2018-12-11T13:35:03.421Z,15
2018-12-11T13:36:03.993Z,15
2018-12-11T13:37:04.222Z,15
2018-12-11T13:38:03.952Z,15
2018-12-11T13:39:04.964Z,10
2018-12-11T13:40:04.016Z,10
2018-12-11T13:41:03.640Z,10
2018-12-11T13:42:05.168Z,10
2018-12-11T13:43:03.905Z,10
2018-12-11T13:44:04.435Z,10
2018-12-11T13:45:04.099Z,10
2018-12-11T13:46:04.466Z,10
2018-12-11T13:47:03.651Z,10
2018-12-11T13:48:03.896Z,10
2018-12-11T13:49:03.963Z,10
2018-12-11T13:50:04.603Z,10
2018-12-11T13:51:03.595Z,10
2018-12-11T13:52:04.771Z,10
2018-12-11T13:53:04.134Z,15
2018-12-11T13:54:04.056Z,15
2018-12-11T13:55:05.540Z,15
2018-12-11T13:56:05.173Z,15
2018-12-11T13:57:05.528Z,10
2018-12-11T13:58:05.134Z,10
2018-12-11T13:59:04.008Z,10
2018-12-11T14:01:04.172Z,10
2018-12-11T14:02:04.026Z,10
2018-12-11T14:03:04.245Z,10
2018-12-11T14:04:04.317Z,10
2018-12-11T14:05:03.837Z,10
2018-12-11T14:06:04.571Z,15
2018-12-11T14:07:04.541Z,10
2018-12-11T14:08:04.329Z,10
2018-12-11T14:09:05.025Z,5
2018-12-11T14:10:05.588Z,5
2018-12-11T14:11:05.491Z,5
2018-12-11T14:12:05.247Z,5
2018-12-11T14:13:05.682Z,10
2018-12-11T14:14:05.909Z,10
2018-12-11T14:15:06.145Z,10
2018-12-11T14:16:06.869Z,5
2018-12-11T14:17:06.769Z,5
2018-12-11T14:18:07.494Z,5
2018-12-11T14:19:07.227Z,5
2018-12-11T14:20:08.367Z,10
2018-12-11T14:21:07.949Z,10
2018-12-11T14:22:08.003Z,10
2018-12-11T14:23:07.822Z,5
2018-12-11T14:24:08.043Z,5
2018-12-11T14:25:07.592Z,5
2018-12-11T14:26:08.050Z,5
2018-12-11T14:27:09.466Z,5
2018-12-11T14:28:09.487Z,5
2018-12-11T14:29:09.493Z,5
2018-12-11T14:30:15.717Z,5
2018-12-11T14:31:09.533Z,5
2018-12-11T14:32:09.366Z,5
2018-12-11T14:33:09.309Z,5
2018-12-11T14:34:10.037Z,5
2018-12-11T14:35:10.056Z,5
2018-12-11T14:36:10.082Z,5
2018-12-11T14:37:10.082Z,5
2018-12-11T14:38:10.128Z,0
2018-12-11T14:39:10.235Z,0
2018-12-11T14:40:09.912Z,0
2018-12-11T14:41:10.118Z,0
2018-12-11T14:42:10.839Z,0
2018-12-11T14:43:10.848Z,0
2018-12-11T14:44:10.616Z,0
2018-12-11T14:45:11.410Z,0
2018-12-11T14:46:10.904Z,0
2018-12-11T14:47:11.619Z,0
2018-12-11T14:48:10.857Z,0
2018-12-11T14:49:11.647Z,0
2018-12-11T14:50:12.120Z,0
2018-12-11T14:51:11.907Z,0
2018-12-11T14:52:12.129Z,0
2018-12-11T14:53:11.943Z,0
2018-12-11T14:54:11.663Z,0
2018-12-11T14:55:12.204Z,0
2018-12-11T14:56:12.342Z,0
2018-12-11T14:57:12.387Z,0
2018-12-11T14:58:12.413Z,0
2018-12-11T14:59:12.442Z,0
2018-12-11T15:00:12.610Z,0
2018-12-11T15:01:14.427Z,0
2018-12-11T15:02:13.508Z,0
2018-12-11T15:03:13.144Z,0
2018-12-11T15:04:13.196Z,0
2018-12-11T15:05:12.361Z,0
2018-12-11T15:06:13.372Z,0
2018-12-11T15:07:13.346Z,0
2018-12-11T15:08:13.511Z,0
2018-12-11T15:09:13.826Z,0
2018-12-11T15:10:13.110Z,0
2018-12-11T15:11:13.210Z,0
2018-12-11T15:12:15.134Z,0
2018-12-11T15:13:13.311Z,0
2018-12-11T15:14:14.630Z,0
2018-12-11T15:15:14.485Z,0
2018-12-11T15:16:13.774Z,0
2018-12-11T15:17:14.544Z,0
2018-12-11T15:18:16.511Z,0
2018-12-11T15:19:16.749Z,0
2018-12-11T15:20:13.103Z,0
2018-12-11T15:21:13.243Z,0
2018-12-11T15:22:13.163Z,0
2018-12-11T15:23:14.316Z,0
2018-12-11T15:24:14.763Z,0
2018-12-11T15:25:15.806Z,0
2018-12-11T15:26:15.715Z,0
2018-12-11T15:27:13.703Z,0
2018-12-11T15:28:14.232Z,0
2018-12-11T15:29:14.333Z,0
2018-12-11T15:30:14.664Z,0
2018-12-11T15:31:15.865Z,0
2018-12-11T15:32:15.712Z,0
2018-12-11T15:33:14.470Z,0
2018-12-11T15:34:15.707Z,0
2018-12-11T15:35:14.719Z,0
2018-12-11T15:36:14.932Z,0
2018-12-11T15:37:16.426Z,0
2018-12-11T15:38:16.819Z,0
2018-12-11T15:39:15.734Z,0
2018-12-11T15:40:14.480Z,0
2018-12-11T15:41:15.244Z,0
2018-12-11T15:42:15.252Z,0
2018-12-11T15:43:15.424Z,0
2018-12-11T15:44:16.467Z,0
2018-12-11T15:45:15.361Z,0
2018-12-11T15:46:17.745Z,0
2018-12-11T15:47:18.092Z,0
2018-12-11T15:48:17.668Z,0
2018-12-11T15:49:16.377Z,0
2018-12-11T15:50:17.384Z,0
2018-12-11T15:51:16.086Z,0
2018-12-11T15:52:18.173Z,0
2018-12-11T15:53:15.266Z,0
2018-12-11T15:54:14.903Z,0
2018-12-11T15:55:14.592Z,0
2018-12-11T15:56:15.194Z,0
2018-12-11T15:57:20.529Z,0
2018-12-11T15:58:24.882Z,0
2018-12-11T15:59:28.867Z,0
2018-12-11T16:00:15.217Z,0
2018-12-11T16:01:24.298Z,0
2018-12-11T16:02:19.400Z,0
2018-12-11T16:03:15.308Z,0
2018-12-11T16:04:15.370Z,0
2018-12-11T16:05:15.683Z,0
2018-12-11T16:06:19.627Z,0
2018-12-11T16:07:24.873Z,0
2018-12-11T16:08:16.431Z,0
2018-12-11T16:09:16.543Z,0
2018-12-11T16:10:16.590Z,0
2018-12-11T16:11:15.822Z,0
2018-12-11T16:12:19.406Z,0
2018-12-11T16:13:17.259Z,0
2018-12-11T16:14:16.476Z,0
2018-12-11T16:15:17.090Z,0
2018-12-11T16:16:15.630Z,0
2018-12-11T16:17:17.750Z,0
2018-12-11T16:18:16.435Z,0
2018-12-11T16:19:21.504Z,0
2018-12-11T16:20:16.720Z,0
2018-12-11T16:21:19.120Z,0
2018-12-11T16:22:18.632Z,0
2018-12-11T16:23:18.281Z,0
2018-12-11T16:24:18.138Z,0
2018-12-11T16:25:18.106Z,0
2018-12-11T16:26:17.730Z,0
2018-12-11T16:27:27.692Z,0
2018-12-11T16:28:17.120Z,0
2018-12-11T16:29:16.445Z,0
2018-12-11T16:30:16.944Z,0
2018-12-11T16:31:15.648Z,0
2018-12-11T16:32:15.478Z,0
2018-12-11T16:33:15.405Z,0
2018-12-11T16:34:16.465Z,0
2018-12-11T16:35:17.945Z,0
2018-12-11T16:36:16.408Z,0
2018-12-11T16:37:16.110Z,0
2018-12-11T16:38:15.643Z,0
2018-12-11T16:39:16.658Z,0
2018-12-11T16:40:17.085Z,0
2018-12-11T16:41:17.023Z,0
2018-12-11T16:42:15.809Z,0
2018-12-11T16:43:16.337Z,0
2018-12-11T16:44:15.445Z,0
2018-12-11T16:45:16.211Z,0
2018-12-11T16:46:16.277Z,0
2018-12-11T16:47:20.835Z,0
2018-12-11T16:48:18.484Z,0
2018-12-11T16:49:17.574Z,0
2018-12-11T16:50:16.608Z,0
2018-12-11T16:51:16.169Z,0
2018-12-11T16:52:16.133Z,0
2018-12-11T16:53:16.079Z,0
2018-12-11T16:54:17.690Z,0
2018-12-11T16:55:18.228Z,0
2018-12-11T16:56:18.170Z,0
2018-12-11T16:57:17.636Z,0
2018-12-11T16:58:16.367Z,0
2018-12-11T16:59:18.585Z,0
2018-12-11T17:01:16.243Z,0
2018-12-11T17:02:16.326Z,0
2018-12-11T17:03:15.891Z,0
2018-12-11T17:04:16.280Z,0
2018-12-11T17:05:16.687Z,0
2018-12-11T17:06:17.077Z,0
2018-12-11T17:07:17.435Z,0
2018-12-11T17:08:17.533Z,0
2018-12-11T17:09:18.172Z,0
2018-12-11T17:10:18.466Z,0
2018-12-11T17:11:18.534Z,0
2018-12-11T17:12:18.124Z,0
2018-12-11T17:13:17.825Z,0
2018-12-11T17:14:18.267Z,0
2018-12-11T17:15:19.212Z,0
2018-12-11T17:16:18.806Z,0
2018-12-11T17:17:19.869Z,0
2018-12-11T17:18:19.371Z,0
2018-12-11T17:19:19.170Z,0
2018-12-11T17:20:20.218Z,0
2018-12-11T17:21:20.697Z,0
2018-12-11T17:22:20.202Z,0
2018-12-11T17:23:20.653Z,0
2018-12-11T17:24:20.690Z,0
2018-12-11T17:25:20.977Z,0
2018-12-11T17:26:20.778Z,0
2018-12-11T17:27:20.787Z,0
2018-12-11T17:28:20.716Z,0
2018-12-11T17:29:26.548Z,0
2018-12-11T17:30:20.920Z,0
2018-12-11T17:31:21.382Z,0
2018-12-11T17:32:20.712Z,0
2018-12-11T17:33:20.930Z,0
2018-12-11T17:34:21.024Z,0
2018-12-11T17:35:20.940Z,0
2018-12-11T17:36:20.749Z,0
2018-12-11T17:37:21.098Z,0
2018-12-11T17:38:20.957Z,0
2018-12-11T17:39:20.533Z,0
2018-12-11T17:40:20.718Z,0
2018-12-11T17:41:21.089Z,0
2018-12-11T17:42:20.862Z,0
2018-12-11T17:43:21.411Z,0
2018-12-11T17:44:20.863Z,0
2018-12-11T17:45:21.172Z,0
2018-12-11T17:46:21.064Z,0
2018-12-11T17:47:20.671Z,0
2018-12-11T17:48:21.738Z,0
2018-12-11T17:49:21.588Z,0
2018-12-11T17:50:21.602Z,0
2018-12-11T17:51:21.374Z,0
2018-12-11T17:52:21.480Z,0
2018-12-11T17:53:21.750Z,0
2018-12-11T17:54:21.829Z,0
2018-12-11T17:55:22.166Z,0
2018-12-11T17:56:21.680Z,0
2018-12-11T17:57:22.095Z,0
2018-12-11T17:58:22.488Z,0
2018-12-11T17:59:22.884Z,0
2018-12-11T18:00:23.941Z,0
2018-12-11T18:01:23.340Z,0
2018-12-11T18:02:24.047Z,0
2018-12-11T18:03:24.027Z,0
2018-12-11T18:04:23.826Z,0
2018-12-11T18:05:23.730Z,0
2018-12-11T18:06:23.994Z,0
2018-12-11T18:07:24.802Z,0
2018-12-11T18:08:24.825Z,0
2018-12-11T18:09:25.186Z,0
2018-12-11T18:10:24.922Z,0
2018-12-11T18:11:25.187Z,0
2018-12-11T18:12:25.188Z,0
2018-12-11T18:13:25.228Z,0
2018-12-11T18:14:24.998Z,0
2018-12-11T18:15:25.262Z,0
2018-12-11T18:16:25.009Z,0
2018-12-11T18:17:24.884Z,0
2018-12-11T18:18:25.599Z,0
2018-12-11T18:19:25.893Z,0
2018-12-11T18:20:25.933Z,0
2018-12-11T18:21:25.949Z,0
2018-12-11T18:22:25.415Z,0
2018-12-11T18:23:26.400Z,0
2018-12-11T18:24:26.402Z,0
2018-12-11T18:25:26.175Z,0
2018-12-11T18:26:26.910Z,0
2018-12-11T18:27:26.058Z,0
2018-12-11T18:28:26.646Z,0
2018-12-11T18:29:26.912Z,0
2018-12-11T18:30:26.989Z,0
2018-12-11T18:31:26.736Z,0
2018-12-11T18:32:32.469Z,0
2018-12-11T18:33:27.071Z,0
2018-12-11T18:34:26.538Z,0
2018-12-11T18:35:27.249Z,0
2018-12-11T18:36:27.389Z,0
2018-12-11T18:37:27.852Z,0
2018-12-11T18:38:28.159Z,0
2018-12-11T18:39:27.912Z,0
2018-12-11T18:40:27.633Z,0
2018-12-11T18:41:28.152Z,0
2018-12-11T18:42:28.394Z,0
2018-12-11T18:43:28.498Z,0
2018-12-11T18:44:28.448Z,0
2018-12-11T18:45:28.180Z,0
2018-12-11T18:46:27.913Z,0
2018-12-11T18:47:28.918Z,0
2018-12-11T18:48:28.950Z,0
2018-12-11T18:49:28.702Z,0
2018-12-11T18:50:32.062Z,0
2018-12-11T18:51:31.818Z,0
2018-12-11T18:52:31.559Z,0
2018-12-11T18:53:31.854Z,0
2018-12-11T18:54:31.599Z,0
2018-12-11T18:55:32.347Z,0
2018-12-11T18:56:32.352Z,0
2018-12-11T18:57:32.876Z,0
2018-12-11T18:58:39.391Z,0
2018-12-11T18:59:32.958Z,0
2018-12-11T19:00:33.686Z,0
2018-12-11T19:01:33.844Z,0
2018-12-11T19:02:33.212Z,0
2018-12-11T19:03:33.395Z,0
2018-12-11T19:04:34.404Z,0
2018-12-11T19:05:34.453Z,0
2018-12-11T19:06:33.902Z,0
2018-12-11T19:07:34.396Z,0
2018-12-11T19:08:34.162Z,0
2018-12-11T19:09:34.388Z,0
2018-12-11T19:10:34.860Z,0
2018-12-11T19:11:35.944Z,0
2018-12-11T19:12:35.663Z,0
2018-12-11T19:13:35.710Z,0
2018-12-11T19:14:36.025Z,0
2018-12-11T19:15:36.006Z,0
2018-12-11T19:16:35.771Z,0
2018-12-11T19:17:36.515Z,0
2018-12-11T19:18:36.280Z,0
2018-12-11T19:19:36.283Z,0
2018-12-11T19:20:36.353Z,0
2018-12-11T19:21:36.337Z,0
2018-12-11T19:22:36.369Z,0
2018-12-11T19:23:36.844Z,0
2018-12-11T19:24:36.872Z,0
2018-12-11T19:25:37.181Z,0
2018-12-11T19:26:36.558Z,0
2018-12-11T19:27:37.600Z,0
2018-12-11T19:28:38.095Z,0
2018-12-11T19:29:38.413Z,0
2018-12-11T19:30:38.183Z,0
2018-12-11T19:31:38.486Z,0
2018-12-11T19:32:38.266Z,0
2018-12-11T19:33:38.493Z,0
2018-12-11T19:34:38.480Z,0
2018-12-11T19:35:42.550Z,0
2018-12-11T19:36:38.768Z,0
2018-12-11T19:37:38.593Z,0
2018-12-11T19:38:38.632Z,0
2018-12-11T19:39:38.364Z,0
2018-12-11T19:40:46.607Z,0
2018-12-11T19:41:39.155Z,0
2018-12-11T19:42:39.266Z,0
2018-12-11T19:43:38.906Z,0
2018-12-11T19:44:39.210Z,0
2018-12-11T19:45:38.963Z,0
2018-12-11T19:46:39.718Z,0
2018-12-11T19:47:39.484Z,0
2018-12-11T19:48:39.777Z,0
2018-12-11T19:49:39.971Z,0
2018-12-11T19:50:40.147Z,0
2018-12-11T19:51:39.853Z,0
2018-12-11T19:52:44.922Z,0
2018-12-11T19:53:39.897Z,0
2018-12-11T19:54:39.705Z,0
2018-12-11T19:55:40.171Z,0
2018-12-11T19:56:39.733Z,0
2018-12-11T19:57:39.713Z,0
2018-12-11T19:58:39.747Z,0
2018-12-11T19:59:39.766Z,0
2018-12-11T20:00:41.623Z,0
2018-12-11T20:01:43.437Z,0
