createdAt,value
2023-03-12T00:00:48.902Z,77.84
2023-03-12T00:03:17.541Z,79.10
2023-03-12T00:05:46.459Z,80.27
2023-03-12T00:08:14.683Z,79.88
2023-03-12T00:10:43.742Z,81.29
2023-03-12T00:13:13.222Z,83.11
2023-03-12T00:15:41.385Z,82.86
2023-03-12T00:18:09.491Z,84.63
2023-03-12T00:20:37.582Z,83.92
2023-03-12T00:23:05.800Z,85.04
2023-03-12T00:25:34.019Z,83.98
2023-03-12T00:28:02.168Z,84.06
2023-03-12T00:30:32.008Z,84.90
2023-03-12T00:33:00.219Z,85.17
2023-03-12T00:35:28.263Z,84.37
2023-03-12T00:37:56.388Z,84.90
2023-03-12T00:40:24.387Z,84.69
2023-03-12T00:42:52.625Z,83.17
2023-03-12T00:45:20.679Z,82.50
2023-03-12T00:47:50.233Z,82.69
2023-03-12T00:50:18.584Z,82.89
2023-03-12T00:52:46.663Z,83.23
2023-03-12T00:55:14.934Z,83.37
2023-03-12T00:57:43.095Z,82.28
2023-03-12T01:00:13.547Z,82.56
2023-03-12T01:02:42.509Z,82.85
2023-03-12T01:05:14.086Z,82.64
2023-03-12T01:07:42.302Z,82.61
2023-03-12T01:10:13.236Z,82.42
2023-03-12T01:12:41.380Z,82.32
2023-03-12T01:15:11.454Z,80.79
2023-03-12T01:17:39.517Z,83.12
2023-03-12T01:20:09.483Z,82.31
2023-03-12T01:22:39.786Z,81.92
2023-03-12T01:25:08.752Z,82.21
2023-03-12T01:27:36.951Z,81.93
2023-03-12T01:30:06.262Z,81.94
2023-03-12T01:32:34.374Z,79.63
2023-03-12T01:35:02.669Z,79.46
2023-03-12T01:37:30.766Z,78.34
2023-03-12T01:40:00.607Z,76.88
2023-03-12T01:42:28.835Z,76.38
2023-03-12T01:44:59.072Z,77.53
2023-03-12T01:47:28.816Z,77.37
2023-03-12T01:49:57.250Z,76.64
2023-03-12T01:52:28.836Z,75.69
2023-03-12T01:55:02.851Z,74.15
2023-03-12T01:57:38.912Z,77.44
2023-03-12T02:00:12.004Z,76.67
2023-03-12T02:02:45.768Z,76.44
2023-03-12T02:05:26.494Z,78.35
2023-03-12T02:07:56.181Z,80.03
2023-03-12T02:10:26.604Z,79.91
2023-03-12T02:12:54.954Z,79.57
2023-03-12T02:15:23.911Z,79.96
2023-03-12T02:17:52.000Z,81.62
2023-03-12T02:20:26.266Z,84.09
2023-03-12T02:23:03.984Z,85.05
2023-03-12T02:25:38.708Z,87.28
2023-03-12T02:28:10.429Z,87.61
2023-03-12T02:30:42.854Z,88.42
2023-03-12T02:33:12.813Z,88.85
2023-03-12T02:35:40.983Z,88.22
2023-03-12T02:38:33.858Z,88.87
2023-03-12T02:41:06.893Z,88.40
2023-03-12T02:43:35.078Z,88.70
2023-03-12T02:46:03.298Z,87.41
2023-03-12T02:48:31.540Z,87.55
2023-03-12T02:50:59.554Z,87.08
2023-03-12T02:53:27.948Z,86.16
2023-03-12T02:55:56.071Z,85.16
2023-03-12T02:58:26.002Z,86.47
2023-03-12T03:00:54.371Z,86.10
2023-03-12T03:03:22.550Z,84.21
2023-03-12T03:05:51.906Z,84.07
2023-03-12T03:08:19.994Z,84.58
2023-03-12T03:10:48.147Z,84.49
2023-03-12T03:13:16.453Z,84.24
2023-03-12T03:15:45.949Z,82.96
2023-03-12T03:18:14.224Z,83.02
2023-03-12T03:20:43.625Z,81.73
2023-03-12T03:23:12.002Z,82.12
2023-03-12T03:25:40.256Z,82.66
2023-03-12T03:28:08.366Z,82.66
2023-03-12T03:30:36.730Z,82.80
2023-03-12T03:33:07.690Z,81.74
2023-03-12T03:35:35.892Z,81.91
2023-03-12T03:38:04.514Z,81.47
2023-03-12T03:40:32.680Z,81.69
2023-03-12T03:43:00.740Z,81.52
2023-03-12T03:45:28.986Z,81.60
2023-03-12T03:47:57.082Z,82.52
2023-03-12T03:50:26.464Z,81.87
2023-03-12T03:52:54.675Z,81.96
2023-03-12T03:55:25.075Z,82.11
2023-03-12T03:57:53.251Z,82.28
2023-03-12T04:00:22.002Z,81.79
2023-03-12T04:02:52.893Z,82.71
2023-03-12T04:05:21.092Z,81.83
2023-03-12T04:07:53.899Z,82.39
2023-03-12T04:10:26.075Z,82.02
2023-03-12T04:12:54.533Z,81.02
2023-03-12T04:15:22.752Z,80.81
2023-03-12T04:17:51.269Z,81.50
2023-03-12T04:20:20.197Z,80.32
2023-03-12T04:22:48.382Z,81.07
2023-03-12T04:25:19.494Z,79.78
2023-03-12T04:27:47.631Z,81.48
2023-03-12T04:30:16.161Z,81.08
2023-03-12T04:32:45.853Z,81.16
2023-03-12T04:35:14.416Z,81.68
2023-03-12T04:37:42.570Z,81.32
2023-03-12T04:40:13.073Z,78.91
2023-03-12T04:42:42.673Z,79.21
2023-03-12T04:45:18.539Z,79.90
2023-03-12T04:47:48.042Z,81.15
2023-03-12T04:50:16.667Z,81.80
2023-03-12T04:52:44.992Z,81.41
2023-03-12T04:55:13.383Z,82.50
2023-03-12T04:57:42.975Z,82.13
2023-03-12T05:00:13.378Z,81.08
2023-03-12T05:02:43.333Z,81.27
2023-03-12T05:05:12.594Z,81.55
2023-03-12T05:07:41.310Z,82.42
2023-03-12T05:10:10.649Z,83.17
2023-03-12T05:12:39.122Z,83.24
2023-03-12T05:15:10.316Z,81.18
2023-03-12T05:17:38.568Z,79.79
2023-03-12T05:20:08.342Z,81.46
2023-03-12T05:22:36.966Z,81.14
2023-03-12T05:25:06.177Z,80.84
2023-03-12T05:27:35.165Z,79.89
2023-03-12T05:30:04.353Z,81.44
2023-03-12T05:32:34.394Z,81.51
2023-03-12T05:35:02.627Z,80.91
2023-03-12T05:37:30.793Z,80.92
2023-03-12T05:40:00.764Z,81.08
2023-03-12T05:42:29.622Z,81.55
2023-03-12T05:44:59.393Z,82.23
2023-03-12T05:47:28.031Z,81.31
2023-03-12T05:49:57.535Z,80.67
2023-03-12T05:52:25.675Z,81.59
2023-03-12T05:54:54.284Z,81.32
2023-03-12T05:57:22.425Z,80.43
2023-03-12T05:59:51.061Z,79.52
2023-03-12T06:02:19.418Z,78.16
2023-03-12T06:04:47.501Z,80.31
2023-03-12T06:07:17.093Z,79.51
2023-03-12T06:09:45.641Z,79.07
2023-03-12T06:12:14.861Z,77.44
2023-03-12T06:14:43.192Z,76.93
2023-03-12T06:17:11.199Z,77.59
2023-03-12T06:19:39.453Z,77.50
2023-03-12T06:22:07.506Z,78.47
2023-03-12T06:24:37.192Z,77.62
2023-03-12T06:27:07.568Z,77.07
2023-03-12T06:29:35.786Z,76.76
2023-03-12T06:32:03.828Z,76.95
2023-03-12T06:34:32.049Z,76.43
2023-03-12T06:37:00.349Z,76.14
2023-03-12T06:39:30.008Z,75.61
2023-03-12T06:41:59.421Z,75.88
2023-03-12T06:44:27.525Z,75.55
2023-03-12T06:46:55.558Z,75.09
2023-03-12T06:49:23.896Z,75.36
2023-03-12T06:51:52.016Z,75.63
2023-03-12T06:54:20.087Z,74.97
2023-03-12T06:56:48.115Z,75.28
2023-03-12T06:59:18.468Z,74.07
2023-03-12T07:01:46.656Z,74.34
2023-03-12T07:04:14.734Z,74.24
2023-03-12T07:06:43.051Z,74.17
2023-03-12T07:09:11.274Z,74.17
2023-03-12T07:11:39.378Z,74.45
2023-03-12T07:14:07.407Z,74.00
2023-03-12T07:16:36.970Z,73.73
2023-03-12T07:19:05.174Z,73.74
2023-03-12T07:21:33.199Z,73.83
2023-03-12T07:24:06.816Z,72.64
2023-03-12T07:26:36.311Z,72.58
2023-03-12T07:29:05.200Z,72.21
2023-03-12T07:31:33.306Z,72.74
2023-03-12T07:34:03.167Z,71.61
2023-03-12T07:36:31.683Z,71.37
2023-03-12T07:38:59.811Z,70.98
2023-03-12T07:41:28.062Z,72.02
2023-03-12T07:43:56.190Z,70.78
2023-03-12T07:46:30.337Z,69.49
2023-03-12T07:49:02.779Z,69.31
2023-03-12T07:51:31.210Z,68.80
2023-03-12T07:53:59.237Z,69.00
2023-03-12T07:56:27.540Z,69.09
2023-03-12T07:58:56.353Z,68.19
2023-03-12T08:01:25.570Z,68.31
2023-03-12T08:03:53.578Z,67.98
2023-03-12T08:06:23.147Z,68.01
2023-03-12T08:08:51.382Z,67.87
2023-03-12T08:11:19.806Z,67.20
2023-03-12T08:13:48.692Z,67.38
2023-03-12T08:16:16.826Z,67.88
2023-03-12T08:18:45.358Z,67.79
2023-03-12T08:21:16.466Z,67.12
2023-03-12T08:23:46.414Z,65.46
2023-03-12T08:26:14.721Z,66.16
2023-03-12T08:28:42.907Z,65.93
2023-03-12T08:31:11.051Z,66.25
2023-03-12T08:33:43.453Z,66.42
2023-03-12T08:36:12.014Z,65.19
2023-03-12T08:38:40.383Z,64.87
2023-03-12T08:41:10.391Z,65.44
2023-03-12T08:43:38.604Z,65.36
2023-03-12T08:46:06.725Z,65.51
2023-03-12T08:48:34.928Z,65.60
2023-03-12T08:51:04.450Z,65.88
2023-03-12T08:53:34.031Z,64.57
2023-03-12T08:56:03.097Z,64.10
2023-03-12T08:58:33.254Z,63.44
2023-03-12T09:01:01.398Z,63.90
2023-03-12T09:03:29.470Z,64.13
2023-03-12T09:06:05.282Z,64.50
2023-03-12T09:08:34.235Z,64.49
2023-03-12T09:11:03.066Z,65.20
2023-03-12T09:13:54.257Z,64.58
2023-03-12T09:16:20.982Z,64.98
2023-03-12T09:18:49.373Z,64.59
2023-03-12T09:21:17.912Z,64.00
2023-03-12T09:23:45.974Z,64.40
2023-03-12T09:26:14.825Z,64.44
2023-03-12T09:28:45.031Z,64.21
2023-03-12T09:31:13.358Z,64.68
2023-03-12T09:33:41.457Z,64.14
2023-03-12T09:36:10.065Z,64.58
2023-03-12T09:38:38.284Z,64.80
2023-03-12T09:41:07.493Z,64.09
2023-03-12T09:43:40.237Z,64.88
2023-03-12T09:46:17.062Z,63.78
2023-03-12T09:48:47.722Z,64.05
2023-03-12T09:51:21.438Z,64.49
2023-03-12T09:53:53.112Z,63.77
2023-03-12T09:56:23.392Z,64.14
2023-03-12T09:58:54.710Z,65.62
2023-03-12T10:01:36.534Z,64.00
2023-03-12T10:04:17.483Z,65.25
2023-03-12T10:06:53.280Z,63.15
2023-03-12T10:09:37.708Z,62.04
2023-03-12T10:12:15.157Z,62.13
2023-03-12T10:15:02.903Z,63.77
2023-03-12T10:17:43.728Z,64.75
2023-03-12T10:20:44.046Z,62.83
2023-03-12T10:23:20.275Z,63.99
2023-03-12T10:25:54.364Z,62.61
2023-03-12T10:28:34.153Z,62.97
2023-03-12T10:31:06.366Z,62.25
2023-03-12T10:33:44.178Z,62.07
2023-03-12T10:36:19.606Z,64.44
2023-03-12T10:38:49.468Z,63.99
2023-03-12T10:41:25.492Z,64.36
2023-03-12T10:43:54.098Z,63.88
2023-03-12T10:46:47.047Z,62.85
2023-03-12T10:49:29.235Z,62.34
2023-03-12T10:51:59.485Z,62.41
2023-03-12T10:54:36.871Z,61.57
2023-03-12T10:57:06.305Z,63.07
2023-03-12T10:59:37.329Z,60.61
2023-03-12T11:02:31.022Z,60.30
2023-03-12T11:05:02.130Z,61.13
2023-03-12T11:07:32.730Z,61.98
2023-03-12T11:10:23.196Z,61.68
2023-03-12T11:12:57.982Z,60.59
2023-03-12T11:15:28.227Z,61.27
2023-03-12T11:18:20.407Z,61.86
2023-03-12T11:20:53.093Z,61.63
2023-03-12T11:23:24.190Z,60.27
2023-03-12T11:25:55.778Z,61.16
2023-03-12T11:28:27.052Z,60.20
2023-03-12T11:30:59.489Z,59.79
2023-03-12T11:33:27.794Z,60.78
2023-03-12T11:36:15.594Z,60.66
2023-03-12T11:38:51.203Z,60.28
2023-03-12T11:41:35.107Z,58.20
2023-03-12T11:44:20.789Z,59.07
2023-03-12T11:47:07.481Z,59.19
2023-03-12T11:49:52.620Z,57.59
2023-03-12T11:52:32.562Z,58.30
2023-03-12T11:55:17.268Z,60.03
2023-03-12T11:58:00.494Z,59.51
2023-03-12T12:00:36.152Z,59.32
2023-03-12T12:03:31.677Z,60.53
2023-03-12T12:06:05.722Z,58.61
2023-03-12T12:09:00.257Z,58.55
2023-03-12T12:11:39.176Z,57.10
2023-03-12T12:14:21.010Z,56.03
2023-03-12T12:17:03.503Z,54.10
2023-03-12T12:19:45.795Z,54.39
2023-03-12T12:22:31.186Z,53.96
2023-03-12T12:25:18.264Z,55.27
2023-03-12T12:27:57.197Z,55.23
2023-03-12T12:30:35.698Z,53.03
2023-03-12T12:33:18.565Z,53.73
2023-03-12T12:35:47.151Z,54.97
2023-03-12T12:38:22.837Z,56.61
2023-03-12T12:40:55.009Z,56.18
2023-03-12T12:43:29.147Z,54.61
2023-03-12T12:46:02.262Z,53.91
2023-03-12T12:48:36.372Z,53.07
2023-03-12T12:51:08.832Z,54.43
2023-03-12T12:53:43.841Z,54.21
2023-03-12T12:56:20.649Z,53.34
2023-03-12T12:59:25.267Z,51.25
2023-03-12T13:01:57.143Z,50.93
2023-03-12T13:04:29.457Z,49.92
2023-03-12T13:07:01.752Z,50.75
2023-03-12T13:09:41.505Z,49.56
2023-03-12T13:12:16.800Z,48.57
2023-03-12T13:14:46.206Z,48.81
2023-03-12T13:17:27.369Z,49.67
2023-03-12T13:20:01.980Z,51.75
2023-03-12T13:22:51.058Z,51.46
2023-03-12T13:25:30.141Z,53.49
2023-03-12T13:28:00.976Z,53.27
2023-03-12T13:30:47.038Z,51.87
2023-03-12T13:33:18.303Z,50.81
2023-03-12T13:36:04.737Z,51.15
2023-03-12T13:38:37.834Z,51.59
2023-03-12T13:41:08.188Z,51.14
2023-03-12T13:43:52.065Z,51.97
2023-03-12T13:46:35.026Z,52.23
2023-03-12T13:49:11.308Z,52.74
2023-03-12T13:51:46.376Z,52.79
2023-03-12T13:54:19.624Z,53.91
2023-03-12T13:56:56.252Z,51.42
2023-03-12T13:59:27.613Z,50.01
2023-03-12T14:01:59.264Z,51.91
2023-03-12T14:04:35.095Z,50.67
2023-03-12T14:07:29.910Z,49.63
2023-03-12T14:10:09.872Z,49.06
2023-03-12T14:12:48.567Z,47.94
2023-03-12T14:15:31.506Z,48.28
2023-03-12T14:18:03.705Z,48.93
2023-03-12T14:20:32.689Z,49.60
2023-03-12T14:23:05.530Z,50.05
2023-03-12T14:25:37.510Z,52.20
2023-03-12T14:28:12.617Z,52.58
2023-03-12T14:30:51.400Z,52.05
2023-03-12T14:33:20.301Z,50.73
2023-03-12T14:35:53.998Z,49.25
2023-03-12T14:38:30.355Z,50.74
2023-03-12T14:41:13.403Z,51.78
2023-03-12T14:43:55.176Z,52.71
2023-03-12T14:46:26.246Z,52.78
2023-03-12T14:48:56.229Z,52.21
2023-03-12T14:51:27.100Z,52.95
2023-03-12T14:53:56.140Z,53.57
2023-03-12T14:56:29.466Z,53.06
2023-03-12T14:58:59.526Z,52.34
2023-03-12T15:01:32.058Z,51.26
2023-03-12T15:04:02.654Z,51.93
2023-03-12T15:06:32.883Z,51.39
2023-03-12T15:09:04.390Z,52.27
2023-03-12T15:11:34.582Z,51.92
2023-03-12T15:14:06.188Z,51.39
2023-03-12T15:16:37.081Z,50.82
2023-03-12T15:19:05.947Z,51.13
2023-03-12T15:21:35.759Z,50.83
2023-03-12T15:24:04.951Z,50.23
2023-03-12T15:26:36.496Z,50.71
2023-03-12T15:29:17.928Z,50.09
2023-03-12T15:31:49.501Z,50.82
2023-03-12T15:34:32.096Z,50.06
2023-03-12T15:37:01.907Z,50.88
2023-03-12T15:39:33.819Z,50.83
2023-03-12T15:42:08.424Z,50.46
2023-03-12T15:44:47.202Z,49.77
2023-03-12T15:47:19.673Z,49.04
2023-03-12T15:49:52.934Z,50.31
2023-03-12T15:52:30.776Z,49.36
2023-03-12T15:55:09.216Z,49.04
2023-03-12T15:57:46.744Z,48.04
2023-03-12T16:00:20.419Z,48.97
2023-03-12T16:02:53.161Z,47.62
2023-03-12T16:05:22.888Z,49.18
2023-03-12T16:07:51.415Z,47.77
2023-03-12T16:10:21.960Z,48.68
2023-03-12T16:12:52.025Z,48.93
2023-03-12T16:15:24.946Z,49.28
2023-03-12T16:17:54.488Z,48.28
2023-03-12T16:20:22.580Z,47.09
2023-03-12T16:22:50.932Z,47.43
2023-03-12T16:25:18.982Z,47.46
2023-03-12T16:27:50.074Z,47.89
2023-03-12T16:30:21.939Z,47.42
2023-03-12T16:32:50.488Z,47.42
2023-03-12T16:35:21.830Z,48.42
2023-03-12T16:37:50.248Z,47.95
2023-03-12T16:40:32.532Z,47.83
2023-03-12T16:43:03.942Z,47.85
2023-03-12T16:45:35.002Z,49.00
2023-03-12T16:48:04.985Z,48.24
2023-03-12T16:50:34.604Z,48.54
2023-03-12T16:53:04.962Z,48.78
2023-03-12T16:55:45.546Z,48.72
2023-03-12T16:58:15.969Z,48.33
2023-03-12T17:00:44.596Z,48.32
2023-03-12T17:03:20.095Z,47.49
2023-03-12T17:05:49.600Z,47.13
2023-03-12T17:08:17.848Z,48.34
2023-03-12T17:10:46.073Z,48.78
2023-03-12T17:13:20.975Z,49.12
2023-03-12T17:15:49.438Z,48.92
2023-03-12T17:18:18.121Z,48.22
2023-03-12T17:20:46.847Z,49.38
2023-03-12T17:23:16.787Z,50.11
2023-03-12T17:25:45.809Z,50.98
2023-03-12T17:28:15.444Z,50.04
2023-03-12T17:30:44.884Z,49.10
2023-03-12T17:33:16.304Z,49.83
2023-03-12T17:35:44.912Z,49.75
2023-03-12T17:38:16.044Z,50.40
2023-03-12T17:40:45.294Z,49.32
2023-03-12T17:43:13.425Z,49.69
2023-03-12T17:45:42.214Z,49.21
2023-03-12T17:48:10.379Z,49.02
2023-03-12T17:50:38.631Z,48.93
2023-03-12T17:53:06.751Z,49.34
2023-03-12T17:55:36.978Z,48.39
2023-03-12T17:58:06.195Z,49.13
2023-03-12T18:00:34.482Z,48.52
2023-03-12T18:03:03.528Z,48.17
2023-03-12T18:05:31.723Z,48.48
2023-03-12T18:07:59.830Z,48.59
2023-03-12T18:10:27.893Z,47.92
2023-03-12T18:12:57.405Z,48.09
2023-03-12T18:15:25.468Z,47.46
2023-03-12T18:17:56.561Z,47.41
2023-03-12T18:20:36.117Z,48.34
2023-03-12T18:23:06.237Z,47.31
2023-03-12T18:25:34.264Z,47.28
2023-03-12T18:28:03.825Z,47.76
2023-03-12T18:30:32.129Z,47.50
2023-03-12T18:33:00.309Z,47.73
2023-03-12T18:35:30.440Z,46.80
2023-03-12T18:37:59.450Z,46.47
2023-03-12T18:40:29.111Z,45.97
2023-03-12T18:42:58.990Z,45.73
2023-03-12T18:45:29.318Z,46.05
2023-03-12T18:48:00.118Z,46.39
2023-03-12T18:50:28.710Z,46.69
2023-03-12T18:52:59.125Z,46.75
2023-03-12T18:55:27.488Z,46.49
2023-03-12T18:57:55.540Z,46.73
2023-03-12T19:00:23.753Z,46.58
2023-03-12T19:02:53.305Z,47.48
2023-03-12T19:05:21.481Z,47.52
2023-03-12T19:07:49.706Z,47.79
2023-03-12T19:10:17.829Z,48.17
2023-03-12T19:12:52.863Z,48.97
2023-03-12T19:15:24.128Z,48.84
2023-03-12T19:17:55.486Z,49.39
2023-03-12T19:20:25.119Z,49.82
2023-03-12T19:22:53.353Z,49.22
2023-03-12T19:25:21.620Z,49.36
2023-03-12T19:27:49.740Z,49.53
2023-03-12T19:30:18.226Z,49.39
2023-03-12T19:32:46.533Z,49.13
2023-03-12T19:35:16.464Z,49.14
2023-03-12T19:37:44.760Z,49.05
2023-03-12T19:40:14.369Z,48.96
2023-03-12T19:42:42.560Z,49.86
2023-03-12T19:45:13.951Z,49.73
2023-03-12T19:47:42.350Z,50.11
2023-03-12T19:50:12.988Z,50.26
2023-03-12T19:52:42.606Z,50.07
2023-03-12T19:55:12.020Z,49.84
2023-03-12T19:57:40.317Z,49.95
2023-03-12T20:00:10.755Z,49.83
2023-03-12T20:02:39.911Z,49.54
2023-03-12T20:05:09.092Z,49.81
2023-03-12T20:07:37.352Z,49.32
2023-03-12T20:10:09.988Z,48.90
2023-03-12T20:12:38.401Z,48.96
2023-03-12T20:15:07.847Z,48.64
2023-03-12T20:17:36.012Z,48.76
2023-03-12T20:20:05.951Z,48.80
2023-03-12T20:22:36.386Z,48.83
2023-03-12T20:25:04.637Z,49.81
2023-03-12T20:27:35.196Z,49.22
2023-03-12T20:30:03.837Z,48.56
2023-03-12T20:32:32.080Z,48.95
2023-03-12T20:35:00.363Z,49.79
2023-03-12T20:37:28.463Z,50.03
2023-03-12T20:39:56.656Z,49.85
2023-03-12T20:42:24.812Z,49.20
2023-03-12T20:44:54.352Z,49.44
2023-03-12T20:47:23.591Z,49.23
2023-03-12T20:49:51.727Z,49.05
2023-03-12T20:52:19.844Z,48.92
2023-03-12T20:54:47.995Z,49.63
2023-03-12T20:57:16.219Z,49.57
2023-03-12T20:59:44.259Z,49.38
2023-03-12T21:02:15.678Z,49.51
2023-03-12T21:04:44.686Z,49.09
2023-03-12T21:07:12.732Z,49.05
2023-03-12T21:09:40.943Z,49.24
2023-03-12T21:12:08.992Z,49.41
2023-03-12T21:14:39.904Z,49.47
2023-03-12T21:17:09.058Z,49.47
2023-03-12T21:19:38.548Z,49.12
2023-03-12T21:22:06.652Z,49.21
2023-03-12T21:24:34.924Z,49.98
2023-03-12T21:27:03.612Z,50.50
2023-03-12T21:29:31.749Z,50.11
2023-03-12T21:32:00.051Z,49.40
2023-03-12T21:34:30.814Z,49.52
2023-03-12T21:37:00.404Z,49.86
2023-03-12T21:39:28.449Z,49.92
2023-03-12T21:41:56.599Z,49.69
2023-03-12T21:44:24.696Z,49.98
2023-03-12T21:46:52.897Z,49.88
2023-03-12T21:49:21.111Z,50.49
2023-03-12T21:51:49.388Z,50.51
2023-03-12T21:54:18.793Z,50.11
2023-03-12T21:56:46.933Z,50.12
2023-03-12T21:59:14.971Z,50.16
2023-03-12T22:01:43.137Z,49.94
2023-03-12T22:04:11.244Z,49.99
2023-03-12T22:06:39.428Z,50.06
2023-03-12T22:09:07.455Z,49.90
2023-03-12T22:11:36.985Z,49.71
2023-03-12T22:14:05.242Z,50.18
2023-03-12T22:16:33.484Z,49.99
2023-03-12T22:19:01.690Z,50.00
2023-03-12T22:21:30.009Z,49.88
2023-03-12T22:23:58.397Z,49.92
2023-03-12T22:26:26.735Z,50.21
2023-03-12T22:28:58.104Z,50.01
2023-03-12T22:31:28.223Z,49.80
2023-03-12T22:33:57.755Z,50.38
2023-03-12T22:36:25.787Z,50.03
2023-03-12T22:38:54.213Z,50.25
2023-03-12T22:41:24.368Z,50.54
2023-03-12T22:43:54.010Z,49.83
2023-03-12T22:46:25.669Z,49.90
2023-03-12T22:48:55.602Z,49.81
2023-03-12T22:51:23.897Z,49.53
2023-03-12T22:53:51.988Z,49.21
2023-03-12T22:56:20.459Z,49.18
2023-03-12T22:58:48.938Z,49.28
2023-03-12T23:01:18.883Z,49.41
2023-03-12T23:03:48.772Z,48.90
2023-03-12T23:06:19.170Z,48.54
2023-03-12T23:08:48.137Z,48.63
2023-03-12T23:11:16.688Z,48.24
2023-03-12T23:13:46.072Z,48.04
2023-03-12T23:16:15.847Z,47.78
2023-03-12T23:18:44.672Z,47.87
2023-03-12T23:21:16.092Z,47.92
2023-03-12T23:23:45.042Z,48.11
2023-03-12T23:26:16.250Z,48.06
2023-03-12T23:28:44.635Z,47.79
2023-03-12T23:31:12.736Z,47.93
2023-03-12T23:33:41.256Z,48.15
2023-03-12T23:36:11.822Z,47.86
2023-03-12T23:38:41.787Z,47.99
2023-03-12T23:41:13.452Z,47.92
2023-03-12T23:43:41.822Z,47.36
2023-03-12T23:46:11.520Z,47.55
2023-03-12T23:48:40.585Z,47.58
2023-03-12T23:51:10.714Z,47.54
2023-03-12T23:53:40.114Z,47.88
2023-03-12T23:56:11.981Z,47.78
2023-03-12T23:58:40.449Z,47.59
