createdAt,value
2019-03-22T00:00:45.993Z,3.35
2019-03-22T00:01:45.965Z,3.35
2019-03-22T00:02:45.957Z,3.34
2019-03-22T00:03:45.940Z,3.21
2019-03-22T00:04:45.675Z,3.24
2019-03-22T00:05:45.911Z,3.3
2019-03-22T00:06:45.891Z,3.23
2019-03-22T00:07:48.356Z,3.21
2019-03-22T00:08:45.855Z,3.21
2019-03-22T00:09:45.842Z,3.21
2019-03-22T00:10:45.825Z,3.21
2019-03-22T00:11:45.811Z,3.2
2019-03-22T00:12:45.793Z,3.26
2019-03-22T00:13:45.773Z,3.23
2019-03-22T00:14:45.758Z,3.23
2019-03-22T00:15:45.757Z,3.23
2019-03-22T00:16:45.482Z,3.23
2019-03-22T00:17:45.713Z,3.23
2019-03-22T00:18:45.696Z,3.2
2019-03-22T00:19:45.675Z,3.2
2019-03-22T00:20:45.423Z,3.21
2019-03-22T00:21:45.647Z,3.19
2019-03-22T00:22:45.641Z,3.24
2019-03-22T00:23:45.613Z,3.19
2019-03-22T00:24:45.600Z,3.17
2019-03-22T00:25:45.589Z,3.23
2019-03-22T00:26:45.571Z,3.17
2019-03-22T00:27:45.302Z,3.26
2019-03-22T00:28:45.532Z,3.2
2019-03-22T00:29:45.582Z,3.19
2019-03-22T00:30:45.501Z,3.24
2019-03-22T00:31:45.239Z,3.26
2019-03-22T00:32:45.465Z,3.19
2019-03-22T00:33:45.453Z,3.24
2019-03-22T00:34:45.435Z,3.24
2019-03-22T00:35:45.421Z,3.21
2019-03-22T00:36:45.401Z,3.13
2019-03-22T00:37:45.393Z,3.13
2019-03-22T00:38:45.368Z,3.2
2019-03-22T00:39:45.362Z,3.06
2019-03-22T00:40:45.337Z,3.16
2019-03-22T00:41:45.321Z,3.09
2019-03-22T00:42:45.307Z,2.96
2019-03-22T00:43:45.288Z,2.91
2019-03-22T00:44:45.272Z,2.93
2019-03-22T00:45:45.253Z,2.95
2019-03-22T00:46:45.244Z,2.99
2019-03-22T00:47:45.228Z,2.93
2019-03-22T00:48:44.962Z,2.88
2019-03-22T00:49:45.193Z,2.96
2019-03-22T00:50:45.176Z,2.91
2019-03-22T00:51:45.161Z,2.8
2019-03-22T00:52:45.142Z,2.88
2019-03-22T00:53:45.380Z,2.77
2019-03-22T00:54:44.858Z,2.77
2019-03-22T00:55:45.088Z,2.88
2019-03-22T00:56:45.072Z,2.85
2019-03-22T00:57:45.496Z,2.87
2019-03-22T00:58:45.047Z,2.84
2019-03-22T00:59:45.026Z,2.87
2019-03-22T01:00:44.761Z,2.81
2019-03-22T01:01:45.045Z,2.85
2019-03-22T01:02:44.977Z,2.84
2019-03-22T01:03:44.998Z,2.81
2019-03-22T01:04:44.942Z,2.83
2019-03-22T01:05:44.929Z,2.87
2019-03-22T01:06:44.973Z,2.85
2019-03-22T01:07:44.897Z,2.81
2019-03-22T01:08:44.881Z,2.83
2019-03-22T01:09:44.864Z,2.81
2019-03-22T01:10:44.598Z,2.88
2019-03-22T01:11:44.827Z,2.78
2019-03-22T01:12:44.811Z,2.84
2019-03-22T01:13:44.798Z,2.9
2019-03-22T01:14:44.534Z,2.81
2019-03-22T01:15:44.771Z,2.81
2019-03-22T01:16:44.743Z,2.78
2019-03-22T01:17:44.732Z,2.91
2019-03-22T01:18:44.724Z,2.84
2019-03-22T01:19:44.450Z,2.96
2019-03-22T01:20:44.436Z,2.84
2019-03-22T01:21:44.665Z,2.83
2019-03-22T01:22:44.654Z,2.77
2019-03-22T01:23:44.629Z,2.83
2019-03-22T01:24:44.613Z,2.83
2019-03-22T01:25:44.598Z,2.76
2019-03-22T01:26:44.588Z,2.87
2019-03-22T01:27:46.184Z,2.8
2019-03-22T01:28:44.548Z,2.87
2019-03-22T01:29:44.297Z,2.78
2019-03-22T01:30:44.520Z,2.85
2019-03-22T01:31:44.507Z,2.87
2019-03-22T01:32:44.488Z,2.84
2019-03-22T01:33:44.464Z,2.72
2019-03-22T01:34:44.457Z,2.76
2019-03-22T01:35:44.438Z,2.8
2019-03-22T01:36:44.417Z,2.8
2019-03-22T01:37:44.454Z,2.76
2019-03-22T01:38:44.381Z,2.73
2019-03-22T01:39:44.367Z,2.78
2019-03-22T01:40:44.348Z,2.77
2019-03-22T01:41:44.089Z,2.77
2019-03-22T01:42:44.320Z,2.77
2019-03-22T01:43:44.307Z,2.77
2019-03-22T01:44:44.286Z,2.8
2019-03-22T01:45:44.264Z,2.84
2019-03-22T01:46:44.009Z,2.81
2019-03-22T01:47:44.250Z,2.78
2019-03-22T01:48:44.218Z,2.84
2019-03-22T01:49:44.211Z,2.83
2019-03-22T01:50:44.185Z,2.84
2019-03-22T01:51:44.171Z,2.81
2019-03-22T01:52:44.158Z,2.77
2019-03-22T01:53:44.145Z,2.81
2019-03-22T01:54:44.129Z,2.88
2019-03-22T01:55:44.102Z,2.81
2019-03-22T01:56:43.841Z,2.88
2019-03-22T01:57:55.549Z,2.91
2019-03-22T01:58:44.058Z,2.95
2019-03-22T01:59:44.040Z,2.9
2019-03-22T02:00:44.026Z,3.01
2019-03-22T02:01:44.006Z,2.99
2019-03-22T02:02:43.987Z,2.99
2019-03-22T02:03:43.977Z,2.93
2019-03-22T02:04:44.019Z,3.01
2019-03-22T02:05:43.699Z,2.93
2019-03-22T02:06:43.919Z,2.9
2019-03-22T02:07:43.666Z,2.87
2019-03-22T02:08:43.892Z,2.9
2019-03-22T02:09:43.877Z,2.95
2019-03-22T02:10:43.855Z,2.93
2019-03-22T02:11:43.838Z,2.88
2019-03-22T02:12:43.832Z,2.88
2019-03-22T02:13:43.572Z,2.91
2019-03-22T02:14:43.786Z,2.93
2019-03-22T02:15:43.776Z,2.95
2019-03-22T02:16:43.759Z,2.87
2019-03-22T02:17:43.749Z,2.91
2019-03-22T02:18:43.728Z,2.91
2019-03-22T02:19:43.759Z,2.91
2019-03-22T02:20:43.696Z,2.87
2019-03-22T02:21:43.671Z,2.87
2019-03-22T02:22:43.665Z,2.99
2019-03-22T02:23:43.641Z,2.93
2019-03-22T02:24:43.626Z,2.95
2019-03-22T02:25:43.365Z,2.88
2019-03-22T02:26:43.595Z,2.91
2019-03-22T02:27:43.332Z,2.88
2019-03-22T02:28:43.556Z,2.8
2019-03-22T02:29:44.427Z,2.85
2019-03-22T02:30:43.544Z,2.8
2019-03-22T02:31:43.514Z,2.85
2019-03-22T02:32:43.502Z,2.84
2019-03-22T02:33:43.482Z,2.91
2019-03-22T02:34:43.462Z,2.81
2019-03-22T02:35:43.451Z,2.83
2019-03-22T02:36:43.444Z,2.78
2019-03-22T02:37:43.419Z,2.77
2019-03-22T02:38:43.396Z,2.93
2019-03-22T02:39:45.465Z,2.83
2019-03-22T02:40:43.390Z,2.96
2019-03-22T02:41:43.351Z,2.93
2019-03-22T02:42:43.339Z,2.91
2019-03-22T02:43:43.311Z,2.85
2019-03-22T02:44:43.301Z,2.81
2019-03-22T02:45:43.282Z,2.81
2019-03-22T02:46:43.265Z,2.8
2019-03-22T02:47:43.089Z,2.76
2019-03-22T02:48:43.235Z,2.81
2019-03-22T02:49:43.215Z,2.73
2019-03-22T02:50:42.954Z,2.72
2019-03-22T02:51:43.202Z,2.76
2019-03-22T02:52:43.178Z,2.62
2019-03-22T02:53:43.181Z,2.65
2019-03-22T02:54:43.136Z,2.66
2019-03-22T02:55:43.255Z,2.58
2019-03-22T02:56:43.102Z,2.55
2019-03-22T02:57:43.096Z,2.6
2019-03-22T02:58:42.833Z,2.59
2019-03-22T02:59:43.065Z,2.59
2019-03-22T03:00:43.029Z,2.54
2019-03-22T03:01:43.025Z,2.58
2019-03-22T03:02:43.008Z,2.51
2019-03-22T03:03:42.986Z,2.58
2019-03-22T03:04:42.985Z,2.44
2019-03-22T03:05:42.959Z,2.51
2019-03-22T03:06:42.942Z,2.52
2019-03-22T03:07:42.947Z,2.58
2019-03-22T03:08:42.909Z,2.59
2019-03-22T03:09:42.890Z,2.58
2019-03-22T03:10:42.861Z,2.6
2019-03-22T03:11:42.857Z,2.51
2019-03-22T03:12:42.847Z,2.55
2019-03-22T03:13:42.816Z,2.59
2019-03-22T03:14:42.830Z,2.6
2019-03-22T03:15:42.780Z,2.58
2019-03-22T03:16:42.770Z,2.59
2019-03-22T03:17:42.526Z,2.55
2019-03-22T03:18:42.734Z,2.55
2019-03-22T03:19:42.779Z,2.54
2019-03-22T03:20:42.707Z,2.54
2019-03-22T03:21:42.436Z,2.55
2019-03-22T03:22:42.667Z,2.55
2019-03-22T03:23:42.650Z,2.55
2019-03-22T03:24:42.645Z,2.6
2019-03-22T03:25:42.626Z,2.6
2019-03-22T03:26:42.355Z,2.52
2019-03-22T03:27:42.587Z,2.66
2019-03-22T03:28:42.645Z,2.59
2019-03-22T03:29:42.548Z,2.62
2019-03-22T03:30:42.562Z,2.63
2019-03-22T03:31:42.543Z,2.7
2019-03-22T03:32:42.270Z,2.78
2019-03-22T03:33:42.521Z,2.8
2019-03-22T03:34:42.469Z,2.8
2019-03-22T03:35:42.466Z,2.81
2019-03-22T03:36:42.196Z,2.81
2019-03-22T03:37:42.443Z,2.83
2019-03-22T03:38:42.541Z,2.81
2019-03-22T03:39:42.381Z,2.8
2019-03-22T03:40:42.396Z,2.8
2019-03-22T03:41:42.116Z,2.84
2019-03-22T03:42:42.371Z,2.81
2019-03-22T03:43:42.327Z,2.9
2019-03-22T03:44:42.303Z,2.78
2019-03-22T03:45:42.072Z,2.8
2019-03-22T03:46:42.315Z,2.77
2019-03-22T03:47:42.340Z,2.8
2019-03-22T03:48:41.987Z,2.83
2019-03-22T03:49:42.221Z,2.85
2019-03-22T03:50:41.965Z,2.85
2019-03-22T03:51:41.948Z,2.78
2019-03-22T03:52:44.401Z,2.84
2019-03-22T03:53:42.146Z,2.87
2019-03-22T03:54:42.173Z,2.85
2019-03-22T03:55:42.130Z,2.87
2019-03-22T03:56:42.112Z,2.81
2019-03-22T03:57:42.157Z,2.83
2019-03-22T03:58:57.090Z,2.84
2019-03-22T03:59:42.057Z,2.84
2019-03-22T04:00:42.055Z,2.8
2019-03-22T04:01:41.790Z,2.76
2019-03-22T04:02:41.995Z,2.81
2019-03-22T04:03:41.979Z,2.84
2019-03-22T04:04:41.962Z,2.81
2019-03-22T04:05:41.947Z,2.77
2019-03-22T04:06:41.942Z,2.8
2019-03-22T04:07:41.926Z,2.85
2019-03-22T04:08:41.901Z,2.83
2019-03-22T04:09:41.887Z,2.78
2019-03-22T04:10:41.656Z,2.84
2019-03-22T04:11:41.845Z,2.83
2019-03-22T04:12:41.835Z,2.72
2019-03-22T04:13:41.820Z,2.72
2019-03-22T04:14:41.806Z,2.77
2019-03-22T04:15:41.842Z,2.78
2019-03-22T04:16:41.519Z,2.73
2019-03-22T04:17:41.758Z,2.72
2019-03-22T04:18:41.734Z,2.73
2019-03-22T04:19:41.714Z,2.81
2019-03-22T04:20:41.698Z,2.73
2019-03-22T04:21:41.704Z,2.81
2019-03-22T04:22:41.687Z,2.8
2019-03-22T04:23:41.401Z,2.72
2019-03-22T04:24:41.628Z,2.84
2019-03-22T04:25:41.607Z,2.83
2019-03-22T04:26:41.592Z,2.73
2019-03-22T04:27:41.617Z,2.76
2019-03-22T04:28:41.586Z,2.73
2019-03-22T04:29:41.572Z,2.73
2019-03-22T04:30:41.279Z,2.72
2019-03-22T04:31:41.511Z,2.8
2019-03-22T04:32:41.491Z,2.78
2019-03-22T04:33:41.516Z,2.8
2019-03-22T04:34:41.224Z,2.8
2019-03-22T04:35:41.196Z,2.81
2019-03-22T04:36:41.200Z,2.81
2019-03-22T04:37:41.413Z,2.81
2019-03-22T04:38:41.399Z,2.84
2019-03-22T04:39:41.128Z,2.73
2019-03-22T04:40:41.356Z,2.73
2019-03-22T04:41:41.344Z,2.73
2019-03-22T04:42:41.379Z,2.8
2019-03-22T04:43:41.307Z,2.73
2019-03-22T04:44:41.286Z,2.77
2019-03-22T04:45:41.030Z,2.73
2019-03-22T04:46:41.264Z,2.73
2019-03-22T04:47:40.991Z,2.78
2019-03-22T04:48:41.224Z,2.76
2019-03-22T04:49:41.203Z,2.67
2019-03-22T04:50:41.184Z,2.72
2019-03-22T04:51:40.926Z,2.66
2019-03-22T04:52:40.927Z,2.62
2019-03-22T04:53:41.147Z,2.65
2019-03-22T04:54:41.120Z,2.59
2019-03-22T04:55:40.861Z,2.69
2019-03-22T04:56:40.845Z,2.69
2019-03-22T04:57:41.068Z,2.63
2019-03-22T04:58:41.050Z,2.66
2019-03-22T04:59:41.033Z,2.66
2019-03-22T05:00:41.063Z,2.66
2019-03-22T05:01:41.007Z,2.73
2019-03-22T05:02:41.011Z,2.76
2019-03-22T05:03:40.969Z,2.76
2019-03-22T05:04:40.707Z,2.77
2019-03-22T05:05:40.934Z,2.8
2019-03-22T05:06:40.915Z,2.78
2019-03-22T05:07:40.665Z,2.77
2019-03-22T05:08:40.883Z,2.77
2019-03-22T05:09:40.868Z,2.81
2019-03-22T05:10:40.857Z,2.8
2019-03-22T05:11:40.835Z,2.67
2019-03-22T05:12:40.819Z,2.67
2019-03-22T05:13:40.799Z,2.66
2019-03-22T05:14:40.790Z,2.66
2019-03-22T05:15:40.773Z,2.72
2019-03-22T05:16:40.751Z,2.8
2019-03-22T05:17:40.484Z,2.65
2019-03-22T05:18:40.716Z,2.69
2019-03-22T05:19:40.700Z,2.76
2019-03-22T05:20:40.684Z,2.73
2019-03-22T05:21:40.668Z,2.73
2019-03-22T05:22:40.406Z,2.73
2019-03-22T05:23:40.632Z,2.81
2019-03-22T05:24:40.624Z,2.85
2019-03-22T05:25:40.361Z,2.78
2019-03-22T05:26:40.589Z,2.88
2019-03-22T05:27:40.566Z,2.9
2019-03-22T05:28:40.552Z,2.91
2019-03-22T05:29:41.447Z,2.9
2019-03-22T05:30:40.518Z,2.88
2019-03-22T05:31:40.412Z,3.02
2019-03-22T05:32:40.242Z,2.93
2019-03-22T05:33:40.218Z,3.06
2019-03-22T05:34:40.460Z,3.06
2019-03-22T05:35:40.438Z,3.13
2019-03-22T05:36:39.930Z,3.13
2019-03-22T05:37:39.908Z,3.17
2019-03-22T05:38:40.391Z,3.17
2019-03-22T05:39:40.376Z,3.2
2019-03-22T05:40:40.349Z,3.24
2019-03-22T05:41:40.343Z,3.23
2019-03-22T05:42:40.327Z,3.23
2019-03-22T05:43:40.303Z,3.19
2019-03-22T05:44:40.290Z,3.3
2019-03-22T05:45:40.273Z,3.45
2019-03-22T05:46:40.254Z,3.45
2019-03-22T05:47:39.993Z,3.45
2019-03-22T05:48:39.985Z,3.49
2019-03-22T05:49:40.202Z,3.51
2019-03-22T05:50:39.941Z,3.66
2019-03-22T05:51:40.169Z,3.54
2019-03-22T05:52:40.155Z,3.71
2019-03-22T05:53:40.141Z,3.58
2019-03-22T05:54:40.125Z,3.66
2019-03-22T05:55:40.105Z,3.78
2019-03-22T05:56:40.094Z,3.79
2019-03-22T05:57:40.076Z,3.78
2019-03-22T05:58:40.060Z,3.86
2019-03-22T05:59:47.356Z,3.92
2019-03-22T06:00:40.025Z,3.85
2019-03-22T06:01:40.004Z,3.93
2019-03-22T06:02:39.990Z,3.96
2019-03-22T06:03:39.980Z,3.96
2019-03-22T06:04:39.714Z,3.93
2019-03-22T06:05:39.700Z,4.14
2019-03-22T06:06:39.928Z,4.1
2019-03-22T06:07:41.604Z,4.17
2019-03-22T06:08:39.900Z,4.29
2019-03-22T06:09:39.888Z,4.26
2019-03-22T06:10:39.865Z,4.35
2019-03-22T06:11:39.855Z,4.33
2019-03-22T06:12:39.832Z,4.42
2019-03-22T06:13:39.813Z,4.46
2019-03-22T06:14:39.802Z,4.46
2019-03-22T06:15:39.798Z,4.48
2019-03-22T06:16:39.768Z,4.61
2019-03-22T06:17:50.891Z,4.64
2019-03-22T06:18:39.735Z,4.69
2019-03-22T06:19:39.473Z,4.87
2019-03-22T06:20:39.706Z,4.87
2019-03-22T06:21:39.710Z,4.91
2019-03-22T06:22:39.678Z,5.08
2019-03-22T06:23:39.660Z,5.09
2019-03-22T06:24:39.648Z,5.16
2019-03-22T06:25:39.633Z,5.28
2019-03-22T06:26:39.617Z,5.3
2019-03-22T06:27:39.356Z,5.41
2019-03-22T06:28:39.582Z,5.45
2019-03-22T06:29:39.574Z,5.48
2019-03-22T06:30:39.558Z,5.57
2019-03-22T06:31:39.539Z,5.66
2019-03-22T06:32:39.520Z,5.6
2019-03-22T06:33:39.524Z,5.7
2019-03-22T06:34:39.501Z,5.7
2019-03-22T06:35:39.474Z,5.69
2019-03-22T06:36:39.466Z,5.72
2019-03-22T06:37:39.452Z,5.84
2019-03-22T06:38:39.433Z,5.78
2019-03-22T06:39:39.422Z,5.8
2019-03-22T06:40:39.155Z,5.88
2019-03-22T06:41:39.392Z,5.95
2019-03-22T06:42:39.373Z,6
2019-03-22T06:43:39.364Z,6.03
2019-03-22T06:44:39.371Z,6.13
2019-03-22T06:45:39.329Z,6.09
2019-03-22T06:46:39.311Z,6.1
2019-03-22T06:47:39.296Z,6.18
2019-03-22T06:48:39.287Z,6.18
2019-03-22T06:49:39.274Z,6.17
2019-03-22T06:50:39.009Z,6.33
2019-03-22T06:51:38.992Z,6.34
2019-03-22T06:52:39.225Z,6.29
2019-03-22T06:53:39.213Z,6.42
2019-03-22T06:54:39.200Z,6.44
2019-03-22T06:55:39.182Z,6.44
2019-03-22T06:56:39.173Z,6.54
2019-03-22T06:57:39.151Z,6.61
2019-03-22T06:58:39.139Z,6.75
2019-03-22T06:59:39.133Z,7.03
2019-03-22T07:00:39.191Z,7.22
2019-03-22T07:01:38.860Z,7.47
2019-03-22T07:02:39.085Z,7.71
2019-03-22T07:03:39.082Z,7.92
2019-03-22T07:04:39.058Z,8.07
2019-03-22T07:05:39.045Z,8.04
2019-03-22T07:06:39.034Z,8.06
2019-03-22T07:07:38.765Z,8.06
2019-03-22T07:08:38.994Z,8.03
2019-03-22T07:09:38.983Z,7.95
2019-03-22T07:10:38.723Z,7.95
2019-03-22T07:11:41.501Z,7.82
2019-03-22T07:12:38.948Z,7.86
2019-03-22T07:13:38.930Z,7.8
2019-03-22T07:14:38.917Z,7.8
2019-03-22T07:15:38.662Z,7.82
2019-03-22T07:16:38.891Z,7.77
2019-03-22T07:17:38.879Z,7.82
2019-03-22T07:18:38.865Z,7.82
2019-03-22T07:19:38.847Z,7.82
2019-03-22T07:20:38.833Z,7.83
2019-03-22T07:21:38.818Z,7.8
2019-03-22T07:22:38.809Z,7.82
2019-03-22T07:23:38.792Z,7.78
2019-03-22T07:24:38.788Z,7.86
2019-03-22T07:25:38.766Z,7.78
2019-03-22T07:26:38.830Z,7.86
2019-03-22T07:27:38.788Z,7.82
2019-03-22T07:28:38.725Z,7.85
2019-03-22T07:29:38.469Z,7.88
2019-03-22T07:30:38.456Z,7.95
2019-03-22T07:31:40.757Z,7.92
2019-03-22T07:32:38.428Z,7.96
2019-03-22T07:33:38.657Z,7.99
2019-03-22T07:34:38.648Z,8.09
2019-03-22T07:35:38.631Z,8.09
2019-03-22T07:36:38.616Z,8.11
2019-03-22T07:37:38.609Z,8.21
2019-03-22T07:38:38.350Z,8.26
2019-03-22T07:39:38.585Z,8.32
2019-03-22T07:40:38.564Z,8.46
2019-03-22T07:41:38.559Z,8.49
2019-03-22T07:42:38.546Z,8.65
2019-03-22T07:43:38.533Z,8.64
2019-03-22T07:44:38.518Z,8.72
2019-03-22T07:45:38.501Z,8.72
2019-03-22T07:46:38.492Z,8.76
2019-03-22T07:47:38.478Z,8.83
2019-03-22T07:48:38.222Z,8.94
2019-03-22T07:49:38.475Z,9
2019-03-22T07:50:38.447Z,8.98
2019-03-22T07:51:38.430Z,9.04
2019-03-22T07:52:38.415Z,9.16
2019-03-22T07:53:38.404Z,9.21
2019-03-22T07:54:38.392Z,9.35
2019-03-22T07:55:38.387Z,9.3
2019-03-22T07:56:38.367Z,9.5
2019-03-22T07:57:38.353Z,9.62
2019-03-22T07:58:38.345Z,9.66
2019-03-22T07:59:38.089Z,9.8
2019-03-22T08:00:38.313Z,9.89
2019-03-22T08:01:38.308Z,9.93
2019-03-22T08:02:38.299Z,10.07
2019-03-22T08:03:38.283Z,10.15
2019-03-22T08:04:38.269Z,10.28
2019-03-22T08:05:38.013Z,10.35
2019-03-22T08:06:38.254Z,10.55
2019-03-22T08:07:37.988Z,10.67
2019-03-22T08:08:37.982Z,10.75
2019-03-22T08:09:38.368Z,10.83
2019-03-22T08:10:38.199Z,11.02
2019-03-22T08:11:38.212Z,11.05
2019-03-22T08:12:38.180Z,11.16
2019-03-22T08:13:38.177Z,11.26
2019-03-22T08:14:38.168Z,11.28
2019-03-22T08:15:38.155Z,11.39
2019-03-22T08:16:38.176Z,11.49
2019-03-22T08:17:38.138Z,11.49
2019-03-22T08:18:38.136Z,11.68
2019-03-22T08:19:38.201Z,11.63
2019-03-22T08:20:41.158Z,11.81
2019-03-22T08:21:37.878Z,11.94
2019-03-22T08:22:38.131Z,12.04
2019-03-22T08:23:37.831Z,12.11
2019-03-22T08:24:38.097Z,12.16
2019-03-22T08:25:38.049Z,12.29
2019-03-22T08:26:38.084Z,12.31
2019-03-22T08:27:38.052Z,12.33
2019-03-22T08:28:38.047Z,12.44
2019-03-22T08:29:38.003Z,12.55
2019-03-22T08:30:47.849Z,12.63
2019-03-22T08:31:38.039Z,12.59
2019-03-22T08:32:38.018Z,12.77
2019-03-22T08:33:37.967Z,12.73
2019-03-22T08:34:37.508Z,12.84
2019-03-22T08:35:37.989Z,12.94
2019-03-22T08:36:37.969Z,12.95
2019-03-22T08:37:37.941Z,12.94
2019-03-22T08:38:37.975Z,13.06
2019-03-22T08:39:37.913Z,13.11
2019-03-22T08:40:37.673Z,13.19
2019-03-22T08:41:37.910Z,13.35
2019-03-22T08:42:37.935Z,13.35
2019-03-22T08:43:37.903Z,13.37
2019-03-22T08:44:37.936Z,13.42
2019-03-22T08:45:37.892Z,13.48
2019-03-22T08:46:37.919Z,13.47
2019-03-22T08:47:39.509Z,13.47
2019-03-22T08:48:37.923Z,13.53
2019-03-22T08:49:38.412Z,13.5
2019-03-22T08:50:37.803Z,13.51
2019-03-22T08:51:37.835Z,13.53
2019-03-22T08:52:37.794Z,13.51
2019-03-22T08:53:37.865Z,13.45
2019-03-22T08:54:40.793Z,13.53
2019-03-22T08:55:37.766Z,13.58
2019-03-22T08:56:40.944Z,13.62
2019-03-22T08:57:37.770Z,13.6
2019-03-22T08:58:37.792Z,13.72
2019-03-22T08:59:37.730Z,13.66
2019-03-22T09:00:56.601Z,13.79
2019-03-22T09:01:37.741Z,13.87
2019-03-22T09:02:37.474Z,13.87
2019-03-22T09:03:37.485Z,13.84
2019-03-22T09:04:37.745Z,13.9
2019-03-22T09:05:37.707Z,13.97
2019-03-22T09:06:37.758Z,14.03
2019-03-22T09:07:37.663Z,13.99
2019-03-22T09:08:37.486Z,14.01
2019-03-22T09:09:46.246Z,14.06
2019-03-22T09:10:37.663Z,14.05
2019-03-22T09:11:37.733Z,14.08
2019-03-22T09:12:37.635Z,14.09
2019-03-22T09:13:37.641Z,14.15
2019-03-22T09:14:37.385Z,14.3
2019-03-22T09:15:45.948Z,14.27
2019-03-22T09:16:37.390Z,14.31
2019-03-22T09:17:37.363Z,14.26
2019-03-22T09:18:37.693Z,14.27
2019-03-22T09:19:37.608Z,14.41
2019-03-22T09:20:37.648Z,14.45
2019-03-22T09:21:37.645Z,14.45
2019-03-22T09:22:37.548Z,14.49
2019-03-22T09:23:37.582Z,14.49
2019-03-22T09:24:44.187Z,14.46
2019-03-22T09:25:37.591Z,14.49
2019-03-22T09:26:50.086Z,14.61
2019-03-22T09:27:39.156Z,14.6
2019-03-22T09:28:37.596Z,14.53
2019-03-22T09:29:37.526Z,14.56
2019-03-22T09:30:37.582Z,14.51
2019-03-22T09:31:37.496Z,14.53
2019-03-22T09:32:37.496Z,14.46
2019-03-22T09:33:37.504Z,14.49
2019-03-22T09:34:38.927Z,14.49
2019-03-22T09:35:37.507Z,14.48
2019-03-22T09:36:37.463Z,14.44
2019-03-22T09:37:37.474Z,14.49
2019-03-22T09:38:37.469Z,14.51
2019-03-22T09:39:37.476Z,14.49
2019-03-22T09:40:37.467Z,14.53
2019-03-22T09:41:37.427Z,14.49
2019-03-22T09:42:37.587Z,14.48
2019-03-22T09:43:37.425Z,14.53
2019-03-22T09:44:47.949Z,14.45
2019-03-22T09:45:37.387Z,14.44
2019-03-22T09:46:37.369Z,14.48
2019-03-22T09:47:37.142Z,14.49
2019-03-22T09:48:37.378Z,14.48
2019-03-22T09:49:37.404Z,14.51
2019-03-22T09:50:37.424Z,14.51
2019-03-22T09:51:37.333Z,14.51
2019-03-22T09:52:38.586Z,14.42
2019-03-22T09:53:37.359Z,14.38
2019-03-22T09:54:37.336Z,14.46
2019-03-22T09:55:37.139Z,14.46
2019-03-22T09:56:49.210Z,14.48
2019-03-22T09:57:37.372Z,14.51
2019-03-22T09:58:37.403Z,14.44
2019-03-22T09:59:37.295Z,14.64
2019-03-22T10:00:37.335Z,14.64
2019-03-22T10:01:37.257Z,14.74
2019-03-22T10:02:37.264Z,14.77
2019-03-22T10:03:37.275Z,14.79
2019-03-22T10:04:37.332Z,14.71
2019-03-22T10:05:37.248Z,14.82
2019-03-22T10:06:37.276Z,14.87
2019-03-22T10:07:36.992Z,14.9
2019-03-22T10:08:37.209Z,14.95
2019-03-22T10:09:37.285Z,15.01
2019-03-22T10:10:37.287Z,15.02
2019-03-22T10:11:37.239Z,15.08
2019-03-22T10:12:36.946Z,15.19
2019-03-22T10:13:36.992Z,15.13
2019-03-22T10:14:37.239Z,15.08
2019-03-22T10:15:37.204Z,15.15
2019-03-22T10:16:37.193Z,15.08
2019-03-22T10:17:37.140Z,15.12
2019-03-22T10:18:39.367Z,15.23
2019-03-22T10:19:37.151Z,15.23
2019-03-22T10:20:37.187Z,15.31
2019-03-22T10:21:37.152Z,15.34
2019-03-22T10:22:37.144Z,15.3
2019-03-22T10:23:37.196Z,15.38
2019-03-22T10:24:37.160Z,15.33
2019-03-22T10:25:37.177Z,15.38
2019-03-22T10:26:37.172Z,15.4
2019-03-22T10:27:37.084Z,15.41
2019-03-22T10:28:37.136Z,15.45
2019-03-22T10:29:37.150Z,15.43
2019-03-22T10:30:36.879Z,15.51
2019-03-22T10:31:42.481Z,15.52
2019-03-22T10:32:36.850Z,15.62
2019-03-22T10:33:37.066Z,15.62
2019-03-22T10:34:39.624Z,15.68
2019-03-22T10:35:37.044Z,15.7
2019-03-22T10:36:37.150Z,15.74
2019-03-22T10:37:37.126Z,15.59
2019-03-22T10:38:37.182Z,15.62
2019-03-22T10:39:37.097Z,15.67
2019-03-22T10:40:37.087Z,15.74
2019-03-22T10:41:36.974Z,15.74
2019-03-22T10:42:36.982Z,15.75
2019-03-22T10:43:37.053Z,15.88
2019-03-22T10:44:39.337Z,15.84
2019-03-22T10:45:37.005Z,15.96
2019-03-22T10:46:37.061Z,15.95
2019-03-22T10:47:36.992Z,15.92
2019-03-22T10:48:37.000Z,15.98
2019-03-22T10:49:36.945Z,16.02
2019-03-22T10:50:36.998Z,15.99
2019-03-22T10:51:36.932Z,15.96
2019-03-22T10:52:36.914Z,15.95
2019-03-22T10:53:36.718Z,15.95
2019-03-22T10:54:36.939Z,15.99
2019-03-22T10:55:40.263Z,16.08
2019-03-22T10:56:36.875Z,16.18
2019-03-22T10:57:40.045Z,16.22
2019-03-22T10:58:36.629Z,16.26
2019-03-22T10:59:36.854Z,16.27
2019-03-22T11:00:36.613Z,16.3
2019-03-22T11:02:02.487Z,16.27
2019-03-22T11:02:36.916Z,16.4
2019-03-22T11:03:37.046Z,16.47
2019-03-22T11:04:36.826Z,16.54
2019-03-22T11:05:36.825Z,16.47
2019-03-22T11:06:36.820Z,16.4
2019-03-22T11:07:36.807Z,16.3
2019-03-22T11:08:36.557Z,16.34
2019-03-22T11:09:36.795Z,16.42
2019-03-22T11:10:36.794Z,16.3
2019-03-22T11:11:36.803Z,16.32
2019-03-22T11:12:36.814Z,16.42
2019-03-22T11:13:36.782Z,16.3
2019-03-22T11:14:36.764Z,16.33
2019-03-22T11:15:36.755Z,16.37
2019-03-22T11:16:36.752Z,16.29
2019-03-22T11:17:36.749Z,16.32
2019-03-22T11:18:42.221Z,16.37
2019-03-22T11:19:36.735Z,16.37
2019-03-22T11:20:36.492Z,16.29
2019-03-22T11:21:36.726Z,16.29
2019-03-22T11:22:36.720Z,16.3
2019-03-22T11:23:36.712Z,16.33
2019-03-22T11:24:36.462Z,16.34
2019-03-22T11:25:36.699Z,16.42
2019-03-22T11:26:36.699Z,16.33
2019-03-22T11:27:36.686Z,16.36
2019-03-22T11:28:36.690Z,16.3
2019-03-22T11:29:36.675Z,16.33
2019-03-22T11:30:36.671Z,16.32
2019-03-22T11:31:44.188Z,16.34
2019-03-22T11:32:38.251Z,16.36
2019-03-22T11:33:36.668Z,16.49
2019-03-22T11:34:36.656Z,16.48
2019-03-22T11:35:37.222Z,16.55
2019-03-22T11:36:36.144Z,16.63
2019-03-22T11:37:36.624Z,16.54
2019-03-22T11:38:36.619Z,16.44
2019-03-22T11:39:36.618Z,16.47
2019-03-22T11:40:36.369Z,16.49
2019-03-22T11:41:36.604Z,16.65
2019-03-22T11:42:36.595Z,16.59
2019-03-22T11:43:36.593Z,16.63
2019-03-22T11:44:36.592Z,16.66
2019-03-22T11:45:36.588Z,16.66
2019-03-22T11:46:36.579Z,16.66
2019-03-22T11:47:36.567Z,16.73
2019-03-22T11:48:36.569Z,16.84
2019-03-22T11:49:36.558Z,16.94
2019-03-22T11:50:36.553Z,16.84
2019-03-22T11:51:36.555Z,16.85
2019-03-22T11:52:36.544Z,16.87
2019-03-22T11:53:36.535Z,16.91
2019-03-22T11:54:36.534Z,16.8
2019-03-22T11:55:36.527Z,16.77
2019-03-22T11:56:36.520Z,16.69
2019-03-22T11:57:36.517Z,16.69
2019-03-22T11:58:36.512Z,16.73
2019-03-22T11:59:36.507Z,16.65
2019-03-22T12:00:36.495Z,16.72
2019-03-22T12:01:36.496Z,16.72
2019-03-22T12:02:36.489Z,16.72
2019-03-22T12:03:36.486Z,16.81
2019-03-22T12:04:36.227Z,16.84
2019-03-22T12:05:45.031Z,16.85
2019-03-22T12:06:36.463Z,16.8
2019-03-22T12:07:36.459Z,16.69
2019-03-22T12:08:36.451Z,16.67
2019-03-22T12:09:36.447Z,16.62
2019-03-22T12:10:36.448Z,16.59
2019-03-22T12:11:36.442Z,16.59
2019-03-22T12:12:36.429Z,16.65
2019-03-22T12:13:37.155Z,16.62
2019-03-22T12:14:36.420Z,16.58
2019-03-22T12:15:36.430Z,16.62
2019-03-22T12:16:36.406Z,16.55
2019-03-22T12:17:36.402Z,16.66
2019-03-22T12:18:36.151Z,16.59
2019-03-22T12:19:36.393Z,16.67
2019-03-22T12:20:36.387Z,16.66
2019-03-22T12:21:36.134Z,16.69
2019-03-22T12:22:38.436Z,16.7
2019-03-22T12:23:36.380Z,16.69
2019-03-22T12:24:36.361Z,16.74
2019-03-22T12:25:36.362Z,16.67
2019-03-22T12:26:36.356Z,16.77
2019-03-22T12:27:41.310Z,16.73
2019-03-22T12:28:36.365Z,16.82
2019-03-22T12:29:36.754Z,16.73
2019-03-22T12:30:36.335Z,16.77
2019-03-22T12:31:36.326Z,16.8
2019-03-22T12:32:36.939Z,16.8
2019-03-22T12:33:36.313Z,16.82
2019-03-22T12:34:36.314Z,16.87
2019-03-22T12:35:36.306Z,16.99
2019-03-22T12:36:36.302Z,17.05
2019-03-22T12:37:36.046Z,17.03
2019-03-22T12:38:36.290Z,17.07
2019-03-22T12:39:36.294Z,17.03
2019-03-22T12:40:36.288Z,17.07
2019-03-22T12:41:36.272Z,17.03
2019-03-22T12:42:36.274Z,17.09
2019-03-22T12:43:36.440Z,17
2019-03-22T12:44:36.255Z,17.1
2019-03-22T12:45:36.257Z,17.03
2019-03-22T12:46:36.256Z,16.95
2019-03-22T12:47:35.995Z,17.03
2019-03-22T12:48:35.994Z,16.97
2019-03-22T12:49:36.796Z,16.95
2019-03-22T12:50:36.228Z,16.94
2019-03-22T12:51:35.973Z,16.92
2019-03-22T12:52:36.232Z,16.95
2019-03-22T12:53:36.214Z,16.95
2019-03-22T12:54:36.229Z,16.94
2019-03-22T12:55:36.202Z,16.92
2019-03-22T12:56:36.196Z,16.88
2019-03-22T12:57:36.195Z,16.95
2019-03-22T12:58:36.187Z,16.82
2019-03-22T12:59:36.183Z,16.76
2019-03-22T13:00:35.927Z,16.69
2019-03-22T13:01:35.925Z,16.8
2019-03-22T13:02:44.549Z,16.82
2019-03-22T13:03:36.158Z,16.84
2019-03-22T13:04:36.157Z,16.87
2019-03-22T13:05:36.156Z,16.95
2019-03-22T13:06:35.895Z,17
2019-03-22T13:07:36.140Z,16.92
2019-03-22T13:08:36.327Z,16.99
2019-03-22T13:09:36.131Z,17.03
2019-03-22T13:10:36.126Z,17.05
2019-03-22T13:11:36.117Z,17.07