createdAt,value
2019-04-03T00:00:35.595Z,19.73
2019-04-03T00:03:06.823Z,17.97
2019-04-03T00:05:38.050Z,18.20
2019-04-03T00:08:09.405Z,16.60
2019-04-03T00:10:40.691Z,19.00
2019-04-03T00:13:11.869Z,17.70
2019-04-03T00:15:44.626Z,17.90
2019-04-03T00:18:16.857Z,17.80
2019-04-03T00:20:48.819Z,21.90
2019-04-03T00:23:22.361Z,20.83
2019-04-03T00:25:54.444Z,19.63
2019-04-03T00:28:25.773Z,20.43
2019-04-03T00:30:57.544Z,18.97
2019-04-03T00:33:28.891Z,18.93
2019-04-03T00:36:00.286Z,16.70
2019-04-03T00:38:31.511Z,18.30
2019-04-03T00:41:02.992Z,18.97
2019-04-03T00:43:34.196Z,21.23
2019-04-03T00:46:06.137Z,17.57
2019-04-03T00:48:37.364Z,19.63
2019-04-03T00:51:08.843Z,17.63
2019-04-03T00:53:39.999Z,19.30
2019-04-03T00:56:11.395Z,17.50
2019-04-03T00:58:44.641Z,16.70
2019-04-03T01:01:15.879Z,15.47
2019-04-03T01:03:47.151Z,17.90
2019-04-03T01:06:18.460Z,16.83
2019-04-03T01:08:49.609Z,16.97
2019-04-03T01:11:20.911Z,17.10
2019-04-03T01:13:52.591Z,16.80
2019-04-03T01:16:23.880Z,16.13
2019-04-03T01:18:55.030Z,18.00
2019-04-03T01:21:26.393Z,16.03
2019-04-03T01:23:57.997Z,16.60
2019-04-03T01:26:29.483Z,18.87
2019-04-03T01:29:00.729Z,19.13
2019-04-03T01:31:32.058Z,17.33
2019-04-03T01:34:06.474Z,18.30
2019-04-03T01:36:37.714Z,18.70
2019-04-03T01:39:09.405Z,18.87
2019-04-03T01:41:40.589Z,17.37
2019-04-03T01:44:12.123Z,17.77
2019-04-03T01:46:43.350Z,20.77
2019-04-03T01:49:14.815Z,19.60
2019-04-03T01:51:46.360Z,17.60
2019-04-03T01:54:17.674Z,19.83
2019-04-03T01:56:49.084Z,19.93
2019-04-03T01:59:20.688Z,19.20
2019-04-03T02:01:52.224Z,19.17
2019-04-03T02:04:23.628Z,19.30
2019-04-03T02:06:55.212Z,19.90
2019-04-03T02:09:26.724Z,18.83
2019-04-03T02:11:58.305Z,17.43
2019-04-03T02:14:29.888Z,17.00
2019-04-03T02:17:01.067Z,19.50
2019-04-03T02:19:32.679Z,16.37
2019-04-03T02:22:03.967Z,15.07
2019-04-03T02:24:35.222Z,16.07
2019-04-03T02:27:07.014Z,17.47
2019-04-03T02:29:39.855Z,18.10
2019-04-03T02:32:11.771Z,19.40
2019-04-03T02:34:43.164Z,19.53
2019-04-03T02:37:16.978Z,22.30
2019-04-03T02:39:48.200Z,19.33
2019-04-03T02:42:20.182Z,19.70
2019-04-03T02:44:51.914Z,22.57
2019-04-03T02:47:23.848Z,19.00
2019-04-03T02:49:55.242Z,22.90
2019-04-03T02:52:27.715Z,20.23
2019-04-03T02:54:59.375Z,19.37
2019-04-03T02:57:30.902Z,17.87
2019-04-03T03:00:02.679Z,20.40
2019-04-03T03:02:34.213Z,19.60
2019-04-03T03:05:06.327Z,18.90
2019-04-03T03:07:37.737Z,18.73
2019-04-03T03:10:09.483Z,19.30
2019-04-03T03:12:42.318Z,17.37
2019-04-03T03:15:13.922Z,18.43
2019-04-03T03:17:46.219Z,20.17
2019-04-03T03:20:22.234Z,17.43
2019-04-03T03:22:55.334Z,20.60
2019-04-03T03:25:27.454Z,20.60
2019-04-03T03:27:59.920Z,19.77
2019-04-03T03:30:41.055Z,19.37
2019-04-03T03:33:33.463Z,18.37
2019-04-03T03:35:45.276Z,17.53
2019-04-03T03:38:16.988Z,18.03
2019-04-03T03:40:49.425Z,19.00
2019-04-03T03:43:22.531Z,17.03
2019-04-03T03:45:54.816Z,19.53
2019-04-03T03:48:26.629Z,15.60
2019-04-03T03:51:00.952Z,18.97
2019-04-03T03:53:34.508Z,17.47
2019-04-03T03:56:06.666Z,16.97
2019-04-03T03:58:38.946Z,19.00
2019-04-03T04:01:10.821Z,17.00
2019-04-03T04:03:42.527Z,19.03
2019-04-03T04:06:14.779Z,19.67
2019-04-03T04:08:46.241Z,20.83
2019-04-03T04:11:17.825Z,18.43
2019-04-03T04:13:50.023Z,16.33
2019-04-03T04:16:23.163Z,18.53
2019-04-03T04:18:57.264Z,17.40
2019-04-03T04:21:28.091Z,17.17
2019-04-03T04:23:59.803Z,18.37
2019-04-03T04:26:32.369Z,21.67
2019-04-03T04:29:04.490Z,19.87
2019-04-03T04:31:36.142Z,21.50
2019-04-03T04:34:07.687Z,21.13
2019-04-03T04:36:39.356Z,23.13
2019-04-03T04:39:10.907Z,20.37
2019-04-03T04:41:43.200Z,23.33
2019-04-03T04:44:15.191Z,18.60
2019-04-03T04:46:46.774Z,22.10
2019-04-03T04:49:18.332Z,18.97
2019-04-03T04:51:50.430Z,20.07
2019-04-03T04:54:21.895Z,18.70
2019-04-03T04:56:53.437Z,19.87
2019-04-03T04:59:25.149Z,24.57
2019-04-03T05:01:56.528Z,19.17
2019-04-03T05:04:28.040Z,20.80
2019-04-03T05:07:00.181Z,19.37
2019-04-03T05:09:34.629Z,20.67
2019-04-03T05:12:05.511Z,19.33
2019-04-03T05:14:37.022Z,20.03
2019-04-03T05:17:09.908Z,20.43
2019-04-03T05:19:41.357Z,22.97
2019-04-03T05:22:13.067Z,25.97
2019-04-03T05:24:44.848Z,22.70
2019-04-03T05:27:16.944Z,22.87
2019-04-03T05:29:48.753Z,19.83
2019-04-03T05:32:20.321Z,19.83
2019-04-03T05:34:51.755Z,18.23
2019-04-03T05:37:24.563Z,19.57
2019-04-03T05:39:56.202Z,17.80
2019-04-03T05:42:29.223Z,22.37
2019-04-03T05:45:03.639Z,17.87
2019-04-03T05:47:35.110Z,22.93
2019-04-03T05:50:07.203Z,21.83
2019-04-03T05:52:38.749Z,21.13
2019-04-03T05:55:10.795Z,22.30
2019-04-03T05:57:45.677Z,20.20
2019-04-03T06:00:17.159Z,21.37
2019-04-03T06:02:48.649Z,23.10
2019-04-03T06:05:20.361Z,20.70
2019-04-03T06:07:51.983Z,20.30
2019-04-03T06:10:23.680Z,22.57
2019-04-03T06:12:55.066Z,22.57
2019-04-03T06:15:27.259Z,23.57
2019-04-03T06:17:58.628Z,21.20
2019-04-03T06:20:30.321Z,19.70
2019-04-03T06:23:02.115Z,21.03
2019-04-03T06:25:33.991Z,19.17
2019-04-03T06:28:05.439Z,19.37
2019-04-03T06:30:36.950Z,22.30
2019-04-03T06:33:08.281Z,19.40
2019-04-03T06:35:39.805Z,18.27
2019-04-03T06:38:11.357Z,19.03
2019-04-03T06:40:42.915Z,19.60
2019-04-03T06:43:15.337Z,16.27
2019-04-03T06:45:47.980Z,18.13
2019-04-03T06:48:20.065Z,20.20
2019-04-03T06:50:52.044Z,20.17
2019-04-03T06:53:27.286Z,18.03
2019-04-03T06:55:57.068Z,18.53
2019-04-03T06:58:37.302Z,17.37
2019-04-03T07:01:02.300Z,18.80
2019-04-03T07:03:34.319Z,19.10
2019-04-03T07:06:06.632Z,16.83
2019-04-03T07:08:40.929Z,17.73
2019-04-03T07:11:22.819Z,16.57
2019-04-03T07:13:44.918Z,17.93
2019-04-03T07:16:16.684Z,18.30
2019-04-03T07:18:48.412Z,19.97
2019-04-03T07:21:20.699Z,22.40
2019-04-03T07:23:53.046Z,20.10
2019-04-03T07:26:24.520Z,17.33
2019-04-03T07:28:56.738Z,17.47
2019-04-03T07:31:29.590Z,13.67
2019-04-03T07:34:02.979Z,16.97
2019-04-03T07:36:34.329Z,17.43
2019-04-03T07:39:11.013Z,15.00
2019-04-03T07:41:42.608Z,15.87
2019-04-03T07:44:14.362Z,16.30
2019-04-03T07:46:46.220Z,14.23
2019-04-03T07:49:17.780Z,15.33
2019-04-03T07:51:49.828Z,14.00
2019-04-03T07:54:22.454Z,12.37
2019-04-03T07:56:56.824Z,15.33
2019-04-03T07:59:27.191Z,13.77
2019-04-03T08:01:58.672Z,11.80
2019-04-03T08:04:30.044Z,12.40
2019-04-03T08:07:01.313Z,11.13
2019-04-03T08:09:32.694Z,11.67
2019-04-03T08:12:04.593Z,13.50
2019-04-03T08:14:35.846Z,11.73
2019-04-03T08:17:07.847Z,10.37
2019-04-03T08:19:39.507Z,9.60
2019-04-03T08:22:11.559Z,10.00
2019-04-03T08:24:43.009Z,8.20
2019-04-03T08:27:14.901Z,8.47
2019-04-03T08:29:46.678Z,7.97
2019-04-03T08:32:18.418Z,7.43
2019-04-03T08:34:49.645Z,9.83
2019-04-03T08:37:29.603Z,8.73
2019-04-03T08:39:57.314Z,9.17
2019-04-03T08:42:28.616Z,7.73
2019-04-03T08:45:01.001Z,10.73
2019-04-03T08:47:32.454Z,7.27
2019-04-03T08:50:05.079Z,7.07
2019-04-03T08:52:37.096Z,8.63
2019-04-03T08:55:12.896Z,9.93
2019-04-03T08:57:45.809Z,9.97
2019-04-03T09:00:17.329Z,9.48
2019-04-03T09:02:49.097Z,9.85
2019-04-03T09:05:20.623Z,7.95
2019-04-03T09:07:51.880Z,7.28
2019-04-03T09:10:23.607Z,10.08
2019-04-03T09:12:55.245Z,7.17
2019-04-03T09:15:28.265Z,7.80
2019-04-03T09:17:59.692Z,8.40
2019-04-03T09:20:30.917Z,8.65
2019-04-03T09:23:02.350Z,7.40
2019-04-03T09:25:33.816Z,7.30
2019-04-03T09:28:06.210Z,8.65
2019-04-03T09:30:37.968Z,10.45
2019-04-03T09:33:09.337Z,11.33
2019-04-03T09:35:42.810Z,7.85
2019-04-03T09:38:14.497Z,13.00
2019-04-03T09:40:48.330Z,9.15
2019-04-03T09:43:20.104Z,9.83
2019-04-03T09:45:52.338Z,9.33
2019-04-03T09:48:25.006Z,8.13
2019-04-03T09:50:56.522Z,8.08
2019-04-03T09:53:27.901Z,10.15
2019-04-03T09:55:59.249Z,9.03
2019-04-03T09:58:34.577Z,9.93
2019-04-03T10:01:05.245Z,9.70
2019-04-03T10:03:36.558Z,10.72
2019-04-03T10:06:07.990Z,11.55
2019-04-03T10:08:41.069Z,15.75
2019-04-03T10:11:14.917Z,13.25
2019-04-03T10:13:46.480Z,14.68
2019-04-03T10:16:18.030Z,13.03
2019-04-03T10:18:49.410Z,15.25
2019-04-03T10:21:21.323Z,14.58
2019-04-03T10:23:52.793Z,13.60
2019-04-03T10:26:24.393Z,14.25
2019-04-03T10:28:55.936Z,12.93
2019-04-03T10:31:27.373Z,17.27
2019-04-03T10:33:58.611Z,19.95
2019-04-03T10:36:30.736Z,20.10
2019-04-03T10:39:02.260Z,18.35
2019-04-03T10:41:34.072Z,18.37
2019-04-03T10:44:06.702Z,19.60
2019-04-03T10:46:39.305Z,21.30
2019-04-03T10:49:10.735Z,20.60
2019-04-03T10:51:42.184Z,22.90
2019-04-03T10:54:13.589Z,21.00
2019-04-03T10:56:45.194Z,20.10
2019-04-03T10:59:18.413Z,23.07
2019-04-03T11:01:50.093Z,21.17
2019-04-03T11:04:21.851Z,20.40
2019-04-03T11:06:53.514Z,21.65
2019-04-03T11:09:24.896Z,21.55
2019-04-03T11:11:58.280Z,20.27
2019-04-03T11:14:29.637Z,16.77
2019-04-03T11:17:01.281Z,17.42
2019-04-03T11:19:32.829Z,16.65
2019-04-03T11:22:04.250Z,19.57
2019-04-03T11:24:39.791Z,17.07
2019-04-03T11:27:10.192Z,15.38
2019-04-03T11:29:42.914Z,16.60
2019-04-03T11:32:15.098Z,15.10
2019-04-03T11:34:48.987Z,18.75
2019-04-03T11:37:19.832Z,18.73
2019-04-03T11:40:01.927Z,16.12
2019-04-03T11:42:28.477Z,18.60
2019-04-03T11:44:57.388Z,19.20
2019-04-03T11:47:29.114Z,23.42
2019-04-03T11:50:00.362Z,21.35
2019-04-03T11:52:31.969Z,20.92
2019-04-03T11:55:03.631Z,19.37
2019-04-03T11:57:35.378Z,19.70
2019-04-03T12:00:13.785Z,17.62
2019-04-03T12:02:45.435Z,17.40
2019-04-03T12:05:21.014Z,19.00
2019-04-03T12:07:52.256Z,20.23
2019-04-03T12:10:25.518Z,18.95
2019-04-03T12:12:57.152Z,17.15
2019-04-03T12:15:29.201Z,19.17
2019-04-03T12:18:01.671Z,17.52
2019-04-03T12:20:34.180Z,21.30
2019-04-03T12:23:05.525Z,17.48
2019-04-03T12:25:39.546Z,14.47
2019-04-03T12:28:10.971Z,14.58
2019-04-03T12:30:42.588Z,11.53
2019-04-03T12:33:14.316Z,12.63
2019-04-03T12:35:46.192Z,14.98
2019-04-03T12:38:20.129Z,13.88
2019-04-03T12:40:51.749Z,12.33
2019-04-03T12:43:23.116Z,11.97
2019-04-03T12:45:56.152Z,11.33
2019-04-03T12:48:28.685Z,12.63
2019-04-03T12:51:00.300Z,10.45
2019-04-03T12:53:31.848Z,12.93
2019-04-03T12:56:03.304Z,10.53
2019-04-03T12:58:36.405Z,10.20
2019-04-03T13:01:10.798Z,8.93
2019-04-03T13:03:41.351Z,9.23
2019-04-03T13:06:12.602Z,10.40
2019-04-03T13:08:44.258Z,9.25
2019-04-03T13:11:18.677Z,8.83
2019-04-03T13:13:48.680Z,10.68
2019-04-03T13:16:22.247Z,9.50
2019-04-03T13:18:53.136Z,9.95
2019-04-03T13:21:24.486Z,8.83
2019-04-03T13:23:55.769Z,8.23
2019-04-03T13:26:27.320Z,9.53
2019-04-03T13:28:59.083Z,10.18
2019-04-03T13:31:30.503Z,10.38
2019-04-03T13:34:02.507Z,10.70
2019-04-03T13:36:33.865Z,10.40
2019-04-03T13:39:07.866Z,11.30
2019-04-03T13:41:41.659Z,10.95
2019-04-03T13:44:12.348Z,13.30
2019-04-03T13:46:44.190Z,11.05
2019-04-03T13:49:18.449Z,10.80
2019-04-03T13:51:48.903Z,13.38
2019-04-03T13:54:20.608Z,12.63
2019-04-03T13:56:53.235Z,13.08
2019-04-03T13:59:26.571Z,11.10
2019-04-03T14:01:58.585Z,12.90
2019-04-03T14:04:30.657Z,9.38
2019-04-03T14:07:03.446Z,14.38
2019-04-03T14:09:36.379Z,12.93
2019-04-03T14:12:07.889Z,12.40
2019-04-03T14:14:39.625Z,13.20
2019-04-03T14:17:13.621Z,15.03
2019-04-03T14:19:48.434Z,13.45
2019-04-03T14:22:17.828Z,13.95
2019-04-03T14:24:52.158Z,11.65
2019-04-03T14:27:26.770Z,16.73
2019-04-03T14:29:58.500Z,11.80
2019-04-03T14:32:29.009Z,14.93
2019-04-03T14:35:10.279Z,9.15
2019-04-03T14:37:34.058Z,10.70
2019-04-03T14:40:06.660Z,11.40
2019-04-03T14:42:38.628Z,8.78
2019-04-03T14:45:14.441Z,10.93
2019-04-03T14:47:45.736Z,9.43
2019-04-03T14:50:17.332Z,9.20
2019-04-03T14:52:49.506Z,10.28
2019-04-03T14:55:22.950Z,10.17
2019-04-03T14:57:55.819Z,8.70
2019-04-03T15:00:30.865Z,10.35
2019-04-03T15:03:03.897Z,10.77
2019-04-03T15:05:34.353Z,8.93
2019-04-03T15:08:06.240Z,11.90
2019-04-03T15:10:37.810Z,9.93
2019-04-03T15:13:12.632Z,10.10
2019-04-03T15:15:42.730Z,10.80
2019-04-03T15:18:14.230Z,12.28
2019-04-03T15:20:48.697Z,11.27
2019-04-03T15:23:19.218Z,8.57
2019-04-03T15:25:52.756Z,10.05
2019-04-03T15:28:24.036Z,10.97
2019-04-03T15:30:55.858Z,9.30
2019-04-03T15:33:27.454Z,9.53
2019-04-03T15:35:59.191Z,11.07
2019-04-03T15:38:30.725Z,9.67
2019-04-03T15:41:03.496Z,11.17
2019-04-03T15:43:34.962Z,10.07
2019-04-03T15:46:06.537Z,10.60
2019-04-03T15:48:39.979Z,8.70
2019-04-03T15:51:11.438Z,9.77
2019-04-03T15:53:43.845Z,8.73
2019-04-03T15:56:16.114Z,9.03
2019-04-03T15:58:49.504Z,8.97
2019-04-03T16:01:20.808Z,9.60
2019-04-03T16:03:52.432Z,9.67
2019-04-03T16:06:23.953Z,9.70
2019-04-03T16:08:59.933Z,9.47
2019-04-03T16:11:49.893Z,8.50
2019-04-03T16:14:21.425Z,11.83
2019-04-03T16:16:53.014Z,14.40
2019-04-03T16:19:24.778Z,8.80
2019-04-03T16:21:58.180Z,12.17
2019-04-03T16:24:30.161Z,12.20
2019-04-03T16:27:02.186Z,12.20
2019-04-03T16:29:33.726Z,8.53
2019-04-03T16:32:05.745Z,15.30
2019-04-03T16:34:40.046Z,12.07
2019-04-03T16:37:10.635Z,9.23
2019-04-03T16:39:42.321Z,8.43
2019-04-03T16:42:15.611Z,13.53
2019-04-03T16:44:48.084Z,10.97
2019-04-03T16:47:20.770Z,12.93
2019-04-03T16:49:54.938Z,10.43
2019-04-03T16:52:26.664Z,8.90
2019-04-03T16:54:59.061Z,9.90
2019-04-03T16:57:31.526Z,9.57
2019-04-03T17:00:02.943Z,6.80
2019-04-03T17:02:35.697Z,7.70
2019-04-03T17:05:10.479Z,3.07
2019-04-03T17:07:41.401Z,3.17
2019-04-03T17:10:13.979Z,1.90
2019-04-03T17:12:46.270Z,1.97
2019-04-03T17:15:19.058Z,1.97
2019-04-03T17:17:50.914Z,3.63
2019-04-03T17:20:24.240Z,6.30
2019-04-03T17:22:56.165Z,3.87
2019-04-03T17:25:38.224Z,4.10
2019-04-03T17:28:08.002Z,2.30
2019-04-03T17:30:34.687Z,3.40
2019-04-03T17:33:06.458Z,2.10
2019-04-03T17:35:38.866Z,3.60
2019-04-03T17:38:10.242Z,1.97
2019-04-03T17:40:41.811Z,4.63
2019-04-03T17:43:13.926Z,3.60
2019-04-03T17:45:46.970Z,5.00
2019-04-03T17:48:18.573Z,2.07
2019-04-03T17:50:50.102Z,1.97
2019-04-03T17:53:21.970Z,3.77
2019-04-03T17:55:53.322Z,3.30
2019-04-03T17:58:24.852Z,2.03
2019-04-03T18:00:56.310Z,1.70
2019-04-03T18:03:27.749Z,2.67
2019-04-03T18:05:59.178Z,2.90
2019-04-03T18:08:32.670Z,5.40
2019-04-03T18:11:05.086Z,2.37
2019-04-03T18:13:36.486Z,3.53
2019-04-03T18:16:08.438Z,2.10
2019-04-03T18:18:40.141Z,8.07
2019-04-03T18:21:13.035Z,3.37
2019-04-03T18:23:45.608Z,4.03
2019-04-03T18:26:17.186Z,3.80
2019-04-03T18:28:48.597Z,2.43
2019-04-03T18:31:20.284Z,2.40
2019-04-03T18:33:51.700Z,3.17
2019-04-03T18:36:23.280Z,2.47
2019-04-03T18:38:54.698Z,2.23
2019-04-03T18:41:26.061Z,3.63
2019-04-03T18:43:57.557Z,5.03
2019-04-03T18:46:32.499Z,3.13
2019-04-03T18:49:02.455Z,1.90
2019-04-03T18:51:36.453Z,2.40
2019-04-03T18:54:07.225Z,1.80
2019-04-03T18:56:38.539Z,2.83
2019-04-03T18:59:10.071Z,1.97
2019-04-03T19:01:41.624Z,5.10
2019-04-03T19:04:13.495Z,5.03
2019-04-03T19:06:45.405Z,3.37
2019-04-03T19:09:17.201Z,4.10
2019-04-03T19:11:51.321Z,3.30
2019-04-03T19:14:27.637Z,4.10
2019-04-03T19:16:56.601Z,4.33
2019-04-03T19:19:29.778Z,2.40
2019-04-03T19:22:01.173Z,2.77
2019-04-03T19:24:32.896Z,3.30
2019-04-03T19:27:04.822Z,3.40
2019-04-03T19:29:36.368Z,4.13
2019-04-03T19:32:07.861Z,5.87
2019-04-03T19:34:39.498Z,12.13
2019-04-03T19:37:11.305Z,10.07
2019-04-03T19:39:42.981Z,9.63
2019-04-03T19:42:14.597Z,8.97
2019-04-03T19:44:47.189Z,8.57
2019-04-03T19:47:19.175Z,7.73
2019-04-03T19:49:50.778Z,7.67
2019-04-03T19:52:22.195Z,7.83
2019-04-03T19:54:53.774Z,8.00
2019-04-03T19:57:26.803Z,8.63
2019-04-03T19:59:58.380Z,7.80
2019-04-03T20:02:29.921Z,11.23
2019-04-03T20:05:01.340Z,9.27
2019-04-03T20:07:33.145Z,7.90
2019-04-03T20:10:05.785Z,9.93
2019-04-03T20:12:37.697Z,8.37
2019-04-03T20:15:11.331Z,8.07
2019-04-03T20:17:42.843Z,9.30
2019-04-03T20:20:15.778Z,10.00
2019-04-03T20:22:47.319Z,8.20
2019-04-03T20:25:19.956Z,9.80
2019-04-03T20:27:52.448Z,7.27
2019-04-03T20:30:24.246Z,8.67
2019-04-03T20:32:55.916Z,10.03
2019-04-03T20:35:27.503Z,7.73
2019-04-03T20:37:59.772Z,7.97
2019-04-03T20:40:32.099Z,8.43
2019-04-03T20:43:04.071Z,8.63
2019-04-03T20:45:36.172Z,8.70
2019-04-03T20:48:07.670Z,7.30
2019-04-03T20:50:38.996Z,7.23
2019-04-03T20:53:10.370Z,8.13
2019-04-03T20:55:42.227Z,7.43
2019-04-03T20:58:13.613Z,6.50
2019-04-03T21:00:45.064Z,6.57
2019-04-03T21:03:16.904Z,6.83
2019-04-03T21:05:48.881Z,6.60
2019-04-03T21:08:20.828Z,5.73
2019-04-03T21:10:52.383Z,6.57
2019-04-03T21:13:23.819Z,6.13
2019-04-03T21:15:55.319Z,5.53
2019-04-03T21:18:27.183Z,4.27
2019-04-03T21:21:01.459Z,3.60
2019-04-03T21:23:33.522Z,3.37
2019-04-03T21:26:07.296Z,3.47
2019-04-03T21:28:40.834Z,4.27
2019-04-03T21:31:12.111Z,3.63
2019-04-03T21:33:45.027Z,3.30
2019-04-03T21:36:16.654Z,2.90
2019-04-03T21:38:48.054Z,3.33
2019-04-03T21:41:20.775Z,4.10
2019-04-03T21:43:55.492Z,5.80
2019-04-03T21:46:27.220Z,5.13
2019-04-03T21:48:58.821Z,4.63
2019-04-03T21:51:30.217Z,5.17
2019-04-03T21:54:01.732Z,6.17
2019-04-03T21:56:33.419Z,5.43
2019-04-03T21:59:06.257Z,5.13
2019-04-03T22:01:37.843Z,5.97
2019-04-03T22:04:09.320Z,4.90
2019-04-03T22:06:40.768Z,4.73
2019-04-03T22:09:13.733Z,4.97
2019-04-03T22:11:45.333Z,4.57
2019-04-03T22:14:16.963Z,4.23
2019-04-03T22:16:50.593Z,6.40
2019-04-03T22:19:21.576Z,3.23
2019-04-03T22:21:53.030Z,3.83
2019-04-03T22:24:24.403Z,3.90
2019-04-03T22:26:55.870Z,4.70
2019-04-03T22:29:27.260Z,4.03
2019-04-03T22:31:58.548Z,3.97
2019-04-03T22:34:30.550Z,3.90
2019-04-03T22:37:03.882Z,3.53
2019-04-03T22:39:34.964Z,4.00
2019-04-03T22:42:06.357Z,4.37
2019-04-03T22:44:37.635Z,5.07
2019-04-03T22:47:08.850Z,5.83
2019-04-03T22:49:40.719Z,4.90
2019-04-03T22:52:12.003Z,3.47
2019-04-03T22:54:44.375Z,6.57
2019-04-03T22:57:15.920Z,5.00
2019-04-03T22:59:47.651Z,4.23
2019-04-03T23:02:18.977Z,5.00
2019-04-03T23:04:50.824Z,3.93
2019-04-03T23:07:22.110Z,4.27
2019-04-03T23:09:56.471Z,3.93
2019-04-03T23:12:26.555Z,3.60
2019-04-03T23:14:58.096Z,3.70
2019-04-03T23:17:29.447Z,4.10
2019-04-03T23:20:00.768Z,4.50
2019-04-03T23:22:32.471Z,4.07
2019-04-03T23:25:04.148Z,3.93
2019-04-03T23:27:35.629Z,4.67
2019-04-03T23:30:10.054Z,4.50
2019-04-03T23:32:41.045Z,4.03
2019-04-03T23:35:12.515Z,5.47
2019-04-03T23:37:44.533Z,5.17
2019-04-03T23:40:16.439Z,4.13
2019-04-03T23:42:47.731Z,4.20
2019-04-03T23:45:20.411Z,5.23
2019-04-03T23:47:52.210Z,4.50
2019-04-03T23:50:23.705Z,4.50
2019-04-03T23:52:55.656Z,6.10
2019-04-03T23:55:27.365Z,5.03
2019-04-03T23:57:59.341Z,4.47
