createdAt,value
2023-04-28T00:02:07.814Z,5.80
2023-04-28T00:04:53.008Z,6.87
2023-04-28T00:07:38.378Z,6.10
2023-04-28T00:10:24.100Z,5.88
2023-04-28T00:13:09.515Z,5.80
2023-04-28T00:15:54.675Z,5.13
2023-04-28T00:18:40.137Z,5.83
2023-04-28T00:21:25.700Z,6.40
2023-04-28T00:24:11.154Z,6.90
2023-04-28T00:26:57.425Z,4.68
2023-04-28T00:29:43.187Z,6.65
2023-04-28T00:32:28.562Z,7.93
2023-04-28T00:35:13.688Z,6.25
2023-04-28T00:37:58.662Z,5.57
2023-04-28T00:40:43.700Z,6.47
2023-04-28T00:43:29.032Z,4.53
2023-04-28T00:46:40.577Z,6.60
2023-04-28T00:49:26.770Z,6.97
2023-04-28T00:52:11.884Z,5.80
2023-04-28T00:54:57.603Z,4.57
2023-04-28T00:57:43.152Z,7.20
2023-04-28T01:00:28.651Z,5.17
2023-04-28T01:03:14.540Z,5.70
2023-04-28T01:06:00.062Z,5.38
2023-04-28T01:08:48.365Z,5.60
2023-04-28T01:11:34.866Z,5.53
2023-04-28T01:14:27.757Z,5.83
2023-04-28T01:17:13.482Z,7.47
2023-04-28T01:19:59.594Z,4.68
2023-04-28T01:22:45.108Z,5.50
2023-04-28T01:25:30.566Z,4.53
2023-04-28T01:28:15.850Z,6.17
2023-04-28T01:31:00.784Z,5.95
2023-04-28T01:33:46.251Z,4.97
2023-04-28T01:36:31.883Z,4.15
2023-04-28T01:39:17.170Z,5.75
2023-04-28T01:42:02.359Z,4.63
2023-04-28T01:44:47.288Z,5.80
2023-04-28T01:47:32.428Z,6.65
2023-04-28T01:50:17.838Z,4.00
2023-04-28T01:53:03.084Z,5.70
2023-04-28T01:55:47.914Z,6.47
2023-04-28T01:58:34.065Z,6.05
2023-04-28T02:01:19.252Z,4.88
2023-04-28T02:04:04.718Z,6.00
2023-04-28T02:06:53.184Z,7.03
2023-04-28T02:09:38.575Z,4.53
2023-04-28T02:12:24.023Z,5.50
2023-04-28T02:15:09.762Z,5.25
2023-04-28T02:17:54.979Z,4.03
2023-04-28T02:20:40.827Z,5.90
2023-04-28T02:23:26.599Z,4.77
2023-04-28T02:26:11.890Z,4.53
2023-04-28T02:28:57.171Z,4.85
2023-04-28T02:31:42.118Z,5.93
2023-04-28T02:34:27.628Z,6.68
2023-04-28T02:37:12.756Z,5.70
2023-04-28T02:39:58.152Z,6.57
2023-04-28T02:42:43.045Z,5.38
2023-04-28T02:45:28.595Z,4.95
2023-04-28T02:48:13.739Z,4.40
2023-04-28T02:50:58.910Z,4.60
2023-04-28T02:53:44.378Z,5.43
2023-04-28T02:56:32.980Z,4.10
2023-04-28T02:59:18.565Z,5.50
2023-04-28T03:02:03.820Z,5.82
2023-04-28T03:04:49.049Z,6.30
2023-04-28T03:07:34.639Z,4.53
2023-04-28T03:10:20.254Z,5.30
2023-04-28T03:13:05.623Z,5.38
2023-04-28T03:15:51.084Z,4.72
2023-04-28T03:18:36.337Z,4.10
2023-04-28T03:21:22.580Z,5.88
2023-04-28T03:24:08.443Z,5.32
2023-04-28T03:26:53.945Z,5.85
2023-04-28T03:29:38.971Z,6.15
2023-04-28T03:32:24.644Z,6.13
2023-04-28T03:35:09.755Z,8.10
2023-04-28T03:37:55.660Z,4.70
2023-04-28T03:40:40.642Z,6.32
2023-04-28T03:43:44.649Z,4.20
2023-04-28T03:46:40.723Z,5.23
2023-04-28T03:49:26.300Z,4.65
2023-04-28T03:52:11.250Z,6.57
2023-04-28T03:54:56.850Z,5.43
2023-04-28T03:57:42.275Z,4.13
2023-04-28T04:00:27.367Z,4.97
2023-04-28T04:03:13.828Z,5.95
2023-04-28T04:06:01.911Z,4.78
2023-04-28T04:08:46.822Z,5.60
2023-04-28T04:11:34.226Z,4.57
2023-04-28T04:14:19.208Z,4.30
2023-04-28T04:17:04.902Z,6.68
2023-04-28T04:19:50.062Z,5.60
2023-04-28T04:22:34.968Z,3.97
2023-04-28T04:25:21.514Z,5.63
2023-04-28T04:28:08.447Z,6.53
2023-04-28T04:30:53.487Z,7.35
2023-04-28T04:33:38.810Z,3.97
2023-04-28T04:36:25.347Z,6.05
2023-04-28T04:39:10.662Z,4.18
2023-04-28T04:41:55.743Z,4.17
2023-04-28T04:44:52.468Z,4.50
2023-04-28T04:47:47.304Z,5.38
2023-04-28T04:50:32.632Z,6.30
2023-04-28T04:53:17.872Z,6.40
2023-04-28T04:56:03.400Z,4.80
2023-04-28T04:58:50.800Z,6.30
2023-04-28T05:01:54.930Z,4.95
2023-04-28T05:04:40.402Z,8.05
2023-04-28T05:07:26.892Z,4.28
2023-04-28T05:10:12.221Z,5.40
2023-04-28T05:12:57.999Z,5.10
2023-04-28T05:15:43.784Z,4.18
2023-04-28T05:18:46.404Z,4.47
2023-04-28T05:21:32.715Z,7.05
2023-04-28T05:24:18.270Z,4.43
2023-04-28T05:27:04.070Z,4.60
2023-04-28T05:29:49.014Z,4.93
2023-04-28T05:32:35.053Z,5.82
2023-04-28T05:35:20.363Z,9.90
2023-04-28T05:38:07.046Z,7.10
2023-04-28T05:40:52.429Z,6.25
2023-04-28T05:43:37.475Z,5.38
2023-04-28T05:49:14.265Z,5.88
2023-04-28T05:51:59.513Z,6.17
2023-04-28T05:54:44.957Z,5.22
2023-04-28T05:57:32.054Z,7.03
2023-04-28T06:00:22.439Z,8.43
2023-04-28T06:03:11.457Z,6.72
2023-04-28T06:05:57.259Z,6.77
2023-04-28T06:08:43.326Z,8.98
2023-04-28T06:11:28.562Z,8.40
2023-04-28T06:14:13.918Z,9.07
2023-04-28T06:17:01.041Z,7.93
2023-04-28T06:19:46.057Z,7.37
2023-04-28T06:22:31.247Z,9.82
2023-04-28T06:25:16.572Z,6.35
2023-04-28T06:28:05.043Z,7.25
2023-04-28T06:30:49.993Z,7.43
2023-04-28T06:33:35.123Z,5.83
2023-04-28T06:36:20.565Z,7.35
2023-04-28T06:39:06.145Z,7.45
2023-04-28T06:41:52.368Z,6.30
2023-04-28T06:44:37.566Z,6.88
2023-04-28T06:47:22.633Z,6.27
2023-04-28T06:50:08.176Z,9.07
2023-04-28T06:52:54.649Z,6.30
2023-04-28T06:55:39.879Z,7.05
2023-04-28T06:58:25.211Z,6.38
2023-04-28T07:01:10.592Z,6.17
2023-04-28T07:03:56.233Z,6.18
2023-04-28T07:06:41.615Z,6.05
2023-04-28T07:09:26.827Z,6.50
2023-04-28T07:12:12.210Z,6.00
2023-04-28T07:14:57.283Z,6.17
2023-04-28T07:17:42.855Z,6.28
2023-04-28T07:20:28.232Z,7.05
2023-04-28T07:23:13.362Z,6.70
2023-04-28T07:25:58.800Z,6.75
2023-04-28T07:28:44.263Z,4.90
2023-04-28T07:31:29.503Z,8.35
2023-04-28T07:34:15.419Z,5.90
2023-04-28T07:37:01.107Z,8.55
2023-04-28T07:39:46.162Z,8.43
2023-04-28T07:42:31.526Z,6.77
2023-04-28T07:45:16.831Z,6.65
2023-04-28T07:48:02.277Z,5.45
2023-04-28T07:50:47.481Z,7.95
2023-04-28T07:53:32.879Z,4.55
2023-04-28T07:56:18.066Z,7.50
2023-04-28T07:59:02.983Z,5.95
2023-04-28T08:01:48.162Z,5.40
2023-04-28T08:04:35.451Z,6.35
2023-04-28T08:07:21.078Z,6.47
2023-04-28T08:10:06.587Z,6.30
2023-04-28T08:12:52.224Z,8.02
2023-04-28T08:15:37.531Z,6.30
2023-04-28T08:18:23.622Z,6.80
2023-04-28T08:21:09.616Z,4.93
2023-04-28T08:23:54.897Z,4.47
2023-04-28T08:26:40.117Z,4.53
2023-04-28T08:29:26.040Z,5.57
2023-04-28T08:32:11.018Z,6.32
2023-04-28T08:34:55.913Z,5.00
2023-04-28T08:37:41.615Z,7.40
2023-04-28T08:40:27.065Z,4.00
2023-04-28T08:43:13.683Z,6.07
2023-04-28T08:45:59.294Z,5.47
2023-04-28T08:48:48.826Z,5.40
2023-04-28T08:51:37.004Z,3.73
2023-04-28T08:54:26.868Z,3.88
2023-04-28T08:57:12.737Z,5.25
2023-04-28T08:59:58.468Z,4.85
2023-04-28T09:02:43.878Z,4.93
2023-04-28T09:05:29.184Z,5.30
2023-04-28T09:08:15.259Z,5.55
2023-04-28T09:11:07.999Z,5.65
2023-04-28T09:13:53.119Z,4.65
2023-04-28T09:16:41.806Z,4.00
2023-04-28T09:19:34.490Z,4.47
2023-04-28T09:22:28.077Z,5.00
2023-04-28T09:25:13.414Z,4.80
2023-04-28T09:27:58.630Z,5.55
2023-04-28T09:30:43.676Z,5.78
2023-04-28T09:33:29.657Z,4.70
2023-04-28T09:36:26.024Z,5.18
2023-04-28T09:39:12.324Z,3.95
2023-04-28T09:41:57.482Z,4.20
2023-04-28T09:44:52.547Z,6.13
2023-04-28T09:47:39.233Z,5.67
2023-04-28T09:50:24.673Z,5.38
2023-04-28T09:53:12.065Z,4.75
2023-04-28T09:55:58.187Z,3.95
2023-04-28T09:58:44.139Z,4.13
2023-04-28T10:01:32.807Z,4.77
2023-04-28T10:04:18.725Z,6.72
2023-04-28T10:07:03.908Z,4.50
2023-04-28T10:09:52.260Z,4.50
2023-04-28T10:12:38.801Z,5.28
2023-04-28T10:15:24.458Z,4.53
2023-04-28T10:18:11.482Z,4.13
2023-04-28T10:20:58.462Z,4.80
2023-04-28T10:23:44.702Z,4.38
2023-04-28T10:26:54.779Z,4.95
2023-04-28T10:29:39.725Z,4.37
2023-04-28T10:32:26.510Z,4.53
2023-04-28T10:35:21.199Z,3.60
2023-04-28T10:38:06.933Z,4.80
2023-04-28T10:40:53.682Z,4.47
2023-04-28T10:43:40.042Z,4.27
2023-04-28T10:46:24.981Z,5.45
2023-04-28T10:49:10.641Z,4.25
2023-04-28T10:51:56.932Z,3.90
2023-04-28T10:54:42.101Z,5.05
2023-04-28T10:57:27.054Z,4.80
2023-04-28T11:00:33.348Z,4.60
2023-04-28T11:03:37.316Z,4.85
2023-04-28T11:06:26.733Z,3.60
2023-04-28T11:09:15.466Z,4.68
2023-04-28T11:12:00.545Z,4.13
2023-04-28T11:14:45.394Z,4.90
2023-04-28T11:17:40.828Z,4.75
2023-04-28T11:20:26.900Z,3.20
2023-04-28T11:23:12.293Z,5.03
2023-04-28T11:25:58.046Z,4.17
2023-04-28T11:28:56.654Z,4.53
2023-04-28T11:31:49.064Z,4.15
2023-04-28T11:34:34.456Z,4.43
2023-04-28T11:37:21.257Z,3.45
2023-04-28T11:40:13.165Z,4.00
2023-04-28T11:43:00.660Z,4.03
2023-04-28T11:45:47.244Z,3.83
2023-04-28T11:48:32.364Z,3.22
2023-04-28T11:51:34.098Z,3.75
2023-04-28T11:54:26.481Z,4.10
2023-04-28T11:57:19.230Z,4.90
2023-04-28T12:00:14.862Z,5.60
2023-04-28T12:03:07.057Z,7.05
2023-04-28T12:05:52.551Z,6.60
2023-04-28T12:08:37.759Z,7.07
2023-04-28T12:11:24.920Z,6.70
2023-04-28T12:14:10.996Z,6.35
2023-04-28T12:16:56.995Z,6.22
2023-04-28T12:19:45.842Z,6.20
2023-04-28T12:22:31.421Z,7.33
2023-04-28T12:25:20.117Z,9.85
2023-04-28T12:28:07.396Z,8.43
2023-04-28T12:31:04.637Z,6.70
2023-04-28T12:33:49.944Z,7.93
2023-04-28T12:36:35.123Z,9.20
2023-04-28T12:39:20.739Z,8.45
2023-04-28T12:42:06.253Z,9.68
2023-04-28T12:44:51.795Z,7.63
2023-04-28T12:47:37.814Z,8.18
2023-04-28T12:50:22.872Z,7.47
2023-04-28T12:53:08.246Z,7.57
2023-04-28T12:55:54.317Z,9.00
2023-04-28T12:58:39.639Z,8.43
2023-04-28T13:01:25.240Z,8.82
2023-04-28T13:04:10.624Z,7.60
2023-04-28T13:06:58.416Z,7.72
2023-04-28T13:09:44.200Z,9.18
2023-04-28T13:12:29.725Z,9.10
2023-04-28T13:15:14.807Z,11.13
2023-04-28T13:18:00.213Z,9.43
2023-04-28T13:20:46.210Z,10.00
2023-04-28T13:23:31.389Z,10.23
2023-04-28T13:26:16.728Z,9.35
2023-04-28T13:29:04.014Z,12.13
2023-04-28T13:31:48.980Z,8.80
2023-04-28T13:34:34.003Z,9.73
2023-04-28T13:37:18.781Z,15.68
2023-04-28T13:40:04.515Z,29.05
2023-04-28T13:42:49.828Z,23.00
2023-04-28T13:45:34.862Z,23.83
2023-04-28T13:48:19.850Z,36.15
2023-04-28T13:51:05.551Z,33.80
2023-04-28T13:53:51.233Z,39.63
2023-04-28T13:56:36.577Z,42.97
2023-04-28T13:59:21.734Z,33.40
2023-04-28T14:02:09.529Z,34.38
2023-04-28T14:04:54.774Z,34.70
2023-04-28T14:07:40.305Z,37.03
2023-04-28T14:10:26.684Z,35.88
2023-04-28T14:13:11.963Z,35.10
2023-04-28T14:15:59.633Z,35.63
2023-04-28T14:18:44.998Z,35.70
2023-04-28T14:21:30.087Z,35.83
2023-04-28T14:24:15.382Z,35.58
2023-04-28T14:27:00.324Z,35.07
2023-04-28T14:29:48.316Z,33.35
2023-04-28T14:32:33.692Z,32.28
2023-04-28T14:35:20.811Z,39.85
2023-04-28T14:38:05.830Z,36.33
2023-04-28T14:40:50.857Z,34.00
2023-04-28T14:43:36.295Z,36.30
2023-04-28T14:46:23.047Z,33.92
2023-04-28T14:49:09.300Z,31.20
2023-04-28T14:51:54.710Z,34.72
2023-04-28T14:54:39.985Z,32.17
2023-04-28T14:57:25.827Z,29.25
2023-04-28T15:00:11.019Z,30.58
2023-04-28T15:02:56.928Z,30.85
2023-04-28T15:05:42.334Z,30.23
2023-04-28T15:08:29.452Z,27.03
2023-04-28T15:11:15.457Z,32.75
2023-04-28T15:14:00.708Z,29.95
2023-04-28T15:16:47.044Z,30.15
2023-04-28T15:19:32.675Z,26.55
2023-04-28T15:22:17.863Z,25.67
2023-04-28T15:25:02.619Z,23.00
2023-04-28T15:27:47.839Z,22.38
2023-04-28T15:30:33.616Z,25.65
2023-04-28T15:33:19.009Z,25.38
2023-04-28T15:36:05.075Z,23.17
2023-04-28T15:38:51.717Z,24.58
2023-04-28T15:41:37.474Z,22.75
2023-04-28T15:44:22.644Z,20.52
2023-04-28T15:47:08.884Z,21.08
2023-04-28T15:49:53.729Z,20.40
2023-04-28T15:52:40.609Z,21.05
2023-04-28T15:55:25.766Z,19.58
2023-04-28T15:58:11.498Z,18.50
2023-04-28T16:00:59.707Z,19.45
2023-04-28T16:03:47.908Z,21.93
2023-04-28T16:06:33.667Z,27.75
2023-04-28T16:09:19.299Z,25.60
2023-04-28T16:12:05.101Z,25.88
2023-04-28T16:14:51.276Z,22.77
2023-04-28T16:17:38.078Z,23.53
2023-04-28T16:20:23.854Z,24.00
2023-04-28T16:23:13.883Z,25.48
2023-04-28T16:25:59.518Z,23.30
2023-04-28T16:28:44.562Z,24.45
2023-04-28T16:31:31.460Z,26.37
2023-04-28T16:34:17.155Z,28.35
2023-04-28T16:37:03.318Z,30.13
2023-04-28T16:39:48.814Z,28.75
2023-04-28T16:42:34.863Z,25.13
2023-04-28T16:45:20.446Z,25.97
2023-04-28T16:48:06.340Z,27.88
2023-04-28T16:50:51.619Z,23.75
2023-04-28T16:53:38.057Z,22.77
2023-04-28T16:56:23.732Z,24.58
2023-04-28T16:59:09.063Z,24.37
2023-04-28T17:01:54.191Z,30.48
2023-04-28T17:04:40.555Z,25.10
2023-04-28T17:07:25.978Z,24.58
2023-04-28T17:10:11.189Z,25.00
2023-04-28T17:12:56.257Z,22.10
2023-04-28T17:15:41.699Z,21.95
2023-04-28T17:18:26.674Z,24.38
2023-04-28T17:21:15.049Z,21.88
2023-04-28T17:24:00.571Z,22.40
2023-04-28T17:26:45.849Z,22.47
2023-04-28T17:29:31.702Z,25.35
2023-04-28T17:32:16.913Z,24.02
2023-04-28T17:35:02.024Z,23.27
2023-04-28T17:37:47.569Z,20.13
2023-04-28T17:40:32.464Z,18.93
2023-04-28T17:43:17.523Z,21.88
2023-04-28T17:46:02.897Z,20.25
2023-04-28T17:48:48.488Z,19.48
2023-04-28T17:51:33.668Z,20.25
2023-04-28T17:54:18.458Z,20.47
2023-04-28T17:57:03.873Z,20.25
2023-04-28T17:59:50.158Z,22.70
2023-04-28T18:02:36.007Z,21.17
2023-04-28T18:05:24.147Z,20.85
2023-04-28T18:08:09.609Z,17.67
2023-04-28T18:10:54.741Z,17.02
2023-04-28T18:13:40.362Z,18.75
2023-04-28T18:16:26.105Z,16.73
2023-04-28T18:19:11.569Z,17.10
2023-04-28T18:21:57.150Z,17.53
2023-04-28T18:24:43.192Z,17.67
2023-04-28T18:27:28.015Z,19.52
2023-04-28T18:30:13.148Z,16.48
2023-04-28T18:32:58.643Z,20.02
2023-04-28T18:35:43.852Z,20.90
2023-04-28T18:38:30.992Z,14.27
2023-04-28T18:41:17.553Z,14.23
2023-04-28T18:44:03.750Z,14.75
2023-04-28T18:46:49.315Z,18.73
2023-04-28T18:49:34.720Z,14.60
2023-04-28T18:52:19.989Z,16.33
2023-04-28T18:55:05.518Z,15.50
2023-04-28T18:57:51.733Z,14.65
2023-04-28T19:00:37.402Z,15.73
2023-04-28T19:03:23.565Z,15.73
2023-04-28T19:06:09.336Z,15.20
2023-04-28T19:08:55.218Z,16.67
2023-04-28T19:11:40.230Z,14.10
2023-04-28T19:14:26.066Z,15.00
2023-04-28T19:17:11.631Z,15.00
2023-04-28T19:19:56.912Z,15.70
2023-04-28T19:22:42.337Z,15.32
2023-04-28T19:25:30.799Z,16.45
2023-04-28T19:28:16.340Z,18.20
2023-04-28T19:31:01.884Z,16.87
2023-04-28T19:33:47.125Z,17.10
2023-04-28T19:36:33.532Z,16.58
2023-04-28T19:39:19.129Z,17.65
2023-04-28T19:42:04.754Z,14.02
2023-04-28T19:44:53.993Z,15.47
2023-04-28T19:47:39.518Z,14.35
2023-04-28T19:50:24.750Z,14.50
2023-04-28T19:53:09.643Z,21.05
2023-04-28T19:55:56.377Z,15.65
2023-04-28T19:58:41.991Z,16.10
2023-04-28T20:01:27.463Z,13.32
2023-04-28T20:04:13.007Z,14.45
2023-04-28T20:06:58.550Z,20.15
2023-04-28T20:09:44.904Z,16.55
2023-04-28T20:12:30.341Z,14.33
2023-04-28T20:15:16.984Z,16.27
2023-04-28T20:18:02.293Z,16.95
2023-04-28T20:20:48.095Z,13.55
2023-04-28T20:23:33.082Z,12.80
2023-04-28T20:26:18.784Z,18.37
2023-04-28T20:29:04.871Z,14.32
2023-04-28T20:31:51.884Z,15.93
2023-04-28T20:34:38.426Z,11.85
2023-04-28T20:37:23.459Z,13.68
2023-04-28T20:40:10.260Z,13.37
2023-04-28T20:42:57.648Z,11.70
2023-04-28T20:45:42.952Z,13.20
2023-04-28T20:48:29.918Z,14.32
2023-04-28T20:51:17.942Z,13.18
2023-04-28T20:54:04.579Z,14.80
2023-04-28T20:56:51.094Z,15.48
2023-04-28T20:59:36.917Z,13.32
2023-04-28T21:02:22.628Z,11.88
2023-04-28T21:05:08.859Z,11.20
2023-04-28T21:07:54.789Z,12.60
2023-04-28T21:10:39.718Z,12.15
2023-04-28T21:13:25.057Z,11.60
2023-04-28T21:16:17.641Z,12.95
2023-04-28T21:19:04.650Z,12.43
2023-04-28T21:21:49.570Z,11.73
2023-04-28T21:24:34.515Z,14.65
2023-04-28T21:27:19.342Z,10.80
2023-04-28T21:30:04.539Z,14.48
2023-04-28T21:32:49.696Z,10.32
2023-04-28T21:35:34.957Z,11.17
2023-04-28T21:38:20.532Z,12.10
2023-04-28T21:41:07.408Z,13.93
2023-04-28T21:43:52.588Z,14.68
2023-04-28T21:46:37.651Z,12.18
2023-04-28T21:49:22.931Z,11.83
2023-04-28T21:52:08.443Z,11.15
2023-04-28T21:54:53.956Z,10.48
2023-04-28T21:57:39.055Z,11.60
2023-04-28T22:47:56.349Z,13.50
2023-04-28T22:50:41.434Z,12.30
2023-04-28T22:53:27.594Z,11.80
2023-04-28T22:56:12.714Z,9.95
2023-04-28T22:58:57.641Z,12.98
2023-04-28T23:01:42.808Z,8.00
2023-04-28T23:04:28.894Z,9.53
2023-04-28T23:07:14.233Z,11.93
2023-04-28T23:09:59.424Z,11.98
2023-04-28T23:12:44.966Z,8.43
2023-04-28T23:15:30.621Z,8.73
2023-04-28T23:18:15.508Z,10.67
2023-04-28T23:21:00.522Z,9.73
2023-04-28T23:23:45.381Z,10.38
2023-04-28T23:26:30.866Z,9.10
2023-04-28T23:29:15.585Z,11.05
2023-04-28T23:47:42.912Z,10.70
2023-04-28T23:50:28.578Z,9.60
2023-04-28T23:53:14.011Z,10.80
2023-04-28T23:55:58.942Z,11.13
2023-04-28T23:58:44.301Z,10.05
