createdAt,value
2022-09-09T00:00:09.456Z,13.4
2022-09-09T00:03:10.322Z,13.4
2022-09-09T00:06:09.505Z,13.5
2022-09-09T00:09:09.647Z,13.5
2022-09-09T00:12:09.479Z,13.5
2022-09-09T00:15:09.499Z,13.5
2022-09-09T00:18:09.514Z,13.5
2022-09-09T00:21:09.511Z,13.4
2022-09-09T00:24:09.490Z,13.4
2022-09-09T00:27:09.469Z,13.4
2022-09-09T00:30:09.557Z,13.4
2022-09-09T00:33:13.903Z,13.4
2022-09-09T00:36:09.484Z,13.4
2022-09-09T00:39:09.508Z,13.4
2022-09-09T00:42:09.489Z,13.3
2022-09-09T00:45:09.494Z,13.3
2022-09-09T00:48:09.444Z,13.3
2022-09-09T00:51:09.456Z,13.3
2022-09-09T00:54:09.447Z,13.4
2022-09-09T00:57:09.468Z,13.3
2022-09-09T01:00:09.506Z,13.3
2022-09-09T01:03:09.470Z,13.3
2022-09-09T01:06:09.493Z,13.2
2022-09-09T01:09:09.462Z,13.1
2022-09-09T01:12:09.478Z,13
2022-09-09T01:15:09.486Z,12.8
2022-09-09T01:18:09.461Z,12.6
2022-09-09T01:21:09.509Z,12.3
2022-09-09T01:24:09.502Z,12.1
2022-09-09T01:27:09.462Z,12
2022-09-09T01:30:09.495Z,11.9
2022-09-09T01:33:09.459Z,11.9
2022-09-09T01:36:09.538Z,11.8
2022-09-09T01:39:09.414Z,11.9
2022-09-09T01:42:09.498Z,11.9
2022-09-09T01:45:09.473Z,12
2022-09-09T01:48:09.464Z,12
2022-09-09T01:51:09.489Z,11.9
2022-09-09T01:54:09.500Z,11.9
2022-09-09T01:57:09.504Z,11.9
2022-09-09T02:00:09.564Z,11.8
2022-09-09T02:03:09.450Z,11.8
2022-09-09T02:06:09.470Z,11.7
2022-09-09T02:09:09.487Z,11.6
2022-09-09T02:12:09.454Z,11.5
2022-09-09T02:15:09.833Z,11.4
2022-09-09T02:18:09.489Z,11.3
2022-09-09T02:21:09.509Z,11.3
2022-09-09T02:24:09.468Z,11.3
2022-09-09T02:27:09.444Z,11.3
2022-09-09T02:30:09.522Z,11.4
2022-09-09T02:33:09.508Z,11.4
2022-09-09T02:36:09.445Z,11.3
2022-09-09T02:39:09.451Z,11.4
2022-09-09T02:42:09.468Z,11.4
2022-09-09T02:45:09.481Z,11.3
2022-09-09T02:48:09.483Z,11.3
2022-09-09T02:51:09.459Z,11.2
2022-09-09T02:54:09.505Z,11.2
2022-09-09T02:57:09.421Z,11.1
2022-09-09T03:00:09.562Z,11.1
2022-09-09T03:03:09.431Z,11.1
2022-09-09T03:06:09.546Z,11.1
2022-09-09T03:09:09.463Z,11.1
2022-09-09T03:12:09.462Z,11.1
2022-09-09T03:15:09.526Z,11.1
2022-09-09T03:18:09.609Z,11.1
2022-09-09T03:21:09.497Z,11.3
2022-09-09T03:24:09.479Z,11.3
2022-09-09T03:27:09.444Z,11.3
2022-09-09T03:30:09.468Z,11.4
2022-09-09T03:33:09.490Z,11.5
2022-09-09T03:36:09.442Z,11.6
2022-09-09T03:39:09.437Z,11.8
2022-09-09T03:42:09.546Z,11.8
2022-09-09T03:45:09.451Z,11.8
2022-09-09T03:48:09.485Z,11.8
2022-09-09T03:51:09.415Z,11.8
2022-09-09T03:54:09.504Z,11.9
2022-09-09T03:57:09.478Z,11.9
2022-09-09T04:00:09.536Z,11.8
2022-09-09T04:03:09.473Z,11.9
2022-09-09T04:06:09.506Z,11.8
2022-09-09T04:09:09.474Z,11.8
2022-09-09T04:12:09.449Z,11.9
2022-09-09T04:15:09.465Z,11.9
2022-09-09T04:18:09.492Z,11.8
2022-09-09T04:21:09.449Z,11.9
2022-09-09T04:24:09.615Z,11.9
2022-09-09T04:27:09.486Z,12
2022-09-09T04:30:09.503Z,11.9
2022-09-09T04:33:09.449Z,11.9
2022-09-09T04:36:09.505Z,11.9
2022-09-09T04:39:09.452Z,11.9
2022-09-09T04:42:09.585Z,11.9
2022-09-09T04:45:09.718Z,12.1
2022-09-09T04:48:09.460Z,12.1
2022-09-09T04:51:09.508Z,12.1
2022-09-09T04:54:09.566Z,12.2
2022-09-09T04:57:09.475Z,12.3
2022-09-09T05:00:09.551Z,12.4
2022-09-09T05:03:09.462Z,12.4
2022-09-09T05:06:09.556Z,12.4
2022-09-09T05:09:09.525Z,12.5
2022-09-09T05:12:10.260Z,12.6
2022-09-09T05:15:09.467Z,12.6
2022-09-09T05:18:09.565Z,12.6
2022-09-09T05:21:09.630Z,12.8
2022-09-09T05:24:09.533Z,12.9
2022-09-09T05:27:09.519Z,13.1
2022-09-09T05:30:09.851Z,13.1
2022-09-09T05:33:09.513Z,13.1
2022-09-09T05:36:09.590Z,13.2
2022-09-09T05:39:09.495Z,13.4
2022-09-09T05:42:09.491Z,13.5
2022-09-09T05:45:09.540Z,13.6
2022-09-09T05:48:09.518Z,13.6
2022-09-09T05:51:09.543Z,13.6
2022-09-09T05:54:09.553Z,13.6
2022-09-09T05:57:09.552Z,13.6
2022-09-09T06:00:09.627Z,13.8
2022-09-09T06:03:10.453Z,14.6
2022-09-09T06:06:09.533Z,15.8
2022-09-09T06:09:09.533Z,16.2
2022-09-09T06:12:09.584Z,16.9
2022-09-09T06:15:09.487Z,17.8
2022-09-09T06:18:09.543Z,18.3
2022-09-09T06:21:09.460Z,18.6
2022-09-09T06:24:10.342Z,18.3
2022-09-09T06:27:09.527Z,18.2
2022-09-09T06:30:09.554Z,17.9
2022-09-09T06:33:09.563Z,17.9
2022-09-09T06:36:09.497Z,18.3
2022-09-09T06:39:14.923Z,18.4
2022-09-09T07:06:09.587Z,21.2
2022-09-09T07:09:09.599Z,20.3
2022-09-09T07:12:09.504Z,19.6
2022-09-09T07:15:09.701Z,19.6
2022-09-09T07:18:09.599Z,20.6
2022-09-09T07:21:09.481Z,21.8
2022-09-09T07:24:09.505Z,22.6
2022-09-09T07:27:09.499Z,22.7
2022-09-09T07:30:09.642Z,21.9
2022-09-09T07:33:09.560Z,21.4
2022-09-09T07:36:09.483Z,20.9
2022-09-09T07:39:09.518Z,20.8
2022-09-09T07:42:09.571Z,20.8
2022-09-09T07:45:09.561Z,20.7
2022-09-09T07:48:09.536Z,21.5
2022-09-09T07:51:09.495Z,22.4
2022-09-09T07:54:09.564Z,23.9
2022-09-09T07:57:09.493Z,25
2022-09-09T08:00:09.629Z,25.8
2022-09-09T08:03:09.896Z,25.8
2022-09-09T08:06:25.894Z,25.9
2022-09-09T08:09:09.584Z,25.9
2022-09-09T08:12:09.541Z,25.4
2022-09-09T08:18:09.611Z,25.6
2022-09-09T08:21:09.528Z,25.9
2022-09-09T08:24:09.519Z,26.6
2022-09-09T08:27:09.518Z,26.4
2022-09-09T08:30:09.666Z,26.5
2022-09-09T08:33:09.571Z,26.4
2022-09-09T08:36:09.584Z,26.2
2022-09-09T08:39:09.552Z,25.8
2022-09-09T08:42:09.583Z,25.2
2022-09-09T08:45:09.550Z,25.8
2022-09-09T08:48:09.528Z,26.5
2022-09-09T08:51:09.650Z,26.4
2022-09-09T08:54:09.532Z,26.8
2022-09-09T08:57:09.506Z,26.5
2022-09-09T09:00:09.651Z,25.4
2022-09-09T09:03:09.509Z,24.5
2022-09-09T09:06:10.133Z,24.9
2022-09-09T09:09:09.529Z,25.6
2022-09-09T09:12:09.544Z,26.2
2022-09-09T09:15:09.551Z,26.1
2022-09-09T09:18:09.585Z,25.6
2022-09-09T09:21:09.605Z,25.9
2022-09-09T09:24:09.525Z,25.8
2022-09-09T09:27:09.601Z,25.8
2022-09-09T09:30:39.415Z,26.1
2022-09-09T09:33:09.550Z,26.2
2022-09-09T09:36:09.551Z,25.3
2022-09-09T09:42:17.126Z,25
2022-09-09T09:45:09.514Z,24.8
2022-09-09T09:48:20.649Z,24.8
2022-09-09T09:51:09.531Z,24.7
2022-09-09T09:54:09.586Z,24.7
2022-09-09T09:57:09.678Z,23.8
2022-09-09T10:00:09.610Z,22.6
2022-09-09T10:03:09.555Z,22.2
2022-09-09T10:06:09.488Z,22.8
2022-09-09T10:09:09.589Z,22.7
2022-09-09T10:12:09.563Z,22.6
2022-09-09T10:15:09.536Z,22.6
2022-09-09T10:18:09.602Z,22.2
2022-09-09T10:21:09.611Z,22.1
2022-09-09T10:24:09.607Z,22.3
2022-09-09T10:27:09.479Z,23.6
2022-09-09T10:30:09.608Z,24.9
2022-09-09T10:36:09.520Z,25.8
2022-09-09T10:39:09.550Z,24.9
2022-09-09T10:42:09.515Z,24
2022-09-09T10:45:09.499Z,24.3
2022-09-09T10:48:09.583Z,24.1
2022-09-09T10:51:14.058Z,23.7
2022-09-09T10:54:09.552Z,23.3
2022-09-09T10:57:09.536Z,23.7
2022-09-09T11:00:09.632Z,24.9
2022-09-09T11:03:09.555Z,26.4
2022-09-09T11:06:10.000Z,27.7
2022-09-09T11:09:09.544Z,27.9
2022-09-09T11:12:09.584Z,27.7
2022-09-09T11:15:09.874Z,27
2022-09-09T11:18:09.546Z,26.8
2022-09-09T11:21:09.874Z,26.9
2022-09-09T11:24:09.774Z,27.1
2022-09-09T11:27:09.760Z,27.2
2022-09-09T11:30:09.880Z,27.2
2022-09-09T11:33:09.712Z,27.4
2022-09-09T11:36:16.228Z,27.4
2022-09-09T11:39:09.587Z,27.8
2022-09-09T11:42:09.572Z,28
2022-09-09T11:45:09.543Z,27.7
2022-09-09T11:48:09.589Z,26.9
2022-09-09T11:51:13.380Z,25.8
2022-09-09T11:54:09.519Z,25.4
2022-09-09T11:57:09.530Z,25.4
2022-09-09T12:00:09.784Z,24.1
2022-09-09T12:03:09.553Z,24.3
2022-09-09T12:06:09.504Z,24.9
2022-09-09T12:09:09.553Z,24.7
2022-09-09T12:12:09.527Z,25.3
2022-09-09T12:15:09.596Z,26.2
2022-09-09T12:18:12.606Z,26.9
2022-09-09T12:21:09.536Z,27.3
2022-09-09T12:24:09.583Z,27.1
2022-09-09T12:27:09.568Z,26.9
2022-09-09T12:30:09.730Z,27.2
2022-09-09T12:33:09.552Z,27.2
2022-09-09T12:36:09.610Z,27.2
2022-09-09T12:39:09.546Z,27.2
2022-09-09T12:42:09.516Z,27.7
2022-09-09T12:45:09.595Z,27.2
2022-09-09T12:48:09.565Z,26.3
2022-09-09T12:51:09.490Z,25.8
2022-09-09T12:54:09.603Z,26.5
2022-09-09T12:57:09.532Z,25.8
2022-09-09T13:00:09.727Z,24.7
2022-09-09T13:03:09.637Z,24.1
2022-09-09T13:06:09.536Z,24.3
2022-09-09T13:09:09.938Z,24.3
2022-09-09T13:12:09.582Z,24
2022-09-09T13:15:09.506Z,24.3
2022-09-09T13:18:09.518Z,25
2022-09-09T13:21:09.547Z,25.3
2022-09-09T13:24:09.551Z,25.6
2022-09-09T13:27:09.617Z,25.6
2022-09-09T13:30:09.767Z,25.2
2022-09-09T13:33:09.629Z,24.5
2022-09-09T13:36:09.483Z,24.1
2022-09-09T13:39:09.488Z,23.9
2022-09-09T13:42:09.624Z,23.8
2022-09-09T13:45:09.585Z,24
2022-09-09T13:48:09.520Z,24.8
2022-09-09T13:51:09.533Z,25.1
2022-09-09T13:54:09.570Z,25.1
2022-09-09T13:57:09.457Z,24.9
2022-09-09T14:00:15.498Z,24.9
2022-09-09T14:03:09.478Z,24.8
2022-09-09T14:06:09.542Z,24.6
2022-09-09T14:09:09.507Z,24.4
2022-09-09T14:12:09.597Z,24.1
2022-09-09T14:15:09.567Z,23.8
2022-09-09T14:18:09.568Z,23.3
2022-09-09T14:21:09.521Z,22.9
2022-09-09T14:24:09.530Z,22.6
2022-09-09T14:27:10.355Z,22.4
2022-09-09T14:30:09.627Z,22.4
2022-09-09T14:33:09.530Z,22.4
2022-09-09T14:36:09.546Z,22.3
2022-09-09T14:39:09.565Z,22.3
2022-09-09T14:42:09.564Z,22.1
2022-09-09T14:45:09.579Z,21.9
2022-09-09T14:48:09.541Z,21.8
2022-09-09T14:51:09.453Z,21.7
2022-09-09T14:54:09.541Z,21.7
2022-09-09T14:57:09.572Z,21.6
2022-09-09T15:00:09.626Z,21.4
2022-09-09T15:03:09.795Z,21.2
2022-09-09T15:06:09.565Z,21.2
2022-09-09T15:09:09.509Z,21.3
2022-09-09T15:12:09.579Z,21.1
2022-09-09T15:15:09.557Z,21
2022-09-09T15:18:09.533Z,20.9
2022-09-09T15:21:09.596Z,20.9
2022-09-09T15:24:09.584Z,20.8
2022-09-09T15:27:09.658Z,20.9
2022-09-09T15:30:09.577Z,21.1
2022-09-09T15:33:15.226Z,21
2022-09-09T15:36:09.574Z,21.1
2022-09-09T15:39:09.514Z,21.1
2022-09-09T15:42:09.549Z,21.1
2022-09-09T15:45:09.614Z,21.2
2022-09-09T15:48:09.560Z,21.2
2022-09-09T15:51:43.010Z,21.2
2022-09-09T15:54:09.592Z,21.4
2022-09-09T15:57:09.499Z,21.6
2022-09-09T16:00:09.633Z,21.7
2022-09-09T16:03:09.586Z,21.9
2022-09-09T16:06:09.577Z,22
2022-09-09T16:09:09.551Z,22.3
2022-09-09T16:12:09.535Z,22.4
2022-09-09T16:15:09.617Z,22.2
2022-09-09T16:18:09.585Z,21.9
2022-09-09T16:21:09.513Z,21.8
2022-09-09T16:24:09.580Z,21.6
2022-09-09T16:27:09.500Z,21.5
2022-09-09T16:30:09.614Z,21.2
2022-09-09T16:33:09.534Z,21.2
2022-09-09T16:36:09.524Z,21.4
2022-09-09T16:39:09.568Z,21.4
2022-09-09T16:42:09.616Z,21.3
2022-09-09T16:45:09.530Z,21.2
2022-09-09T16:48:09.558Z,20.9
2022-09-09T16:51:09.515Z,20.8
2022-09-09T16:54:09.551Z,20.6
2022-09-09T16:57:09.550Z,20.5
2022-09-09T17:00:09.546Z,20.4
2022-09-09T17:03:10.001Z,20.3
2022-09-09T17:06:09.541Z,20.3
2022-09-09T17:09:09.577Z,20.2
2022-09-09T17:12:09.529Z,20.1
2022-09-09T17:15:09.601Z,20
2022-09-09T17:18:09.625Z,19.8
2022-09-09T17:21:09.559Z,19.5
2022-09-09T17:24:09.542Z,19.2
2022-09-09T17:27:09.478Z,18.9
2022-09-09T17:30:09.616Z,18.7
2022-09-09T17:33:09.514Z,18.4
2022-09-09T17:36:09.540Z,18.1
2022-09-09T17:39:09.525Z,17.9
2022-09-09T17:42:09.544Z,17.7
2022-09-09T17:45:09.510Z,17.6
2022-09-09T17:48:09.551Z,17.6
2022-09-09T17:51:09.494Z,17.4
2022-09-09T17:54:09.507Z,17.2
2022-09-09T17:57:09.613Z,16.9
2022-09-09T18:00:09.486Z,16.7
2022-09-09T18:03:09.808Z,16.5
2022-09-09T18:06:09.441Z,16.4
2022-09-09T18:09:09.528Z,16.3
2022-09-09T18:12:09.529Z,16.3
2022-09-09T18:15:13.365Z,16.4
2022-09-09T18:18:09.436Z,16.4
2022-09-09T18:21:09.466Z,16.4
2022-09-09T18:24:09.483Z,16.4
2022-09-09T18:27:09.542Z,16.5
2022-09-09T18:30:09.537Z,16.4
2022-09-09T18:33:09.419Z,16.4
2022-09-09T18:36:09.492Z,16.3
2022-09-09T18:39:09.498Z,16.2
2022-09-09T18:42:09.886Z,16.1
2022-09-09T18:45:09.541Z,16
2022-09-09T18:48:09.553Z,16
2022-09-09T18:51:09.594Z,16.1
2022-09-09T18:54:09.536Z,16
2022-09-09T18:57:09.534Z,15.9
2022-09-09T19:00:09.550Z,15.9
2022-09-09T19:03:09.473Z,15.9
2022-09-09T19:06:09.475Z,15.9
2022-09-09T19:09:15.301Z,15.9
2022-09-09T19:12:09.919Z,15.8
2022-09-09T19:15:09.463Z,15.6
2022-09-09T19:18:14.737Z,15.4
2022-09-09T19:21:09.468Z,15.3
2022-09-09T19:24:09.455Z,15.3
2022-09-09T19:27:09.491Z,15.2
2022-09-09T19:30:09.465Z,15.1
2022-09-09T19:33:09.503Z,15.1
2022-09-09T19:36:09.508Z,15.1
2022-09-09T19:39:09.470Z,15.2
2022-09-09T19:42:09.422Z,15.1
2022-09-09T19:45:09.423Z,15.1
2022-09-09T19:48:09.483Z,15.1
2022-09-09T19:51:09.479Z,15.2
2022-09-09T19:54:09.675Z,15.1
2022-09-09T19:57:09.440Z,15
2022-09-09T20:00:09.570Z,15
2022-09-09T20:03:28.888Z,14.9
2022-09-09T20:06:09.496Z,14.9
2022-09-09T20:09:09.471Z,14.7
2022-09-09T20:12:09.493Z,14.6
2022-09-09T20:15:09.483Z,14.4
2022-09-09T20:18:09.533Z,14.3
2022-09-09T20:21:09.462Z,14.3
2022-09-09T20:24:09.474Z,14.3
2022-09-09T20:27:09.462Z,14.4
2022-09-09T20:30:09.469Z,14.5
2022-09-09T20:33:09.460Z,14.6
2022-09-09T20:36:09.490Z,14.7
2022-09-09T20:39:09.494Z,14.8
2022-09-09T20:42:09.599Z,14.8
2022-09-09T20:45:09.668Z,14.9
2022-09-09T20:48:09.496Z,14.9
2022-09-09T20:51:09.494Z,14.9
2022-09-09T20:54:10.230Z,14.8
2022-09-09T20:57:09.655Z,14.8
2022-09-09T21:00:09.523Z,14.8
2022-09-09T21:03:09.428Z,15
2022-09-09T21:06:09.449Z,15.4
2022-09-09T21:09:09.495Z,15.8
2022-09-09T21:12:09.525Z,15.9
2022-09-09T21:15:09.500Z,16.1
2022-09-09T21:18:09.489Z,16.1
2022-09-09T21:21:09.470Z,16.1
2022-09-09T21:24:09.579Z,16
2022-09-09T21:27:09.511Z,15.9
2022-09-09T21:30:09.484Z,15.8
2022-09-09T21:33:09.413Z,15.8
2022-09-09T21:36:11.637Z,15.8
2022-09-09T21:39:09.461Z,15.7
2022-09-09T21:42:09.491Z,15.6
2022-09-09T21:45:09.446Z,15.4
2022-09-09T21:48:09.518Z,15.3
2022-09-09T21:51:09.409Z,15.2
2022-09-09T21:54:09.434Z,15
2022-09-09T21:57:09.445Z,14.9
2022-09-09T22:00:09.798Z,14.7
2022-09-09T22:03:09.811Z,14.6
2022-09-09T22:06:09.453Z,14.4
2022-09-09T22:09:09.427Z,14.3
2022-09-09T22:12:09.475Z,14.3
2022-09-09T22:15:09.502Z,14.3
2022-09-09T22:18:09.485Z,14.3
2022-09-09T22:21:09.439Z,14.3
2022-09-09T22:24:09.416Z,14.4
2022-09-09T22:27:09.502Z,14.5
2022-09-09T22:30:09.502Z,14.7
2022-09-09T22:33:09.431Z,14.9
2022-09-09T22:36:09.508Z,14.9
2022-09-09T22:39:09.465Z,15.1
2022-09-09T22:42:09.470Z,15.3
2022-09-09T22:45:09.507Z,15.3
2022-09-09T22:48:09.478Z,15.4
2022-09-09T22:51:09.463Z,15.4
2022-09-09T22:54:09.461Z,15.4
2022-09-09T22:57:09.484Z,15.4
2022-09-09T23:00:09.517Z,15.3
2022-09-09T23:03:09.496Z,15.2
2022-09-09T23:06:09.490Z,15.1
2022-09-09T23:09:09.452Z,15
2022-09-09T23:12:09.484Z,14.9
2022-09-09T23:15:09.495Z,14.9
2022-09-09T23:18:09.455Z,14.9
2022-09-09T23:21:09.510Z,14.9
2022-09-09T23:24:09.454Z,15
2022-09-09T23:27:09.469Z,15.1
2022-09-09T23:30:09.466Z,15.1
2022-09-09T23:33:09.480Z,15.2
2022-09-09T23:36:09.484Z,15.2
2022-09-09T23:39:09.503Z,15.1
2022-09-09T23:42:15.230Z,15.1
2022-09-09T23:45:09.571Z,15.1
2022-09-09T23:48:09.504Z,15.1
2022-09-09T23:51:09.492Z,15
2022-09-09T23:54:09.611Z,15
2022-09-09T23:57:09.672Z,15
