createdAt,value
2023-05-07T00:01:58.370Z,102061.59
2023-05-07T00:04:36.967Z,102058.16
2023-05-07T00:07:09.126Z,102064.13
2023-05-07T00:09:41.555Z,102056.25
2023-05-07T00:12:13.611Z,102061.34
2023-05-07T00:14:46.799Z,102050.94
2023-05-07T00:17:19.119Z,102055.31
2023-05-07T00:19:51.328Z,102053.53
2023-05-07T00:22:23.569Z,102054.41
2023-05-07T00:24:55.794Z,102044.84
2023-05-07T00:27:27.861Z,102051.03
2023-05-07T00:29:59.962Z,102046.63
2023-05-07T00:32:32.127Z,102054.44
2023-05-07T00:35:06.041Z,102054.47
2023-05-07T00:37:38.220Z,102050.94
2023-05-07T00:40:11.079Z,102049.22
2023-05-07T00:42:48.360Z,102049.25
2023-05-07T00:45:20.494Z,102050.16
2023-05-07T00:47:52.817Z,102050.03
2023-05-07T00:50:25.500Z,102052.72
2023-05-07T00:52:58.339Z,102058.78
2023-05-07T00:55:30.730Z,102056.16
2023-05-07T00:58:02.888Z,102049.03
2023-05-07T01:00:35.805Z,102053.53
2023-05-07T01:03:08.035Z,102049.13
2023-05-07T01:05:42.299Z,102047.31
2023-05-07T01:08:16.985Z,102056.91
2023-05-07T01:10:49.577Z,102053.41
2023-05-07T01:13:22.323Z,102054.28
2023-05-07T01:15:54.810Z,102049.97
2023-05-07T01:18:27.808Z,102051.69
2023-05-07T01:21:01.385Z,102056.06
2023-05-07T01:23:35.034Z,102060.44
2023-05-07T01:26:07.517Z,102058.69
2023-05-07T01:28:40.335Z,102052.47
2023-05-07T01:31:15.435Z,102053.34
2023-05-07T01:33:51.357Z,102055.94
2023-05-07T01:36:27.220Z,102049.88
2023-05-07T01:39:00.428Z,102047.84
2023-05-07T01:41:32.858Z,102049.41
2023-05-07T01:44:05.959Z,102056.34
2023-05-07T01:46:38.219Z,102064.22
2023-05-07T01:49:11.451Z,102051.19
2023-05-07T01:51:44.732Z,102055.53
2023-05-07T01:54:17.735Z,102055.56
2023-05-07T01:56:50.194Z,102060.81
2023-05-07T01:59:22.262Z,102059.94
2023-05-07T02:01:54.547Z,102057.34
2023-05-07T02:04:26.704Z,102058.31
2023-05-07T02:06:58.847Z,102056.47
2023-05-07T02:09:31.248Z,102058.22
2023-05-07T02:12:03.467Z,102062.59
2023-05-07T02:14:35.686Z,102070.38
2023-05-07T02:17:09.200Z,102063.47
2023-05-07T02:19:41.287Z,102065.97
2023-05-07T02:22:13.465Z,102060.72
2023-05-07T02:24:45.804Z,102062.38
2023-05-07T02:27:17.943Z,102073.69
2023-05-07T02:29:50.098Z,102069.31
2023-05-07T02:32:23.323Z,102061.41
2023-05-07T02:34:56.523Z,102059.59
2023-05-07T02:37:28.606Z,102052.66
2023-05-07T02:40:00.720Z,102054.44
2023-05-07T02:42:32.875Z,102059.69
2023-05-07T02:45:06.082Z,102060.47
2023-05-07T02:47:38.281Z,102067.41
2023-05-07T02:50:11.114Z,102070.81
2023-05-07T02:52:43.588Z,102083.94
2023-05-07T02:55:15.992Z,102084.81
2023-05-07T02:57:48.320Z,102076.19
2023-05-07T03:00:21.475Z,102074.56
2023-05-07T03:02:53.683Z,102078.91
2023-05-07T03:05:26.889Z,102074.59
2023-05-07T03:07:59.047Z,102075.31
2023-05-07T03:10:31.871Z,102085.75
2023-05-07T03:13:04.834Z,102078.72
2023-05-07T03:15:37.033Z,102088.31
2023-05-07T03:18:09.390Z,102083.13
2023-05-07T03:20:41.744Z,102077.13
2023-05-07T03:23:14.019Z,102077.13
2023-05-07T03:25:46.263Z,102082.34
2023-05-07T03:28:18.464Z,102083.25
2023-05-07T03:30:50.715Z,102079.72
2023-05-07T03:33:23.304Z,102081.31
2023-05-07T03:35:55.862Z,102083.97
2023-05-07T03:38:28.019Z,102077.94
2023-05-07T03:41:00.130Z,102082.34
2023-05-07T03:43:32.308Z,102067.50
2023-05-07T03:46:04.457Z,102063.00
2023-05-07T03:48:36.576Z,102070.84
2023-05-07T03:51:08.676Z,102084.88
2023-05-07T03:53:40.742Z,102078.72
2023-05-07T03:56:12.943Z,102072.66
2023-05-07T03:58:45.971Z,102072.72
2023-05-07T04:01:18.199Z,102078.75
2023-05-07T04:03:50.408Z,102076.94
2023-05-07T04:06:22.736Z,102076.97
2023-05-07T04:08:54.912Z,102080.63
2023-05-07T04:11:27.863Z,102078.88
2023-05-07T04:14:00.081Z,102080.56
2023-05-07T04:16:32.365Z,102078.88
2023-05-07T04:19:04.509Z,102085.03
2023-05-07T04:21:40.148Z,102085.88
2023-05-07T04:24:12.210Z,102094.66
2023-05-07T04:26:44.376Z,102101.56
2023-05-07T04:29:16.524Z,102099.84
2023-05-07T04:31:48.748Z,102103.31
2023-05-07T04:34:22.368Z,102103.53
2023-05-07T04:36:54.546Z,102097.19
2023-05-07T04:39:26.640Z,102101.47
2023-05-07T04:41:58.738Z,102101.59
2023-05-07T04:44:32.389Z,102086.75
2023-05-07T04:47:04.642Z,102085.03
2023-05-07T04:49:38.134Z,102086.75
2023-05-07T04:52:10.312Z,102098.78
2023-05-07T04:54:42.461Z,102091.88
2023-05-07T04:57:15.254Z,102094.50
2023-05-07T04:59:47.382Z,102102.41
2023-05-07T05:02:20.833Z,102097.16
2023-05-07T05:13:18.068Z,102108.63
2023-05-07T05:36:29.959Z,102127.88
2023-05-07T07:53:10.062Z,102168.63
2023-05-07T09:01:46.136Z,102206.19
2023-05-07T09:44:17.701Z,102201.97
2023-05-07T09:47:58.410Z,102198.47
2023-05-07T10:22:08.316Z,102187.59
2023-05-07T10:29:42.799Z,102186.59
2023-05-07T10:48:44.879Z,102215.66
2023-05-07T11:07:57.269Z,102200.13
2023-05-07T11:51:41.216Z,102180.53
2023-05-07T12:09:45.071Z,102184.84
2023-05-07T12:28:44.566Z,102183.38
2023-05-07T12:31:27.540Z,102182.66
2023-05-07T12:35:27.947Z,102192.03
2023-05-07T12:42:49.406Z,102186.06
2023-05-07T12:45:24.316Z,102184.34
2023-05-07T12:48:46.258Z,102188.78
2023-05-07T12:51:41.126Z,102195.03
2023-05-07T12:58:08.911Z,102182.66
2023-05-07T13:04:16.350Z,102188.09
2023-05-07T13:06:49.231Z,102179.16
2023-05-07T13:12:55.679Z,102192.69
2023-05-07T13:16:22.520Z,102183.31
2023-05-07T13:19:13.837Z,102185.13
2023-05-07T13:22:01.507Z,102182.47
2023-05-07T13:28:06.756Z,102177.34
2023-05-07T13:38:44.829Z,102177.16
2023-05-07T13:42:14.398Z,102176.81
2023-05-07T13:45:23.947Z,102168.03
2023-05-07T13:52:33.385Z,102173.63
2023-05-07T14:03:22.237Z,102155.88
2023-05-07T14:06:14.450Z,102154.94
2023-05-07T14:09:25.262Z,102156.69
2023-05-07T14:15:19.767Z,102160.38
2023-05-07T14:17:52.867Z,102155.31
2023-05-07T14:20:25.376Z,102157.63
2023-05-07T14:22:59.611Z,102166.59
2023-05-07T14:25:41.044Z,102161.44
2023-05-07T14:28:30.779Z,102153.78
2023-05-07T14:31:06.006Z,102151.44
2023-05-07T14:33:42.476Z,102156.94
2023-05-07T14:36:17.035Z,102163.78
2023-05-07T14:38:52.478Z,102159.34
2023-05-07T14:41:32.646Z,102160.97
2023-05-07T14:44:13.592Z,102157.56
2023-05-07T14:47:02.256Z,102172.22
2023-05-07T14:49:41.377Z,102169.25
2023-05-07T14:52:24.841Z,102169.81
2023-05-07T14:55:00.923Z,102168.25
2023-05-07T14:57:38.831Z,102173.78
2023-05-07T15:00:17.691Z,102167.16
2023-05-07T15:02:50.931Z,102177.06
2023-05-07T15:05:33.617Z,102176.25
2023-05-07T15:08:19.099Z,102182.69
2023-05-07T15:11:26.319Z,102176.28
2023-05-07T15:14:06.970Z,102178.38
2023-05-07T15:16:44.703Z,102185.44
2023-05-07T15:19:43.114Z,102179.47
2023-05-07T15:22:34.661Z,102181.31
2023-05-07T15:25:13.962Z,102195.25
2023-05-07T15:27:52.748Z,102185.16
2023-05-07T15:30:28.123Z,102198.25
2023-05-07T15:33:05.777Z,102190.28
2023-05-07T15:35:43.794Z,102193.13
2023-05-07T16:12:48.358Z,102196.03
2023-05-07T16:15:20.872Z,102199.56
2023-05-07T16:23:02.555Z,102198.97
2023-05-07T16:47:17.437Z,102191.25
2023-05-07T16:50:19.409Z,102199.13
2023-05-07T16:53:51.560Z,102188.56
2023-05-07T16:58:02.976Z,102196.25
2023-05-07T17:03:29.931Z,102190.34
2023-05-07T17:06:07.859Z,102193.91
2023-05-07T17:08:46.473Z,102185.22
2023-05-07T17:12:20.773Z,102183.59
2023-05-07T17:20:03.140Z,102183.66
2023-05-07T17:30:31.203Z,102186.06
2023-05-07T17:37:26.486Z,102193.00
2023-05-07T17:39:58.762Z,102200.06
2023-05-07T17:42:32.971Z,102195.63
2023-05-07T17:45:06.681Z,102195.81
2023-05-07T17:47:38.890Z,102197.63
2023-05-07T17:50:12.472Z,102207.34
2023-05-07T17:52:44.909Z,102210.03
2023-05-07T17:55:42.058Z,102217.91
2023-05-07T17:58:41.514Z,102222.31
2023-05-07T18:01:58.901Z,102233.00
2023-05-07T18:09:28.367Z,102234.91
2023-05-07T18:12:01.507Z,102227.84
2023-05-07T18:14:39.918Z,102234.94
2023-05-07T18:17:22.932Z,102237.59
2023-05-07T18:19:55.508Z,102247.25
2023-05-07T18:22:28.106Z,102243.81
2023-05-07T18:25:00.501Z,102246.47
2023-05-07T18:27:36.414Z,102250.84
2023-05-07T18:30:09.846Z,102257.00
2023-05-07T18:32:48.376Z,102254.38
2023-05-07T18:35:20.664Z,102264.06
2023-05-07T18:37:54.103Z,102262.31
2023-05-07T18:40:27.422Z,102272.88
2023-05-07T18:43:07.072Z,102263.25
2023-05-07T18:45:39.852Z,102260.66
2023-05-07T18:48:17.393Z,102270.34
2023-05-07T18:50:58.794Z,102281.81
2023-05-07T18:53:33.738Z,102283.56
2023-05-07T18:56:07.859Z,102284.41
2023-05-07T18:58:40.188Z,102289.69
2023-05-07T19:01:12.629Z,102279.16
2023-05-07T19:03:44.846Z,102283.56
2023-05-07T19:06:17.361Z,102290.56
2023-05-07T19:08:52.626Z,102294.09
2023-05-07T19:11:30.842Z,102287.06
2023-05-07T19:14:04.966Z,102292.34
2023-05-07T19:16:37.668Z,102299.38
2023-05-07T19:19:10.478Z,102301.13
2023-05-07T19:21:45.259Z,102303.75
2023-05-07T19:24:20.628Z,102306.41
2023-05-07T19:26:56.255Z,102305.50
2023-05-07T19:29:28.822Z,102319.50
2023-05-07T19:32:02.070Z,102316.00
2023-05-07T19:34:34.443Z,102323.88
2023-05-07T19:37:06.906Z,102331.78
2023-05-07T19:39:39.283Z,102320.38
2023-05-07T19:42:11.981Z,102324.75
2023-05-07T19:44:44.663Z,102324.75
2023-05-07T19:47:19.800Z,102332.59
2023-05-07T19:49:56.726Z,102338.72
2023-05-07T19:52:28.929Z,102332.56
2023-05-07T19:55:07.267Z,102335.19
2023-05-07T19:57:39.590Z,102334.31
2023-05-07T20:00:13.308Z,102338.69
2023-05-07T20:02:46.978Z,102353.63
2023-05-07T20:05:19.516Z,102342.13
2023-05-07T20:07:52.195Z,102343.84
2023-05-07T20:10:24.721Z,102353.44
2023-05-07T20:12:57.356Z,102351.66
2023-05-07T20:15:29.791Z,102348.13
2023-05-07T20:18:02.121Z,102347.25
2023-05-07T20:20:34.690Z,102345.47
2023-05-07T20:23:06.971Z,102356.88
2023-05-07T20:25:45.086Z,102365.63
2023-05-07T20:28:17.608Z,102369.13
2023-05-07T20:30:50.154Z,102364.69
2023-05-07T20:33:22.563Z,102369.09
2023-05-07T20:35:55.340Z,102368.19
2023-05-07T20:38:34.123Z,102368.16
2023-05-07T20:41:12.988Z,102368.97
2023-05-07T20:43:45.282Z,102364.63
2023-05-07T20:46:17.575Z,102366.41
2023-05-07T20:48:50.257Z,102371.56
2023-05-07T20:51:22.763Z,102364.53
2023-05-07T20:53:55.338Z,102363.69
2023-05-07T20:56:30.915Z,102377.66
2023-05-07T20:59:03.219Z,102368.81
2023-05-07T21:01:38.337Z,102367.09
2023-05-07T21:04:10.883Z,102369.66
2023-05-07T21:06:43.959Z,102372.28
2023-05-07T21:09:16.315Z,102372.31
2023-05-07T21:11:48.912Z,102374.06
2023-05-07T21:14:23.920Z,102379.31
2023-05-07T21:16:56.516Z,102380.09
2023-05-07T21:19:29.061Z,102378.38
2023-05-07T21:22:01.571Z,102389.69
2023-05-07T21:24:36.893Z,102397.63
2023-05-07T21:27:09.408Z,102402.00
2023-05-07T21:29:41.891Z,102389.66
2023-05-07T21:32:14.397Z,102387.00
2023-05-07T21:34:50.734Z,102395.78
2023-05-07T21:37:23.541Z,102390.50
2023-05-07T21:39:55.855Z,102388.63
2023-05-07T21:42:31.903Z,102398.22
2023-05-07T21:45:07.654Z,102399.97
2023-05-07T21:47:42.959Z,102399.16
2023-05-07T21:50:15.697Z,102399.91
2023-05-07T21:52:51.986Z,102402.50
2023-05-07T21:55:24.305Z,102399.00
2023-05-07T21:58:04.893Z,102395.50
2023-05-07T22:00:38.513Z,102400.63
2023-05-07T22:03:11.194Z,102400.59
2023-05-07T22:05:43.610Z,102401.50
2023-05-07T22:08:16.155Z,102404.13
2023-05-07T22:10:48.499Z,102403.16
2023-05-07T22:13:24.031Z,102410.25
2023-05-07T22:15:59.222Z,102409.28
2023-05-07T22:18:31.658Z,102407.44
2023-05-07T22:21:04.102Z,102411.75
2023-05-07T22:23:36.408Z,102410.03
2023-05-07T22:26:13.656Z,102418.81
2023-05-07T22:28:46.185Z,102423.94
2023-05-07T22:31:18.481Z,102422.28
2023-05-07T22:33:50.797Z,102425.69
2023-05-07T22:36:23.008Z,102421.34
2023-05-07T22:38:55.521Z,102420.41
2023-05-07T22:41:28.203Z,102417.72
2023-05-07T22:44:00.959Z,102416.03
2023-05-07T22:46:36.471Z,102423.78
2023-05-07T22:49:11.863Z,102422.88
2023-05-07T22:51:44.309Z,102428.09
2023-05-07T22:54:16.823Z,102418.47
2023-05-07T22:56:49.346Z,102426.38
2023-05-07T22:59:22.035Z,102424.63
2023-05-07T23:01:58.034Z,102421.00
2023-05-07T23:04:30.307Z,102414.03
2023-05-07T23:07:02.663Z,102414.84
2023-05-07T23:09:45.903Z,102414.81
2023-05-07T23:16:08.335Z,102421.75
2023-05-07T23:23:14.390Z,102419.00
2023-05-07T23:30:01.272Z,102422.56
2023-05-07T23:41:47.917Z,102413.41
