createdAt,value
2019-03-09T00:01:49.177Z,82.44
2019-03-09T00:04:19.554Z,82.89
2019-03-09T00:06:50.151Z,81.23
2019-03-09T00:09:20.427Z,81.45
2019-03-09T00:11:50.698Z,80.82
2019-03-09T00:14:20.986Z,80.79
2019-03-09T00:16:51.979Z,80.92
2019-03-09T00:19:22.681Z,81.17
2019-03-09T00:21:53.034Z,81.48
2019-03-09T00:24:36.099Z,81.38
2019-03-09T00:27:15.048Z,81.43
2019-03-09T00:30:07.366Z,81.64
2019-03-09T00:32:37.959Z,81.78
2019-03-09T00:35:08.323Z,81.98
2019-03-09T00:37:39.224Z,82.48
2019-03-09T00:40:11.243Z,82.86
2019-03-09T00:42:42.126Z,83.34
2019-03-09T00:45:13.247Z,83.97
2019-03-09T00:47:43.823Z,84.74
2019-03-09T00:50:14.299Z,84.95
2019-03-09T00:52:44.638Z,85.03
2019-03-09T00:55:14.960Z,84.55
2019-03-09T00:57:45.502Z,85.17
2019-03-09T01:00:18.580Z,84.76
2019-03-09T01:02:51.047Z,84.76
2019-03-09T01:05:21.022Z,85.13
2019-03-09T01:07:51.613Z,84.59
2019-03-09T01:10:21.979Z,84.57
2019-03-09T01:12:52.602Z,85.16
2019-03-09T01:15:23.205Z,84.34
2019-03-09T01:17:54.049Z,83.60
2019-03-09T01:20:24.689Z,83.29
2019-03-09T01:22:56.026Z,83.63
2019-03-09T01:25:26.318Z,83.36
2019-03-09T01:27:56.914Z,83.36
2019-03-09T01:30:27.457Z,83.45
2019-03-09T01:32:57.697Z,83.61
2019-03-09T01:35:28.508Z,83.82
2019-03-09T01:37:59.411Z,83.83
2019-03-09T01:40:29.603Z,84.42
2019-03-09T01:42:59.918Z,84.43
2019-03-09T01:45:30.243Z,84.21
2019-03-09T01:48:00.438Z,84.45
2019-03-09T01:50:31.037Z,84.62
2019-03-09T01:53:01.215Z,84.93
2019-03-09T01:55:31.401Z,85.13
2019-03-09T01:58:01.868Z,85.42
2019-03-09T02:00:32.435Z,85.42
2019-03-09T02:03:02.666Z,85.64
2019-03-09T02:05:32.853Z,85.32
2019-03-09T02:08:03.062Z,85.11
2019-03-09T02:10:33.886Z,85.37
2019-03-09T02:13:04.472Z,85.28
2019-03-09T02:15:35.111Z,85.64
2019-03-09T02:18:05.474Z,85.80
2019-03-09T02:20:35.739Z,85.58
2019-03-09T02:23:05.997Z,85.97
2019-03-09T02:25:36.643Z,86.14
2019-03-09T02:28:07.142Z,86.43
2019-03-09T02:30:37.479Z,87.19
2019-03-09T02:33:08.398Z,87.53
2019-03-09T02:35:38.875Z,87.72
2019-03-09T02:38:27.009Z,88.03
2019-03-09T02:40:58.022Z,88.03
2019-03-09T02:43:28.318Z,88.57
2019-03-09T02:45:59.337Z,89.85
2019-03-09T02:48:29.556Z,89.63
2019-03-09T02:50:59.892Z,89.98
2019-03-09T02:53:30.315Z,89.82
2019-03-09T02:56:00.546Z,90.13
2019-03-09T02:58:32.429Z,89.96
2019-03-09T03:01:11.870Z,90.02
2019-03-09T03:03:42.899Z,90.66
2019-03-09T03:06:13.247Z,91.02
2019-03-09T03:08:43.573Z,90.82
2019-03-09T03:11:14.025Z,91.20
2019-03-09T03:13:44.329Z,91.08
2019-03-09T03:19:37.010Z,91.11
2019-03-09T03:22:07.312Z,90.86
2019-03-09T03:24:37.838Z,90.33
2019-03-09T03:27:08.120Z,90.81
2019-03-09T03:29:38.347Z,90.22
2019-03-09T03:32:08.640Z,90.62
2019-03-09T03:34:39.242Z,90.10
2019-03-09T03:37:09.771Z,88.80
2019-03-09T03:39:40.733Z,85.38
2019-03-09T03:42:11.319Z,83.79
2019-03-09T03:44:44.699Z,81.08
2019-03-09T03:47:17.233Z,80.45
2019-03-09T03:49:48.209Z,78.86
2019-03-09T03:52:18.364Z,77.85
2019-03-09T03:54:49.011Z,77.72
2019-03-09T03:57:19.175Z,77.78
2019-03-09T03:59:50.078Z,77.56
2019-03-09T04:02:20.369Z,77.09
2019-03-09T04:04:50.772Z,77.82
2019-03-09T04:07:21.025Z,77.92
2019-03-09T04:09:51.675Z,77.92
2019-03-09T04:12:22.984Z,77.80
2019-03-09T04:14:53.190Z,78.33
2019-03-09T04:17:23.735Z,79.00
2019-03-09T04:19:54.290Z,81.50
2019-03-09T04:22:25.134Z,81.95
2019-03-09T04:24:55.458Z,82.00
2019-03-09T04:27:25.773Z,81.80
2019-03-09T04:29:56.382Z,82.55
2019-03-09T04:32:26.854Z,82.30
2019-03-09T04:34:57.160Z,82.58
2019-03-09T04:37:27.489Z,82.29
2019-03-09T04:39:57.696Z,82.17
2019-03-09T04:42:28.359Z,81.95
2019-03-09T04:44:58.978Z,80.11
2019-03-09T04:47:29.237Z,79.09
2019-03-09T04:49:59.847Z,78.37
2019-03-09T04:52:30.119Z,77.96
2019-03-09T04:55:00.679Z,77.22
2019-03-09T04:57:31.514Z,77.56
2019-03-09T05:00:02.902Z,77.30
2019-03-09T05:02:34.266Z,77.80
2019-03-09T05:05:04.896Z,76.60
2019-03-09T05:07:47.000Z,77.51
2019-03-09T05:10:56.617Z,76.78
2019-03-09T05:13:32.994Z,77.34
2019-03-09T05:16:03.625Z,78.43
2019-03-09T05:18:34.548Z,77.85
2019-03-09T05:21:04.851Z,78.33
2019-03-09T05:23:35.135Z,77.99
2019-03-09T05:26:05.733Z,78.21
2019-03-09T05:28:36.770Z,78.60
2019-03-09T05:31:07.093Z,77.88
2019-03-09T05:33:38.044Z,77.53
2019-03-09T05:36:08.284Z,77.96
2019-03-09T05:38:39.184Z,78.09
2019-03-09T05:41:10.114Z,78.60
2019-03-09T05:43:40.496Z,79.10
2019-03-09T05:46:11.104Z,79.70
2019-03-09T05:48:41.366Z,79.99
2019-03-09T05:51:12.041Z,81.17
2019-03-09T05:53:42.310Z,81.17
2019-03-09T05:56:12.688Z,82.30
2019-03-09T05:58:43.417Z,83.31
2019-03-09T06:01:14.313Z,84.60
2019-03-09T06:03:44.621Z,86.04
2019-03-09T06:06:16.795Z,88.71
2019-03-09T06:08:48.532Z,90.47
2019-03-09T06:11:18.729Z,91.64
2019-03-09T06:13:48.991Z,93.20
2019-03-09T06:16:19.199Z,94.67
2019-03-09T06:18:50.535Z,95.98
2019-03-09T06:21:21.982Z,98.34
2019-03-09T06:23:52.152Z,100.00
2019-03-09T06:26:22.724Z,100.00
2019-03-09T06:28:53.003Z,100.00
2019-03-09T06:31:23.294Z,100.00
2019-03-09T06:33:56.072Z,100.00
2019-03-09T06:37:00.800Z,100.00
2019-03-09T06:39:42.998Z,100.00
2019-03-09T06:42:37.307Z,100.00
2019-03-09T06:45:10.992Z,100.00
2019-03-09T06:47:41.372Z,100.00
2019-03-09T06:50:16.706Z,100.00
2019-03-09T06:52:46.967Z,100.00
2019-03-09T06:55:17.265Z,100.00
2019-03-09T06:57:47.512Z,100.00
2019-03-09T07:00:35.293Z,100.00
2019-03-09T07:03:06.047Z,100.00
2019-03-09T07:05:36.287Z,100.00
2019-03-09T07:08:06.601Z,100.00
2019-03-09T07:10:36.796Z,100.00
2019-03-09T07:13:07.077Z,100.00
2019-03-09T07:15:39.765Z,100.00
2019-03-09T07:18:24.070Z,100.00
2019-03-09T07:20:54.291Z,100.00
2019-03-09T07:23:24.491Z,100.00
2019-03-09T07:25:54.772Z,100.00
2019-03-09T07:28:25.075Z,100.00
2019-03-09T07:30:55.642Z,100.00
2019-03-09T07:33:26.177Z,100.00
2019-03-09T07:35:56.715Z,100.00
2019-03-09T07:38:27.734Z,99.27
2019-03-09T07:40:58.342Z,97.87
2019-03-09T07:43:28.928Z,97.35
2019-03-09T07:46:02.705Z,95.90
2019-03-09T07:48:34.763Z,95.71
2019-03-09T07:51:07.120Z,95.11
2019-03-09T07:53:40.425Z,99.72
2019-03-09T07:56:13.282Z,99.99
2019-03-09T07:58:44.989Z,100.00
2019-03-09T08:01:18.815Z,100.00
2019-03-09T08:03:50.483Z,100.00
2019-03-09T08:06:21.874Z,100.00
2019-03-09T08:08:53.767Z,100.00
2019-03-09T08:11:24.040Z,100.00
2019-03-09T08:13:54.613Z,100.00
2019-03-09T08:16:25.377Z,100.00
2019-03-09T08:18:59.669Z,97.60
2019-03-09T08:21:30.195Z,91.57
2019-03-09T08:24:05.121Z,88.74
2019-03-09T08:26:35.954Z,88.31
2019-03-09T08:29:08.454Z,87.29
2019-03-09T08:31:38.712Z,86.74
2019-03-09T08:34:09.816Z,86.04
2019-03-09T08:36:40.093Z,85.82
2019-03-09T08:39:12.663Z,86.19
2019-03-09T08:41:47.171Z,85.27
2019-03-09T08:44:17.491Z,85.95
2019-03-09T08:46:54.015Z,85.21
2019-03-09T08:49:25.904Z,84.58
2019-03-09T08:51:56.112Z,85.20
2019-03-09T08:54:28.306Z,85.19
2019-03-09T08:57:05.985Z,85.40
2019-03-09T08:59:39.418Z,85.27
2019-03-09T09:02:10.021Z,85.18
2019-03-09T09:04:42.620Z,85.32
2019-03-09T09:07:13.270Z,85.70
2019-03-09T09:09:45.666Z,84.83
2019-03-09T09:12:18.225Z,85.07
2019-03-09T09:14:49.364Z,84.13
2019-03-09T09:17:21.230Z,84.71
2019-03-09T09:19:58.508Z,84.70
2019-03-09T09:22:34.359Z,86.06
2019-03-09T09:25:05.010Z,85.03
2019-03-09T09:27:35.214Z,84.76
2019-03-09T09:30:06.889Z,84.43
2019-03-09T09:32:39.444Z,84.47
2019-03-09T09:35:12.211Z,83.74
2019-03-09T09:37:42.915Z,83.87
2019-03-09T09:40:17.473Z,83.71
2019-03-09T09:42:51.080Z,83.40
2019-03-09T09:45:24.386Z,83.73
2019-03-09T09:47:54.592Z,82.67
2019-03-09T09:50:26.629Z,82.99
2019-03-09T09:53:02.716Z,82.88
2019-03-09T09:55:33.561Z,82.19
2019-03-09T09:58:04.811Z,80.89
2019-03-09T10:00:38.406Z,80.63
2019-03-09T10:03:09.554Z,81.37
2019-03-09T10:05:39.825Z,81.23
2019-03-09T10:08:10.234Z,81.34
2019-03-09T10:10:40.621Z,81.14
2019-03-09T10:13:11.220Z,80.58
2019-03-09T10:15:42.799Z,79.79
2019-03-09T10:18:13.381Z,79.93
2019-03-09T10:20:45.048Z,80.03
2019-03-09T10:23:15.388Z,80.48
2019-03-09T10:25:45.918Z,80.05
2019-03-09T10:28:16.176Z,79.98
2019-03-09T10:30:46.795Z,79.60
2019-03-09T10:33:18.396Z,79.97
2019-03-09T10:35:49.023Z,79.95
2019-03-09T10:38:19.663Z,80.00
2019-03-09T10:40:50.921Z,79.64
2019-03-09T10:43:21.596Z,80.04
2019-03-09T10:45:52.215Z,79.95
2019-03-09T10:48:22.484Z,80.14
2019-03-09T10:50:52.755Z,80.29
2019-03-09T10:53:23.043Z,81.29
2019-03-09T10:55:53.320Z,80.66
2019-03-09T10:58:24.043Z,80.92
2019-03-09T11:00:54.762Z,80.86
2019-03-09T11:03:25.183Z,80.09
2019-03-09T11:05:56.261Z,79.15
2019-03-09T11:08:27.392Z,78.49
2019-03-09T11:10:57.871Z,78.52
2019-03-09T11:13:28.787Z,77.96
2019-03-09T11:16:00.152Z,78.43
2019-03-09T11:18:30.735Z,77.88
2019-03-09T11:21:01.053Z,79.09
2019-03-09T11:23:31.398Z,80.55
2019-03-09T11:26:01.844Z,81.00
2019-03-09T11:28:32.059Z,80.81
2019-03-09T11:31:02.418Z,81.67
2019-03-09T11:33:33.199Z,81.43
2019-03-09T11:36:03.520Z,79.68
2019-03-09T11:38:33.809Z,78.62
2019-03-09T11:41:05.153Z,78.87
2019-03-09T11:43:35.793Z,78.29
2019-03-09T11:46:06.058Z,79.95
2019-03-09T11:48:36.983Z,79.89
2019-03-09T11:51:07.305Z,78.74
2019-03-09T11:53:37.921Z,79.03
2019-03-09T11:56:08.178Z,79.01
2019-03-09T11:58:38.410Z,78.80
2019-03-09T12:01:08.710Z,78.61
2019-03-09T12:03:39.489Z,78.10
2019-03-09T12:06:10.092Z,78.41
2019-03-09T12:08:40.709Z,79.10
2019-03-09T12:11:11.340Z,78.79
2019-03-09T12:13:41.743Z,79.68
2019-03-09T12:16:11.997Z,79.96
2019-03-09T12:18:43.025Z,80.51
2019-03-09T12:21:13.256Z,80.99
2019-03-09T12:23:43.947Z,81.70
2019-03-09T12:26:15.165Z,82.40
2019-03-09T12:28:45.725Z,82.40
2019-03-09T12:31:16.295Z,83.36
2019-03-09T12:33:46.496Z,84.17
2019-03-09T12:36:16.992Z,85.12
2019-03-09T12:38:47.878Z,85.54
2019-03-09T12:41:18.717Z,85.20
2019-03-09T12:43:49.246Z,85.69
2019-03-09T12:46:19.861Z,85.64
2019-03-09T12:48:51.009Z,87.00
2019-03-09T12:51:21.652Z,85.87
2019-03-09T12:53:51.977Z,87.08
2019-03-09T12:56:22.246Z,87.63
2019-03-09T12:58:53.872Z,87.68
2019-03-09T13:01:24.763Z,87.32
2019-03-09T13:03:55.320Z,86.80
2019-03-09T13:06:25.492Z,86.30
2019-03-09T13:08:56.093Z,86.49
2019-03-09T13:11:26.685Z,86.47
2019-03-09T13:13:56.919Z,86.18
2019-03-09T13:16:27.179Z,85.50
2019-03-09T13:18:58.108Z,85.78
2019-03-09T13:21:28.688Z,86.61
2019-03-09T13:23:59.251Z,87.24
2019-03-09T13:26:30.486Z,87.17
2019-03-09T13:29:00.693Z,87.61
2019-03-09T13:31:32.077Z,87.64
2019-03-09T13:34:02.396Z,88.80
2019-03-09T13:36:32.942Z,89.49
2019-03-09T13:39:03.290Z,90.15
2019-03-09T13:41:34.540Z,90.40
2019-03-09T13:44:05.540Z,91.65
2019-03-09T13:46:35.802Z,93.32
2019-03-09T13:49:06.092Z,93.90
2019-03-09T13:51:36.720Z,99.83
2019-03-09T13:54:07.200Z,100.00
2019-03-09T13:56:38.577Z,100.00
2019-03-09T13:59:08.821Z,100.00
2019-03-09T14:01:39.522Z,100.00
2019-03-09T14:04:10.080Z,100.00
2019-03-09T14:06:41.141Z,100.00
2019-03-09T14:09:11.460Z,100.00
2019-03-09T14:11:41.870Z,100.00
2019-03-09T14:14:12.144Z,100.00
2019-03-09T14:16:42.739Z,100.00
2019-03-09T14:19:13.088Z,100.00
2019-03-09T14:21:43.437Z,100.00
2019-03-09T14:24:13.729Z,100.00
2019-03-09T14:26:44.438Z,100.00
2019-03-09T14:29:14.969Z,100.00
2019-03-09T14:31:45.267Z,100.00
2019-03-09T14:34:15.893Z,100.00
2019-03-09T14:36:46.084Z,100.00
2019-03-09T14:39:16.983Z,100.00
2019-03-09T14:41:47.926Z,100.00
2019-03-09T14:44:18.323Z,100.00
2019-03-09T14:46:49.195Z,100.00
2019-03-09T14:49:19.810Z,100.00
2019-03-09T14:51:50.353Z,100.00
2019-03-09T14:54:21.014Z,100.00
2019-03-09T14:56:52.026Z,100.00
2019-03-09T14:59:22.344Z,100.00
2019-03-09T15:01:53.335Z,100.00
2019-03-09T15:04:25.865Z,100.00
2019-03-09T15:06:56.396Z,100.00
2019-03-09T15:09:26.711Z,100.00
2019-03-09T15:11:57.026Z,100.00
2019-03-09T15:14:27.269Z,100.00
2019-03-09T15:16:57.905Z,100.00
2019-03-09T15:19:28.528Z,100.00
2019-03-09T15:21:59.436Z,100.00
2019-03-09T15:24:29.961Z,100.00
2019-03-09T15:27:00.196Z,100.00
2019-03-09T15:29:32.665Z,100.00
2019-03-09T15:32:02.697Z,100.00
2019-03-09T15:34:32.990Z,100.00
2019-03-09T15:37:03.214Z,100.00
2019-03-09T15:39:33.776Z,100.00
2019-03-09T15:42:03.986Z,100.00
2019-03-09T15:44:34.293Z,100.00
2019-03-09T15:47:05.977Z,100.00
2019-03-09T15:49:36.386Z,100.00
2019-03-09T15:52:07.034Z,100.00
2019-03-09T15:54:37.425Z,100.00
2019-03-09T15:57:07.987Z,89.88
2019-03-09T15:59:39.313Z,86.23
2019-03-09T16:02:11.237Z,87.67
2019-03-09T16:04:41.609Z,91.34
2019-03-09T16:07:11.951Z,92.54
2019-03-09T16:09:42.259Z,88.81
2019-03-09T16:12:12.830Z,88.26
2019-03-09T16:14:43.448Z,86.14
2019-03-09T16:17:15.419Z,86.97
2019-03-09T16:19:46.050Z,88.35
2019-03-09T16:22:16.544Z,92.74
2019-03-09T16:24:47.528Z,94.47
2019-03-09T16:27:18.878Z,96.71
2019-03-09T16:29:49.170Z,98.59
2019-03-09T16:32:19.732Z,98.59
2019-03-09T16:34:50.774Z,100.00
2019-03-09T16:37:21.142Z,100.00
2019-03-09T16:39:51.855Z,100.00
2019-03-09T16:42:22.457Z,100.00
2019-03-09T16:44:53.412Z,100.00
2019-03-09T16:47:24.056Z,100.00
2019-03-09T16:49:54.633Z,100.00
2019-03-09T16:52:24.954Z,100.00
2019-03-09T16:54:55.724Z,100.00
2019-03-09T16:57:26.011Z,100.00
2019-03-09T16:59:56.584Z,100.00
2019-03-09T17:02:28.388Z,100.00
2019-03-09T17:04:59.573Z,100.00
2019-03-09T17:07:30.421Z,100.00
2019-03-09T17:10:00.746Z,100.00
2019-03-09T17:12:32.709Z,100.00
2019-03-09T17:15:03.092Z,100.00
2019-03-09T17:17:33.610Z,100.00
2019-03-09T17:20:04.373Z,100.00
2019-03-09T17:22:34.658Z,100.00
2019-03-09T17:25:04.977Z,100.00
2019-03-09T17:27:35.209Z,100.00
2019-03-09T17:30:06.629Z,100.00
2019-03-09T17:32:37.221Z,100.00
2019-03-09T17:35:07.652Z,100.00
2019-03-09T17:37:37.945Z,100.00
2019-03-09T17:40:09.147Z,100.00
2019-03-09T17:42:40.825Z,100.00
2019-03-09T17:45:14.629Z,100.00
2019-03-09T17:47:44.974Z,100.00
2019-03-09T17:50:15.974Z,100.00
2019-03-09T17:52:46.160Z,100.00
2019-03-09T17:55:17.031Z,100.00
2019-03-09T17:57:47.295Z,100.00
2019-03-09T18:00:19.975Z,100.00
2019-03-09T18:02:50.199Z,100.00
2019-03-09T18:05:20.451Z,100.00
2019-03-09T18:07:50.657Z,100.00
2019-03-09T18:10:24.783Z,100.00
2019-03-09T18:12:55.134Z,100.00
2019-03-09T18:15:25.382Z,100.00
2019-03-09T18:17:56.014Z,100.00
2019-03-09T18:20:26.970Z,100.00
2019-03-09T18:22:57.843Z,100.00
2019-03-09T18:25:28.144Z,100.00
2019-03-09T18:27:58.478Z,100.00
2019-03-09T18:30:29.278Z,100.00
2019-03-09T18:32:59.598Z,100.00
2019-03-09T18:35:30.219Z,100.00
2019-03-09T18:38:00.497Z,100.00
2019-03-09T18:40:31.172Z,100.00
2019-03-09T18:43:02.234Z,100.00
2019-03-09T18:45:32.956Z,100.00
2019-03-09T18:48:03.344Z,100.00
2019-03-09T18:50:33.601Z,100.00
2019-03-09T18:53:04.237Z,100.00
2019-03-09T18:55:35.451Z,100.00
2019-03-09T18:58:05.689Z,100.00
2019-03-09T19:00:36.648Z,100.00
2019-03-09T19:03:07.198Z,100.00
2019-03-09T19:05:37.540Z,100.00
2019-03-09T19:08:08.099Z,100.00
2019-03-09T19:10:38.645Z,100.00
2019-03-09T19:13:08.967Z,100.00
2019-03-09T19:15:39.258Z,100.00
2019-03-09T19:18:09.787Z,100.00
2019-03-09T19:20:40.464Z,100.00
2019-03-09T19:23:10.783Z,100.00
2019-03-09T19:25:41.144Z,100.00
2019-03-09T19:28:11.367Z,100.00
2019-03-09T19:30:41.650Z,100.00
2019-03-09T19:33:11.865Z,100.00
2019-03-09T19:35:42.425Z,100.00
2019-03-09T19:38:12.697Z,100.00
2019-03-09T19:40:43.268Z,100.00
2019-03-09T19:43:13.473Z,100.00
2019-03-09T19:45:44.029Z,100.00
2019-03-09T19:48:14.309Z,100.00
2019-03-09T19:50:44.876Z,100.00
2019-03-09T19:53:15.229Z,100.00
2019-03-09T19:55:45.740Z,100.00
2019-03-09T19:58:16.318Z,100.00
2019-03-09T20:00:47.195Z,100.00
2019-03-09T20:03:17.404Z,100.00
2019-03-09T20:05:47.959Z,100.00
2019-03-09T20:08:18.481Z,100.00
2019-03-09T20:10:49.793Z,100.00
2019-03-09T20:13:20.003Z,100.00
2019-03-09T20:15:50.751Z,100.00
2019-03-09T20:18:21.728Z,100.00
2019-03-09T20:20:52.766Z,100.00
2019-03-09T20:23:23.607Z,100.00
2019-03-09T20:25:54.199Z,100.00
2019-03-09T20:28:25.813Z,100.00
2019-03-09T20:30:56.426Z,100.00
2019-03-09T20:33:27.369Z,100.00
2019-03-09T20:35:57.628Z,100.00
2019-03-09T20:38:28.221Z,100.00
2019-03-09T20:40:58.680Z,100.00
2019-03-09T20:43:29.301Z,100.00
2019-03-09T20:45:59.521Z,100.00
2019-03-09T20:48:30.385Z,100.00
2019-03-09T20:51:01.193Z,100.00
2019-03-09T20:53:31.494Z,100.00
2019-03-09T20:56:02.098Z,100.00
2019-03-09T20:58:32.656Z,100.00
2019-03-09T21:01:02.912Z,100.00
2019-03-09T21:03:33.683Z,100.00
2019-03-09T21:06:03.898Z,100.00
2019-03-09T21:08:34.161Z,100.00
2019-03-09T21:11:05.003Z,100.00
2019-03-09T21:13:35.357Z,100.00
2019-03-09T21:16:05.579Z,100.00
2019-03-09T21:18:36.484Z,100.00
2019-03-09T21:21:07.184Z,100.00
2019-03-09T21:23:37.400Z,100.00
2019-03-09T21:26:07.940Z,100.00
2019-03-09T21:28:39.498Z,100.00
2019-03-09T21:31:09.796Z,100.00
2019-03-09T21:33:40.176Z,100.00
2019-03-09T21:36:10.510Z,100.00
2019-03-09T21:38:41.131Z,100.00
2019-03-09T21:41:11.980Z,100.00
2019-03-09T21:43:42.331Z,100.00
2019-03-09T21:46:12.541Z,100.00
2019-03-09T21:48:43.047Z,100.00
2019-03-09T21:51:14.385Z,100.00
2019-03-09T21:53:44.786Z,100.00
2019-03-09T21:56:15.347Z,100.00
2019-03-09T21:58:45.980Z,100.00
2019-03-09T22:01:16.707Z,100.00
2019-03-09T22:03:47.347Z,100.00
2019-03-09T22:06:17.613Z,100.00
2019-03-09T22:08:48.208Z,100.00
2019-03-09T22:11:18.503Z,100.00
2019-03-09T22:13:50.081Z,100.00
2019-03-09T22:16:20.813Z,100.00
2019-03-09T22:18:51.762Z,100.00
2019-03-09T22:21:22.361Z,100.00
2019-03-09T22:23:52.599Z,100.00
2019-03-09T22:26:22.810Z,100.00
2019-03-09T22:28:53.554Z,100.00
2019-03-09T22:31:24.195Z,100.00
2019-03-09T22:33:54.432Z,100.00
2019-03-09T22:36:25.016Z,100.00
2019-03-09T22:38:55.586Z,100.00
2019-03-09T22:41:26.127Z,100.00
2019-03-09T22:43:56.327Z,100.00
2019-03-09T22:46:26.583Z,100.00
2019-03-09T22:48:56.873Z,100.00
2019-03-09T22:51:27.900Z,100.00
2019-03-09T22:53:58.131Z,100.00
2019-03-09T22:56:28.408Z,100.00
2019-03-09T22:59:00.534Z,100.00
2019-03-09T23:01:31.888Z,100.00
2019-03-09T23:04:02.519Z,100.00
2019-03-09T23:06:33.247Z,100.00
2019-03-09T23:09:05.692Z,100.00
2019-03-09T23:11:37.281Z,100.00
2019-03-09T23:14:08.460Z,100.00
2019-03-09T23:16:38.688Z,100.00
2019-03-09T23:19:09.964Z,100.00
2019-03-09T23:21:41.608Z,100.00
2019-03-09T23:24:11.930Z,100.00
2019-03-09T23:26:42.199Z,100.00
2019-03-09T23:29:12.484Z,100.00
2019-03-09T23:31:42.773Z,100.00
2019-03-09T23:34:13.315Z,100.00
2019-03-09T23:36:43.645Z,100.00
2019-03-09T23:39:14.536Z,100.00
2019-03-09T23:41:45.076Z,100.00
2019-03-09T23:44:15.791Z,100.00
2019-03-09T23:46:46.020Z,100.00
2019-03-09T23:49:16.306Z,100.00
2019-03-09T23:51:46.885Z,100.00
2019-03-09T23:54:17.144Z,100.00
2019-03-09T23:56:47.498Z,100.00
2019-03-09T23:59:18.236Z,100.00
