createdAt,value
2016-05-21T00:00:45.732Z,54.15
2016-05-21T00:01:45.797Z,53.96
2016-05-21T00:02:45.878Z,54.05
2016-05-21T00:03:45.881Z,53.96
2016-05-21T00:04:45.914Z,53.48
2016-05-21T00:05:46.011Z,53.86
2016-05-21T00:06:45.997Z,53.48
2016-05-21T00:07:46.033Z,53.09
2016-05-21T00:08:46.128Z,53.19
2016-05-21T00:09:46.131Z,53.48
2016-05-21T00:10:46.149Z,53.58
2016-05-21T00:11:46.102Z,53.58
2016-05-21T00:12:46.277Z,53.48
2016-05-21T00:13:46.326Z,53.48
2016-05-21T00:14:46.391Z,53.67
2016-05-21T00:15:46.441Z,53.48
2016-05-21T00:16:46.499Z,53.58
2016-05-21T00:17:46.538Z,53.86
2016-05-21T00:18:46.579Z,53.86
2016-05-21T00:19:46.508Z,53.67
2016-05-21T00:20:46.673Z,54.34
2016-05-21T00:21:46.569Z,54.15
2016-05-21T00:22:46.763Z,53.96
2016-05-21T00:23:46.892Z,54.05
2016-05-21T00:24:46.851Z,53.86
2016-05-21T00:25:46.886Z,53.86
2016-05-21T00:26:47.375Z,53.86
2016-05-21T00:27:46.972Z,53.86
2016-05-21T00:28:47.069Z,53.67
2016-05-21T00:29:47.056Z,53.93
2016-05-21T00:30:47.153Z,54.12
2016-05-21T00:31:47.173Z,53.74
2016-05-21T00:32:47.207Z,54.24
2016-05-21T00:33:47.256Z,54.24
2016-05-21T00:34:47.321Z,53.96
2016-05-21T00:35:47.324Z,54.24
2016-05-21T00:36:47.405Z,54.03
2016-05-21T00:37:47.486Z,53.93
2016-05-21T00:38:47.442Z,53.93
2016-05-21T00:39:47.475Z,54.03
2016-05-21T00:40:47.572Z,54.32
2016-05-21T00:41:47.825Z,54.5
2016-05-21T00:42:47.624Z,54.32
2016-05-21T00:43:47.658Z,54.79
2016-05-21T00:44:47.504Z,54.6
2016-05-21T00:45:47.758Z,54.7
2016-05-21T00:46:47.823Z,54.22
2016-05-21T00:47:47.841Z,54.22
2016-05-21T00:48:47.844Z,54.22
2016-05-21T00:49:47.908Z,54.22
2016-05-21T00:50:47.958Z,54.5
2016-05-21T00:51:47.992Z,54.89
2016-05-21T00:52:47.885Z,54.5
2016-05-21T00:53:48.044Z,54.7
2016-05-21T00:54:48.109Z,54.89
2016-05-21T00:55:48.221Z,54.89
2016-05-21T00:56:48.209Z,54.79
2016-05-21T00:57:48.211Z,54.89
2016-05-21T00:58:48.339Z,54.79
2016-05-21T00:59:48.326Z,54.89
2016-05-21T01:00:48.376Z,54.5
2016-05-21T01:01:48.363Z,54.79
2016-05-21T01:02:48.428Z,54.79
2016-05-21T01:03:48.306Z,54.7
2016-05-21T01:04:48.559Z,54.7
2016-05-21T01:05:48.529Z,54.41
2016-05-21T01:06:48.579Z,54.5
2016-05-21T01:07:48.645Z,54.41
2016-05-21T01:08:48.694Z,54.7
2016-05-21T01:09:48.712Z,54.63
2016-05-21T01:10:48.761Z,54.12
2016-05-21T01:11:49.405Z,54.34
2016-05-21T01:12:48.673Z,54.32
2016-05-21T01:13:48.863Z,54.7
2016-05-21T01:14:48.961Z,54.7
2016-05-21T01:15:48.947Z,54.03
2016-05-21T01:16:48.825Z,54.03
2016-05-21T01:17:49.062Z,54.03
2016-05-21T01:18:48.924Z,54.03
2016-05-21T01:19:49.130Z,54.5
2016-05-21T01:20:49.008Z,55.08
2016-05-21T01:21:49.229Z,54.79
2016-05-21T01:22:49.232Z,55.18
2016-05-21T01:23:49.297Z,54.79
2016-05-21T01:24:49.330Z,54.89
2016-05-21T01:25:49.396Z,54.99
2016-05-21T01:26:49.398Z,55.18
2016-05-21T01:27:49.463Z,55.27
2016-05-21T01:28:49.341Z,54.99
2016-05-21T01:29:49.376Z,54.99
2016-05-21T01:30:49.566Z,55.94
2016-05-21T01:31:49.599Z,55.18
2016-05-21T01:32:49.634Z,55.65
2016-05-21T01:33:49.699Z,55.85
2016-05-21T01:34:49.717Z,55.08
2016-05-21T01:35:49.767Z,55.56
2016-05-21T01:36:49.848Z,55.46
2016-05-21T01:37:49.850Z,55.18
2016-05-21T01:38:49.900Z,55.08
2016-05-21T01:39:49.950Z,55.36
2016-05-21T01:40:50.217Z,55.94
2016-05-21T01:41:50.048Z,55.75
2016-05-21T01:42:50.145Z,55.85
2016-05-21T01:43:50.101Z,55.36
2016-05-21T01:44:50.135Z,55.56
2016-05-21T01:45:50.184Z,55.46
2016-05-21T01:46:50.250Z,55.75
2016-05-21T01:47:50.299Z,55.56
2016-05-21T01:48:50.192Z,55.44
2016-05-21T01:49:50.398Z,55.36
2016-05-21T01:50:50.369Z,55.73
2016-05-21T01:51:50.528Z,55.65
2016-05-21T01:52:50.468Z,56.04
2016-05-21T01:53:50.518Z,55.46
2016-05-21T01:54:50.552Z,55.56
2016-05-21T01:55:50.586Z,56.04
2016-05-21T01:56:50.636Z,55.65
2016-05-21T01:57:50.669Z,55.82
2016-05-21T01:58:50.735Z,55.85
2016-05-21T01:59:50.785Z,55.53
2016-05-21T02:00:50.787Z,55.75
2016-05-21T02:01:50.837Z,55.44
2016-05-21T02:02:50.948Z,55.63
2016-05-21T02:03:50.920Z,55.24
2016-05-21T02:04:50.954Z,55.91
2016-05-21T02:05:51.097Z,55.82
2016-05-21T02:06:51.037Z,55.94
2016-05-21T02:07:51.087Z,56.1
2016-05-21T02:08:51.183Z,56.3
2016-05-21T02:09:51.186Z,56.2
2016-05-21T02:10:51.220Z,56.39
2016-05-21T02:11:51.239Z,56.01
2016-05-21T02:12:51.273Z,56.49
2016-05-21T02:13:51.337Z,56.2
2016-05-21T02:14:51.372Z,56.49
2016-05-21T02:15:51.406Z,56.2
2016-05-21T02:16:51.455Z,56.1
2016-05-21T02:17:51.489Z,56.97
2016-05-21T02:18:51.366Z,56.3
2016-05-21T02:19:51.572Z,56.1
2016-05-21T02:20:51.638Z,56.1
2016-05-21T02:21:51.484Z,56.49
2016-05-21T02:22:51.705Z,56.3
2016-05-21T02:23:51.739Z,56.59
2016-05-21T02:24:51.774Z,56.39
2016-05-21T02:25:51.808Z,56.3
2016-05-21T02:26:51.685Z,56.39
2016-05-21T02:27:51.937Z,56.59
2016-05-21T02:28:51.925Z,56.49
2016-05-21T02:29:51.974Z,56.39
2016-05-21T02:30:52.008Z,56.59
2016-05-21T02:31:52.105Z,56.39
2016-05-21T02:32:51.951Z,55.94
2016-05-21T02:33:51.985Z,55.91
2016-05-21T02:34:52.206Z,55.73
2016-05-21T02:35:52.210Z,55.73
2016-05-21T02:36:52.258Z,55.82
2016-05-21T02:37:52.309Z,55.73
2016-05-21T02:38:52.343Z,55.85
2016-05-21T02:39:52.423Z,55.85
2016-05-21T02:40:52.426Z,55.94
2016-05-21T02:41:52.491Z,56.1
2016-05-21T02:42:52.572Z,55.82
2016-05-21T02:43:52.637Z,55.91
2016-05-21T02:44:52.467Z,56.01
2016-05-21T02:45:52.673Z,56.01
2016-05-21T02:46:52.691Z,56.01
2016-05-21T02:47:52.710Z,55.73
2016-05-21T02:48:52.791Z,55.91
2016-05-21T02:49:52.809Z,55.91
2016-05-21T02:50:52.859Z,55.82
2016-05-21T02:51:52.908Z,55.63
2016-05-21T02:52:52.958Z,55.53
2016-05-21T02:53:52.977Z,55.91
2016-05-21T02:54:53.291Z,55.73
2016-05-21T02:55:53.529Z,55.82
2016-05-21T02:56:53.110Z,55.82
2016-05-21T02:57:53.190Z,56.1
2016-05-21T02:58:53.005Z,55.82
2016-05-21T02:59:53.196Z,55.91
2016-05-21T03:00:53.230Z,55.34
2016-05-21T03:01:53.263Z,56.01
2016-05-21T03:02:53.312Z,56.01
2016-05-21T03:03:53.379Z,55.82
2016-05-21T03:04:53.396Z,55.44
2016-05-21T03:05:53.431Z,56.01
2016-05-21T03:06:53.464Z,56.01
2016-05-21T03:07:53.576Z,55.63
2016-05-21T03:08:53.564Z,56.3
2016-05-21T03:09:53.582Z,56.2
2016-05-21T03:10:53.475Z,55.82
2016-05-21T03:11:53.728Z,55.73
2016-05-21T03:12:53.762Z,55.73
2016-05-21T03:13:53.842Z,55.82
2016-05-21T03:14:53.845Z,56.01
2016-05-21T03:15:53.879Z,55.91
2016-05-21T03:16:54.022Z,55.91
2016-05-21T03:17:54.025Z,55.91
2016-05-21T03:18:53.997Z,56.01
2016-05-21T03:19:53.858Z,55.82
2016-05-21T03:20:54.097Z,56.01
2016-05-21T03:21:54.161Z,56.01
2016-05-21T03:22:54.180Z,56.3
2016-05-21T03:23:54.198Z,55.82
2016-05-21T03:24:54.232Z,55.73
2016-05-21T03:25:54.250Z,55.88
2016-05-21T03:26:54.408Z,56.46
2016-05-21T03:27:54.350Z,56.17
2016-05-21T03:28:54.399Z,56.27
2016-05-21T03:29:54.260Z,55.88
2016-05-21T03:30:54.451Z,56.01
2016-05-21T03:31:54.485Z,55.73
2016-05-21T03:32:54.581Z,55.79
2016-05-21T03:33:54.584Z,56.2
2016-05-21T03:34:54.462Z,56.68
2016-05-21T03:35:54.683Z,55.82
2016-05-21T03:36:54.795Z,55.98
2016-05-21T03:37:54.767Z,56.01
2016-05-21T03:38:54.848Z,55.79
2016-05-21T03:39:54.834Z,55.91
2016-05-21T03:40:54.696Z,56.01
2016-05-21T03:41:54.887Z,56.01
2016-05-21T03:42:55.045Z,55.73
2016-05-21T03:43:55.017Z,56.27
2016-05-21T03:44:55.098Z,55.91
2016-05-21T03:45:55.069Z,55.82
2016-05-21T03:46:55.275Z,55.73
2016-05-21T03:47:55.215Z,56.01
2016-05-21T03:48:55.218Z,55.73
2016-05-21T03:49:55.220Z,55.82
2016-05-21T03:50:55.364Z,55.73
2016-05-21T03:51:55.414Z,55.73
2016-05-21T03:52:55.432Z,55.82
2016-05-21T03:53:55.544Z,55.91
2016-05-21T03:54:55.453Z,55.82
2016-05-21T03:55:55.486Z,55.91
2016-05-21T03:56:55.599Z,56.01
2016-05-21T03:57:55.586Z,55.91
2016-05-21T03:58:55.636Z,56.01
2016-05-21T03:59:55.685Z,56.01
2016-05-21T04:00:55.813Z,56.01
2016-05-21T04:01:55.799Z,55.82
2016-05-21T04:02:55.755Z,55.91
2016-05-21T04:03:55.805Z,55.73
2016-05-21T04:04:55.886Z,56.01
2016-05-21T04:05:55.920Z,55.82
2016-05-21T04:06:55.938Z,55.82
2016-05-21T04:07:55.988Z,55.91
2016-05-21T04:08:56.037Z,55.82
2016-05-21T04:09:56.024Z,55.91
2016-05-21T04:10:56.106Z,55.82
2016-05-21T04:11:56.123Z,55.91
2016-05-21T04:12:56.157Z,56.1
2016-05-21T04:13:56.223Z,55.82
2016-05-21T04:14:56.335Z,55.91
2016-05-21T04:15:56.323Z,55.91
2016-05-21T04:16:56.325Z,55.73
2016-05-21T04:17:56.375Z,55.91
2016-05-21T04:18:56.423Z,55.91
2016-05-21T04:19:56.520Z,55.91
2016-05-21T04:20:56.492Z,55.63
2016-05-21T04:21:56.526Z,56.59
2016-05-21T04:22:56.419Z,55.73
2016-05-21T04:23:56.609Z,56.1
2016-05-21T04:24:56.658Z,55.91
2016-05-21T04:25:57.225Z,55.91
2016-05-21T04:26:56.976Z,55.91
2016-05-21T04:27:56.776Z,55.63
2016-05-21T04:28:56.810Z,55.91
2016-05-21T04:29:56.875Z,56.1
2016-05-21T04:30:56.910Z,55.82
2016-05-21T04:31:56.927Z,55.82
2016-05-21T04:32:56.977Z,55.91
2016-05-21T04:33:57.026Z,56.59
2016-05-21T04:34:57.060Z,56.49
2016-05-21T04:35:57.110Z,56.49
2016-05-21T04:36:57.206Z,56.3
2016-05-21T04:37:57.179Z,56.23
2016-05-21T04:38:57.227Z,56.3
2016-05-21T04:39:57.293Z,56.3
2016-05-21T04:40:57.515Z,56.39
2016-05-21T04:41:57.345Z,56.3
2016-05-21T04:42:57.395Z,56.39
2016-05-21T04:43:57.303Z,56.39
2016-05-21T04:44:57.478Z,56.39
2016-05-21T04:45:57.528Z,55.65
2016-05-21T04:46:57.546Z,55.75
2016-05-21T04:47:57.642Z,55.91
2016-05-21T04:48:57.489Z,56.04
2016-05-21T04:49:57.679Z,55.75
2016-05-21T04:50:57.729Z,55.36
2016-05-21T04:51:57.778Z,55.18
2016-05-21T04:52:57.812Z,55.56
2016-05-21T04:53:57.830Z,55.94
2016-05-21T04:54:57.864Z,55.18
2016-05-21T04:55:58.008Z,55.46
2016-05-21T04:56:57.964Z,55.27
2016-05-21T04:57:58.028Z,54.99
2016-05-21T04:58:58.046Z,55.08
2016-05-21T04:59:58.081Z,54.89
2016-05-21T05:00:58.130Z,54.99
2016-05-21T05:01:58.180Z,55.08
2016-05-21T05:02:58.198Z,54.79
2016-05-21T05:03:58.263Z,54.6
2016-05-21T05:04:58.313Z,54.63
2016-05-21T05:05:58.175Z,54.34
2016-05-21T05:06:58.381Z,54.63
2016-05-21T05:07:58.430Z,54.63
2016-05-21T05:08:58.464Z,54.08
2016-05-21T05:09:58.515Z,53.99
2016-05-21T05:10:58.548Z,53.99
2016-05-21T05:11:58.582Z,53.41
2016-05-21T05:12:58.679Z,53.31
2016-05-21T05:13:58.681Z,53.22
2016-05-21T05:14:58.715Z,52.86
2016-05-21T05:15:58.749Z,53.05
2016-05-21T05:16:58.815Z,53.15
2016-05-21T05:17:58.832Z,52.38
2016-05-21T05:18:58.867Z,52.38
2016-05-21T05:19:58.916Z,52.28
2016-05-21T05:20:58.965Z,51.54
2016-05-21T05:21:59.000Z,50.87
2016-05-21T05:22:59.049Z,50.87
2016-05-21T05:23:59.177Z,50.96
2016-05-21T05:24:59.133Z,51.25
2016-05-21T05:25:59.182Z,50.87
2016-05-21T05:26:59.200Z,50.96
2016-05-21T05:27:59.266Z,50.29
2016-05-21T05:28:59.299Z,50.39
2016-05-21T05:29:59.350Z,50.49
2016-05-21T05:30:59.399Z,50.49
2016-05-21T05:31:59.432Z,50.2
2016-05-21T05:32:59.451Z,49.52
2016-05-21T05:33:59.500Z,49.72
2016-05-21T05:34:59.582Z,49.52
2016-05-21T05:35:59.584Z,49.52
2016-05-21T05:36:59.634Z,49.62
2016-05-21T05:37:59.667Z,49.43
2016-05-21T05:38:59.732Z,49.62
2016-05-21T05:39:59.766Z,50.01
2016-05-21T05:40:59.801Z,50.1
2016-05-21T05:42:00.396Z,50.1
2016-05-21T05:42:59.884Z,50.39
2016-05-21T05:44:12.699Z,50.1
2016-05-21T05:44:59.999Z,50.49
2016-05-21T05:46:00.017Z,50.39
2016-05-21T05:47:00.051Z,50.49
2016-05-21T05:48:00.100Z,50.78
2016-05-21T05:49:00.181Z,50.78
2016-05-21T05:50:00.168Z,50.78
2016-05-21T05:51:00.218Z,50.49
2016-05-21T05:52:00.267Z,50.68
2016-05-21T05:53:00.333Z,50.58
2016-05-21T05:54:00.195Z,50.78
2016-05-21T05:55:00.385Z,50.58
2016-05-21T05:56:00.450Z,50.37
2016-05-21T05:57:00.469Z,50.49
2016-05-21T05:58:00.519Z,50.39
2016-05-21T05:59:00.552Z,50.49
2016-05-21T06:00:00.617Z,51.06
2016-05-21T06:01:00.494Z,50.39
2016-05-21T06:02:00.685Z,50.78
2016-05-21T06:03:00.750Z,50.49
2016-05-21T06:04:00.785Z,50.49
2016-05-21T06:05:00.819Z,50.49
2016-05-21T06:06:00.852Z,50.78
2016-05-21T06:07:00.902Z,50.78
2016-05-21T06:08:00.935Z,50.87
2016-05-21T06:09:01.001Z,50.49
2016-05-21T06:10:01.019Z,50.58
2016-05-21T06:11:01.460Z,50.96
2016-05-21T06:12:01.118Z,50.78
2016-05-21T06:13:01.152Z,50.78
2016-05-21T06:14:01.218Z,51.06
2016-05-21T06:15:01.235Z,50.61
2016-05-21T06:16:01.270Z,50.51
2016-05-21T06:17:01.320Z,50.99
2016-05-21T06:18:01.400Z,50.7
2016-05-21T06:19:01.403Z,50.42
2016-05-21T06:20:01.453Z,50.9
2016-05-21T06:21:01.486Z,50.51
2016-05-21T06:22:01.536Z,50.51
2016-05-21T06:23:01.570Z,49.93
2016-05-21T06:24:01.620Z,50.15
2016-05-21T06:25:01.653Z,50.13
2016-05-21T06:26:01.687Z,49.77
2016-05-21T06:27:01.737Z,49.87
2016-05-21T06:28:01.770Z,50.15
2016-05-21T06:29:01.820Z,49.96
2016-05-21T06:30:01.870Z,49.67
2016-05-21T06:31:01.903Z,50.15
2016-05-21T06:32:01.953Z,50.05
2016-05-21T06:33:02.018Z,49.96
2016-05-21T06:34:02.036Z,49.67
2016-05-21T06:35:02.071Z,49.48
2016-05-21T06:36:02.136Z,49.57
2016-05-21T06:37:02.170Z,49.57
2016-05-21T06:38:02.219Z,49.19
2016-05-21T06:39:02.254Z,49.48
2016-05-21T06:40:02.335Z,49.38
2016-05-21T06:41:02.181Z,49.48
2016-05-21T06:42:02.386Z,49.29
2016-05-21T06:43:02.421Z,49.31
2016-05-21T06:44:02.470Z,49.51
2016-05-21T06:45:02.520Z,49.22
2016-05-21T06:46:02.537Z,49.79
2016-05-21T06:47:02.446Z,49.02
2016-05-21T06:48:02.637Z,48.74
2016-05-21T06:49:02.671Z,48.83
2016-05-21T06:50:02.721Z,48.64
2016-05-21T06:51:02.786Z,49.15
2016-05-21T06:52:02.804Z,49.15
2016-05-21T06:53:02.853Z,49.15
2016-05-21T06:54:02.903Z,48.76
2016-05-21T06:55:02.937Z,48.28
2016-05-21T06:56:03.190Z,48.76
2016-05-21T06:57:02.864Z,47.99
2016-05-21T06:58:03.101Z,48.57
2016-05-21T06:59:03.136Z,48.76
2016-05-21T07:00:03.153Z,48.76
2016-05-21T07:01:03.234Z,48.38
2016-05-21T07:02:03.237Z,47.8
2016-05-21T07:03:03.286Z,47.8
2016-05-21T07:04:03.336Z,47.63
2016-05-21T07:05:03.386Z,47.53
2016-05-21T07:06:03.420Z,47.44
2016-05-21T07:07:03.469Z,46.67
2016-05-21T07:08:03.332Z,46.86
2016-05-21T07:09:03.538Z,46.77
2016-05-21T07:10:03.587Z,46.86
2016-05-21T07:11:03.635Z,46.47
2016-05-21T07:12:03.686Z,46.5
2016-05-21T07:13:03.720Z,46.67
2016-05-21T07:14:03.754Z,46.21
2016-05-21T07:15:03.835Z,45.92
2016-05-21T07:16:03.853Z,45.05
2016-05-21T07:17:03.887Z,44.93
2016-05-21T07:18:03.937Z,46.19
2016-05-21T07:19:04.002Z,45.7
2016-05-21T07:20:03.895Z,45.7
2016-05-21T07:21:04.070Z,46.28
2016-05-21T07:22:04.166Z,45.9
2016-05-21T07:23:03.997Z,46.57
2016-05-21T07:24:04.031Z,46.74
2016-05-21T07:25:04.252Z,46.74
2016-05-21T07:26:04.287Z,46.45
2016-05-21T07:27:04.320Z,46.64
2016-05-21T07:28:04.353Z,46.86
2016-05-21T07:29:04.420Z,46.67
2016-05-21T07:30:04.281Z,46.67
2016-05-21T07:31:04.503Z,46.19
2016-05-21T07:32:04.537Z,45.7
2016-05-21T07:33:04.570Z,44.74
2016-05-21T07:34:04.620Z,45.05
2016-05-21T07:35:04.669Z,45.03
2016-05-21T07:36:04.719Z,44.57
2016-05-21T07:37:04.628Z,45.15
2016-05-21T07:38:04.802Z,44.86
2016-05-21T07:39:04.680Z,44.38
2016-05-21T07:40:04.918Z,44.4
2016-05-21T07:41:04.936Z,43.54
2016-05-21T07:42:05.485Z,43.54
2016-05-21T07:43:05.019Z,43.54
2016-05-21T07:44:05.085Z,43.85
2016-05-21T07:45:05.102Z,43.46
2016-05-21T07:46:05.137Z,43.07
2016-05-21T07:47:05.062Z,43.07
2016-05-21T07:48:05.236Z,43.27
2016-05-21T07:49:05.270Z,43.07
2016-05-21T07:50:05.163Z,42.02
2016-05-21T07:51:05.401Z,42.52
2016-05-21T07:52:05.403Z,42.3
2016-05-21T07:53:05.452Z,41.75
2016-05-21T07:54:05.502Z,41.63
2016-05-21T07:55:05.395Z,41.84
2016-05-21T07:56:05.601Z,42.13
2016-05-21T07:57:05.807Z,41.94
2016-05-21T07:58:05.544Z,42.03
2016-05-21T07:59:05.844Z,41.94
2016-05-21T08:00:05.768Z,41.94
2016-05-21T08:01:05.803Z,42.13
2016-05-21T08:02:05.852Z,41.96
2016-05-21T08:03:05.901Z,41.77
2016-05-21T08:04:05.935Z,40.97
2016-05-21T08:05:05.985Z,41.38
2016-05-21T08:06:06.019Z,41.19
2016-05-21T08:07:06.069Z,40.99
2016-05-21T08:08:05.961Z,40.51
2016-05-21T08:09:06.167Z,40.61
2016-05-21T08:10:06.202Z,40.8
2016-05-21T08:11:06.376Z,40.51
2016-05-21T08:12:06.300Z,40.99
2016-05-21T08:13:06.335Z,40.61
2016-05-21T08:14:06.368Z,40.7
2016-05-21T08:15:06.263Z,40.7
2016-05-21T08:16:06.482Z,40.8
2016-05-21T08:17:06.393Z,40.53
2016-05-21T08:18:06.457Z,40.82
2016-05-21T08:19:06.616Z,39.57
2016-05-21T08:20:06.682Z,39.57
2016-05-21T08:21:06.543Z,39.54
2016-05-21T08:22:06.734Z,39.45
2016-05-21T08:23:06.815Z,39.45
2016-05-21T08:24:07.536Z,39.64
2016-05-21T08:25:06.882Z,39.74
2016-05-21T08:26:06.917Z,39.91
2016-05-21T08:27:06.965Z,40.69
2016-05-21T08:28:07.015Z,40.78
2016-05-21T08:29:07.065Z,40.59
2016-05-21T08:30:06.943Z,40.97
2016-05-21T08:31:07.133Z,41.55
2016-05-21T08:32:07.214Z,41.75
2016-05-21T08:33:07.247Z,41.84
2016-05-21T08:34:07.328Z,42.13
2016-05-21T08:35:07.316Z,41.75
2016-05-21T08:36:07.397Z,41.75
2016-05-21T08:37:07.447Z,41.84
2016-05-21T08:38:07.527Z,41.86
2016-05-21T08:39:07.561Z,41.75
2016-05-21T08:40:07.594Z,41.96
2016-05-21T08:41:07.613Z,41.77
2016-05-21T08:42:08.444Z,40.9
2016-05-21T08:43:07.696Z,40.7
2016-05-21T08:44:07.746Z,41.09
2016-05-21T08:45:07.780Z,40.99
2016-05-21T08:46:07.845Z,41.84
2016-05-21T08:47:07.910Z,41.84
2016-05-21T08:48:07.929Z,41.67
2016-05-21T08:49:07.775Z,41.86
2016-05-21T08:50:07.981Z,41.86
2016-05-21T08:51:08.015Z,41.19
2016-05-21T08:52:08.064Z,41.77
2016-05-21T08:53:08.114Z,41.86
2016-05-21T08:54:08.179Z,41.86
2016-05-21T08:55:08.198Z,41.67
2016-05-21T08:56:08.715Z,41.86
2016-05-21T08:57:08.281Z,41.28
2016-05-21T08:58:08.362Z,40.7
2016-05-21T08:59:08.381Z,40.99
2016-05-21T09:00:08.461Z,40.7
2016-05-21T09:01:08.464Z,40.32
2016-05-21T09:02:08.606Z,40.9
2016-05-21T09:03:08.548Z,40.99
2016-05-21T09:04:08.581Z,41.67
2016-05-21T09:05:08.630Z,41.77
2016-05-21T09:06:08.696Z,41.38
2016-05-21T09:07:08.730Z,41.75
2016-05-21T09:08:09.405Z,41.84
2016-05-21T09:09:08.658Z,41.94
2016-05-21T09:10:08.864Z,40.59
2016-05-21T09:11:09.584Z,40.3
2016-05-21T09:12:08.947Z,40.59
2016-05-21T09:13:09.261Z,40.59
2016-05-21T09:14:08.874Z,40.78
2016-05-21T09:15:09.080Z,40.69
2016-05-21T09:16:09.129Z,40.97
2016-05-21T09:17:09.288Z,41.75
2016-05-21T09:18:09.235Z,41.55
2016-05-21T09:19:09.306Z,42.32
2016-05-21T09:20:09.407Z,42.71
2016-05-21T09:21:09.478Z,42.61
2016-05-21T09:22:09.517Z,42.52
2016-05-21T09:23:09.542Z,42.42
2016-05-21T09:24:09.615Z,42.23
2016-05-21T09:25:09.689Z,42.52
2016-05-21T09:26:09.715Z,42.42
2016-05-21T09:27:09.678Z,42.32
2016-05-21T09:28:09.886Z,42.52
2016-05-21T09:29:09.828Z,42.61
2016-05-21T09:30:09.725Z,42.13
2016-05-21T09:31:09.980Z,42.61
2016-05-21T09:32:10.111Z,42.52
2016-05-21T09:33:10.037Z,42.42
2016-05-21T09:34:10.087Z,42.8
2016-05-21T09:35:10.123Z,42.83
2016-05-21T09:36:10.173Z,42.73
2016-05-21T09:37:10.255Z,42.44
2016-05-21T09:38:10.289Z,41.77
2016-05-21T09:39:10.293Z,41.78
2016-05-21T09:40:10.342Z,41.69
2016-05-21T09:41:10.376Z,41.88
2016-05-21T09:42:10.537Z,41.98
2016-05-21T09:43:10.493Z,41.78
2016-05-21T09:44:10.526Z,41.69
2016-05-21T09:45:10.419Z,41.88
2016-05-21T09:46:10.609Z,41.11
2016-05-21T09:47:10.721Z,40.92
2016-05-21T09:48:10.537Z,40.55
2016-05-21T09:49:10.774Z,40.65
2016-05-21T09:50:10.838Z,40.45
2016-05-21T09:51:10.842Z,39.8
2016-05-21T09:52:10.891Z,38.64
2016-05-21T09:53:10.925Z,38.35
2016-05-21T09:54:10.989Z,38.35
2016-05-21T09:55:11.024Z,37.5
2016-05-21T09:56:11.120Z,37.02
2016-05-21T09:57:10.951Z,37.5
2016-05-21T09:58:11.188Z,37.7
2016-05-21T09:59:11.207Z,37.67
2016-05-21T10:00:11.225Z,36.92
2016-05-21T10:01:11.274Z,37.19
2016-05-21T10:02:11.324Z,36.8
2016-05-21T10:03:11.389Z,36.42
2016-05-21T10:04:11.424Z,36.52
2016-05-21T10:05:11.457Z,35.76
2016-05-21T10:06:11.507Z,36.05
2016-05-21T10:07:11.572Z,36.53
2016-05-21T10:08:11.621Z,36.05
2016-05-21T10:09:12.499Z,36.84
2016-05-21T10:10:12.096Z,36.55
2016-05-21T10:11:12.129Z,35.6
2016-05-21T10:12:11.820Z,34.92
2016-05-21T10:13:11.838Z,34.44
2016-05-21T10:14:11.887Z,34.34
2016-05-21T10:15:11.984Z,34.92
2016-05-21T10:16:11.970Z,34.05
2016-05-21T10:17:12.021Z,33.86
2016-05-21T10:18:12.179Z,34.54
2016-05-21T10:19:12.103Z,34.44
2016-05-21T10:20:12.153Z,34.71
2016-05-21T10:21:12.251Z,34.83
2016-05-21T10:22:12.284Z,35.12
2016-05-21T10:23:12.318Z,34.52
2016-05-21T10:24:12.337Z,33.95
2016-05-21T10:25:12.245Z,34.42
2016-05-21T10:26:12.388Z,34.42
2016-05-21T10:27:13.016Z,34.15
2016-05-21T10:28:12.597Z,34.44
2016-05-21T10:29:12.506Z,33.2
2016-05-21T10:30:12.602Z,32.62
2016-05-21T10:31:12.652Z,32.24
2016-05-21T10:32:12.889Z,32.14
2016-05-21T10:33:12.799Z,32.34
2016-05-21T10:34:12.816Z,32.54
2016-05-21T10:35:12.866Z,32.82
2016-05-21T10:36:12.963Z,33.14
2016-05-21T10:37:12.997Z,31.99
2016-05-21T10:38:13.015Z,30.54
2016-05-21T10:39:13.080Z,30.05
2016-05-21T10:40:13.177Z,30.16
2016-05-21T10:41:13.163Z,30.26
2016-05-21T10:42:13.368Z,30.27
2016-05-21T10:43:13.309Z,28.93
2016-05-21T10:44:13.328Z,27.97
2016-05-21T10:45:13.393Z,26.54
2016-05-21T10:46:13.442Z,24.82
2016-05-21T10:47:13.507Z,23.67
2016-05-21T10:48:13.698Z,21.64
2016-05-21T10:49:13.607Z,20.98
2016-05-21T10:50:13.547Z,20.71
2016-05-21T10:51:13.581Z,19.76
2016-05-21T10:52:13.771Z,18.6
2016-05-21T10:53:13.899Z,17.16
2016-05-21T10:54:13.901Z,15.32
2016-05-21T10:55:13.826Z,14.35
2016-05-21T10:56:14.048Z,13.18
2016-05-21T10:57:14.348Z,12.02
2016-05-21T10:58:14.130Z,11.92
2016-05-21T10:59:14.212Z,11.54
2016-05-21T11:00:14.292Z,11.35
2016-05-21T11:01:14.202Z,10.47
2016-05-21T11:02:14.407Z,10.17
2016-05-21T11:03:14.426Z,9.79
2016-05-21T11:04:14.507Z,9.99
2016-05-21T11:05:14.540Z,9.31
2016-05-21T11:06:14.605Z,9.22
2016-05-21T11:07:14.515Z,8.64
2016-05-21T11:08:14.783Z,8.54
2016-05-21T11:09:14.785Z,7.15
2016-05-21T11:10:14.882Z,6.66
2016-05-21T11:11:14.901Z,6.76
2016-05-21T11:12:15.091Z,5.87
2016-05-21T11:13:15.015Z,6.56
2016-05-21T11:14:15.080Z,6.46
2016-05-21T11:15:15.130Z,6.85
2016-05-21T11:16:15.195Z,6.76
2016-05-21T11:17:15.338Z,7.06
2016-05-21T11:18:15.373Z,6.67
2016-05-21T11:19:15.390Z,6.57
2016-05-21T11:20:15.440Z,6.17
2016-05-21T11:21:15.631Z,6.47
2016-05-21T11:22:15.555Z,6.37
2016-05-21T11:23:15.620Z,5.77
2016-05-21T11:24:15.545Z,6.46
2016-05-21T11:25:15.813Z,6.66
2016-05-21T11:26:15.831Z,6.85
2016-05-21T11:27:15.724Z,7.45
2016-05-21T11:28:15.978Z,6.85
2016-05-21T11:29:15.995Z,7.15
2016-05-21T11:30:16.045Z,7.54
2016-05-21T11:31:16.110Z,7.72
2016-05-21T11:32:16.160Z,8.01
2016-05-21T11:33:16.225Z,8.41
2016-05-21T11:34:16.291Z,7.82
2016-05-21T11:35:16.371Z,7.63
2016-05-21T11:36:16.468Z,8.03
2016-05-21T11:37:16.471Z,7.75
2016-05-21T11:38:16.536Z,6.85
2016-05-21T11:39:16.585Z,6.46
2016-05-21T11:40:16.635Z,6.87
2016-05-21T11:41:16.715Z,6.77
2016-05-21T11:42:16.780Z,5.58
2016-05-21T11:43:16.689Z,5.38
2016-05-21T11:44:16.896Z,4.88
2016-05-21T11:45:18.413Z,5.27
2016-05-21T11:46:17.026Z,5.38
2016-05-21T11:47:17.091Z,5.68
2016-05-21T11:48:17.157Z,5.38
2016-05-21T11:49:17.253Z,5.38
2016-05-21T11:50:17.271Z,5.48
2016-05-21T11:51:17.336Z,5.68
2016-05-21T11:52:17.432Z,4.68
2016-05-21T11:53:17.467Z,4.48
2016-05-21T11:54:17.547Z,4.48
2016-05-21T11:55:17.597Z,4.78
2016-05-21T11:56:17.678Z,5.07
2016-05-21T11:57:18.634Z,4.87
2016-05-21T11:58:17.761Z,5.47
2016-05-21T11:59:17.858Z,5.76
2016-05-21T12:00:17.907Z,5.55
2016-05-21T12:01:17.972Z,5.95
2016-05-21T12:02:18.083Z,6.35
2016-05-21T12:03:18.087Z,6.26
2016-05-21T12:04:18.122Z,6.56
2016-05-21T12:05:18.217Z,6.16
2016-05-21T12:06:18.251Z,5.57
2016-05-21T12:07:18.316Z,4.88
2016-05-21T12:08:18.382Z,4.08
2016-05-21T12:09:18.463Z,4.79
2016-05-21T12:10:18.513Z,4.88
2016-05-21T12:11:18.562Z,4.78
2016-05-21T12:12:18.986Z,5.66
2016-05-21T12:13:18.551Z,5.66
2016-05-21T12:14:18.741Z,5.86
2016-05-21T12:15:18.854Z,6.15
2016-05-21T12:16:18.872Z,6.54
2016-05-21T12:17:18.921Z,7.52
2016-05-21T12:18:18.987Z,8.5
2016-05-21T12:19:19.052Z,8.69
2016-05-21T12:20:19.101Z,9.37
2016-05-21T12:21:19.167Z,9.27
2016-05-21T12:22:19.263Z,9.17
2016-05-21T12:23:19.312Z,9.57
2016-05-21T12:24:19.347Z,8.89
2016-05-21T12:25:19.396Z,8.39
2016-05-21T12:26:19.305Z,8.39
2016-05-21T12:27:19.511Z,7.91
2016-05-21T12:28:19.576Z,7.81
2016-05-21T12:29:19.688Z,7.51
2016-05-21T12:30:19.675Z,7.51
2016-05-21T12:31:19.725Z,7.51
2016-05-21T12:32:19.806Z,7.52
2016-05-21T12:33:19.887Z,7.91
2016-05-21T12:34:19.749Z,7.61
2016-05-21T12:35:19.970Z,7.81
2016-05-21T12:36:20.035Z,7.9
2016-05-21T12:37:20.085Z,8.39
2016-05-21T12:38:21.180Z,8.97
2016-05-21T12:39:20.309Z,9.75
2016-05-21T12:40:20.311Z,10.44
2016-05-21T12:41:20.298Z,10.05
2016-05-21T12:42:20.396Z,10.25
2016-05-21T12:43:20.429Z,10.26
2016-05-21T12:44:20.463Z,8.09
2016-05-21T12:45:20.607Z,7.01
2016-05-21T12:46:20.421Z,6.82
2016-05-21T12:47:20.893Z,6.73
2016-05-21T12:48:20.692Z,6.92
2016-05-21T12:49:20.789Z,6.73
2016-05-21T12:50:20.823Z,7.03
2016-05-21T12:51:20.888Z,6.53
2016-05-21T12:52:20.954Z,6.14
2016-05-21T12:53:20.987Z,6.54
2016-05-21T12:54:21.068Z,6.63
2016-05-21T12:55:21.180Z,6.63
2016-05-21T12:56:21.167Z,6.34
2016-05-21T12:57:21.232Z,6.83
2016-05-21T12:58:21.156Z,7.81
2016-05-21T12:59:21.378Z,7.81