createdAt,value
2022-12-28T00:01:53.806Z,5.60
2022-12-28T00:04:23.105Z,4.30
2022-12-28T00:06:52.429Z,6.00
2022-12-28T00:09:20.390Z,4.70
2022-12-28T00:11:48.404Z,6.20
2022-12-28T00:14:16.319Z,4.70
2022-12-28T00:16:45.301Z,6.20
2022-12-28T00:19:15.671Z,5.10
2022-12-28T00:21:45.642Z,4.70
2022-12-28T00:24:20.407Z,5.70
2022-12-28T00:26:48.391Z,4.80
2022-12-28T00:29:16.591Z,4.30
2022-12-28T00:31:45.664Z,4.80
2022-12-28T00:34:13.914Z,4.80
2022-12-28T00:37:10.213Z,6.10
2022-12-28T00:39:31.177Z,5.90
2022-12-28T00:41:59.128Z,5.70
2022-12-28T00:44:27.122Z,6.00
2022-12-28T00:46:55.042Z,6.20
2022-12-28T00:49:24.069Z,4.80
2022-12-28T00:51:52.096Z,5.40
2022-12-28T00:54:19.943Z,5.90
2022-12-28T00:56:49.175Z,5.70
2022-12-28T00:59:17.463Z,5.80
2022-12-28T01:01:45.424Z,4.40
2022-12-28T01:04:13.453Z,4.50
2022-12-28T01:06:41.354Z,5.70
2022-12-28T01:09:09.342Z,5.60
2022-12-28T01:11:37.210Z,5.90
2022-12-28T01:14:06.437Z,6.00
2022-12-28T01:16:36.266Z,6.30
2022-12-28T01:19:07.968Z,4.60
2022-12-28T01:21:37.336Z,5.00
2022-12-28T01:24:07.828Z,5.70
2022-12-28T01:26:35.972Z,5.10
2022-12-28T01:29:04.333Z,5.10
2022-12-28T01:31:34.326Z,6.20
2022-12-28T01:34:02.867Z,5.80
2022-12-28T01:36:32.472Z,4.70
2022-12-28T01:39:02.854Z,5.20
2022-12-28T01:41:31.502Z,5.20
2022-12-28T01:44:35.887Z,6.50
2022-12-28T01:47:08.160Z,5.30
2022-12-28T01:49:39.668Z,5.30
2022-12-28T01:52:11.211Z,5.50
2022-12-28T01:54:44.857Z,6.40
2022-12-28T01:57:13.511Z,6.50
2022-12-28T01:59:50.683Z,5.40
2022-12-28T02:02:21.118Z,6.20
2022-12-28T02:04:49.900Z,6.10
2022-12-28T02:07:35.857Z,5.50
2022-12-28T02:10:41.546Z,5.50
2022-12-28T02:12:55.844Z,6.90
2022-12-28T02:15:23.949Z,5.50
2022-12-28T02:17:53.221Z,5.50
2022-12-28T02:20:21.383Z,5.50
2022-12-28T02:23:22.780Z,5.60
2022-12-28T02:26:23.406Z,5.60
2022-12-28T02:29:21.767Z,5.60
2022-12-28T02:31:59.154Z,5.60
2022-12-28T02:34:31.431Z,6.60
2022-12-28T02:37:05.801Z,5.60
2022-12-28T02:39:38.538Z,6.30
2022-12-28T02:42:09.704Z,6.60
2022-12-28T02:44:56.964Z,6.30
2022-12-28T02:47:42.440Z,6.30
2022-12-28T02:50:14.502Z,5.50
2022-12-28T02:53:10.331Z,5.70
2022-12-28T02:56:07.895Z,5.50
2022-12-28T02:58:59.292Z,6.30
2022-12-28T03:01:46.626Z,6.10
2022-12-28T03:04:20.920Z,5.70
2022-12-28T03:07:17.231Z,5.60
2022-12-28T03:09:51.658Z,6.20
2022-12-28T03:12:26.518Z,5.60
2022-12-28T03:14:59.055Z,5.60
2022-12-28T03:17:47.027Z,6.40
2022-12-28T03:20:35.872Z,5.60
2022-12-28T03:23:23.876Z,5.70
2022-12-28T03:26:12.571Z,6.00
2022-12-28T03:29:00.909Z,5.70
2022-12-28T03:31:30.625Z,5.20
2022-12-28T03:34:07.512Z,5.40
2022-12-28T03:36:44.574Z,6.20
2022-12-28T03:39:22.283Z,5.80
2022-12-28T03:42:13.726Z,6.10
2022-12-28T03:44:44.243Z,5.80
2022-12-28T03:47:15.596Z,6.00
2022-12-28T03:49:45.165Z,5.80
2022-12-28T03:52:13.371Z,6.30
2022-12-28T03:54:41.426Z,6.40
2022-12-28T03:57:09.350Z,5.90
2022-12-28T03:59:37.258Z,5.70
2022-12-28T04:02:05.290Z,6.10
2022-12-28T04:04:33.383Z,5.50
2022-12-28T04:07:02.623Z,6.50
2022-12-28T04:09:32.447Z,5.90
2022-12-28T04:12:00.432Z,5.90
2022-12-28T04:14:28.314Z,6.50
2022-12-28T04:16:56.176Z,6.20
2022-12-28T04:19:24.100Z,6.40
2022-12-28T04:21:51.966Z,6.10
2022-12-28T04:24:21.204Z,5.90
2022-12-28T04:26:49.136Z,6.30
2022-12-28T04:29:17.023Z,6.30
2022-12-28T04:31:45.000Z,6.10
2022-12-28T04:34:13.241Z,6.10
2022-12-28T04:36:41.863Z,6.10
2022-12-28T04:39:09.995Z,6.20
2022-12-28T04:41:40.088Z,6.20
2022-12-28T04:44:08.023Z,6.30
2022-12-28T04:46:35.975Z,6.30
2022-12-28T04:49:04.028Z,6.90
2022-12-28T04:51:32.358Z,6.40
2022-12-28T04:54:00.263Z,6.50
2022-12-28T04:56:28.736Z,6.60
2022-12-28T04:58:59.702Z,6.50
2022-12-28T05:01:28.152Z,6.50
2022-12-28T05:03:58.248Z,6.50
2022-12-28T05:06:28.278Z,6.70
2022-12-28T05:08:57.323Z,6.80
2022-12-28T05:11:27.567Z,6.50
2022-12-28T05:13:57.272Z,6.50
2022-12-28T05:16:27.800Z,6.50
2022-12-28T05:18:56.570Z,6.60
2022-12-28T05:21:25.704Z,6.60
2022-12-28T05:23:54.634Z,6.60
2022-12-28T05:26:26.163Z,6.50
2022-12-28T05:28:54.219Z,6.60
2022-12-28T05:31:24.195Z,6.60
2022-12-28T05:33:52.445Z,6.60
2022-12-28T05:36:21.857Z,6.60
2022-12-28T05:38:50.106Z,6.50
2022-12-28T05:41:20.076Z,6.80
2022-12-28T05:43:48.625Z,6.50
2022-12-28T05:46:19.159Z,6.50
2022-12-28T05:48:49.049Z,6.50
2022-12-28T05:51:18.585Z,6.80
2022-12-28T05:53:47.237Z,7.30
2022-12-28T05:56:17.658Z,6.80
2022-12-28T05:58:46.530Z,6.40
2022-12-28T06:01:16.571Z,6.80
2022-12-28T06:03:45.348Z,6.30
2022-12-28T06:06:16.552Z,6.40
2022-12-28T06:08:45.304Z,6.40
2022-12-28T06:11:15.440Z,6.60
2022-12-28T06:13:43.693Z,6.30
2022-12-28T06:16:13.904Z,6.30
2022-12-28T06:18:42.234Z,6.30
2022-12-28T06:21:12.614Z,6.30
2022-12-28T06:23:42.473Z,6.40
2022-12-28T06:26:13.066Z,6.30
2022-12-28T06:28:42.068Z,6.40
2022-12-28T06:31:13.424Z,6.40
2022-12-28T06:33:41.619Z,6.40
2022-12-28T06:36:19.611Z,6.70
2022-12-28T06:38:50.074Z,6.60
2022-12-28T06:41:19.386Z,6.40
2022-12-28T06:43:47.922Z,7.00
2022-12-28T06:46:17.674Z,6.30
2022-12-28T06:48:45.994Z,6.30
2022-12-28T06:51:15.526Z,6.30
2022-12-28T06:53:44.125Z,6.30
2022-12-28T06:56:14.947Z,6.30
2022-12-28T06:58:43.554Z,6.60
2022-12-28T07:01:14.005Z,6.70
2022-12-28T07:03:42.241Z,6.40
2022-12-28T07:06:10.663Z,6.10
2022-12-28T07:08:38.538Z,6.00
2022-12-28T07:11:08.832Z,6.00
2022-12-28T07:13:38.387Z,6.50
2022-12-28T07:16:08.123Z,6.60
2022-12-28T07:18:36.232Z,6.50
2022-12-28T07:21:06.228Z,6.70
2022-12-28T07:23:35.248Z,6.50
2022-12-28T07:26:07.332Z,6.50
2022-12-28T07:28:39.324Z,6.50
2022-12-28T07:31:08.392Z,6.50
2022-12-28T07:33:37.975Z,6.50
2022-12-28T07:36:08.251Z,6.50
2022-12-28T07:38:36.543Z,6.60
2022-12-28T07:41:05.985Z,6.30
2022-12-28T07:43:34.200Z,6.60
2022-12-28T07:46:04.970Z,6.70
2022-12-28T07:48:33.988Z,6.70
2022-12-28T07:51:07.808Z,6.70
2022-12-28T07:53:35.804Z,6.60
2022-12-28T07:56:04.117Z,6.60
2022-12-28T07:58:32.353Z,6.70
2022-12-28T08:01:09.323Z,6.70
2022-12-28T08:03:37.868Z,6.70
2022-12-28T08:06:10.961Z,6.60
2022-12-28T08:08:40.302Z,6.80
2022-12-28T08:11:10.448Z,6.80
2022-12-28T08:13:40.251Z,7.70
2022-12-28T08:16:11.974Z,7.30
2022-12-28T08:18:40.826Z,6.90
2022-12-28T08:21:11.908Z,6.90
2022-12-28T08:23:39.899Z,7.00
2022-12-28T08:26:08.989Z,6.90
2022-12-28T08:28:37.653Z,7.00
2022-12-28T08:31:11.837Z,7.00
2022-12-28T08:33:39.972Z,7.10
2022-12-28T08:36:10.124Z,7.10
2022-12-28T08:38:38.882Z,7.20
2022-12-28T08:41:09.638Z,7.10
2022-12-28T08:43:37.699Z,7.20
2022-12-28T08:46:07.434Z,8.90
2022-12-28T08:48:37.003Z,7.20
2022-12-28T08:51:08.512Z,7.30
2022-12-28T08:53:37.264Z,7.30
2022-12-28T08:56:07.189Z,7.30
2022-12-28T08:58:35.496Z,7.40
2022-12-28T09:01:08.393Z,7.40
2022-12-28T09:03:38.959Z,7.40
2022-12-28T09:06:09.648Z,7.40
2022-12-28T09:08:37.907Z,7.50
2022-12-28T09:11:08.492Z,7.50
2022-12-28T09:13:36.799Z,7.50
2022-12-28T09:16:07.389Z,7.50
2022-12-28T09:18:35.707Z,7.60
2022-12-28T09:21:08.674Z,9.00
2022-12-28T09:23:37.089Z,7.60
2022-12-28T09:26:06.842Z,7.70
2022-12-28T09:28:34.795Z,7.70
2022-12-28T09:31:04.911Z,8.40
2022-12-28T09:34:23.311Z,7.80
2022-12-28T09:36:41.405Z,7.80
2022-12-28T09:39:12.421Z,8.00
2022-12-28T09:41:45.024Z,7.80
2022-12-28T09:44:37.914Z,7.80
2022-12-28T09:47:17.403Z,7.90
2022-12-28T09:49:53.948Z,8.00
2022-12-28T09:52:31.065Z,7.60
2022-12-28T09:55:07.200Z,10.00
2022-12-28T09:57:38.700Z,8.30
2022-12-28T10:00:09.598Z,8.40
2022-12-28T10:02:39.591Z,8.50
2022-12-28T10:05:08.574Z,8.60
2022-12-28T10:07:38.859Z,8.60
2022-12-28T10:10:07.560Z,8.50
2022-12-28T10:12:36.162Z,8.60
2022-12-28T10:15:07.577Z,8.10
2022-12-28T10:17:35.534Z,10.30
2022-12-28T10:20:03.420Z,8.60
2022-12-28T10:22:44.854Z,8.60
2022-12-28T10:25:18.684Z,7.90
2022-12-28T10:27:47.057Z,8.70
2022-12-28T10:30:20.610Z,10.60
2022-12-28T10:32:58.040Z,9.80
2022-12-28T10:35:34.156Z,8.70
2022-12-28T10:38:07.436Z,8.80
2022-12-28T10:40:39.347Z,8.70
2022-12-28T10:43:11.039Z,8.80
2022-12-28T10:45:42.670Z,8.80
2022-12-28T10:48:15.762Z,8.90
2022-12-28T10:50:51.447Z,8.80
2022-12-28T10:53:26.492Z,8.70
2022-12-28T10:56:07.101Z,8.70
2022-12-28T10:58:35.821Z,8.90
2022-12-28T11:01:08.021Z,8.80
2022-12-28T11:03:38.198Z,8.80
2022-12-28T11:06:20.094Z,8.80
2022-12-28T11:09:14.333Z,8.90
2022-12-28T11:11:43.254Z,8.90
2022-12-28T11:14:17.222Z,8.90
2022-12-28T11:16:45.815Z,8.90
2022-12-28T11:19:14.451Z,9.60
2022-12-28T11:21:43.735Z,8.90
2022-12-28T11:24:16.217Z,9.10
2022-12-28T11:26:46.466Z,8.90
2022-12-28T11:29:16.741Z,8.90
2022-12-28T11:31:49.408Z,8.90
2022-12-28T11:34:20.915Z,8.90
2022-12-28T11:36:49.858Z,8.90
2022-12-28T11:39:46.776Z,9.00
2022-12-28T11:42:54.519Z,8.90
2022-12-28T11:45:51.716Z,8.90
2022-12-28T11:48:58.705Z,8.90
2022-12-28T11:51:28.058Z,9.00
2022-12-28T11:53:59.595Z,9.10
2022-12-28T11:56:59.005Z,8.90
2022-12-28T11:59:28.820Z,8.90
2022-12-28T12:01:58.425Z,8.80
2022-12-28T12:04:40.396Z,8.80
2022-12-28T12:07:46.959Z,8.80
2022-12-28T12:10:31.575Z,8.90
2022-12-28T12:13:02.207Z,9.00
2022-12-28T12:15:43.869Z,8.80
2022-12-28T12:18:20.380Z,8.80
2022-12-28T12:20:54.262Z,8.80
2022-12-28T12:23:32.462Z,8.80
2022-12-28T12:26:17.188Z,8.70
2022-12-28T12:28:48.702Z,8.80
2022-12-28T12:31:21.842Z,8.80
2022-12-28T12:33:51.572Z,8.80
2022-12-28T12:36:58.503Z,10.30
2022-12-28T12:39:41.224Z,8.70
2022-12-28T12:42:18.673Z,8.70
2022-12-28T12:44:55.726Z,8.80
2022-12-28T12:48:02.390Z,8.80
2022-12-28T12:50:47.497Z,8.80
2022-12-28T12:53:31.514Z,8.80
2022-12-28T12:56:06.678Z,8.90
2022-12-28T12:58:47.749Z,8.90
2022-12-28T13:01:29.062Z,8.90
2022-12-28T13:04:00.757Z,8.90
2022-12-28T13:06:31.907Z,9.40
2022-12-28T13:09:05.722Z,8.90
2022-12-28T13:11:37.708Z,8.90
2022-12-28T13:14:06.627Z,8.90
2022-12-28T13:16:35.876Z,8.90
2022-12-28T13:19:05.884Z,8.90
2022-12-28T13:21:42.959Z,9.00
2022-12-28T13:24:21.053Z,9.00
2022-12-28T13:26:49.266Z,9.00
2022-12-28T13:29:20.611Z,9.10
2022-12-28T13:31:50.633Z,9.10
2022-12-28T13:34:20.760Z,9.00
2022-12-28T13:36:49.713Z,9.10
2022-12-28T13:39:20.447Z,9.10
2022-12-28T13:41:53.518Z,9.10
2022-12-28T13:44:31.275Z,9.00
2022-12-28T13:47:05.400Z,9.20
2022-12-28T13:49:37.713Z,9.20
2022-12-28T13:52:09.968Z,9.20
2022-12-28T13:54:38.715Z,9.20
2022-12-28T13:57:44.686Z,9.20
2022-12-28T13:59:57.291Z,9.30
2022-12-28T14:02:28.788Z,9.20
2022-12-28T14:04:57.253Z,9.30
2022-12-28T14:07:29.108Z,9.30
2022-12-28T14:09:58.022Z,9.20
2022-12-28T14:12:26.597Z,9.20
2022-12-28T14:14:54.932Z,9.20
2022-12-28T14:17:23.988Z,11.40
2022-12-28T14:19:55.762Z,9.20
2022-12-28T14:22:29.917Z,9.20
2022-12-28T14:25:07.222Z,9.20
2022-12-28T14:27:37.395Z,9.20
2022-12-28T14:30:08.147Z,9.20
2022-12-28T14:32:42.520Z,9.20
2022-12-28T14:35:19.219Z,9.20
2022-12-28T14:37:50.964Z,9.20
2022-12-28T14:40:27.255Z,9.20
2022-12-28T14:42:56.483Z,9.30
2022-12-28T14:46:05.079Z,9.20
2022-12-28T14:48:36.184Z,9.20
2022-12-28T14:51:23.544Z,9.20
2022-12-28T14:54:20.734Z,9.20
2022-12-28T14:56:53.817Z,9.20
2022-12-28T14:59:26.893Z,9.10
2022-12-28T15:01:54.903Z,9.10
2022-12-28T15:04:28.818Z,9.10
2022-12-28T15:06:58.770Z,9.00
2022-12-28T15:09:26.691Z,9.00
2022-12-28T15:12:09.951Z,9.00
2022-12-28T15:14:38.212Z,8.90
2022-12-28T15:17:06.279Z,8.90
2022-12-28T15:19:34.630Z,8.80
2022-12-28T15:22:03.891Z,8.80
2022-12-28T15:24:34.283Z,8.70
2022-12-28T15:27:02.638Z,8.70
2022-12-28T15:32:18.635Z,8.70
2022-12-28T15:34:46.478Z,8.60
2022-12-28T15:37:15.709Z,8.70
2022-12-28T15:39:43.612Z,8.70
2022-12-28T15:42:11.473Z,8.60
2022-12-28T15:44:39.328Z,8.60
2022-12-28T15:47:07.261Z,8.60
2022-12-28T15:49:35.203Z,8.60
2022-12-28T15:52:03.057Z,8.50
2022-12-28T15:54:32.281Z,8.50
2022-12-28T15:57:00.149Z,8.50
2022-12-28T15:59:28.134Z,8.50
2022-12-28T16:01:56.523Z,8.50
2022-12-28T16:04:24.538Z,8.50
2022-12-28T16:06:52.435Z,8.40
2022-12-28T16:09:20.390Z,8.40
2022-12-28T16:11:54.851Z,7.50
2022-12-28T16:14:23.231Z,8.40
2022-12-28T16:16:51.319Z,8.50
2022-12-28T16:19:19.407Z,8.50
2022-12-28T16:21:49.300Z,8.50
2022-12-28T16:24:17.581Z,8.40
2022-12-28T16:26:45.646Z,8.40
2022-12-28T16:29:14.929Z,8.40
2022-12-28T16:31:42.839Z,8.40
2022-12-28T16:34:14.171Z,8.40
2022-12-28T16:36:42.696Z,8.40
2022-12-28T16:39:14.211Z,8.40
2022-12-28T16:41:42.523Z,8.40
2022-12-28T16:44:16.546Z,8.40
2022-12-28T16:46:44.532Z,8.40
2022-12-28T16:49:12.877Z,8.50
2022-12-28T16:51:43.728Z,8.50
2022-12-28T16:54:15.155Z,8.50
2022-12-28T16:56:43.122Z,8.50
2022-12-28T16:59:16.265Z,8.60
2022-12-28T17:01:44.756Z,8.60
2022-12-28T17:04:13.511Z,8.50
2022-12-28T17:06:42.905Z,8.60
2022-12-28T17:09:11.571Z,9.10
2022-12-28T17:11:39.623Z,8.60
2022-12-28T17:14:10.955Z,8.60
2022-12-28T17:16:40.723Z,8.60
2022-12-28T17:19:08.658Z,8.60
2022-12-28T17:21:36.694Z,8.60
2022-12-28T17:24:05.066Z,8.50
2022-12-28T17:26:32.992Z,8.60
2022-12-28T17:29:01.612Z,8.60
2022-12-28T17:31:29.881Z,8.60
2022-12-28T17:34:00.329Z,8.60
2022-12-28T17:36:28.636Z,8.60
2022-12-28T17:38:56.547Z,8.70
2022-12-28T17:41:27.356Z,8.70
2022-12-28T17:43:56.612Z,8.70
2022-12-28T17:46:26.072Z,8.70
2022-12-28T17:48:54.956Z,8.70
2022-12-28T17:51:26.307Z,8.70
2022-12-28T17:53:55.938Z,8.70
2022-12-28T17:56:23.899Z,8.70
2022-12-28T17:58:55.672Z,8.70
2022-12-28T18:01:23.764Z,8.70
2022-12-28T18:03:51.958Z,8.70
2022-12-28T18:06:20.139Z,8.70
2022-12-28T18:08:49.602Z,8.70
2022-12-28T18:11:17.516Z,8.80
2022-12-28T18:13:47.403Z,8.80
2022-12-28T18:16:17.947Z,8.80
2022-12-28T18:18:45.963Z,8.80
2022-12-28T18:21:21.055Z,8.80
2022-12-28T18:23:53.565Z,8.90
2022-12-28T18:26:23.257Z,8.90
2022-12-28T18:28:51.148Z,8.90
2022-12-28T18:31:19.927Z,8.90
2022-12-28T18:33:48.143Z,8.90
2022-12-28T18:36:18.093Z,8.90
2022-12-28T18:38:47.286Z,8.80
2022-12-28T18:41:20.674Z,9.00
2022-12-28T18:43:49.239Z,9.00
2022-12-28T18:46:17.731Z,9.00
2022-12-28T18:48:45.678Z,9.00
2022-12-28T18:51:17.052Z,9.00
2022-12-28T18:53:45.409Z,9.00
2022-12-28T18:56:14.968Z,9.00
2022-12-28T18:58:45.240Z,9.00
2022-12-28T19:01:33.033Z,9.00
2022-12-28T19:04:03.157Z,8.90
2022-12-28T19:06:32.682Z,10.30
2022-12-28T19:09:01.483Z,8.90
2022-12-28T19:11:29.842Z,8.80
2022-12-28T19:13:59.107Z,8.80
2022-12-28T19:16:31.515Z,8.80
2022-12-28T19:19:00.002Z,8.70
2022-12-28T19:21:30.331Z,8.80
2022-12-28T19:23:59.577Z,8.70
2022-12-28T19:26:27.560Z,8.70
2022-12-28T19:28:55.533Z,8.70
2022-12-28T19:31:25.312Z,8.70
2022-12-28T19:33:53.374Z,9.00
2022-12-28T19:36:21.280Z,8.70
2022-12-28T19:38:49.327Z,8.80
2022-12-28T19:41:17.631Z,8.60
2022-12-28T19:43:45.860Z,8.50
2022-12-28T19:46:16.575Z,8.50
2022-12-28T19:48:46.107Z,8.50
2022-12-28T19:51:14.863Z,8.50
2022-12-28T19:53:42.835Z,8.40
2022-12-28T19:56:13.824Z,8.40
2022-12-28T19:58:43.580Z,8.30
2022-12-28T20:01:14.316Z,8.30
2022-12-28T20:03:42.912Z,8.30
2022-12-28T20:06:14.586Z,8.30
2022-12-28T20:08:46.743Z,8.30
2022-12-28T20:11:14.664Z,8.30
2022-12-28T20:13:42.980Z,8.30
2022-12-28T20:16:11.394Z,8.30
2022-12-28T20:18:39.356Z,8.30
2022-12-28T20:21:19.121Z,8.30
2022-12-28T20:23:49.842Z,8.40
2022-12-28T20:26:18.524Z,8.40
2022-12-28T20:28:46.834Z,8.40
2022-12-28T20:31:15.676Z,8.40
2022-12-28T20:33:44.595Z,8.40
2022-12-28T20:36:14.334Z,8.40
2022-12-28T20:38:42.380Z,8.40
2022-12-28T20:41:35.288Z,8.40
2022-12-28T20:44:04.311Z,8.40
2022-12-28T20:46:32.287Z,8.40
2022-12-28T20:49:00.227Z,8.40
2022-12-28T20:51:28.678Z,8.40
2022-12-28T20:53:56.740Z,8.40
2022-12-28T20:56:26.005Z,8.40
2022-12-28T20:58:53.920Z,8.40
2022-12-28T21:01:22.113Z,8.40
2022-12-28T21:03:50.759Z,8.40
2022-12-28T21:06:18.663Z,8.40
2022-12-28T21:08:46.602Z,8.40
2022-12-28T21:11:14.526Z,10.10
2022-12-28T21:13:44.985Z,9.10
2022-12-28T21:16:13.697Z,8.40
2022-12-28T21:18:41.673Z,8.40
2022-12-28T21:21:15.105Z,9.50
2022-12-28T21:23:43.006Z,8.30
2022-12-28T21:26:13.933Z,8.30
2022-12-28T21:28:43.965Z,8.30
2022-12-28T21:31:12.489Z,8.40
2022-12-28T21:33:41.270Z,8.40
2022-12-28T21:36:14.093Z,8.40
2022-12-28T21:38:43.122Z,8.40
2022-12-28T21:41:13.624Z,8.40
2022-12-28T21:43:43.256Z,8.50
2022-12-28T21:46:14.198Z,8.50
2022-12-28T21:48:43.036Z,8.50
2022-12-28T21:51:31.138Z,8.50
2022-12-28T21:53:59.373Z,8.50
2022-12-28T21:56:27.511Z,8.60
2022-12-28T21:58:56.978Z,9.70
2022-12-28T22:01:43.265Z,8.20
2022-12-28T22:04:30.867Z,8.40
2022-12-28T22:06:58.767Z,8.50
2022-12-28T22:09:44.001Z,8.50
2022-12-28T22:12:29.820Z,8.60
2022-12-28T22:15:13.399Z,8.60
2022-12-28T22:17:41.328Z,8.60
2022-12-28T22:20:10.876Z,8.70
2022-12-28T22:22:39.613Z,8.70
2022-12-28T22:25:08.043Z,8.70
2022-12-28T22:27:35.944Z,8.70
2022-12-28T22:30:05.958Z,8.80
2022-12-28T22:32:33.881Z,8.80
2022-12-28T22:35:01.755Z,10.20
2022-12-28T22:37:29.643Z,8.80
2022-12-28T22:39:57.846Z,8.80
2022-12-28T22:42:25.706Z,8.80
2022-12-28T22:44:53.601Z,8.90
2022-12-28T22:47:22.915Z,8.90
2022-12-28T22:49:50.754Z,8.90
2022-12-28T22:52:18.668Z,8.90
2022-12-28T22:54:47.516Z,8.90
2022-12-28T22:57:15.418Z,9.00
2022-12-28T22:59:43.265Z,9.00
2022-12-28T23:02:11.361Z,9.00
2022-12-28T23:04:40.765Z,9.00
2022-12-28T23:07:08.781Z,9.00
2022-12-28T23:09:36.705Z,9.00
2022-12-28T23:12:05.460Z,9.00
2022-12-28T23:14:50.692Z,9.00
2022-12-28T23:17:18.899Z,9.10
2022-12-28T23:20:05.773Z,9.10
2022-12-28T23:22:53.271Z,9.10
2022-12-28T23:25:41.266Z,9.10
2022-12-28T23:28:12.233Z,10.10
2022-12-28T23:30:42.765Z,9.10
2022-12-28T23:33:10.704Z,9.20
2022-12-28T23:35:39.974Z,9.20
2022-12-28T23:38:07.909Z,10.20
2022-12-28T23:40:38.396Z,9.30
2022-12-28T23:43:06.541Z,9.30
2022-12-28T23:45:35.947Z,9.30
2022-12-28T23:48:04.007Z,9.40
2022-12-28T23:50:31.901Z,9.40
2022-12-28T23:53:01.166Z,9.40
2022-12-28T23:55:29.030Z,9.50
2022-12-28T23:57:56.940Z,9.00
