createdAt,value
2022-11-03T00:04:44.994Z,9.64
2022-11-03T00:09:41.616Z,9.56
2022-11-03T00:14:41.247Z,9.59
2022-11-03T00:19:38.094Z,9.48
2022-11-03T00:24:34.459Z,9.55
2022-11-03T00:29:30.921Z,9.38
2022-11-03T00:34:29.064Z,9.40
2022-11-03T00:39:25.607Z,9.41
2022-11-03T00:44:22.108Z,9.45
2022-11-03T00:49:18.702Z,9.38
2022-11-03T00:54:15.197Z,9.43
2022-11-03T00:59:11.669Z,9.40
2022-11-03T01:04:35.945Z,9.37
2022-11-03T01:09:40.663Z,9.26
2022-11-03T01:14:49.098Z,9.28
2022-11-03T01:19:45.754Z,9.37
2022-11-03T01:24:43.115Z,9.28
2022-11-03T01:29:40.035Z,9.31
2022-11-03T01:34:36.573Z,9.40
2022-11-03T01:39:33.108Z,9.33
2022-11-03T01:44:33.830Z,9.30
2022-11-03T01:49:35.822Z,9.41
2022-11-03T01:54:33.785Z,9.35
2022-11-03T01:59:30.558Z,9.28
2022-11-03T02:04:52.092Z,9.46
2022-11-03T02:09:48.566Z,9.46
2022-11-03T02:14:51.210Z,9.42
2022-11-03T02:19:57.309Z,9.35
2022-11-03T02:25:02.916Z,9.30
2022-11-03T02:30:00.867Z,9.41
2022-11-03T02:35:01.069Z,9.54
2022-11-03T02:40:16.624Z,9.40
2022-11-03T02:45:17.433Z,9.52
2022-11-03T02:50:22.741Z,9.52
2022-11-03T02:55:59.234Z,9.61
2022-11-03T03:01:15.152Z,9.45
2022-11-03T03:06:17.807Z,9.46
2022-11-03T03:11:14.287Z,9.46
2022-11-03T03:16:21.352Z,9.57
2022-11-03T03:21:31.169Z,9.57
2022-11-03T03:26:34.143Z,9.47
2022-11-03T03:31:34.512Z,9.46
2022-11-03T03:36:34.277Z,9.35
2022-11-03T03:41:32.695Z,9.41
2022-11-03T03:46:36.408Z,9.33
2022-11-03T03:51:33.360Z,9.19
2022-11-03T03:56:33.224Z,9.33
2022-11-03T04:01:31.901Z,9.27
2022-11-03T04:06:28.452Z,9.19
2022-11-03T04:11:43.785Z,9.22
2022-11-03T04:16:58.931Z,9.20
2022-11-03T04:22:13.755Z,9.16
2022-11-03T04:27:31.118Z,9.14
2022-11-03T04:32:28.944Z,9.09
2022-11-03T04:37:31.198Z,9.13
2022-11-03T04:42:31.720Z,9.10
2022-11-03T04:47:28.295Z,9.11
2022-11-03T04:52:25.015Z,9.13
2022-11-03T04:57:21.711Z,9.03
2022-11-03T05:02:21.125Z,8.99
2022-11-03T05:07:28.285Z,8.96
2022-11-03T05:12:25.195Z,8.92
2022-11-03T05:17:22.129Z,9.11
2022-11-03T05:22:20.721Z,8.92
2022-11-03T05:27:28.526Z,8.94
2022-11-03T05:32:36.663Z,8.97
2022-11-03T05:37:34.747Z,9.02
2022-11-03T05:42:44.334Z,8.90
2022-11-03T05:47:42.013Z,8.94
2022-11-03T05:52:46.267Z,9.00
2022-11-03T05:57:45.130Z,9.02
2022-11-03T08:23:55.439Z,10.19
2022-11-03T08:30:00.467Z,10.30
2022-11-03T08:34:59.135Z,10.33
2022-11-03T09:27:19.060Z,11.55
2022-11-03T09:57:56.280Z,12.01
2022-11-03T11:49:19.105Z,13.43
2022-11-03T14:16:04.826Z,14.06
2022-11-03T14:22:30.774Z,13.92
2022-11-03T15:04:58.605Z,13.76
2022-11-03T15:09:55.301Z,13.90
2022-11-03T15:14:51.768Z,13.88
2022-11-03T15:19:48.652Z,13.86
2022-11-03T15:31:27.358Z,13.79
2022-11-03T17:55:43.288Z,12.96
2022-11-03T18:51:59.189Z,12.42
2022-11-03T18:56:59.147Z,12.44
2022-11-03T19:01:55.701Z,12.40
2022-11-03T19:06:52.700Z,12.41
