createdAt,value
2018-10-18T00:00:33.913Z,52.07
2018-10-18T00:03:05.440Z,52.60
2018-10-18T00:05:33.717Z,58.08
2018-10-18T00:08:01.952Z,53.90
2018-10-18T00:10:30.209Z,55.70
2018-10-18T00:12:58.422Z,51.58
2018-10-18T00:15:26.777Z,52.43
2018-10-18T00:17:55.010Z,53.25
2018-10-18T00:20:23.234Z,59.70
2018-10-18T00:22:51.539Z,60.67
2018-10-18T00:25:19.781Z,60.40
2018-10-18T00:27:48.037Z,57.50
2018-10-18T00:30:16.467Z,58.40
2018-10-18T00:32:45.205Z,62.93
2018-10-18T00:35:13.716Z,60.78
2018-10-18T00:37:41.972Z,63.15
2018-10-18T00:40:11.689Z,62.45
2018-10-18T00:42:39.985Z,64.40
2018-10-18T00:45:09.158Z,65.23
2018-10-18T00:47:37.420Z,64.73
2018-10-18T00:50:06.869Z,63.03
2018-10-18T00:52:35.038Z,61.07
2018-10-18T00:55:03.287Z,59.13
2018-10-18T00:57:31.597Z,61.20
2018-10-18T00:59:59.850Z,58.67
2018-10-18T01:02:28.073Z,59.57
2018-10-18T01:04:56.287Z,59.63
2018-10-18T01:07:24.659Z,59.60
2018-10-18T01:09:52.915Z,56.92
2018-10-18T01:12:21.263Z,58.35
2018-10-18T01:14:49.410Z,55.43
2018-10-18T01:17:17.650Z,56.50
2018-10-18T01:19:45.906Z,55.40
2018-10-18T01:22:14.152Z,54.75
2018-10-18T01:24:42.389Z,53.98
2018-10-18T01:27:10.666Z,54.80
2018-10-18T01:29:38.957Z,53.08
2018-10-18T01:32:07.507Z,52.62
2018-10-18T01:34:35.717Z,54.45
2018-10-18T01:37:03.993Z,53.58
2018-10-18T01:39:32.307Z,54.18
2018-10-18T01:42:00.607Z,54.35
2018-10-18T01:44:28.828Z,53.63
2018-10-18T01:46:57.065Z,57.75
2018-10-18T01:49:25.335Z,53.63
2018-10-18T01:51:53.561Z,54.67
2018-10-18T01:54:21.798Z,55.05
2018-10-18T01:56:50.094Z,53.73
2018-10-18T01:59:18.322Z,53.52
2018-10-18T02:01:46.562Z,54.53
2018-10-18T02:04:14.877Z,52.80
2018-10-18T02:06:43.093Z,51.58
2018-10-18T02:09:12.280Z,54.15
2018-10-18T02:11:41.057Z,51.40
2018-10-18T02:14:09.342Z,51.50
2018-10-18T02:16:37.561Z,49.65
2018-10-18T02:19:06.269Z,47.85
2018-10-18T02:21:34.482Z,48.87
2018-10-18T02:24:02.786Z,48.60
2018-10-18T02:26:31.033Z,49.85
2018-10-18T02:28:59.250Z,48.40
2018-10-18T02:31:27.498Z,46.83
2018-10-18T02:33:55.728Z,47.03
2018-10-18T02:36:24.074Z,47.65
2018-10-18T02:38:52.282Z,48.83
2018-10-18T02:41:20.618Z,46.15
2018-10-18T02:43:48.813Z,46.30
2018-10-18T02:46:17.054Z,45.47
2018-10-18T02:48:45.317Z,43.47
2018-10-18T02:51:13.540Z,43.43
2018-10-18T02:53:41.806Z,42.23
2018-10-18T02:56:10.045Z,44.13
2018-10-18T02:58:38.360Z,42.15
2018-10-18T03:01:06.625Z,42.13
2018-10-18T03:03:34.849Z,41.70
2018-10-18T03:06:03.097Z,40.90
2018-10-18T03:08:31.336Z,42.47
2018-10-18T03:10:59.606Z,42.30
2018-10-18T03:13:27.890Z,42.67
2018-10-18T03:15:56.193Z,41.17
2018-10-18T03:18:24.397Z,41.20
2018-10-18T03:20:52.665Z,40.93
2018-10-18T03:23:20.929Z,39.77
2018-10-18T03:25:49.150Z,40.30
2018-10-18T03:28:17.476Z,41.40
2018-10-18T03:30:45.821Z,39.53
2018-10-18T03:33:14.094Z,40.33
2018-10-18T03:35:42.353Z,39.85
2018-10-18T03:38:10.595Z,38.67
2018-10-18T03:40:38.866Z,40.45
2018-10-18T03:43:07.121Z,40.12
2018-10-18T03:45:35.401Z,40.48
2018-10-18T03:48:03.728Z,38.95
2018-10-18T03:50:31.894Z,39.60
2018-10-18T03:53:00.146Z,38.70
2018-10-18T03:55:28.368Z,40.00
2018-10-18T03:57:56.632Z,40.07
2018-10-18T04:00:24.860Z,38.60
2018-10-18T04:02:53.085Z,38.70
2018-10-18T04:05:21.366Z,38.47
2018-10-18T04:07:49.610Z,38.70
2018-10-18T04:10:17.925Z,37.50
2018-10-18T04:12:46.198Z,37.45
2018-10-18T04:15:14.409Z,38.50
2018-10-18T04:17:42.674Z,38.67
2018-10-18T04:20:10.878Z,38.23
2018-10-18T04:22:39.105Z,37.30
2018-10-18T04:25:07.750Z,37.80
2018-10-18T04:27:35.993Z,37.00
2018-10-18T04:30:04.390Z,39.05
2018-10-18T04:32:32.564Z,38.20
2018-10-18T04:35:00.817Z,39.03
2018-10-18T04:37:35.833Z,37.13
2018-10-18T04:40:04.001Z,38.47
2018-10-18T04:42:32.243Z,38.17
2018-10-18T04:45:00.489Z,37.50
2018-10-18T04:47:28.850Z,37.57
2018-10-18T04:49:57.023Z,36.27
2018-10-18T04:52:25.273Z,37.10
2018-10-18T04:54:53.508Z,37.50
2018-10-18T04:57:22.206Z,37.20
2018-10-18T04:59:50.409Z,36.55
2018-10-18T05:02:18.657Z,37.67
2018-10-18T05:04:58.414Z,36.68
2018-10-18T05:07:26.957Z,37.53
2018-10-18T05:09:55.233Z,37.05
2018-10-18T05:12:23.456Z,37.20
2018-10-18T05:14:51.737Z,37.55
2018-10-18T05:17:20.023Z,35.70
2018-10-18T05:19:48.287Z,35.30
2018-10-18T05:22:16.797Z,36.13
2018-10-18T05:24:45.062Z,38.28
2018-10-18T05:27:13.290Z,37.60
2018-10-18T05:29:41.570Z,38.42
2018-10-18T05:32:09.817Z,37.75
2018-10-18T05:34:38.078Z,35.45
2018-10-18T05:37:06.499Z,37.23
2018-10-18T05:39:34.697Z,37.45
2018-10-18T05:42:02.977Z,35.20
2018-10-18T05:44:31.240Z,35.30
2018-10-18T05:46:59.599Z,37.13
2018-10-18T05:49:27.841Z,35.40
2018-10-18T05:51:56.097Z,35.17
2018-10-18T05:54:24.371Z,34.85
2018-10-18T05:56:52.657Z,32.65
2018-10-18T05:59:20.953Z,32.03
2018-10-18T06:01:49.195Z,32.53
2018-10-18T06:04:17.441Z,32.10
2018-10-18T06:06:45.685Z,31.62
2018-10-18T06:09:23.021Z,31.55
2018-10-18T06:11:51.370Z,32.50
2018-10-18T06:14:19.645Z,31.33
2018-10-18T06:16:47.942Z,31.87
2018-10-18T06:19:16.316Z,32.13
2018-10-18T06:21:44.581Z,31.12
2018-10-18T06:24:12.909Z,32.10
2018-10-18T06:26:41.197Z,31.48
2018-10-18T06:29:09.461Z,32.35
2018-10-18T06:31:37.811Z,31.82
2018-10-18T06:34:06.289Z,32.85
2018-10-18T06:36:34.581Z,31.50
2018-10-18T06:39:02.897Z,31.80
2018-10-18T06:41:31.184Z,32.15
2018-10-18T06:43:59.432Z,31.60
2018-10-18T06:46:27.689Z,30.82
2018-10-18T06:48:56.048Z,30.85
2018-10-18T06:51:24.253Z,29.50
2018-10-18T06:53:52.583Z,30.05
2018-10-18T06:56:20.863Z,28.55
2018-10-18T06:58:49.173Z,29.45
2018-10-18T07:01:17.434Z,29.87
2018-10-18T07:03:45.692Z,28.70
2018-10-18T07:06:14.040Z,29.30
2018-10-18T07:08:42.276Z,29.10
2018-10-18T07:11:10.542Z,29.20
2018-10-18T07:13:38.777Z,29.27
2018-10-18T07:16:07.040Z,29.00
2018-10-18T07:18:35.329Z,28.47
2018-10-18T07:21:03.575Z,28.60
2018-10-18T07:23:31.832Z,28.33
2018-10-18T07:26:00.097Z,27.35
2018-10-18T07:28:28.378Z,27.77
2018-10-18T07:30:56.679Z,27.15
2018-10-18T07:33:24.938Z,27.40
2018-10-18T07:35:53.248Z,27.22
2018-10-18T07:38:21.494Z,25.88
2018-10-18T07:40:49.763Z,25.45
2018-10-18T07:43:18.113Z,25.95
2018-10-18T07:45:46.365Z,25.57
2018-10-18T07:48:14.713Z,24.57
2018-10-18T07:50:42.980Z,23.67
2018-10-18T07:54:52.019Z,22.65
2018-10-18T07:57:20.336Z,22.07
2018-10-18T07:59:48.750Z,23.10
2018-10-18T08:02:17.046Z,21.90
2018-10-18T08:04:45.370Z,20.92
2018-10-18T08:07:13.768Z,20.72
2018-10-18T08:09:42.034Z,20.77
2018-10-18T08:12:10.356Z,19.98
2018-10-18T08:14:38.687Z,20.52
2018-10-18T08:17:07.038Z,20.02
2018-10-18T08:19:35.294Z,19.40
2018-10-18T08:22:03.610Z,19.63
2018-10-18T08:24:31.916Z,19.67
2018-10-18T08:27:00.206Z,19.17
2018-10-18T08:29:28.526Z,18.70
2018-10-18T08:31:56.845Z,17.87
2018-10-18T08:34:25.200Z,17.02
2018-10-18T08:36:53.621Z,17.92
2018-10-18T08:39:21.953Z,18.07
2018-10-18T08:41:50.256Z,17.17
2018-10-18T08:44:18.557Z,16.55
2018-10-18T08:46:46.840Z,15.20
2018-10-18T08:49:15.205Z,14.10
2018-10-18T08:51:43.480Z,14.78
2018-10-18T08:54:11.809Z,14.65
2018-10-18T08:56:40.140Z,14.45
2018-10-18T08:59:08.519Z,14.40
2018-10-18T09:01:36.853Z,13.58
2018-10-18T09:04:05.409Z,13.60
2018-10-18T09:06:33.729Z,14.03
2018-10-18T09:09:02.050Z,14.15
2018-10-18T09:11:30.369Z,13.05
2018-10-18T09:13:58.718Z,13.40
2018-10-18T09:16:27.003Z,13.40
2018-10-18T09:18:55.366Z,13.22
2018-10-18T09:21:23.684Z,13.75
2018-10-18T09:23:52.039Z,13.70
2018-10-18T09:26:20.315Z,13.78
2018-10-18T09:28:48.784Z,13.45
2018-10-18T09:31:17.179Z,13.20
2018-10-18T09:33:45.412Z,13.13
2018-10-18T09:36:13.718Z,13.63
2018-10-18T09:38:42.020Z,12.90
2018-10-18T09:41:10.319Z,13.87
2018-10-18T09:43:38.625Z,13.23
2018-10-18T09:46:07.072Z,13.50
2018-10-18T09:48:35.678Z,13.10
2018-10-18T09:51:03.997Z,13.32
2018-10-18T09:53:32.366Z,13.88
2018-10-18T09:56:00.767Z,13.48
2018-10-18T09:58:29.159Z,12.75
2018-10-18T10:01:02.789Z,12.03
2018-10-18T10:03:31.100Z,10.33
2018-10-18T10:05:59.426Z,10.30
2018-10-18T10:08:27.731Z,10.30
2018-10-18T10:10:56.038Z,9.73
2018-10-18T10:13:24.478Z,9.80
2018-10-18T10:15:52.621Z,9.53
2018-10-18T10:18:21.004Z,9.10
2018-10-18T10:20:49.263Z,8.47
2018-10-18T10:23:17.575Z,7.30
2018-10-18T10:25:45.873Z,6.83
2018-10-18T10:28:14.181Z,7.90
2018-10-18T10:30:42.463Z,7.35
2018-10-18T10:33:10.901Z,6.85
2018-10-18T10:35:39.144Z,6.80
2018-10-18T10:38:07.440Z,8.40
2018-10-18T10:40:35.726Z,6.87
2018-10-18T10:43:04.514Z,7.10
2018-10-18T10:45:32.817Z,6.90
2018-10-18T10:48:01.190Z,6.58
2018-10-18T10:50:29.471Z,7.47
2018-10-18T10:52:57.817Z,6.75
2018-10-18T10:55:26.127Z,5.90
2018-10-18T10:57:54.679Z,5.30
2018-10-18T11:00:37.380Z,5.70
2018-10-18T11:03:05.763Z,6.75
2018-10-18T11:05:34.064Z,6.30
2018-10-18T11:08:02.414Z,6.50
2018-10-18T11:10:30.684Z,7.00
2018-10-18T11:12:58.970Z,6.00
2018-10-18T11:15:27.264Z,5.97
2018-10-18T11:17:55.567Z,6.00
2018-10-18T11:20:23.899Z,5.90
2018-10-18T11:22:52.231Z,5.40
2018-10-18T11:25:20.516Z,5.08
2018-10-18T11:27:48.821Z,5.45
2018-10-18T11:30:17.129Z,5.45
2018-10-18T11:32:45.455Z,5.20
2018-10-18T11:35:13.772Z,5.78
2018-10-18T11:37:42.057Z,5.80
2018-10-18T11:40:10.360Z,5.30
2018-10-18T11:42:38.708Z,5.00
2018-10-18T11:45:07.032Z,4.87
2018-10-18T11:47:35.383Z,3.90
2018-10-18T11:50:03.759Z,4.35
2018-10-18T11:52:32.022Z,4.00
2018-10-18T11:55:00.328Z,4.35
2018-10-18T11:57:28.628Z,4.10
2018-10-18T11:59:56.920Z,4.50
2018-10-18T12:02:25.300Z,4.50
2018-10-18T12:04:53.594Z,3.55
2018-10-18T12:07:21.910Z,4.40
2018-10-18T12:09:50.234Z,4.50
2018-10-18T12:12:18.540Z,4.10
2018-10-18T12:14:46.845Z,4.20
2018-10-18T12:17:15.210Z,5.05
2018-10-18T12:19:43.476Z,5.15
2018-10-18T12:22:11.801Z,7.80
2018-10-18T12:24:40.287Z,8.60
2018-10-18T12:27:08.572Z,8.55
2018-10-18T12:29:36.869Z,10.25
2018-10-18T12:32:05.504Z,12.90
2018-10-18T12:34:33.766Z,11.15
2018-10-18T12:37:02.192Z,11.18
2018-10-18T12:39:30.593Z,11.15
2018-10-18T12:41:58.835Z,11.75
2018-10-18T12:44:31.456Z,10.00
2018-10-18T12:46:59.791Z,10.07
2018-10-18T12:49:28.103Z,9.40
2018-10-18T12:51:56.422Z,9.48
2018-10-18T12:54:24.764Z,7.70
2018-10-18T12:56:53.143Z,7.50
2018-10-18T12:59:21.431Z,5.93
2018-10-18T13:01:49.795Z,6.00
2018-10-18T13:04:18.094Z,4.60
2018-10-18T13:06:46.578Z,3.60
2018-10-18T13:09:14.887Z,3.50
2018-10-18T13:11:43.258Z,3.17
2018-10-18T13:14:11.694Z,2.20
2018-10-18T13:16:39.890Z,2.00
2018-10-18T13:19:08.742Z,1.98
2018-10-18T13:21:37.087Z,1.90
2018-10-18T13:24:05.819Z,2.30
2018-10-18T13:26:34.436Z,2.70
2018-10-18T13:29:02.743Z,2.80
2018-10-18T13:31:31.114Z,3.80
2018-10-18T13:33:59.475Z,4.80
2018-10-18T13:36:27.780Z,5.45
2018-10-18T13:38:56.128Z,3.33
2018-10-18T13:41:24.532Z,2.72
2018-10-18T13:43:52.871Z,3.50
2018-10-18T13:46:21.234Z,4.10
2018-10-18T13:48:49.572Z,4.10
2018-10-18T13:51:18.045Z,4.80
2018-10-18T13:53:46.348Z,5.58
2018-10-18T13:56:14.801Z,4.73
2018-10-18T13:58:43.598Z,5.28
2018-10-18T14:01:11.942Z,4.83
2018-10-18T14:03:40.231Z,5.17
2018-10-18T14:06:08.543Z,4.60
2018-10-18T14:08:36.949Z,5.53
2018-10-18T14:11:05.431Z,5.40
2018-10-18T14:13:33.747Z,6.20
2018-10-18T14:16:02.078Z,5.58
2018-10-18T14:18:30.363Z,5.40
2018-10-18T14:20:58.740Z,5.10
2018-10-18T14:23:27.123Z,5.00
2018-10-18T14:25:55.494Z,5.10
2018-10-18T14:28:23.784Z,6.10
2018-10-18T14:30:52.177Z,5.50
2018-10-18T14:33:20.491Z,7.22
2018-10-18T14:35:48.839Z,5.40
2018-10-18T14:38:17.222Z,4.55
2018-10-18T14:40:45.514Z,4.10
2018-10-18T14:43:14.124Z,3.60
2018-10-18T14:45:42.412Z,3.40
2018-10-18T14:48:10.752Z,3.40
2018-10-18T14:50:39.144Z,2.60
2018-10-18T14:53:07.480Z,2.57
2018-10-18T14:55:35.862Z,2.70
2018-10-18T14:58:04.164Z,2.70
2018-10-18T15:00:32.476Z,2.50
2018-10-18T15:03:00.779Z,3.00
2018-10-18T15:05:29.060Z,3.23
2018-10-18T15:07:57.398Z,3.00
2018-10-18T15:10:25.915Z,3.20
2018-10-18T15:12:54.236Z,3.12
2018-10-18T15:15:22.532Z,3.42
2018-10-18T15:17:50.895Z,3.60
2018-10-18T15:20:19.203Z,3.40
2018-10-18T15:22:47.503Z,4.40
2018-10-18T15:25:15.877Z,5.10
2018-10-18T15:27:44.357Z,4.90
2018-10-18T15:30:13.304Z,5.25
2018-10-18T15:32:41.585Z,5.15
2018-10-18T15:35:11.086Z,4.30
2018-10-18T15:37:39.511Z,8.75
2018-10-18T15:40:08.266Z,5.05
2018-10-18T15:42:36.905Z,3.80
2018-10-18T15:45:05.872Z,3.72
2018-10-18T15:47:34.142Z,4.33
2018-10-18T15:50:02.479Z,4.90
2018-10-18T15:52:30.810Z,5.25
2018-10-18T15:54:59.120Z,4.90
2018-10-18T15:57:27.438Z,5.53
2018-10-18T15:59:55.842Z,5.30
2018-10-18T16:02:24.184Z,5.03
2018-10-18T16:04:52.498Z,5.80
2018-10-18T16:07:20.856Z,6.30
2018-10-18T16:09:49.176Z,6.50
2018-10-18T16:12:17.507Z,6.75
2018-10-18T16:14:45.855Z,7.20
2018-10-18T16:17:14.229Z,6.90
2018-10-18T16:19:42.466Z,7.73
2018-10-18T16:22:10.755Z,8.78
2018-10-18T16:24:39.097Z,7.92
2018-10-18T16:27:07.444Z,7.85
2018-10-18T16:29:35.771Z,7.90
2018-10-18T16:32:04.229Z,9.10
2018-10-18T16:34:32.487Z,8.95
2018-10-18T16:37:00.813Z,8.05
2018-10-18T16:39:29.189Z,7.42
2018-10-18T16:41:57.563Z,7.67
2018-10-18T16:44:25.846Z,6.60
2018-10-18T16:46:54.155Z,5.87
2018-10-18T16:49:22.456Z,6.78
2018-10-18T16:51:50.892Z,5.40
2018-10-18T16:54:19.293Z,5.70
2018-10-18T16:56:47.687Z,4.87
2018-10-18T16:59:16.030Z,5.22
2018-10-18T17:01:44.340Z,5.40
2018-10-18T17:04:12.689Z,4.97
2018-10-18T17:06:40.908Z,5.10
2018-10-18T17:09:10.181Z,5.40
2018-10-18T17:11:38.761Z,5.35
2018-10-18T17:14:07.151Z,5.50
2018-10-18T17:16:35.498Z,6.50
2018-10-18T17:19:03.788Z,6.35
2018-10-18T17:21:32.072Z,7.40
2018-10-18T17:24:00.394Z,6.42
2018-10-18T17:26:28.772Z,6.50
2018-10-18T17:28:57.031Z,6.20
2018-10-18T17:31:25.342Z,6.62
2018-10-18T17:33:53.670Z,6.67
2018-10-18T17:36:21.955Z,7.10
2018-10-18T17:38:50.251Z,6.55
2018-10-18T17:41:18.559Z,6.87
2018-10-18T17:43:46.842Z,7.12
2018-10-18T17:46:15.239Z,7.00
2018-10-18T17:48:43.568Z,7.37
2018-10-18T17:51:11.843Z,7.20
2018-10-18T17:53:40.148Z,7.40
2018-10-18T17:56:08.556Z,7.50
2018-10-18T17:58:36.862Z,8.20
2018-10-18T18:01:05.479Z,8.00
2018-10-18T18:03:33.924Z,8.00
2018-10-18T18:06:02.324Z,8.90
2018-10-18T18:08:30.563Z,8.68
2018-10-18T18:10:58.886Z,8.33
2018-10-18T18:13:27.194Z,7.95
2018-10-18T18:15:55.524Z,7.72
2018-10-18T18:18:23.852Z,7.70
2018-10-18T18:20:52.145Z,8.73
2018-10-18T18:23:20.464Z,8.17
2018-10-18T18:25:48.774Z,8.10
2018-10-18T18:28:17.088Z,8.23
2018-10-18T18:30:45.391Z,8.50
2018-10-18T18:33:13.657Z,9.25
2018-10-18T18:35:41.931Z,8.60
2018-10-18T18:38:10.239Z,8.90
2018-10-18T18:40:38.519Z,9.40
2018-10-18T18:43:06.872Z,8.20
2018-10-18T18:45:36.203Z,8.90
2018-10-18T18:48:05.244Z,8.88
2018-10-18T18:50:33.558Z,8.43
2018-10-18T18:53:02.302Z,9.13
2018-10-18T18:55:30.517Z,9.37
2018-10-18T18:57:58.951Z,9.47
2018-10-18T19:00:27.267Z,9.53
2018-10-18T19:02:55.558Z,8.65
2018-10-18T19:05:23.894Z,9.50
2018-10-18T19:07:52.201Z,10.10
2018-10-18T19:10:20.544Z,10.20
2018-10-18T19:12:48.827Z,11.15
2018-10-18T19:15:17.140Z,10.68
2018-10-18T19:17:45.422Z,11.70
2018-10-18T19:20:13.691Z,11.85
2018-10-18T19:22:42.094Z,12.13
2018-10-18T19:25:10.284Z,12.70
2018-10-18T19:27:39.157Z,11.60
2018-10-18T19:30:08.982Z,12.25
2018-10-18T19:32:37.283Z,12.37
2018-10-18T19:35:05.615Z,12.35
2018-10-18T19:37:33.903Z,11.12
2018-10-18T19:40:02.236Z,11.83
2018-10-18T19:42:30.556Z,11.08
2018-10-18T19:44:58.857Z,10.82
2018-10-18T19:47:27.164Z,11.07
2018-10-18T19:49:55.487Z,11.00
2018-10-18T19:52:24.314Z,9.90
2018-10-18T19:54:52.443Z,9.60
2018-10-18T19:57:20.743Z,9.80
2018-10-18T19:59:49.030Z,9.35
2018-10-18T20:02:17.304Z,9.50
2018-10-18T20:04:45.599Z,10.58
2018-10-18T20:07:13.919Z,9.67
2018-10-18T20:09:42.295Z,9.27
2018-10-18T20:12:10.610Z,9.25
2018-10-18T20:14:38.852Z,9.63
2018-10-18T20:17:07.595Z,9.73
2018-10-18T20:19:35.891Z,9.20
2018-10-18T20:22:05.635Z,9.73
2018-10-18T20:24:33.983Z,10.28
2018-10-18T20:27:02.579Z,10.30
2018-10-18T20:29:30.871Z,9.30
2018-10-18T20:31:59.160Z,9.50
2018-10-18T20:34:27.457Z,9.70
2018-10-18T20:36:55.820Z,8.98
2018-10-18T20:39:24.103Z,9.48
2018-10-18T20:41:52.419Z,9.10
2018-10-18T20:44:20.711Z,10.30
2018-10-18T20:46:49.100Z,10.18
2018-10-18T20:49:17.323Z,9.28
2018-10-18T20:51:45.654Z,9.08
2018-10-18T20:54:14.015Z,9.35
2018-10-18T20:56:42.223Z,9.20
2018-10-18T20:59:10.503Z,9.38
2018-10-18T21:01:38.806Z,9.25
2018-10-18T21:04:07.066Z,9.15
2018-10-18T21:06:35.527Z,10.20
2018-10-18T21:09:03.801Z,9.57
2018-10-18T21:11:32.066Z,9.75
2018-10-18T21:14:00.353Z,9.60
2018-10-18T21:16:28.683Z,9.60
2018-10-18T21:18:56.962Z,9.65
2018-10-18T21:21:25.267Z,8.90
2018-10-18T21:23:53.818Z,9.13
2018-10-18T21:26:22.256Z,9.23
2018-10-18T21:28:50.554Z,9.67
2018-10-18T21:31:18.828Z,9.60
2018-10-18T21:33:47.141Z,10.50
2018-10-18T21:36:15.422Z,9.93
2018-10-18T21:38:43.683Z,9.48
2018-10-18T21:41:12.051Z,10.20
2018-10-18T21:43:40.264Z,9.28
2018-10-18T21:46:08.582Z,9.93
2018-10-18T21:48:37.158Z,9.33
2018-10-18T21:51:05.641Z,9.60
2018-10-18T21:53:33.899Z,9.97
2018-10-18T21:56:02.206Z,8.97
2018-10-18T21:58:30.495Z,8.65
2018-10-18T22:00:58.771Z,9.30
2018-10-18T22:03:27.091Z,9.35
2018-10-18T22:05:55.348Z,9.23
2018-10-18T22:08:23.735Z,9.15
2018-10-18T22:10:52.050Z,9.60
2018-10-18T22:13:20.345Z,8.90
2018-10-18T22:15:48.610Z,9.73
2018-10-18T22:18:16.978Z,9.95
2018-10-18T22:20:45.286Z,9.53
2018-10-18T22:23:13.618Z,9.30
2018-10-18T22:25:41.910Z,9.20
2018-10-18T22:28:10.177Z,9.53
2018-10-18T22:30:38.463Z,9.90
2018-10-18T22:33:06.819Z,10.27
2018-10-18T22:35:35.095Z,10.10
2018-10-18T22:38:03.420Z,9.70
2018-10-18T22:40:31.683Z,10.85
2018-10-18T22:42:59.979Z,10.90
2018-10-18T22:45:28.236Z,11.22
2018-10-18T22:47:56.515Z,12.55
2018-10-18T22:50:24.865Z,11.70
2018-10-18T22:52:53.239Z,11.68
2018-10-18T22:55:21.519Z,11.88
2018-10-18T22:57:49.814Z,11.40
2018-10-18T23:00:18.143Z,11.65
2018-10-18T23:02:46.439Z,12.87
2018-10-18T23:05:14.774Z,12.07
2018-10-18T23:07:42.995Z,12.77
2018-10-18T23:10:11.309Z,12.30
2018-10-18T23:12:39.583Z,11.90
2018-10-18T23:15:09.092Z,12.58
2018-10-18T23:17:37.406Z,12.20
2018-10-18T23:20:06.819Z,12.07
2018-10-18T23:22:35.106Z,12.00
2018-10-18T23:25:03.443Z,13.85
2018-10-18T23:27:32.821Z,13.48
2018-10-18T23:30:01.093Z,12.60
2018-10-18T23:32:30.427Z,12.83
2018-10-18T23:34:59.168Z,13.15
2018-10-18T23:37:27.488Z,13.20
2018-10-18T23:39:55.795Z,13.32
2018-10-18T23:42:24.086Z,12.43
2018-10-18T23:44:52.389Z,13.27
2018-10-18T23:47:20.727Z,12.70
2018-10-18T23:49:49.255Z,13.25
2018-10-18T23:52:17.543Z,12.30
2018-10-18T23:54:45.850Z,13.90
2018-10-18T23:57:14.240Z,13.00
2018-10-18T23:59:42.435Z,12.58
