createdAt,value
2017-10-02T00:02:20.645Z,16.70
2017-10-02T00:04:48.090Z,16.60
2017-10-02T00:07:15.867Z,16.60
2017-10-02T00:09:43.737Z,16.60
2017-10-02T00:12:11.946Z,16.60
2017-10-02T00:14:39.431Z,16.50
2017-10-02T00:17:07.730Z,16.60
2017-10-02T00:19:35.211Z,16.60
2017-10-02T00:22:02.653Z,16.60
2017-10-02T00:24:30.168Z,16.60
2017-10-02T00:26:57.957Z,16.60
2017-10-02T00:29:25.921Z,16.60
2017-10-02T00:31:55.519Z,16.60
2017-10-02T00:34:23.758Z,16.60
2017-10-02T00:36:53.163Z,16.50
2017-10-02T00:39:21.399Z,16.60
2017-10-02T00:41:48.841Z,16.50
2017-10-02T00:44:16.813Z,16.60
2017-10-02T00:46:44.798Z,16.60
2017-10-02T00:49:12.266Z,16.50
2017-10-02T00:51:39.737Z,16.50
2017-10-02T00:54:07.210Z,16.60
2017-10-02T00:56:35.138Z,16.50
2017-10-02T00:59:03.691Z,16.50
2017-10-02T01:01:32.334Z,16.50
2017-10-02T01:03:59.787Z,16.50
2017-10-02T01:06:27.228Z,16.40
2017-10-02T01:08:54.749Z,16.40
2017-10-02T01:11:22.802Z,16.30
2017-10-02T01:13:50.245Z,16.30
2017-10-02T01:16:18.045Z,16.30
2017-10-02T01:18:46.294Z,16.30
2017-10-02T01:21:15.261Z,16.30
2017-10-02T01:23:43.284Z,16.30
2017-10-02T01:26:11.106Z,16.40
2017-10-02T01:28:38.561Z,16.40
2017-10-02T01:31:06.563Z,16.40
2017-10-02T01:33:34.016Z,16.40
2017-10-02T01:36:02.676Z,16.40
2017-10-02T01:38:30.124Z,16.40
2017-10-02T01:40:58.284Z,16.40
2017-10-02T01:43:27.969Z,16.40
2017-10-02T01:45:56.026Z,16.40
2017-10-02T01:48:23.979Z,16.40
2017-10-02T01:50:51.455Z,16.30
2017-10-02T01:53:19.384Z,16.30
2017-10-02T01:55:48.071Z,16.30
2017-10-02T01:58:15.986Z,16.30
2017-10-02T02:00:43.884Z,16.30
2017-10-02T02:03:11.603Z,16.30
2017-10-02T02:05:39.818Z,16.20
2017-10-02T02:08:07.918Z,16.20
2017-10-02T02:10:37.456Z,16.20
2017-10-02T02:13:04.933Z,16.10
2017-10-02T02:15:33.652Z,16.10
2017-10-02T02:18:01.116Z,16.10
2017-10-02T02:20:28.581Z,16.00
2017-10-02T02:22:56.056Z,16.00
2017-10-02T02:25:23.632Z,15.90
2017-10-02T02:27:51.622Z,15.90
2017-10-02T02:30:19.337Z,15.80
2017-10-02T02:32:47.967Z,15.80
2017-10-02T02:35:16.514Z,15.90
2017-10-02T02:37:44.993Z,15.90
2017-10-02T02:40:13.213Z,15.80
2017-10-02T02:42:40.706Z,15.80
2017-10-02T02:45:08.832Z,15.80
2017-10-02T02:47:37.497Z,15.80
2017-10-02T02:50:06.032Z,15.70
2017-10-02T02:52:33.513Z,15.70
2017-10-02T02:55:01.572Z,15.70
2017-10-02T02:57:30.222Z,15.80
2017-10-02T02:59:58.179Z,15.80
2017-10-02T03:02:26.058Z,15.80
2017-10-02T03:04:54.365Z,15.90
2017-10-02T03:07:21.874Z,15.80
2017-10-02T03:09:49.849Z,15.90
2017-10-02T03:12:17.448Z,15.90
2017-10-02T03:14:45.679Z,15.90
2017-10-02T03:17:13.127Z,15.90
2017-10-02T03:19:42.321Z,15.90
2017-10-02T03:22:10.543Z,16.00
2017-10-02T03:24:38.509Z,15.90
2017-10-02T03:27:06.378Z,15.90
2017-10-02T03:29:34.623Z,15.90
2017-10-02T03:32:02.407Z,15.90
2017-10-02T03:34:30.607Z,15.80
2017-10-02T03:36:58.499Z,15.80
2017-10-02T03:39:25.949Z,15.80
2017-10-02T03:41:54.260Z,15.90
2017-10-02T03:44:22.108Z,15.90
2017-10-02T03:46:50.109Z,15.90
2017-10-02T03:49:18.785Z,15.90
2017-10-02T03:51:47.031Z,15.90
2017-10-02T03:54:14.889Z,15.90
2017-10-02T03:56:43.512Z,15.90
2017-10-02T03:59:11.464Z,15.90
2017-10-02T04:01:39.465Z,15.90
2017-10-02T04:04:06.936Z,15.80
2017-10-02T04:06:34.428Z,15.80
2017-10-02T04:09:02.174Z,15.80
2017-10-02T04:11:30.040Z,15.80
2017-10-02T04:13:57.540Z,15.80
2017-10-02T04:16:25.336Z,15.70
2017-10-02T04:18:54.162Z,15.60
2017-10-02T04:21:21.601Z,15.60
2017-10-02T04:23:49.050Z,15.60
2017-10-02T04:26:17.047Z,15.50
2017-10-02T04:28:45.287Z,15.40
2017-10-02T04:31:12.770Z,15.40
2017-10-02T04:33:40.223Z,15.40
2017-10-02T04:36:07.686Z,15.40
2017-10-02T04:38:35.211Z,15.30
2017-10-02T04:41:02.729Z,15.30
2017-10-02T04:43:32.360Z,15.30
2017-10-02T04:45:59.831Z,15.30
2017-10-02T04:48:29.140Z,15.30
2017-10-02T04:50:57.351Z,15.30
2017-10-02T04:53:24.891Z,15.30
2017-10-02T04:55:52.836Z,15.40
2017-10-02T04:58:20.668Z,15.50
2017-10-02T05:00:48.487Z,15.50
2017-10-02T05:03:16.846Z,15.50
2017-10-02T05:05:45.774Z,15.50
2017-10-02T05:08:13.266Z,15.50
2017-10-02T05:10:41.484Z,15.50
2017-10-02T05:13:09.281Z,15.50
2017-10-02T05:15:37.686Z,15.60
2017-10-02T05:18:05.135Z,15.50
2017-10-02T05:20:32.609Z,15.60
2017-10-02T05:23:00.065Z,15.60
2017-10-02T05:25:28.434Z,15.50
2017-10-02T05:27:57.907Z,15.50
2017-10-02T05:30:26.156Z,15.40
2017-10-02T05:32:53.935Z,15.40
2017-10-02T05:35:22.691Z,15.40
2017-10-02T05:37:50.922Z,15.50
2017-10-02T05:40:18.456Z,15.40
2017-10-02T05:42:46.192Z,15.50
2017-10-02T05:45:14.012Z,15.40
2017-10-02T05:47:42.253Z,15.40
2017-10-02T05:50:10.471Z,15.50
2017-10-02T05:52:38.044Z,15.40
2017-10-02T05:55:06.163Z,15.50
2017-10-02T05:57:33.848Z,15.50
2017-10-02T06:00:02.159Z,15.50
2017-10-02T06:02:29.897Z,15.50
2017-10-02T06:04:57.343Z,15.40
2017-10-02T06:07:24.913Z,15.40
2017-10-02T06:09:52.902Z,15.40
2017-10-02T06:12:21.108Z,15.40
2017-10-02T06:14:48.590Z,15.40
2017-10-02T06:17:16.097Z,15.40
2017-10-02T06:19:43.577Z,15.40
2017-10-02T06:22:11.084Z,15.40
2017-10-02T06:24:38.546Z,15.40
2017-10-02T06:27:06.520Z,15.40
2017-10-02T06:29:34.732Z,15.40
2017-10-02T06:32:02.186Z,15.40
2017-10-02T06:34:29.675Z,15.40
2017-10-02T06:36:57.981Z,15.40
2017-10-02T06:39:25.513Z,15.30
2017-10-02T06:41:53.291Z,15.40
2017-10-02T06:44:21.165Z,15.40
2017-10-02T06:46:49.949Z,15.30
2017-10-02T06:49:18.196Z,15.30
2017-10-02T06:51:46.427Z,15.30
2017-10-02T06:54:14.667Z,15.30
2017-10-02T06:56:43.087Z,15.30
2017-10-02T06:59:11.629Z,15.30
2017-10-02T07:01:39.492Z,15.30
2017-10-02T07:04:07.129Z,15.30
2017-10-02T07:06:34.587Z,15.30
2017-10-02T07:09:02.826Z,15.40
2017-10-02T07:11:30.274Z,15.40
2017-10-02T07:13:57.746Z,15.40
2017-10-02T07:16:25.320Z,15.40
2017-10-02T07:18:52.843Z,15.40
2017-10-02T07:21:20.282Z,15.40
2017-10-02T07:23:47.836Z,15.40
2017-10-02T07:26:15.965Z,15.40
2017-10-02T07:28:44.171Z,15.40
2017-10-02T07:31:11.961Z,15.40
2017-10-02T07:33:40.174Z,15.40
2017-10-02T07:36:07.630Z,15.40
2017-10-02T07:38:35.172Z,15.50
2017-10-02T07:41:03.859Z,15.50
2017-10-02T07:43:31.655Z,15.60
2017-10-02T07:46:00.228Z,15.60
2017-10-02T07:48:28.128Z,15.60
2017-10-02T07:50:56.366Z,15.70
2017-10-02T07:53:23.834Z,15.70
2017-10-02T07:55:51.803Z,15.70
2017-10-02T07:58:20.458Z,15.70
2017-10-02T08:00:48.746Z,15.80
2017-10-02T08:03:16.586Z,15.70
2017-10-02T08:05:44.862Z,15.80
2017-10-02T08:08:12.311Z,15.80
2017-10-02T08:10:39.906Z,15.80
2017-10-02T08:13:07.367Z,15.80
2017-10-02T08:15:35.669Z,15.90
2017-10-02T08:18:03.283Z,15.90
2017-10-02T08:20:30.768Z,15.90
2017-10-02T08:22:58.293Z,16.00
2017-10-02T08:25:25.768Z,15.90
2017-10-02T08:27:53.540Z,16.00
2017-10-02T08:30:21.771Z,16.10
2017-10-02T08:32:49.246Z,16.00
2017-10-02T08:35:17.754Z,16.10
2017-10-02T08:37:46.055Z,16.10
2017-10-02T08:40:17.602Z,16.20
2017-10-02T08:42:46.524Z,16.20
2017-10-02T08:45:14.957Z,16.20
2017-10-02T08:47:42.979Z,16.30
2017-10-02T08:50:10.486Z,16.30
2017-10-02T08:52:37.925Z,16.30
2017-10-02T08:55:05.931Z,16.30
2017-10-02T08:57:34.579Z,16.40
2017-10-02T09:00:03.004Z,16.50
2017-10-02T09:02:30.868Z,16.40
2017-10-02T09:04:58.333Z,16.40
2017-10-02T09:07:27.293Z,16.50
2017-10-02T09:09:54.824Z,16.50
2017-10-02T09:12:22.281Z,16.50
2017-10-02T09:14:50.973Z,16.50
2017-10-02T09:17:18.449Z,16.50
2017-10-02T09:19:46.830Z,16.60
2017-10-02T09:22:14.382Z,16.60
2017-10-02T09:24:41.821Z,16.70
2017-10-02T09:27:09.712Z,16.70
2017-10-02T09:29:37.169Z,16.80
2017-10-02T09:32:05.915Z,16.80
2017-10-02T09:34:33.372Z,16.80
2017-10-02T09:37:01.790Z,16.80
2017-10-02T09:39:29.275Z,16.80
2017-10-02T09:41:58.044Z,16.90
2017-10-02T09:44:25.804Z,16.80
2017-10-02T09:46:54.681Z,16.90
2017-10-02T09:49:22.921Z,16.90
2017-10-02T09:51:50.806Z,16.90
2017-10-02T09:54:18.382Z,17.00
2017-10-02T09:56:47.208Z,17.10
2017-10-02T09:59:15.859Z,17.10
2017-10-02T10:01:43.834Z,17.00
2017-10-02T10:04:12.451Z,17.20
2017-10-02T10:06:39.925Z,17.20
2017-10-02T10:09:07.577Z,17.20
2017-10-02T10:11:35.889Z,17.30
2017-10-02T10:14:04.733Z,17.30
2017-10-02T10:16:32.174Z,17.30
2017-10-02T10:18:59.652Z,17.40
2017-10-02T10:21:27.689Z,17.40
2017-10-02T10:23:55.137Z,17.40
2017-10-02T10:26:23.031Z,17.50
2017-10-02T10:28:50.481Z,17.50
2017-10-02T10:31:18.899Z,17.70
2017-10-02T10:33:46.443Z,17.70
2017-10-02T10:36:14.107Z,17.80
2017-10-02T10:38:41.598Z,17.90
2017-10-02T10:41:09.438Z,18.00
2017-10-02T10:43:38.184Z,18.00
2017-10-02T10:46:05.645Z,18.00
2017-10-02T10:48:34.104Z,18.00
2017-10-02T10:51:02.416Z,18.10
2017-10-02T10:53:29.880Z,18.10
2017-10-02T10:55:57.749Z,18.20
2017-10-02T10:58:25.757Z,18.30
2017-10-02T11:00:53.306Z,18.50
2017-10-02T11:03:21.372Z,18.50
2017-10-02T11:05:48.955Z,18.70
2017-10-02T11:08:17.210Z,18.70
2017-10-02T11:10:44.976Z,18.70
2017-10-02T11:13:12.593Z,18.70
2017-10-02T11:15:40.624Z,18.60
2017-10-02T11:18:08.116Z,18.60
2017-10-02T11:20:36.413Z,18.60
2017-10-02T11:23:04.100Z,18.70
2017-10-02T11:25:34.173Z,19.00
2017-10-02T11:28:01.641Z,19.00
2017-10-02T11:30:31.034Z,19.20
2017-10-02T11:32:58.540Z,19.20
2017-10-02T11:35:26.005Z,19.20
2017-10-02T11:37:53.652Z,19.30
2017-10-02T11:40:21.169Z,19.40
2017-10-02T11:42:49.828Z,19.50
2017-10-02T11:45:17.838Z,19.50
2017-10-02T11:47:46.408Z,19.80
2017-10-02T11:50:17.278Z,20.00
2017-10-02T11:52:44.732Z,20.00
2017-10-02T11:55:12.556Z,20.30
2017-10-02T11:57:40.362Z,20.40
2017-10-02T12:00:08.130Z,20.60
2017-10-02T12:02:36.009Z,20.70
2017-10-02T12:05:03.976Z,20.70
2017-10-02T12:07:31.424Z,20.60
2017-10-02T12:09:58.945Z,20.40
2017-10-02T12:12:26.407Z,20.30
2017-10-02T12:14:53.929Z,20.20
2017-10-02T12:17:21.473Z,20.00
2017-10-02T12:19:48.923Z,19.90
2017-10-02T12:22:16.809Z,19.90
2017-10-02T12:24:45.059Z,20.30
2017-10-02T12:27:13.114Z,20.30
2017-10-02T12:29:42.094Z,20.50
2017-10-02T12:32:09.537Z,20.50
2017-10-02T12:34:37.153Z,20.60
2017-10-02T12:37:04.593Z,20.70
2017-10-02T12:39:32.259Z,20.70
2017-10-02T12:41:59.872Z,20.80
2017-10-02T12:44:28.075Z,20.80
2017-10-02T12:46:57.363Z,20.90
2017-10-02T12:49:25.274Z,20.90
2017-10-02T12:51:52.916Z,21.00
2017-10-02T12:54:20.427Z,21.10
2017-10-02T12:56:55.010Z,21.20
2017-10-02T12:59:23.816Z,21.30
2017-10-02T13:01:51.737Z,21.30
2017-10-02T13:04:20.517Z,21.20
2017-10-02T13:06:48.819Z,21.10
2017-10-02T13:09:16.306Z,21.10
2017-10-02T13:11:43.779Z,21.00
2017-10-02T13:14:11.314Z,20.90
2017-10-02T13:16:39.973Z,21.00
2017-10-02T13:19:08.278Z,21.10
2017-10-02T13:21:35.761Z,21.10
2017-10-02T13:24:03.270Z,21.10
2017-10-02T13:26:31.108Z,21.10
2017-10-02T13:28:58.601Z,21.10
2017-10-02T13:31:26.855Z,21.00
2017-10-02T13:33:54.783Z,21.00
2017-10-02T13:36:22.411Z,20.80
2017-10-02T13:38:50.273Z,20.70
2017-10-02T13:41:17.752Z,20.70
2017-10-02T13:43:46.377Z,20.40
2017-10-02T13:46:13.923Z,20.40
2017-10-02T13:48:41.903Z,20.30
2017-10-02T13:51:09.380Z,20.20
2017-10-02T13:53:36.870Z,20.20
2017-10-02T13:56:04.738Z,20.10
2017-10-02T13:58:32.731Z,20.10
2017-10-02T14:01:00.499Z,20.20
2017-10-02T14:03:28.354Z,20.30
2017-10-02T14:05:56.244Z,20.40
2017-10-02T14:08:23.685Z,20.70
2017-10-02T14:10:51.274Z,20.70
2017-10-02T14:13:18.726Z,20.60
2017-10-02T14:15:46.203Z,20.60
2017-10-02T14:18:13.678Z,20.50
2017-10-02T14:20:41.151Z,20.40
2017-10-02T14:23:09.079Z,20.40
2017-10-02T14:25:37.977Z,20.50
2017-10-02T14:28:05.424Z,20.60
2017-10-02T14:30:32.906Z,20.70
2017-10-02T14:33:01.161Z,21.10
2017-10-02T14:35:28.616Z,21.10
2017-10-02T14:37:57.378Z,21.10
2017-10-02T14:40:25.596Z,21.20
2017-10-02T14:42:53.191Z,21.20
2017-10-02T14:45:21.838Z,21.30
2017-10-02T14:47:49.551Z,21.30
2017-10-02T14:50:17.025Z,21.30
2017-10-02T14:52:44.479Z,21.20
2017-10-02T14:55:12.535Z,21.10
2017-10-02T14:57:40.293Z,20.90
2017-10-02T15:00:08.879Z,20.60
2017-10-02T15:02:36.795Z,20.60
2017-10-02T15:05:04.754Z,20.50
2017-10-02T15:07:32.212Z,20.50
2017-10-02T15:10:00.467Z,20.30
2017-10-02T15:12:28.676Z,20.20
2017-10-02T15:14:56.585Z,20.20
2017-10-02T15:17:24.295Z,20.20
2017-10-02T15:19:52.128Z,20.30
2017-10-02T15:22:20.363Z,20.30
2017-10-02T15:24:47.845Z,20.30
2017-10-02T15:27:15.770Z,20.40
2017-10-02T15:29:43.269Z,20.40
2017-10-02T15:32:11.778Z,20.30
2017-10-02T15:34:39.781Z,20.30
2017-10-02T15:37:08.011Z,20.30
2017-10-02T15:39:35.570Z,20.20
2017-10-02T15:42:03.047Z,20.10
2017-10-02T15:44:31.683Z,20.00
2017-10-02T15:46:59.746Z,20.00
2017-10-02T15:49:27.962Z,20.00
2017-10-02T15:51:55.437Z,19.90
2017-10-02T15:54:22.887Z,19.90
2017-10-02T15:56:51.971Z,19.80
2017-10-02T15:59:20.239Z,19.80
2017-10-02T16:01:48.895Z,19.70
2017-10-02T16:04:17.676Z,19.60
2017-10-02T16:06:46.437Z,19.50
2017-10-02T16:09:14.695Z,19.50
2017-10-02T16:11:42.909Z,19.40
2017-10-02T16:14:10.861Z,19.40
2017-10-02T16:16:38.323Z,19.30
2017-10-02T16:19:05.842Z,19.30
2017-10-02T16:21:33.289Z,19.20
2017-10-02T16:24:00.909Z,19.20
2017-10-02T16:26:28.882Z,19.20
2017-10-02T16:28:56.429Z,19.10
2017-10-02T16:31:23.973Z,19.00
2017-10-02T16:33:51.562Z,18.90
2017-10-02T16:36:19.043Z,18.90
2017-10-02T16:38:46.482Z,18.80
2017-10-02T16:41:13.975Z,18.80
2017-10-02T16:43:41.943Z,18.70
2017-10-02T16:46:10.194Z,18.70
2017-10-02T16:48:38.164Z,18.70
2017-10-02T16:51:07.057Z,18.70
2017-10-02T16:53:34.518Z,18.60
2017-10-02T16:56:02.882Z,18.60
2017-10-02T16:58:30.835Z,18.60
2017-10-02T17:00:59.747Z,18.50
2017-10-02T17:03:27.577Z,18.50
2017-10-02T17:05:55.638Z,18.50
2017-10-02T17:08:23.115Z,18.50
2017-10-02T17:10:51.356Z,18.60
2017-10-02T17:13:18.834Z,18.60
2017-10-02T17:15:46.532Z,18.60
2017-10-02T17:18:14.597Z,18.50
2017-10-02T17:20:42.071Z,18.50
2017-10-02T17:23:09.520Z,18.50
2017-10-02T17:25:37.755Z,18.50
2017-10-02T17:28:05.995Z,18.50
2017-10-02T17:30:33.464Z,18.50
2017-10-02T17:33:01.717Z,18.50
2017-10-02T17:35:29.960Z,18.50
2017-10-02T17:37:58.968Z,18.40
2017-10-02T17:40:26.433Z,18.40
2017-10-02T17:42:54.052Z,18.30
2017-10-02T17:45:22.702Z,18.20
2017-10-02T17:47:50.742Z,18.20
2017-10-02T17:50:18.201Z,18.20
2017-10-02T17:52:46.504Z,18.10
2017-10-02T17:55:15.438Z,18.00
2017-10-02T17:57:44.171Z,17.90
2017-10-02T18:00:11.650Z,17.90
2017-10-02T18:02:40.339Z,17.90
2017-10-02T18:05:07.901Z,17.90
2017-10-02T18:07:35.625Z,17.90
2017-10-02T18:10:03.106Z,17.90
2017-10-02T18:12:30.563Z,17.80
2017-10-02T18:14:58.492Z,17.80
2017-10-02T18:17:26.034Z,17.80
2017-10-02T18:19:53.502Z,17.70
2017-10-02T18:22:21.002Z,17.70
2017-10-02T18:24:48.611Z,17.60
2017-10-02T18:27:17.338Z,17.60
2017-10-02T18:29:44.823Z,17.60
2017-10-02T18:32:13.154Z,17.50
2017-10-02T18:34:40.608Z,17.50
2017-10-02T18:37:09.212Z,17.50
2017-10-02T18:39:36.652Z,17.50
2017-10-02T18:42:04.131Z,17.50
2017-10-02T18:44:32.077Z,17.50
2017-10-02T18:47:00.198Z,17.50
2017-10-02T18:49:29.468Z,17.50
2017-10-02T18:51:58.025Z,17.60
2017-10-02T18:54:26.791Z,17.50
2017-10-02T18:56:54.745Z,17.50
2017-10-02T18:59:22.208Z,17.50
2017-10-02T19:01:51.165Z,17.40
2017-10-02T19:04:18.820Z,17.40
2017-10-02T19:06:47.792Z,17.40
2017-10-02T19:09:16.021Z,17.40
2017-10-02T19:11:43.513Z,17.40
2017-10-02T19:14:11.855Z,17.40
2017-10-02T19:16:40.686Z,17.40
2017-10-02T19:19:08.332Z,17.30
2017-10-02T19:21:35.796Z,17.40
2017-10-02T19:24:04.951Z,17.40
2017-10-02T19:26:33.014Z,17.40
2017-10-02T19:29:00.480Z,17.50
2017-10-02T19:31:27.990Z,17.50
2017-10-02T19:33:55.465Z,17.40
2017-10-02T19:36:22.906Z,17.40
2017-10-02T19:38:51.229Z,17.40
2017-10-02T19:41:19.243Z,17.40
2017-10-02T19:43:47.963Z,17.40
2017-10-02T19:46:15.438Z,17.40
2017-10-02T19:48:44.686Z,17.40
2017-10-02T19:51:12.225Z,17.40
2017-10-02T19:53:39.936Z,17.40
2017-10-02T19:56:09.352Z,17.30
2017-10-02T19:58:37.389Z,17.30
2017-10-02T20:01:04.841Z,17.30
2017-10-02T20:03:32.712Z,17.30
2017-10-02T20:06:00.181Z,17.40
2017-10-02T20:08:27.960Z,17.40
2017-10-02T20:10:56.181Z,17.30
2017-10-02T20:13:23.688Z,17.30
2017-10-02T20:15:51.267Z,17.30
2017-10-02T20:18:18.927Z,17.30
2017-10-02T20:20:46.881Z,17.30
2017-10-02T20:23:15.875Z,17.20
2017-10-02T20:25:44.691Z,17.20
2017-10-02T20:28:12.813Z,17.20
2017-10-02T20:30:41.016Z,17.20
2017-10-02T20:33:08.541Z,17.10
2017-10-02T20:35:36.174Z,17.10
2017-10-02T20:38:03.645Z,17.20
2017-10-02T20:40:31.532Z,17.20
2017-10-02T20:42:59.794Z,17.20
2017-10-02T20:45:28.429Z,17.20
2017-10-02T20:47:56.396Z,17.20
2017-10-02T20:50:23.849Z,17.20
2017-10-02T20:52:52.126Z,16.90
2017-10-02T20:55:21.009Z,16.80
2017-10-02T20:57:49.088Z,16.80
2017-10-02T21:00:16.544Z,16.60
2017-10-02T21:02:44.429Z,16.40
2017-10-02T21:05:11.979Z,16.30
2017-10-02T21:07:40.550Z,16.20
2017-10-02T21:10:08.822Z,16.10
2017-10-02T21:12:37.052Z,16.10
2017-10-02T21:15:05.052Z,16.10
2017-10-02T21:17:32.511Z,16.10
2017-10-02T21:20:00.028Z,16.10
2017-10-02T21:22:27.492Z,16.10
2017-10-02T21:24:54.966Z,16.10
2017-10-02T21:27:22.951Z,16.10
2017-10-02T21:29:51.193Z,16.00
2017-10-02T21:32:18.658Z,16.00
2017-10-02T21:34:46.146Z,16.00
2017-10-02T21:37:13.796Z,16.00
2017-10-02T21:39:41.237Z,16.00
2017-10-02T21:42:08.914Z,16.00
2017-10-02T21:44:37.345Z,16.00
2017-10-02T21:47:05.217Z,15.90
2017-10-02T21:49:32.664Z,16.00
2017-10-02T21:52:00.207Z,16.00
2017-10-02T21:54:28.423Z,16.10
2017-10-02T21:56:57.418Z,16.10
2017-10-02T21:59:24.914Z,16.10
2017-10-02T22:01:52.969Z,16.10
2017-10-02T22:04:20.423Z,16.10
2017-10-02T22:06:48.430Z,15.90
2017-10-02T22:09:16.308Z,16.10
2017-10-02T22:11:43.942Z,16.10
2017-10-02T22:14:12.527Z,16.10
2017-10-02T22:16:40.551Z,16.10
2017-10-02T22:19:08.097Z,16.10
2017-10-02T22:21:36.322Z,16.10
2017-10-02T22:24:03.865Z,16.00
2017-10-02T22:26:31.908Z,16.10
2017-10-02T22:28:59.353Z,16.10
2017-10-02T22:31:26.804Z,16.00
2017-10-02T22:33:54.336Z,16.10
2017-10-02T22:36:21.824Z,16.20
2017-10-02T22:38:50.097Z,16.20
2017-10-02T22:41:18.321Z,16.10
2017-10-02T22:43:45.989Z,16.10
2017-10-02T22:46:14.199Z,16.20
2017-10-02T22:48:42.244Z,16.20
2017-10-02T22:51:09.690Z,16.20
2017-10-02T22:53:37.182Z,16.10
2017-10-02T22:56:05.963Z,16.00
2017-10-02T22:58:35.436Z,16.00
2017-10-02T23:01:04.441Z,16.00
2017-10-02T23:03:32.279Z,16.00
2017-10-02T23:06:00.707Z,15.90
2017-10-02T23:08:28.599Z,15.90
2017-10-02T23:10:56.919Z,15.90
2017-10-02T23:13:24.412Z,15.80
2017-10-02T23:15:51.939Z,15.80
2017-10-02T23:18:19.990Z,15.80
2017-10-02T23:20:48.237Z,15.80
2017-10-02T23:23:15.688Z,15.80
2017-10-02T23:25:44.453Z,15.70
2017-10-02T23:28:12.695Z,15.70
2017-10-02T23:30:40.265Z,15.70
2017-10-02T23:33:08.509Z,15.70
2017-10-02T23:35:36.183Z,15.70
2017-10-02T23:38:03.661Z,15.70
2017-10-02T23:40:31.156Z,15.80
2017-10-02T23:42:59.603Z,15.70
2017-10-02T23:45:27.840Z,15.60
2017-10-02T23:47:55.840Z,15.60
2017-10-02T23:50:23.896Z,15.60
2017-10-02T23:52:52.501Z,15.50
2017-10-02T23:55:20.313Z,15.50
2017-10-02T23:57:48.928Z,15.40
