createdAt,value
2023-04-19T00:02:25.865Z,100063.03
2023-04-19T00:04:53.470Z,100067.44
2023-04-19T00:07:20.510Z,100061.00
2023-04-19T00:09:47.222Z,100059.03
2023-04-19T00:12:13.841Z,100060.03
2023-04-19T00:14:40.464Z,100059.84
2023-04-19T00:17:07.305Z,100058.53
2023-04-19T00:19:34.073Z,100054.91
2023-04-19T00:22:00.851Z,100053.88
2023-04-19T00:24:27.563Z,100053.63
2023-04-19T00:26:54.401Z,100053.97
2023-04-19T00:29:21.096Z,100046.09
2023-04-19T00:31:47.702Z,100048.78
2023-04-19T00:34:14.565Z,100051.44
2023-04-19T00:36:41.357Z,100048.59
2023-04-19T00:39:08.024Z,100044.41
2023-04-19T00:41:34.695Z,100044.41
2023-04-19T00:44:01.260Z,100039.31
2023-04-19T00:46:28.049Z,100043.31
2023-04-19T00:48:54.746Z,100050.41
2023-04-19T00:51:22.448Z,100044.78
2023-04-19T00:53:49.596Z,100041.47
2023-04-19T00:56:17.782Z,100035.97
2023-04-19T00:58:45.079Z,100036.38
2023-04-19T01:01:11.828Z,100026.16
2023-04-19T01:03:38.827Z,100024.91
2023-04-19T01:06:05.812Z,100024.75
2023-04-19T01:08:32.529Z,100017.97
2023-04-19T01:10:59.144Z,100012.78
2023-04-19T01:13:25.906Z,100016.91
2023-04-19T01:15:52.841Z,100019.81
2023-04-19T01:18:19.521Z,100020.47
2023-04-19T01:20:46.280Z,100007.84
2023-04-19T01:23:13.023Z,100017.31
2023-04-19T01:25:39.681Z,100012.31
2023-04-19T01:28:06.607Z,100005.53
2023-04-19T01:30:33.395Z,100006.56
2023-04-19T01:33:00.146Z,99999.34
2023-04-19T01:35:26.817Z,99997.06
2023-04-19T01:37:55.621Z,99995.34
2023-04-19T01:40:26.097Z,99995.13
2023-04-19T01:42:53.243Z,100003.84
2023-04-19T01:45:20.570Z,99996.66
2023-04-19T01:47:47.293Z,99993.09
2023-04-19T01:50:13.991Z,99990.88
2023-04-19T01:52:40.719Z,99991.31
2023-04-19T01:55:07.712Z,99993.81
2023-04-19T01:57:37.304Z,99991.63
2023-04-19T02:00:04.421Z,99992.09
2023-04-19T02:02:31.284Z,99991.63
2023-04-19T02:04:58.121Z,99989.47
2023-04-19T02:07:24.803Z,99991.31
2023-04-19T02:09:54.146Z,99985.78
2023-04-19T02:12:20.843Z,99980.13
2023-04-19T02:14:47.721Z,99985.03
2023-04-19T02:17:14.398Z,99986.66
2023-04-19T02:19:41.005Z,99994.25
2023-04-19T02:22:07.719Z,99989.56
2023-04-19T02:24:34.351Z,99983.47
2023-04-19T02:27:02.069Z,99987.53
2023-04-19T02:29:32.145Z,99986.34
2023-04-19T02:32:01.364Z,99971.53
2023-04-19T02:34:29.060Z,99989.47
2023-04-19T02:36:55.747Z,99986.97
2023-04-19T02:39:22.336Z,99979.69
2023-04-19T02:41:49.960Z,99979.03
2023-04-19T02:44:16.993Z,99981.97
2023-04-19T02:46:50.906Z,99978.19
2023-04-19T02:49:18.481Z,99981.88
2023-04-19T02:51:45.235Z,99972.50
2023-04-19T02:54:12.672Z,99974.91
2023-04-19T02:56:39.746Z,99963.69
2023-04-19T02:59:06.603Z,99970.88
2023-04-19T03:01:33.568Z,99966.84
2023-04-19T03:04:00.324Z,99962.19
2023-04-19T03:06:29.418Z,99961.06
2023-04-19T03:08:56.040Z,99959.47
2023-04-19T03:11:22.659Z,99958.03
2023-04-19T03:13:49.296Z,99952.84
2023-04-19T03:16:16.438Z,99953.72
2023-04-19T03:18:43.113Z,99946.56
2023-04-19T03:21:09.804Z,99948.16
2023-04-19T03:23:36.407Z,99951.22
2023-04-19T03:26:03.328Z,99950.25
2023-04-19T03:28:29.952Z,99948.50
2023-04-19T03:30:56.604Z,99942.22
2023-04-19T03:33:23.298Z,99942.31
2023-04-19T03:35:49.978Z,99943.72
2023-04-19T03:38:19.303Z,99939.50
2023-04-19T03:40:47.213Z,99939.28
2023-04-19T03:43:13.866Z,99938.72
2023-04-19T03:45:40.475Z,99947.19
2023-04-19T03:48:08.160Z,99938.19
2023-04-19T03:50:34.788Z,99941.09
2023-04-19T03:53:01.426Z,99938.63
2023-04-19T03:55:28.228Z,99945.59
2023-04-19T03:57:54.843Z,99949.72
2023-04-19T04:00:21.642Z,99948.41
2023-04-19T04:02:51.442Z,99949.06
2023-04-19T04:05:21.066Z,99951.22
2023-04-19T04:07:47.710Z,99944.47
2023-04-19T04:10:14.384Z,99948.31
2023-04-19T04:12:44.389Z,99951.13
2023-04-19T04:15:11.373Z,99948.41
2023-04-19T04:17:38.068Z,99953.19
2023-04-19T04:20:05.849Z,99942.22
2023-04-19T04:22:32.891Z,99953.19
2023-04-19T04:25:01.492Z,99951.22
2023-04-19T04:27:28.142Z,99955.03
2023-04-19T04:29:56.814Z,99945.88
2023-04-19T04:32:23.753Z,99950.25
2023-04-19T04:34:51.967Z,99947.09
2023-04-19T04:37:23.549Z,99947.09
2023-04-19T04:39:50.625Z,99953.19
2023-04-19T04:42:17.637Z,99958.94
2023-04-19T04:44:45.340Z,99957.31
2023-04-19T04:47:13.395Z,99961.25
2023-04-19T04:49:40.001Z,99955.59
2023-04-19T04:52:06.733Z,99954.06
2023-04-19T04:54:33.427Z,99960.13
2023-04-19T04:57:00.945Z,99959.19
2023-04-19T04:59:27.605Z,99959.06
2023-04-19T05:01:54.236Z,99953.28
2023-04-19T05:04:21.029Z,99953.28
2023-04-19T05:06:47.649Z,99957.22
2023-04-19T05:09:14.336Z,99948.31
2023-04-19T05:11:40.958Z,99950.47
2023-04-19T05:14:09.499Z,99944.69
2023-04-19T05:16:36.329Z,99947.00
2023-04-19T05:19:02.970Z,99950.53
2023-04-19T05:21:33.084Z,99950.78
2023-04-19T05:23:59.733Z,99949.56
2023-04-19T05:26:26.312Z,99956.94
2023-04-19T05:28:53.046Z,99946.72
2023-04-19T05:31:21.101Z,99953.53
2023-04-19T05:33:47.980Z,99947.47
2023-04-19T05:36:14.722Z,99945.84
2023-04-19T05:38:41.364Z,99952.28
2023-04-19T05:41:08.309Z,99944.44
2023-04-19T05:43:34.995Z,99950.19
2023-04-19T05:46:01.812Z,99942.50
2023-04-19T05:48:31.426Z,99943.78
2023-04-19T05:50:58.967Z,99949.63
2023-04-19T05:53:25.702Z,99951.66
2023-04-19T05:55:52.363Z,99950.19
2023-04-19T05:58:23.354Z,99943.19
2023-04-19T06:00:51.826Z,99943.41
2023-04-19T06:03:18.758Z,99939.59
2023-04-19T06:05:45.538Z,99936.25
2023-04-19T06:08:12.272Z,99938.63
2023-04-19T06:10:52.783Z,99944.00
2023-04-19T06:13:21.131Z,99940.84
2023-04-19T06:15:48.859Z,99943.50
2023-04-19T06:18:19.108Z,99940.09
2023-04-19T06:20:47.362Z,99946.13
2023-04-19T06:23:14.997Z,99943.13
2023-04-19T06:25:43.341Z,99955.03
2023-04-19T06:28:10.030Z,99950.22
2023-04-19T06:30:36.770Z,99948.63
2023-04-19T06:33:03.444Z,99953.34
2023-04-19T06:35:30.216Z,99948.75
2023-04-19T06:37:56.801Z,99955.47
2023-04-19T06:40:23.379Z,99954.19
2023-04-19T06:42:50.057Z,99948.63
2023-04-19T06:45:16.836Z,99960.38
2023-04-19T06:47:43.574Z,99960.59
2023-04-19T06:50:11.227Z,99959.72
2023-04-19T06:52:38.887Z,99953.41
2023-04-19T06:55:07.476Z,99960.97
2023-04-19T06:57:36.873Z,99963.19
2023-04-19T07:00:06.742Z,99964.31
2023-04-19T07:02:33.338Z,99957.88
2023-04-19T07:05:03.991Z,99957.00
2023-04-19T07:07:30.642Z,99959.09
2023-04-19T07:09:57.235Z,99967.38
2023-04-19T07:12:23.878Z,99966.38
2023-04-19T07:14:56.362Z,99966.56
2023-04-19T07:17:23.701Z,99967.75
2023-04-19T07:19:50.562Z,99973.88
2023-04-19T07:22:17.188Z,99962.03
2023-04-19T07:24:44.705Z,99968.63
2023-04-19T07:27:12.162Z,99972.16
2023-04-19T07:29:38.973Z,99973.50
2023-04-19T07:32:06.036Z,99971.38
2023-04-19T07:34:32.690Z,99974.81
2023-04-19T07:36:59.372Z,99970.84
2023-04-19T07:39:26.115Z,99975.91
2023-04-19T07:41:52.698Z,99978.44
2023-04-19T07:44:19.609Z,99972.47
2023-04-19T07:46:46.427Z,99967.19
2023-04-19T07:49:13.958Z,99975.91
2023-04-19T07:51:40.601Z,99978.03
2023-04-19T07:54:09.983Z,99975.09
2023-04-19T07:56:36.976Z,99976.56
2023-04-19T07:59:08.417Z,99973.00
2023-04-19T08:01:37.155Z,99973.09
2023-04-19T08:04:04.427Z,99975.19
2023-04-19T08:06:32.674Z,99973.44
2023-04-19T08:08:59.350Z,99984.53
2023-04-19T08:11:25.970Z,99978.78
2023-04-19T08:14:04.729Z,99974.16
2023-04-19T08:19:08.988Z,99988.31
2023-04-19T08:21:41.020Z,99976.84
2023-04-19T08:24:08.773Z,99977.66
2023-04-19T08:26:35.543Z,99979.50
2023-04-19T08:29:02.452Z,99982.13
2023-04-19T08:31:29.252Z,99974.34
2023-04-19T08:33:57.007Z,99985.47
2023-04-19T08:36:37.203Z,99981.41
2023-04-19T08:39:14.843Z,99992.75
2023-04-19T08:42:06.826Z,99993.88
2023-04-19T08:44:58.987Z,99988.53
2023-04-19T08:47:33.649Z,99979.66
2023-04-19T08:50:17.531Z,99980.94
2023-04-19T08:52:58.787Z,99975.59
2023-04-19T08:55:30.301Z,99980.75
2023-04-19T08:57:57.588Z,99978.28
2023-04-19T09:00:24.202Z,99982.66
2023-04-19T09:02:53.498Z,99970.13
2023-04-19T09:05:20.942Z,99981.25
2023-04-19T09:07:48.244Z,99977.19
2023-04-19T09:10:17.910Z,99967.41
2023-04-19T09:13:01.870Z,99978.06
2023-04-19T09:15:39.848Z,99969.47
2023-04-19T09:18:10.914Z,99962.72
2023-04-19T09:20:44.657Z,99962.22
2023-04-19T09:23:13.746Z,99961.31
2023-04-19T09:26:15.168Z,99968.22
2023-04-19T09:28:37.832Z,99964.97
2023-04-19T09:31:33.166Z,99958.50
2023-04-19T09:34:18.437Z,99965.63
2023-04-19T09:36:46.925Z,99961.41
2023-04-19T09:39:16.059Z,99961.25
2023-04-19T09:41:53.609Z,99960.53
2023-04-19T09:44:53.017Z,99965.06
2023-04-19T09:47:30.145Z,99950.94
2023-04-19T09:50:21.390Z,99952.56
2023-04-19T09:52:50.187Z,99954.25
2023-04-19T09:57:48.915Z,99949.34
2023-04-19T10:00:16.178Z,99946.31
2023-04-19T10:02:45.200Z,99950.44
2023-04-19T10:05:21.253Z,99944.47
2023-04-19T10:07:50.032Z,99944.34
2023-04-19T10:10:27.624Z,99939.94
2023-04-19T10:13:19.599Z,99937.97
2023-04-19T10:15:52.416Z,99930.34
2023-04-19T10:18:23.299Z,99925.19
2023-04-19T10:20:58.584Z,99925.84
2023-04-19T10:23:25.494Z,99937.22
2023-04-19T10:25:57.735Z,99928.34
2023-04-19T10:28:24.850Z,99926.22
2023-04-19T10:31:01.049Z,99923.16
2023-04-19T10:33:34.867Z,99927.09
2023-04-19T10:36:02.255Z,99920.53
2023-04-19T10:38:52.052Z,99919.59
2023-04-19T10:41:19.362Z,99915.03
2023-04-19T10:43:58.305Z,99914.16
2023-04-19T10:46:26.143Z,99902.22
2023-04-19T10:48:54.121Z,99905.28
2023-04-19T10:51:38.922Z,99905.28
2023-04-19T10:54:10.316Z,99902.16
2023-04-19T10:56:36.879Z,99891.75
2023-04-19T10:59:11.346Z,99896.72
2023-04-19T11:01:49.940Z,99894.28
2023-04-19T11:04:23.109Z,99889.44
2023-04-19T11:06:52.919Z,99895.06
2023-04-19T11:09:22.237Z,99892.47
2023-04-19T11:11:48.844Z,99888.63
2023-04-19T11:14:17.030Z,99882.22
2023-04-19T11:16:46.136Z,99883.09
2023-04-19T11:19:22.341Z,99879.13
2023-04-19T11:21:49.639Z,99885.50
2023-04-19T11:24:18.789Z,99885.84
2023-04-19T11:26:46.210Z,99885.88
2023-04-19T11:29:13.689Z,99892.44
2023-04-19T11:31:40.795Z,99892.88
2023-04-19T11:34:08.711Z,99889.28
2023-04-19T11:36:53.898Z,99890.28
2023-04-19T11:39:21.857Z,99880.13
2023-04-19T11:41:48.492Z,99880.81
2023-04-19T11:44:17.594Z,99885.38
2023-04-19T11:46:58.344Z,99878.38
2023-04-19T11:49:32.723Z,99879.63
2023-04-19T11:52:04.628Z,99878.28
2023-04-19T11:54:33.028Z,99874.81
2023-04-19T11:57:02.636Z,99876.34
2023-04-19T11:59:29.484Z,99869.13
2023-04-19T12:01:56.257Z,99869.22
2023-04-19T12:04:23.582Z,99878.09
2023-04-19T12:06:59.586Z,99885.66
2023-04-19T12:09:26.523Z,99884.84
2023-04-19T12:11:53.732Z,99877.31
2023-04-19T12:14:23.193Z,99893.69
2023-04-19T12:17:09.941Z,99886.22
2023-04-19T12:19:42.112Z,99884.38
2023-04-19T12:22:10.505Z,99892.28
2023-04-19T12:24:37.829Z,99894.25
2023-04-19T12:27:04.439Z,99881.31
2023-04-19T12:29:31.689Z,99878.13
2023-04-19T12:31:58.413Z,99890.53
2023-04-19T12:34:25.524Z,99884.25
2023-04-19T12:36:52.090Z,99880.06
2023-04-19T12:39:18.746Z,99870.84
2023-04-19T12:41:45.748Z,99876.53
2023-04-19T12:44:12.333Z,99875.84
2023-04-19T12:46:39.012Z,99878.16
2023-04-19T12:49:05.791Z,99877.47
2023-04-19T12:51:35.145Z,99883.75
2023-04-19T12:54:02.535Z,99882.25
2023-04-19T12:56:29.238Z,99878.94
2023-04-19T12:58:55.829Z,99873.97
2023-04-19T13:01:22.484Z,99877.00
2023-04-19T13:03:49.288Z,99873.63
2023-04-19T13:06:17.001Z,99870.91
2023-04-19T13:08:46.525Z,99868.03
2023-04-19T13:11:17.089Z,99863.16
2023-04-19T13:13:43.717Z,99871.53
2023-04-19T13:16:11.156Z,99871.22
2023-04-19T13:18:37.959Z,99872.28
2023-04-19T13:21:06.708Z,99869.69
2023-04-19T13:23:37.748Z,99870.56
2023-04-19T13:26:04.647Z,99873.53
2023-04-19T13:28:31.286Z,99874.53
2023-04-19T13:30:58.024Z,99870.66
2023-04-19T13:33:26.032Z,99869.84
2023-04-19T13:35:52.693Z,99871.28
2023-04-19T13:38:20.358Z,99874.16
2023-04-19T13:40:47.146Z,99861.56
2023-04-19T13:43:13.774Z,99864.88
2023-04-19T13:45:40.397Z,99861.59
2023-04-19T13:48:07.040Z,99865.91
2023-04-19T13:50:33.723Z,99863.59
2023-04-19T13:53:00.501Z,99863.22
2023-04-19T13:55:27.393Z,99860.88
2023-04-19T13:57:53.994Z,99862.31
2023-04-19T14:00:21.290Z,99859.88
2023-04-19T14:02:50.021Z,99860.28
2023-04-19T14:05:18.291Z,99853.66
2023-04-19T14:07:45.095Z,99848.75
2023-04-19T14:10:15.676Z,99850.91
2023-04-19T14:12:42.315Z,99853.63
2023-04-19T14:15:09.178Z,99851.63
2023-04-19T14:17:37.562Z,99854.66
2023-04-19T14:20:07.262Z,99851.50
2023-04-19T14:22:35.320Z,99852.06
2023-04-19T14:25:02.979Z,99849.59
2023-04-19T14:27:30.660Z,99849.19
2023-04-19T14:29:57.290Z,99848.59
2023-04-19T14:32:26.664Z,99846.72
2023-04-19T14:34:55.148Z,99849.06
2023-04-19T14:37:22.496Z,99848.94
2023-04-19T14:39:49.267Z,99847.59
2023-04-19T14:42:15.880Z,99841.13
2023-04-19T14:44:42.504Z,99847.25
2023-04-19T14:47:09.100Z,99850.44
2023-04-19T14:49:35.686Z,99847.56
2023-04-19T14:52:04.224Z,99856.38
2023-04-19T14:54:31.993Z,99845.00
2023-04-19T14:56:58.616Z,99849.63
2023-04-19T14:59:25.787Z,99845.03
2023-04-19T15:01:53.452Z,99849.91
2023-04-19T15:04:20.302Z,99854.38
2023-04-19T15:06:47.102Z,99859.16
2023-04-19T15:09:14.182Z,99854.25
2023-04-19T15:11:41.315Z,99856.00
2023-04-19T15:14:07.998Z,99855.38
2023-04-19T15:16:34.789Z,99854.84
2023-04-19T15:19:02.554Z,99849.91
2023-04-19T15:21:29.216Z,99853.09
2023-04-19T15:23:55.848Z,99855.38
2023-04-19T15:26:23.758Z,99860.88
2023-04-19T15:28:54.789Z,99864.31
2023-04-19T15:31:21.602Z,99862.19
2023-04-19T15:33:48.296Z,99864.31
2023-04-19T15:36:14.858Z,99872.00
2023-04-19T15:38:43.808Z,99868.22
2023-04-19T15:41:11.327Z,99868.22
2023-04-19T15:43:41.125Z,99864.19
2023-04-19T15:46:14.880Z,99864.31
2023-04-19T15:48:43.617Z,99867.06
2023-04-19T15:51:11.389Z,99876.13
2023-04-19T15:53:38.060Z,99869.50
2023-04-19T15:56:05.484Z,99865.75
2023-04-19T15:58:34.409Z,99875.00
2023-04-19T16:01:01.059Z,99864.19
2023-04-19T16:03:28.469Z,99872.81
2023-04-19T16:05:55.654Z,99869.38
2023-04-19T16:08:22.361Z,99871.09
2023-04-19T16:10:49.528Z,99869.22
2023-04-19T16:13:16.556Z,99864.00
2023-04-19T16:15:44.059Z,99869.94
2023-04-19T16:18:11.389Z,99857.94
2023-04-19T16:20:39.367Z,99862.13
2023-04-19T16:23:08.536Z,99871.38
2023-04-19T16:25:35.344Z,99869.47
2023-04-19T16:28:02.013Z,99872.22
2023-04-19T16:30:28.773Z,99874.09
2023-04-19T16:32:56.654Z,99873.94
2023-04-19T16:35:24.176Z,99871.75
2023-04-19T16:37:51.316Z,99875.09
2023-04-19T16:40:18.118Z,99874.94
2023-04-19T16:42:44.773Z,99874.06
2023-04-19T16:45:11.514Z,99873.47
2023-04-19T16:47:38.539Z,99876.78
2023-04-19T16:50:06.241Z,99872.88
2023-04-19T16:52:34.935Z,99870.72
2023-04-19T16:55:04.268Z,99873.59
2023-04-19T16:57:32.384Z,99877.59
2023-04-19T16:59:59.350Z,99877.88
2023-04-19T17:02:26.272Z,99883.22
2023-04-19T17:04:53.166Z,99882.63
2023-04-19T17:07:19.869Z,99876.53
2023-04-19T17:09:46.726Z,99882.16
2023-04-19T17:12:13.402Z,99875.94
2023-04-19T17:14:40.649Z,99882.50
2023-04-19T17:17:07.304Z,99886.06
2023-04-19T17:19:33.914Z,99892.72
2023-04-19T17:22:05.337Z,99891.41
2023-04-19T17:24:33.537Z,99882.31
2023-04-19T17:27:00.881Z,99890.22
2023-04-19T17:29:28.587Z,99891.22
2023-04-19T17:31:56.235Z,99890.75
2023-04-19T17:34:23.595Z,99892.91
2023-04-19T17:36:50.213Z,99897.63
2023-04-19T17:39:17.310Z,99897.50
2023-04-19T17:41:44.949Z,99897.81
2023-04-19T17:44:12.644Z,99905.13
2023-04-19T17:46:40.305Z,99905.00
2023-04-19T17:49:07.103Z,99912.00
2023-04-19T17:51:33.980Z,99915.88
2023-04-19T17:54:00.737Z,99908.66
2023-04-19T17:56:27.539Z,99916.00
2023-04-19T17:58:54.203Z,99915.41
2023-04-19T18:01:21.232Z,99919.69
2023-04-19T18:03:48.438Z,99921.66
2023-04-19T18:06:16.488Z,99928.41
2023-04-19T18:08:46.519Z,99925.69
2023-04-19T18:11:13.884Z,99931.41
2023-04-19T18:13:40.478Z,99940.34
2023-04-19T18:16:07.219Z,99946.69
2023-04-19T18:18:33.940Z,99943.22
2023-04-19T18:21:04.894Z,99949.06
2023-04-19T18:23:32.901Z,99951.94
2023-04-19T18:26:02.498Z,99956.56
2023-04-19T18:28:29.220Z,99956.28
2023-04-19T18:30:56.025Z,99958.16
2023-04-19T18:33:22.866Z,99959.00
2023-04-19T18:35:49.545Z,99960.13
2023-04-19T18:38:16.287Z,99967.88
2023-04-19T18:40:43.011Z,99967.88
2023-04-19T18:43:09.662Z,99969.00
2023-04-19T18:45:36.448Z,99969.84
2023-04-19T18:48:03.615Z,99967.78
2023-04-19T18:50:31.168Z,99976.47
2023-04-19T18:52:58.553Z,99970.19
2023-04-19T18:55:26.632Z,99975.78
2023-04-19T18:57:53.327Z,99976.16
2023-04-19T19:00:21.879Z,99976.03
2023-04-19T19:02:50.798Z,99977.88
2023-04-19T19:05:18.032Z,99985.59
2023-04-19T19:07:45.473Z,99982.47
2023-04-19T19:10:18.313Z,99987.47
2023-04-19T19:12:50.892Z,99981.66
2023-04-19T19:15:17.983Z,99990.47
2023-04-19T19:17:49.263Z,99989.59
2023-04-19T19:20:16.907Z,99996.06
2023-04-19T19:22:43.621Z,99993.94
2023-04-19T19:25:11.934Z,99997.78
2023-04-19T19:27:38.886Z,99993.84
2023-04-19T19:30:07.860Z,99995.19
2023-04-19T19:32:34.737Z,99997.06
2023-04-19T19:35:06.409Z,99992.72
2023-04-19T19:37:36.717Z,99998.44
2023-04-19T19:40:10.949Z,99999.94
2023-04-19T19:42:39.413Z,100005.25
2023-04-19T19:45:07.312Z,100007.63
2023-04-19T19:47:35.604Z,100004.03
2023-04-19T19:50:50.577Z,100004.88
2023-04-19T19:52:52.601Z,100015.81
2023-04-19T19:55:19.461Z,100008.00
2023-04-19T20:05:16.751Z,100017.44
2023-04-19T20:10:20.035Z,100012.72
2023-04-19T20:12:47.432Z,100017.94
2023-04-19T20:15:14.099Z,100006.53
2023-04-19T20:17:40.912Z,100007.63
2023-04-19T20:20:09.104Z,100009.38
2023-04-19T20:22:41.494Z,100004.53
2023-04-19T20:25:08.497Z,100003.19
2023-04-19T20:27:35.213Z,100001.47
2023-04-19T20:30:06.331Z,100006.78
2023-04-19T20:32:32.948Z,100013.38
2023-04-19T20:35:00.307Z,100008.28
2023-04-19T20:37:27.244Z,100006.16
2023-04-19T20:39:56.014Z,100013.75
2023-04-19T20:42:22.714Z,100015.59
2023-04-19T20:44:49.322Z,100020.31
2023-04-19T20:47:16.914Z,100003.94
2023-04-19T20:49:44.896Z,100005.31
2023-04-19T20:52:11.493Z,100011.50
2023-04-19T20:54:38.902Z,100014.34
2023-04-19T20:57:05.593Z,100014.34
2023-04-19T20:59:32.328Z,100019.94
2023-04-19T21:02:00.209Z,100018.72
2023-04-19T21:04:28.432Z,100016.47
2023-04-19T21:06:56.174Z,100018.47
2023-04-19T21:09:22.935Z,100020.56
2023-04-19T21:11:49.805Z,100019.06
2023-04-19T21:14:16.472Z,100023.88
2023-04-19T21:16:43.149Z,100023.50
2023-04-19T21:19:09.854Z,100024.13
2023-04-19T21:21:36.485Z,100021.41
2023-04-19T21:24:03.169Z,100022.72
2023-04-19T21:26:29.913Z,100023.63
2023-04-19T21:28:56.485Z,100019.16
2023-04-19T21:31:23.278Z,100021.09
2023-04-19T21:33:50.102Z,100027.00
2023-04-19T21:36:16.757Z,100026.78
2023-04-19T21:38:43.409Z,100031.88
2023-04-19T21:41:10.923Z,100041.13
2023-04-19T21:43:37.630Z,100032.16
2023-04-19T21:46:05.227Z,100034.03
2023-04-19T21:48:32.638Z,100032.13
2023-04-19T21:51:00.520Z,100034.47
2023-04-19T21:53:27.583Z,100041.91
2023-04-19T21:55:54.222Z,100036.66
2023-04-19T21:58:20.883Z,100041.81
2023-04-19T22:00:48.629Z,100034.94
2023-04-19T22:03:15.854Z,100042.19
2023-04-19T22:05:43.202Z,100044.16
2023-04-19T22:08:09.811Z,100036.41
2023-04-19T22:10:37.790Z,100043.81
2023-04-19T22:13:04.880Z,100045.66
2023-04-19T22:15:31.828Z,100047.00
2023-04-19T22:17:58.603Z,100037.88
2023-04-19T22:20:26.882Z,100042.13
2023-04-19T22:22:53.580Z,100048.16
2023-04-19T22:25:20.365Z,100054.59
2023-04-19T22:27:48.996Z,100047.97
2023-04-19T22:30:16.242Z,100045.81
2023-04-19T22:32:42.897Z,100042.69
2023-04-19T22:35:09.785Z,100048.47
2023-04-19T22:37:36.807Z,100052.03
2023-04-19T22:40:06.109Z,100051.41
2023-04-19T22:42:32.743Z,100053.22
2023-04-19T22:44:59.348Z,100048.66
2023-04-19T22:47:26.431Z,100049.06
2023-04-19T22:49:54.171Z,100050.06
2023-04-19T22:52:20.851Z,100046.03
2023-04-19T22:54:47.612Z,100042.88
2023-04-19T22:57:14.235Z,100043.44
2023-04-19T22:59:41.028Z,100047.88
2023-04-19T23:02:07.783Z,100044.50
2023-04-19T23:04:41.547Z,100042.78
2023-04-19T23:07:08.353Z,100045.34
2023-04-19T23:09:39.404Z,100049.91
2023-04-19T23:12:07.023Z,100048.66
2023-04-19T23:14:34.013Z,100045.84
2023-04-19T23:17:02.748Z,100045.09
2023-04-19T23:19:30.546Z,100037.03
2023-04-19T23:21:57.267Z,100042.44
2023-04-19T23:24:24.218Z,100031.66
2023-04-19T23:26:51.162Z,100035.78
2023-04-19T23:29:18.364Z,100042.81
2023-04-19T23:31:45.503Z,100033.69
2023-04-19T23:34:12.334Z,100038.25
2023-04-19T23:36:38.937Z,100039.50
2023-04-19T23:39:05.524Z,100038.75
2023-04-19T23:41:32.188Z,100040.63
2023-04-19T23:43:58.877Z,100040.50
2023-04-19T23:46:25.594Z,100035.69
2023-04-19T23:48:52.262Z,100031.84
2023-04-19T23:51:18.910Z,100045.81
2023-04-19T23:53:45.545Z,100039.53
2023-04-19T23:56:12.180Z,100034.75
2023-04-19T23:58:38.877Z,100041.63
