createdAt,value
2023-09-10T00:00:35.409Z,6.82
2023-09-10T00:03:01.912Z,7.47
2023-09-10T00:05:28.398Z,6.65
2023-09-10T00:07:54.925Z,8.05
2023-09-10T00:10:21.361Z,7.88
2023-09-10T00:12:47.743Z,7.97
2023-09-10T00:15:15.696Z,7.32
2023-09-10T00:17:42.111Z,7.72
2023-09-10T00:20:10.240Z,7.93
2023-09-10T00:22:36.801Z,7.72
2023-09-10T00:25:03.697Z,8.00
2023-09-10T00:27:30.115Z,7.90
2023-09-10T00:29:59.125Z,7.15
2023-09-10T00:32:25.610Z,7.22
2023-09-10T00:34:52.133Z,9.57
2023-09-10T00:37:18.710Z,8.57
2023-09-10T00:39:47.095Z,9.18
2023-09-10T00:42:13.502Z,7.75
2023-09-10T00:44:41.677Z,8.65
2023-09-10T00:47:12.309Z,7.70
2023-09-10T00:49:38.770Z,9.20
2023-09-10T00:52:06.033Z,7.43
2023-09-10T00:54:33.606Z,7.90
2023-09-10T00:57:03.194Z,7.55
2023-09-10T00:59:32.627Z,7.10
2023-09-10T01:01:59.743Z,7.13
2023-09-10T01:04:26.432Z,7.35
2023-09-10T01:06:53.261Z,7.70
2023-09-10T01:09:21.158Z,8.32
2023-09-10T01:12:05.709Z,9.20
2023-09-10T01:14:41.751Z,8.23
2023-09-10T01:17:30.161Z,8.93
2023-09-10T01:20:23.964Z,8.10
2023-09-10T01:23:07.178Z,7.38
2023-09-10T01:25:34.240Z,8.05
2023-09-10T01:28:04.646Z,8.30
2023-09-10T01:30:34.581Z,8.95
2023-09-10T01:33:36.237Z,7.95
2023-09-10T01:36:21.336Z,8.90
2023-09-10T01:39:12.834Z,7.35
2023-09-10T01:41:40.327Z,8.02
2023-09-10T01:44:07.061Z,8.05
2023-09-10T01:46:37.738Z,7.28
2023-09-10T01:49:04.724Z,8.60
2023-09-10T01:51:31.151Z,7.60
2023-09-10T01:53:57.523Z,7.88
2023-09-10T01:56:24.501Z,9.77
2023-09-10T01:58:50.964Z,8.02
2023-09-10T02:01:17.419Z,8.07
2023-09-10T02:03:44.049Z,7.78
2023-09-10T02:06:10.701Z,7.57
2023-09-10T02:08:37.459Z,9.48
2023-09-10T02:11:08.265Z,8.35
2023-09-10T02:13:34.804Z,7.43
2023-09-10T02:16:01.297Z,8.38
2023-09-10T02:18:32.013Z,8.00
2023-09-10T02:20:58.454Z,8.93
2023-09-10T02:23:24.847Z,7.60
2023-09-10T02:25:53.020Z,8.57
2023-09-10T02:28:24.568Z,8.32
2023-09-10T02:30:53.746Z,8.43
2023-09-10T02:33:20.356Z,8.38
2023-09-10T02:35:46.820Z,7.55
2023-09-10T02:38:16.154Z,7.95
2023-09-10T02:40:43.968Z,8.10
2023-09-10T02:43:10.380Z,8.52
2023-09-10T02:45:36.812Z,8.27
2023-09-10T02:48:03.535Z,8.40
2023-09-10T02:50:32.035Z,8.20
2023-09-10T02:52:58.637Z,9.02
2023-09-10T02:55:25.075Z,7.53
2023-09-10T02:57:51.485Z,8.63
2023-09-10T03:00:20.772Z,7.93
2023-09-10T03:02:47.281Z,7.68
2023-09-10T03:05:13.847Z,8.85
2023-09-10T03:07:40.311Z,7.68
2023-09-10T03:10:07.209Z,8.05
2023-09-10T03:12:33.646Z,8.70
2023-09-10T03:15:00.190Z,9.02
2023-09-10T03:17:26.671Z,7.80
2023-09-10T03:19:55.414Z,8.60
2023-09-10T03:22:21.805Z,8.10
2023-09-10T03:24:48.283Z,9.15
2023-09-10T03:27:14.754Z,9.32
2023-09-10T03:29:42.953Z,8.75
2023-09-10T03:32:09.638Z,8.80
2023-09-10T03:34:36.256Z,8.05
2023-09-10T03:37:04.546Z,8.05
2023-09-10T03:39:30.938Z,8.32
2023-09-10T03:41:57.787Z,8.68
2023-09-10T03:44:24.261Z,7.88
2023-09-10T03:46:50.782Z,8.55
2023-09-10T03:49:17.246Z,8.32
2023-09-10T03:51:43.693Z,7.82
2023-09-10T03:54:12.836Z,8.23
2023-09-10T03:56:40.525Z,8.68
2023-09-10T03:59:07.958Z,8.25
2023-09-10T04:01:35.053Z,8.32
2023-09-10T04:04:01.593Z,8.68
2023-09-10T04:06:28.044Z,8.10
2023-09-10T04:08:54.439Z,8.32
2023-09-10T04:11:20.888Z,8.77
2023-09-10T04:13:47.373Z,9.02
2023-09-10T04:16:14.881Z,9.07
2023-09-10T04:18:44.312Z,8.95
2023-09-10T04:21:12.504Z,9.32
2023-09-10T04:23:38.903Z,9.07
2023-09-10T04:26:05.302Z,9.30
2023-09-10T04:28:31.849Z,8.48
2023-09-10T04:30:58.283Z,8.05
2023-09-10T04:33:24.703Z,8.57
2023-09-10T04:35:58.204Z,9.18
2023-09-10T04:38:25.346Z,9.45
2023-09-10T04:40:51.890Z,9.20
2023-09-10T04:43:18.340Z,8.38
2023-09-10T04:45:44.810Z,10.18
2023-09-10T04:48:13.752Z,8.60
2023-09-10T04:50:40.838Z,8.70
2023-09-10T04:53:07.374Z,7.95
2023-09-10T04:55:33.771Z,9.45
2023-09-10T04:58:00.194Z,8.77
2023-09-10T05:00:26.568Z,7.72
2023-09-10T05:02:53.287Z,8.40
2023-09-10T05:05:19.980Z,8.10
2023-09-10T05:07:50.345Z,8.75
2023-09-10T05:10:17.273Z,8.35
2023-09-10T05:12:43.904Z,8.90
2023-09-10T05:15:12.079Z,9.57
2023-09-10T05:17:39.970Z,9.43
2023-09-10T05:20:07.263Z,12.10
2023-09-10T05:22:33.663Z,9.68
2023-09-10T05:25:00.133Z,10.27
2023-09-10T05:27:26.536Z,9.32
2023-09-10T05:29:53.136Z,9.32
2023-09-10T05:32:19.844Z,9.00
2023-09-10T05:34:46.521Z,8.48
2023-09-10T05:37:12.975Z,8.30
2023-09-10T05:39:39.377Z,9.20
2023-09-10T05:42:05.814Z,9.98
2023-09-10T05:44:32.281Z,9.60
2023-09-10T05:46:59.649Z,9.13
2023-09-10T05:49:26.388Z,9.15
2023-09-10T05:51:53.033Z,9.18
2023-09-10T05:54:19.472Z,9.55
2023-09-10T05:56:45.939Z,9.68
2023-09-10T05:59:12.472Z,8.35
2023-09-10T06:01:39.049Z,9.65
2023-09-10T06:04:05.595Z,9.48
2023-09-10T06:06:32.384Z,9.48
2023-09-10T06:08:58.812Z,8.48
2023-09-10T06:11:25.378Z,10.10
2023-09-10T06:13:52.045Z,9.35
2023-09-10T06:16:18.613Z,9.65
2023-09-10T06:18:45.055Z,9.70
2023-09-10T06:21:11.481Z,10.52
2023-09-10T06:23:37.852Z,9.55
2023-09-10T06:26:04.270Z,9.52
2023-09-10T06:28:30.750Z,10.23
2023-09-10T06:30:57.153Z,10.00
2023-09-10T06:33:23.655Z,9.60
2023-09-10T06:35:51.249Z,9.95
2023-09-10T06:38:17.765Z,9.85
2023-09-10T06:40:44.305Z,10.23
2023-09-10T06:43:10.769Z,10.10
2023-09-10T06:45:37.887Z,9.82
2023-09-10T06:48:04.656Z,10.95
2023-09-10T06:50:31.066Z,10.43
2023-09-10T06:52:57.516Z,10.75
2023-09-10T06:55:24.989Z,9.55
2023-09-10T06:57:51.468Z,9.98
2023-09-10T07:00:18.751Z,8.85
2023-09-10T07:02:45.370Z,9.63
2023-09-10T07:05:11.853Z,10.70
2023-09-10T07:07:38.353Z,10.73
2023-09-10T07:10:05.001Z,10.13
2023-09-10T07:12:31.405Z,10.80
2023-09-10T07:14:57.875Z,10.63
2023-09-10T07:17:24.472Z,11.68
2023-09-10T07:19:50.977Z,12.73
2023-09-10T07:22:17.403Z,10.45
2023-09-10T07:24:43.813Z,10.80
2023-09-10T07:27:10.272Z,10.40
2023-09-10T07:29:36.687Z,9.63
2023-09-10T07:32:03.753Z,10.43
2023-09-10T07:34:30.268Z,10.32
2023-09-10T07:36:56.668Z,9.98
2023-09-10T07:39:23.474Z,9.73
2023-09-10T07:41:51.333Z,10.13
2023-09-10T07:44:17.751Z,10.45
2023-09-10T07:46:44.279Z,9.55
2023-09-10T07:49:10.820Z,12.02
2023-09-10T07:51:37.185Z,12.25
2023-09-10T07:54:03.697Z,9.93
2023-09-10T07:56:30.111Z,12.07
2023-09-10T07:58:56.651Z,10.13
2023-09-10T08:01:23.129Z,10.32
2023-09-10T08:03:49.730Z,10.40
2023-09-10T08:06:17.031Z,9.63
2023-09-10T08:08:43.452Z,11.20
2023-09-10T08:11:10.034Z,10.65
2023-09-10T08:13:36.541Z,10.80
2023-09-10T08:16:03.018Z,11.63
2023-09-10T08:18:29.575Z,11.35
2023-09-10T08:20:56.054Z,9.88
2023-09-10T08:23:22.820Z,11.32
2023-09-10T08:25:53.393Z,11.48
2023-09-10T08:28:20.064Z,9.73
2023-09-10T08:30:46.620Z,10.48
2023-09-10T08:33:13.149Z,9.35
2023-09-10T08:35:45.225Z,10.38
2023-09-10T08:38:11.803Z,11.27
2023-09-10T08:41:13.973Z,11.70
2023-09-10T08:43:40.526Z,10.32
2023-09-10T08:46:10.557Z,9.85
2023-09-10T08:48:40.660Z,9.48
2023-09-10T08:51:08.660Z,10.75
2023-09-10T08:53:37.039Z,13.18
2023-09-10T08:56:04.445Z,8.40
2023-09-10T08:58:32.154Z,9.35
2023-09-10T09:01:00.098Z,9.70
2023-09-10T09:03:33.448Z,8.35
2023-09-10T09:06:02.999Z,9.33
2023-09-10T09:08:36.692Z,9.27
2023-09-10T09:11:07.803Z,10.77
2023-09-10T09:13:36.585Z,8.75
2023-09-10T09:16:06.630Z,8.52
2023-09-10T09:18:36.001Z,10.43
2023-09-10T09:21:11.938Z,8.45
2023-09-10T09:23:59.226Z,7.88
2023-09-10T09:26:27.576Z,8.68
2023-09-10T09:28:56.647Z,10.57
2023-09-10T09:31:24.496Z,8.38
2023-09-10T09:33:51.580Z,10.38
2023-09-10T09:36:18.004Z,8.38
2023-09-10T09:38:45.293Z,8.07
2023-09-10T09:41:11.779Z,9.30
2023-09-10T09:43:38.246Z,7.78
2023-09-10T09:46:05.276Z,7.93
2023-09-10T09:48:32.006Z,8.52
2023-09-10T09:50:58.602Z,8.55
2023-09-10T09:53:29.125Z,7.68
2023-09-10T09:56:00.882Z,10.98
2023-09-10T09:58:29.031Z,10.30
2023-09-10T10:00:55.514Z,8.57
2023-09-10T10:03:22.644Z,11.55
2023-09-10T10:05:53.524Z,9.40
2023-09-10T10:08:25.730Z,10.80
2023-09-10T10:10:52.872Z,11.93
2023-09-10T10:13:24.034Z,8.25
2023-09-10T10:15:52.554Z,9.68
2023-09-10T10:18:21.019Z,8.48
2023-09-10T10:20:50.664Z,9.02
2023-09-10T10:23:39.139Z,8.75
2023-09-10T10:26:07.557Z,8.07
2023-09-10T10:28:38.700Z,8.93
2023-09-10T10:31:11.021Z,8.43
2023-09-10T10:33:39.919Z,10.52
2023-09-10T10:36:16.607Z,8.38
2023-09-10T10:38:45.406Z,10.43
2023-09-10T10:41:18.895Z,8.10
2023-09-10T10:43:51.717Z,7.93
2023-09-10T10:46:20.261Z,9.60
2023-09-10T10:48:47.059Z,7.47
2023-09-10T10:51:17.712Z,9.05
2023-09-10T10:53:44.880Z,8.82
2023-09-10T10:56:12.308Z,8.98
2023-09-10T10:59:02.935Z,11.30
2023-09-10T11:01:29.998Z,11.30
2023-09-10T11:03:58.467Z,10.25
2023-09-10T11:06:25.328Z,10.10
2023-09-10T11:08:52.057Z,9.45
2023-09-10T11:11:38.716Z,10.07
2023-09-10T11:14:10.941Z,11.73
2023-09-10T11:16:44.675Z,7.57
2023-09-10T11:19:44.843Z,9.25
2023-09-10T11:22:11.418Z,7.50
2023-09-10T11:24:42.335Z,8.48
2023-09-10T11:27:23.543Z,11.90
2023-09-10T11:30:14.739Z,6.70
2023-09-10T11:32:45.793Z,10.45
2023-09-10T11:35:18.888Z,8.93
2023-09-10T11:37:57.224Z,8.00
2023-09-10T11:40:25.765Z,19.80
2023-09-10T11:43:15.930Z,9.07
2023-09-10T11:45:42.701Z,12.55
2023-09-10T11:48:12.316Z,15.25
2023-09-10T11:50:41.378Z,11.80
2023-09-10T11:53:08.079Z,9.30
2023-09-10T11:55:35.815Z,12.88
2023-09-10T11:58:02.600Z,11.68
2023-09-10T12:00:32.727Z,15.10
2023-09-10T12:03:00.871Z,9.00
2023-09-10T12:05:31.391Z,13.00
2023-09-10T12:08:03.131Z,10.30
2023-09-10T12:10:31.147Z,9.30
2023-09-10T12:13:04.635Z,10.35
2023-09-10T12:15:35.506Z,10.63
2023-09-10T12:18:05.581Z,16.00
2023-09-10T12:20:33.553Z,11.32
2023-09-10T12:23:01.742Z,11.45
2023-09-10T12:25:28.924Z,13.73
2023-09-10T12:27:56.392Z,17.92
2023-09-10T12:30:27.766Z,11.23
2023-09-10T12:32:55.302Z,9.43
2023-09-10T12:35:23.039Z,9.52
2023-09-10T12:37:53.864Z,12.40
2023-09-10T12:40:36.052Z,8.90
2023-09-10T12:43:02.666Z,11.77
2023-09-10T12:45:29.709Z,13.20
2023-09-10T12:47:56.280Z,8.85
2023-09-10T12:50:24.287Z,14.23
2023-09-10T12:52:55.245Z,11.10
2023-09-10T12:55:23.028Z,8.13
2023-09-10T12:57:56.612Z,15.48
2023-09-10T13:00:27.349Z,8.75
2023-09-10T13:02:54.701Z,10.55
2023-09-10T13:05:22.053Z,14.80
2023-09-10T13:07:50.078Z,16.83
2023-09-10T13:10:17.526Z,13.75
2023-09-10T13:12:46.794Z,6.65
2023-09-10T13:15:13.442Z,16.35
2023-09-10T13:17:40.343Z,12.48
2023-09-10T13:20:08.796Z,10.93
2023-09-10T13:22:35.437Z,8.05
2023-09-10T13:25:02.411Z,10.07
2023-09-10T13:27:30.371Z,6.60
2023-09-10T13:29:57.050Z,16.15
2023-09-10T13:32:23.595Z,11.98
2023-09-10T13:34:52.061Z,12.40
2023-09-10T13:37:19.172Z,16.17
2023-09-10T13:39:46.337Z,12.52
2023-09-10T13:42:13.134Z,9.55
2023-09-10T13:44:48.224Z,10.88
2023-09-10T13:47:14.950Z,13.98
2023-09-10T13:49:41.711Z,14.85
2023-09-10T13:52:08.725Z,13.10
2023-09-10T13:54:35.364Z,12.48
2023-09-10T13:57:02.109Z,12.75
2023-09-10T13:59:28.833Z,12.00
2023-09-10T14:01:55.624Z,10.80
2023-09-10T14:04:23.485Z,14.68
2023-09-10T14:06:50.110Z,15.65
2023-09-10T14:09:17.276Z,11.52
2023-09-10T14:11:44.640Z,12.52
2023-09-10T14:14:11.338Z,11.90
2023-09-10T14:16:38.726Z,10.45
2023-09-10T14:19:05.784Z,11.57
2023-09-10T14:21:32.458Z,13.40
2023-09-10T14:23:59.095Z,15.18
2023-09-10T14:26:25.912Z,14.07
2023-09-10T14:28:52.753Z,17.40
2023-09-10T14:31:19.548Z,13.25
2023-09-10T14:33:46.552Z,10.80
2023-09-10T14:36:14.707Z,15.88
2023-09-10T14:38:42.511Z,14.00
2023-09-10T14:41:09.669Z,9.48
2023-09-10T14:43:36.851Z,12.60
2023-09-10T14:46:03.929Z,12.77
2023-09-10T14:48:30.775Z,19.10
2023-09-10T14:50:57.657Z,11.13
2023-09-10T14:53:26.736Z,20.10
2023-09-10T14:55:56.461Z,14.18
2023-09-10T14:58:23.804Z,17.92
2023-09-10T15:00:50.676Z,16.48
2023-09-10T15:03:21.376Z,15.30
2023-09-10T15:05:51.351Z,11.25
2023-09-10T15:08:18.219Z,21.55
2023-09-10T15:10:44.932Z,13.75
2023-09-10T15:13:11.926Z,15.35
2023-09-10T15:15:38.548Z,15.70
2023-09-10T15:18:06.123Z,15.38
2023-09-10T15:20:34.060Z,15.98
2023-09-10T15:25:41.969Z,16.42
2023-09-10T15:28:08.396Z,16.08
2023-09-10T15:30:34.831Z,13.32
2023-09-10T15:33:01.326Z,14.48
2023-09-10T15:35:27.754Z,19.23
2023-09-10T15:37:55.187Z,19.42
2023-09-10T15:40:23.959Z,15.98
2023-09-10T15:42:50.325Z,16.63
2023-09-10T15:45:16.702Z,17.42
2023-09-10T15:47:45.453Z,19.02
2023-09-10T15:50:11.975Z,15.80
2023-09-10T15:52:38.482Z,16.95
2023-09-10T15:55:06.526Z,16.63
2023-09-10T15:57:33.032Z,17.85
2023-09-10T16:00:00.637Z,24.38
2023-09-10T16:02:28.649Z,19.80
2023-09-10T16:04:55.932Z,24.33
2023-09-10T16:07:22.964Z,16.35
2023-09-10T16:09:49.439Z,13.25
2023-09-10T16:12:15.901Z,17.40
2023-09-10T16:14:42.399Z,27.13
2023-09-10T16:17:08.908Z,21.25
2023-09-10T16:19:35.385Z,12.65
2023-09-10T16:22:01.884Z,16.40
2023-09-10T16:24:28.260Z,12.32
2023-09-10T16:26:54.765Z,20.23
2023-09-10T16:29:21.251Z,16.70
2023-09-10T16:31:47.661Z,16.90
2023-09-10T16:34:14.110Z,22.20
2023-09-10T16:36:40.680Z,12.55
2023-09-10T16:39:07.894Z,16.08
2023-09-10T16:41:34.808Z,10.18
2023-09-10T16:44:01.731Z,20.35
2023-09-10T16:46:29.103Z,18.52
2023-09-10T16:48:55.577Z,19.27
2023-09-10T16:51:23.617Z,13.52
2023-09-10T16:53:51.536Z,20.63
2023-09-10T16:56:17.982Z,16.75
2023-09-10T16:58:44.403Z,15.85
2023-09-10T17:01:17.793Z,17.05
2023-09-10T17:03:46.472Z,14.15
2023-09-10T17:06:13.384Z,21.13
2023-09-10T17:08:42.732Z,15.55
2023-09-10T17:11:09.273Z,15.02
2023-09-10T17:13:36.101Z,14.60
2023-09-10T17:16:03.723Z,16.75
2023-09-10T17:18:30.241Z,14.60
2023-09-10T17:20:56.757Z,15.60
2023-09-10T17:23:23.232Z,15.05
2023-09-10T17:25:49.686Z,13.13
2023-09-10T17:28:16.056Z,13.75
2023-09-10T17:30:42.769Z,18.17
2023-09-10T17:33:09.173Z,12.32
2023-09-10T17:35:35.617Z,24.50
2023-09-10T17:38:02.184Z,18.17
2023-09-10T17:40:29.197Z,24.88
2023-09-10T17:42:55.937Z,12.85
2023-09-10T17:45:22.302Z,18.67
2023-09-10T17:47:48.766Z,30.02
2023-09-10T17:50:15.615Z,17.00
2023-09-10T17:52:42.169Z,13.82
2023-09-10T17:55:08.644Z,12.55
2023-09-10T17:57:35.126Z,12.60
2023-09-10T18:00:02.213Z,16.48
2023-09-10T18:02:28.869Z,22.63
2023-09-10T18:04:55.526Z,15.60
2023-09-10T18:07:22.069Z,19.00
2023-09-10T18:09:51.009Z,16.80
2023-09-10T18:12:17.831Z,12.40
2023-09-10T18:14:44.569Z,14.25
2023-09-10T18:17:13.464Z,17.00
2023-09-10T18:19:41.559Z,14.20
2023-09-10T18:22:08.032Z,14.98
2023-09-10T18:24:34.454Z,13.40
2023-09-10T18:27:00.930Z,15.43
2023-09-10T18:29:28.449Z,16.92
2023-09-10T18:31:54.987Z,17.90
2023-09-10T18:34:21.670Z,12.98
2023-09-10T18:36:48.107Z,12.88
2023-09-10T18:39:14.643Z,25.08
2023-09-10T18:41:41.128Z,12.80
2023-09-10T18:44:08.052Z,15.07
2023-09-10T18:46:34.581Z,16.83
2023-09-10T18:49:01.012Z,13.57
2023-09-10T18:51:27.806Z,16.48
2023-09-10T18:53:54.225Z,16.17
2023-09-10T18:56:20.818Z,15.98
2023-09-10T18:58:47.258Z,16.08
2023-09-10T19:01:13.692Z,15.15
2023-09-10T19:03:40.720Z,11.95
2023-09-10T19:06:07.369Z,13.00
2023-09-10T19:08:33.877Z,18.92
2023-09-10T19:11:00.357Z,16.05
2023-09-10T19:13:27.471Z,17.13
2023-09-10T19:15:54.060Z,11.60
2023-09-10T19:18:20.686Z,15.40
2023-09-10T19:20:48.394Z,16.35
2023-09-10T19:23:15.000Z,20.83
2023-09-10T19:25:41.495Z,13.48
2023-09-10T19:28:08.113Z,12.40
2023-09-10T19:30:37.816Z,17.60
2023-09-10T19:33:05.045Z,14.30
2023-09-10T19:35:31.800Z,14.10
2023-09-10T19:37:58.249Z,13.80
2023-09-10T19:40:24.665Z,15.52
2023-09-10T19:42:51.073Z,16.73
2023-09-10T19:45:18.240Z,13.98
2023-09-10T19:47:46.185Z,14.13
2023-09-10T19:50:12.926Z,20.67
2023-09-10T19:52:43.760Z,10.50
2023-09-10T19:55:11.387Z,15.80
2023-09-10T19:57:38.741Z,12.63
2023-09-10T20:00:05.786Z,14.32
2023-09-10T20:02:32.328Z,14.30
2023-09-10T20:04:58.811Z,10.80
2023-09-10T20:07:25.362Z,14.48
2023-09-10T20:09:51.962Z,18.85
2023-09-10T20:12:20.218Z,16.95
2023-09-10T20:14:46.714Z,16.27
2023-09-10T20:17:13.164Z,15.25
2023-09-10T20:19:39.555Z,22.60
2023-09-10T20:22:06.048Z,13.68
2023-09-10T20:24:32.661Z,14.85
2023-09-10T20:26:59.064Z,16.52
2023-09-10T20:29:25.582Z,21.13
2023-09-10T20:31:52.110Z,12.00
2023-09-10T20:34:18.532Z,14.70
2023-09-10T20:36:44.982Z,15.15
2023-09-10T20:39:11.396Z,22.05
2023-09-10T20:41:37.870Z,13.50
2023-09-10T20:44:04.464Z,14.95
2023-09-10T20:46:33.092Z,14.60
2023-09-10T20:49:01.073Z,9.80
2023-09-10T20:51:35.399Z,13.65
2023-09-10T20:54:01.946Z,17.90
2023-09-10T20:56:28.434Z,15.48
2023-09-10T20:58:55.001Z,19.52
2023-09-10T21:01:21.583Z,18.15
2023-09-10T21:03:48.451Z,12.98
2023-09-10T21:06:15.400Z,14.57
2023-09-10T21:08:42.046Z,18.60
2023-09-10T21:11:08.702Z,23.50
2023-09-10T21:13:35.208Z,18.98
2023-09-10T21:16:01.946Z,13.43
2023-09-10T21:18:28.506Z,15.68
2023-09-10T21:20:55.043Z,12.27
2023-09-10T21:23:22.453Z,13.65
2023-09-10T21:25:48.948Z,12.15
2023-09-10T21:28:15.310Z,11.52
2023-09-10T21:30:41.813Z,53.47
2023-09-10T21:33:08.319Z,102.15
2023-09-10T21:35:34.835Z,194.65
2023-09-10T21:38:01.272Z,147.00
2023-09-10T21:40:27.743Z,114.60
2023-09-10T21:42:54.228Z,91.10
2023-09-10T21:45:20.688Z,49.17
2023-09-10T21:47:47.114Z,41.58
2023-09-10T21:52:41.333Z,13.18
2023-09-10T21:55:08.162Z,11.43
2023-09-10T21:57:34.634Z,13.43
2023-09-10T22:00:01.097Z,13.68
2023-09-10T22:02:27.628Z,13.05
2023-09-10T22:04:54.147Z,18.33
2023-09-10T22:07:20.527Z,14.75
2023-09-10T22:09:47.139Z,14.32
2023-09-10T22:12:13.664Z,10.65
2023-09-10T22:14:40.130Z,9.88
2023-09-10T22:17:07.656Z,14.63
2023-09-10T22:19:34.055Z,12.32
2023-09-10T22:22:00.440Z,13.75
2023-09-10T22:24:26.812Z,19.70
2023-09-10T22:26:53.388Z,15.13
2023-09-10T22:29:19.955Z,14.63
2023-09-10T22:31:46.426Z,11.95
2023-09-10T22:34:13.784Z,11.18
2023-09-10T22:36:40.225Z,12.90
2023-09-10T22:39:08.627Z,13.48
2023-09-10T22:41:35.494Z,14.35
2023-09-10T22:44:02.005Z,12.52
2023-09-10T22:46:28.806Z,11.52
2023-09-10T22:48:55.582Z,12.02
2023-09-10T22:51:22.904Z,12.32
2023-09-10T22:53:52.087Z,12.38
2023-09-10T22:56:21.202Z,13.68
2023-09-10T22:58:48.443Z,12.55
2023-09-10T23:01:15.588Z,10.15
2023-09-10T23:03:42.192Z,11.57
2023-09-10T23:06:09.537Z,10.35
2023-09-10T23:08:39.089Z,14.00
2023-09-10T23:11:06.099Z,9.45
2023-09-10T23:13:33.149Z,9.55
2023-09-10T23:16:00.272Z,12.38
2023-09-10T23:18:27.196Z,11.38
2023-09-10T23:20:53.793Z,12.25
2023-09-10T23:23:20.400Z,12.45
2023-09-10T23:25:46.937Z,10.10
2023-09-10T23:28:14.305Z,10.45
2023-09-10T23:30:41.002Z,9.38
2023-09-10T23:33:09.166Z,10.32
2023-09-10T23:35:38.128Z,14.73
2023-09-10T23:38:08.297Z,15.38
2023-09-10T23:40:36.867Z,11.55
2023-09-10T23:43:03.307Z,10.38
2023-09-10T23:45:29.707Z,15.63
2023-09-10T23:47:56.581Z,12.55
2023-09-10T23:50:23.129Z,12.45
2023-09-10T23:52:49.611Z,8.35
2023-09-10T23:55:17.597Z,14.02
2023-09-10T23:57:44.129Z,13.68
