createdAt,value
2023-04-29T00:01:32.277Z,7.07
2023-04-29T00:03:59.853Z,7.38
2023-04-29T00:06:28.372Z,7.10
2023-04-29T00:08:55.776Z,7.32
2023-04-29T00:11:23.090Z,7.40
2023-04-29T00:13:50.380Z,7.57
2023-04-29T00:16:17.615Z,7.85
2023-04-29T00:18:45.002Z,7.47
2023-04-29T00:21:12.393Z,7.35
2023-04-29T00:23:39.862Z,6.75
2023-04-29T00:26:07.290Z,8.18
2023-04-29T00:28:34.581Z,7.93
2023-04-29T00:31:02.222Z,8.48
2023-04-29T00:33:29.925Z,7.82
2023-04-29T00:35:57.271Z,7.75
2023-04-29T00:38:25.347Z,8.82
2023-04-29T00:40:52.883Z,8.35
2023-04-29T00:43:20.376Z,7.63
2023-04-29T00:45:47.729Z,7.95
2023-04-29T00:48:15.893Z,7.68
2023-04-29T00:50:43.766Z,7.47
2023-04-29T00:53:12.974Z,7.22
2023-04-29T00:55:42.080Z,7.10
2023-04-29T00:58:10.641Z,7.65
2023-04-29T01:00:38.316Z,6.97
2023-04-29T01:03:06.002Z,7.10
2023-04-29T01:05:33.938Z,7.82
2023-04-29T01:08:27.384Z,7.85
2023-04-29T01:11:11.234Z,8.90
2023-04-29T01:13:54.742Z,8.48
2023-04-29T01:16:29.619Z,10.10
2023-04-29T01:19:02.660Z,10.70
2023-04-29T01:21:48.703Z,9.43
2023-04-29T01:24:16.888Z,9.63
2023-04-29T01:26:56.283Z,9.82
2023-04-29T01:30:12.506Z,10.10
2023-04-29T01:33:05.349Z,11.27
2023-04-29T01:36:03.436Z,10.10
2023-04-29T01:38:42.088Z,11.30
2023-04-29T01:41:17.916Z,10.98
2023-04-29T01:43:53.935Z,12.00
2023-04-29T01:46:24.260Z,14.23
2023-04-29T01:48:55.533Z,13.77
2023-04-29T01:51:23.106Z,15.52
2023-04-29T01:53:50.492Z,14.75
2023-04-29T01:56:19.134Z,15.30
2023-04-29T01:59:06.586Z,15.68
2023-04-29T02:01:52.286Z,16.73
2023-04-29T02:04:20.336Z,18.73
2023-04-29T02:06:47.642Z,18.27
2023-04-29T02:09:18.043Z,18.15
2023-04-29T02:11:51.311Z,20.02
2023-04-29T02:14:18.766Z,19.23
2023-04-29T02:16:46.221Z,19.90
2023-04-29T02:19:14.596Z,18.70
2023-04-29T02:21:42.040Z,19.85
2023-04-29T02:24:09.335Z,20.30
2023-04-29T02:26:38.157Z,21.20
2023-04-29T02:29:05.937Z,19.90
2023-04-29T02:31:33.261Z,20.83
2023-04-29T02:34:00.702Z,21.10
2023-04-29T02:36:28.464Z,21.75
2023-04-29T02:38:56.302Z,22.33
2023-04-29T02:41:23.863Z,22.27
2023-04-29T02:43:51.145Z,22.10
2023-04-29T02:46:18.854Z,21.02
2023-04-29T02:48:46.347Z,21.70
2023-04-29T02:51:14.708Z,22.38
2023-04-29T02:53:42.014Z,22.55
2023-04-29T02:56:09.269Z,22.40
2023-04-29T02:58:36.611Z,22.52
2023-04-29T03:01:04.905Z,23.58
2023-04-29T03:03:32.409Z,24.15
2023-04-29T03:05:59.857Z,21.95
2023-04-29T03:08:27.824Z,25.75
2023-04-29T03:10:55.036Z,24.65
2023-04-29T03:13:22.367Z,24.48
2023-04-29T03:15:50.156Z,25.10
2023-04-29T03:18:17.416Z,24.38
2023-04-29T03:20:44.771Z,24.63
2023-04-29T03:23:12.213Z,24.05
2023-04-29T03:25:39.693Z,24.73
2023-04-29T03:28:07.868Z,26.13
2023-04-29T03:30:36.542Z,26.38
2023-04-29T03:33:04.204Z,26.50
2023-04-29T03:35:32.124Z,26.98
2023-04-29T03:38:22.640Z,27.10
2023-04-29T03:40:50.052Z,24.40
2023-04-29T03:43:18.786Z,25.98
2023-04-29T03:45:46.132Z,26.08
2023-04-29T03:48:16.924Z,25.23
2023-04-29T03:50:44.332Z,24.75
2023-04-29T03:53:12.227Z,26.02
2023-04-29T03:55:39.884Z,27.40
2023-04-29T03:58:07.379Z,26.58
2023-04-29T04:00:34.717Z,26.38
2023-04-29T04:03:05.995Z,24.63
2023-04-29T04:05:35.324Z,25.23
2023-04-29T04:08:08.739Z,23.52
2023-04-29T04:10:41.821Z,24.90
2023-04-29T04:13:20.368Z,23.58
2023-04-29T04:15:52.599Z,22.30
2023-04-29T04:18:19.967Z,22.65
2023-04-29T04:20:47.581Z,24.17
2023-04-29T04:23:15.151Z,21.58
2023-04-29T04:25:48.442Z,22.48
2023-04-29T04:28:38.559Z,21.13
2023-04-29T04:31:17.970Z,22.38
2023-04-29T04:33:46.038Z,19.92
2023-04-29T04:36:13.860Z,21.20
2023-04-29T04:38:41.108Z,22.00
2023-04-29T04:41:11.793Z,21.38
2023-04-29T04:43:41.450Z,21.00
2023-04-29T04:46:16.718Z,23.90
2023-04-29T04:49:10.041Z,21.73
2023-04-29T04:51:45.826Z,20.58
2023-04-29T04:54:13.817Z,22.45
2023-04-29T04:56:41.069Z,21.35
2023-04-29T04:59:08.390Z,20.65
2023-04-29T05:01:37.778Z,20.70
2023-04-29T05:04:05.434Z,22.20
2023-04-29T05:06:32.791Z,19.02
2023-04-29T05:09:00.834Z,19.90
2023-04-29T05:11:28.089Z,18.52
2023-04-29T05:14:13.250Z,18.02
2023-04-29T05:16:40.827Z,18.25
2023-04-29T05:19:09.631Z,18.20
2023-04-29T05:21:39.677Z,16.77
2023-04-29T05:24:09.122Z,17.05
2023-04-29T05:26:36.481Z,16.92
2023-04-29T05:29:03.838Z,15.63
2023-04-29T05:31:38.562Z,15.80
2023-04-29T05:34:06.085Z,16.65
2023-04-29T05:36:33.334Z,16.80
2023-04-29T05:39:00.610Z,16.15
2023-04-29T05:41:28.225Z,14.38
2023-04-29T05:44:11.882Z,16.13
2023-04-29T05:46:39.133Z,16.55
2023-04-29T05:49:06.556Z,15.60
2023-04-29T05:51:33.816Z,14.65
2023-04-29T05:54:01.116Z,15.70
2023-04-29T05:56:31.062Z,15.68
2023-04-29T05:58:58.698Z,15.43
2023-04-29T06:01:26.017Z,14.27
2023-04-29T06:03:53.598Z,14.07
2023-04-29T06:06:37.112Z,13.80
2023-04-29T06:09:26.533Z,13.55
2023-04-29T06:11:56.532Z,11.32
2023-04-29T06:14:23.972Z,11.55
2023-04-29T06:16:51.460Z,12.93
2023-04-29T06:19:19.299Z,11.65
2023-04-29T06:21:46.601Z,11.65
2023-04-29T06:24:13.856Z,11.85
2023-04-29T06:26:41.160Z,11.73
2023-04-29T06:29:08.499Z,18.52
2023-04-29T06:31:37.061Z,11.82
2023-04-29T06:34:06.057Z,10.82
2023-04-29T06:36:36.468Z,10.95
2023-04-29T06:39:23.946Z,12.90
2023-04-29T06:42:15.237Z,11.02
2023-04-29T06:45:01.218Z,12.80
2023-04-29T06:47:39.750Z,12.60
2023-04-29T06:50:11.833Z,12.60
2023-04-29T06:52:39.031Z,11.70
2023-04-29T06:55:06.997Z,12.55
2023-04-29T06:57:34.259Z,12.98
2023-04-29T07:00:01.573Z,11.55
2023-04-29T07:02:28.877Z,12.15
2023-04-29T07:04:56.241Z,11.30
2023-04-29T07:07:23.688Z,12.45
2023-04-29T07:09:52.628Z,11.07
2023-04-29T07:12:21.124Z,11.90
2023-04-29T07:14:48.392Z,13.05
2023-04-29T07:17:15.781Z,11.35
2023-04-29T07:19:43.510Z,12.73
2023-04-29T07:22:11.279Z,11.65
2023-04-29T07:24:38.761Z,11.57
2023-04-29T07:27:06.927Z,13.15
2023-04-29T07:29:34.174Z,12.35
2023-04-29T07:32:01.504Z,12.00
2023-04-29T07:34:28.831Z,11.98
2023-04-29T07:36:57.270Z,11.40
2023-04-29T07:39:24.554Z,11.68
2023-04-29T07:41:56.018Z,11.73
2023-04-29T07:44:23.367Z,10.65
2023-04-29T07:46:50.774Z,11.02
2023-04-29T07:49:19.553Z,10.52
2023-04-29T07:51:46.805Z,10.80
2023-04-29T07:54:14.017Z,12.23
2023-04-29T07:56:41.361Z,10.90
2023-04-29T07:59:08.628Z,9.38
2023-04-29T08:01:36.302Z,11.40
2023-04-29T08:04:03.802Z,10.63
2023-04-29T08:06:41.847Z,10.23
2023-04-29T08:09:11.802Z,11.25
2023-04-29T08:11:43.321Z,10.82
2023-04-29T08:14:13.246Z,10.25
2023-04-29T08:16:40.564Z,10.85
2023-04-29T08:19:07.961Z,10.10
2023-04-29T08:21:35.227Z,9.30
2023-04-29T08:24:02.656Z,9.30
2023-04-29T08:26:30.434Z,9.07
2023-04-29T08:28:57.747Z,9.30
2023-04-29T08:31:26.003Z,9.60
2023-04-29T08:33:53.993Z,8.30
2023-04-29T08:36:21.378Z,10.38
2023-04-29T08:38:48.921Z,10.43
2023-04-29T08:41:16.830Z,9.38
2023-04-29T08:43:44.270Z,9.43
2023-04-29T08:46:11.882Z,10.48
2023-04-29T08:48:44.996Z,9.93
2023-04-29T08:51:13.859Z,9.32
2023-04-29T08:53:41.330Z,8.35
2023-04-29T08:56:20.565Z,10.32
2023-04-29T08:58:54.274Z,8.48
2023-04-29T09:01:22.994Z,8.75
2023-04-29T09:03:57.220Z,7.90
2023-04-29T09:06:24.995Z,9.07
2023-04-29T09:08:52.412Z,10.00
2023-04-29T09:11:20.373Z,9.18
2023-04-29T09:13:47.636Z,9.23
2023-04-29T09:16:15.032Z,9.35
2023-04-29T09:18:50.988Z,9.48
2023-04-29T09:21:23.612Z,8.40
2023-04-29T09:23:59.128Z,8.15
2023-04-29T09:26:27.422Z,9.23
2023-04-29T09:29:11.747Z,10.00
2023-04-29T09:31:42.065Z,8.70
2023-04-29T09:34:10.004Z,8.85
2023-04-29T09:36:41.192Z,9.35
2023-04-29T09:39:12.900Z,13.20
2023-04-29T09:41:52.450Z,9.18
2023-04-29T09:44:24.890Z,9.40
2023-04-29T09:46:57.260Z,9.30
2023-04-29T09:49:26.782Z,9.55
2023-04-29T09:51:59.264Z,9.57
2023-04-29T09:54:28.799Z,9.52
2023-04-29T09:56:58.214Z,8.43
2023-04-29T09:59:26.458Z,9.82
2023-04-29T10:01:55.754Z,10.45
2023-04-29T10:04:28.092Z,9.25
2023-04-29T10:06:56.598Z,9.88
2023-04-29T10:09:24.326Z,9.90
2023-04-29T10:11:52.984Z,10.23
2023-04-29T10:14:22.502Z,9.85
2023-04-29T10:17:11.371Z,10.43
2023-04-29T10:19:58.463Z,11.10
2023-04-29T10:22:47.932Z,11.95
2023-04-29T10:25:23.210Z,12.98
2023-04-29T10:27:54.180Z,12.48
2023-04-29T10:30:22.520Z,12.50
2023-04-29T10:32:52.671Z,11.23
2023-04-29T10:35:25.551Z,10.63
2023-04-29T10:37:54.209Z,10.20
2023-04-29T10:40:46.868Z,11.52
2023-04-29T10:43:15.062Z,11.65
2023-04-29T10:45:42.467Z,11.30
2023-04-29T10:48:13.838Z,10.60
2023-04-29T10:50:47.310Z,10.02
2023-04-29T10:53:16.061Z,12.07
2023-04-29T10:55:47.070Z,11.38
2023-04-29T10:58:36.716Z,14.18
2023-04-29T11:01:05.333Z,18.35
2023-04-29T11:04:05.520Z,20.65
2023-04-29T11:06:35.806Z,22.58
2023-04-29T11:09:07.691Z,23.92
2023-04-29T11:11:45.446Z,23.45
2023-04-29T11:14:23.804Z,22.17
2023-04-29T11:17:02.001Z,18.73
2023-04-29T11:19:33.647Z,20.15
2023-04-29T11:22:09.103Z,20.40
2023-04-29T11:24:36.906Z,20.52
2023-04-29T11:27:04.248Z,20.00
2023-04-29T11:29:32.753Z,21.70
2023-04-29T11:32:03.207Z,20.27
2023-04-29T11:34:30.604Z,20.52
2023-04-29T11:36:57.827Z,19.98
2023-04-29T11:39:25.308Z,24.58
2023-04-29T11:41:52.886Z,25.02
2023-04-29T11:44:23.883Z,27.00
2023-04-29T11:46:51.473Z,27.85
2023-04-29T11:49:19.019Z,27.42
2023-04-29T11:51:46.487Z,29.35
2023-04-29T11:54:13.807Z,30.55
2023-04-29T11:56:41.880Z,32.88
2023-04-29T11:59:09.358Z,32.63
2023-04-29T12:01:36.962Z,33.95
2023-04-29T12:04:06.196Z,32.28
2023-04-29T12:06:33.935Z,33.72
2023-04-29T12:09:01.475Z,33.08
2023-04-29T12:11:28.987Z,32.10
2023-04-29T12:13:57.913Z,34.13
2023-04-29T12:16:25.730Z,32.60
2023-04-29T12:18:53.844Z,32.78
2023-04-29T12:21:22.480Z,31.30
2023-04-29T12:23:51.518Z,30.35
2023-04-29T12:26:21.114Z,31.92
2023-04-29T12:28:55.461Z,28.38
2023-04-29T12:31:24.268Z,27.95
2023-04-29T12:33:55.322Z,26.05
2023-04-29T12:36:23.766Z,26.25
2023-04-29T12:38:54.581Z,25.90
2023-04-29T12:41:45.455Z,23.98
2023-04-29T12:44:12.897Z,25.73
2023-04-29T12:46:41.617Z,22.95
2023-04-29T12:49:09.195Z,22.95
2023-04-29T12:51:36.976Z,21.40
2023-04-29T12:54:06.343Z,20.45
2023-04-29T12:56:34.120Z,20.75
2023-04-29T12:59:12.197Z,22.05
2023-04-29T13:01:39.771Z,18.65
2023-04-29T13:04:09.137Z,17.55
2023-04-29T13:06:39.679Z,16.38
2023-04-29T13:09:12.195Z,16.58
2023-04-29T13:11:44.218Z,15.82
2023-04-29T13:14:11.743Z,16.88
2023-04-29T13:16:38.993Z,16.50
2023-04-29T13:19:24.664Z,16.98
2023-04-29T13:21:54.351Z,17.15
2023-04-29T13:24:21.559Z,15.90
2023-04-29T13:26:52.271Z,16.92
2023-04-29T13:29:19.964Z,15.93
2023-04-29T13:31:47.344Z,16.52
2023-04-29T13:34:14.721Z,16.48
2023-04-29T13:36:42.085Z,14.93
2023-04-29T13:39:10.378Z,15.48
2023-04-29T13:41:37.672Z,15.32
2023-04-29T13:44:07.661Z,15.38
2023-04-29T13:46:47.489Z,16.40
2023-04-29T13:52:30.593Z,15.10
2023-04-29T13:57:55.064Z,13.38
2023-04-29T13:59:53.328Z,15.20
2023-04-29T14:02:25.717Z,12.70
2023-04-29T14:04:54.490Z,15.55
2023-04-29T14:07:22.791Z,14.57
2023-04-29T14:09:49.981Z,14.75
2023-04-29T14:12:17.186Z,13.77
2023-04-29T14:14:44.553Z,13.85
2023-04-29T14:17:12.171Z,14.40
2023-04-29T14:19:39.440Z,13.02
2023-04-29T14:22:06.755Z,14.13
2023-04-29T14:24:34.079Z,14.88
2023-04-29T14:27:02.149Z,13.80
2023-04-29T14:29:29.975Z,14.02
2023-04-29T14:31:57.534Z,14.23
2023-04-29T14:34:24.792Z,16.10
2023-04-29T14:36:52.150Z,14.40
2023-04-29T14:39:19.336Z,15.68
2023-04-29T14:41:48.269Z,15.65
2023-04-29T14:44:15.690Z,14.77
2023-04-29T14:46:43.119Z,15.77
2023-04-29T14:49:10.423Z,13.98
2023-04-29T14:51:37.832Z,14.02
2023-04-29T14:54:05.233Z,12.82
2023-04-29T14:56:33.357Z,14.00
2023-04-29T14:59:00.865Z,14.50
2023-04-29T15:01:31.307Z,14.13
2023-04-29T15:03:59.571Z,14.13
2023-04-29T15:06:27.780Z,14.05
2023-04-29T15:08:56.214Z,13.38
2023-04-29T15:11:24.257Z,15.50
2023-04-29T15:13:51.882Z,15.10
2023-04-29T15:16:19.459Z,13.77
2023-04-29T15:18:47.118Z,14.10
2023-04-29T15:21:14.526Z,13.88
2023-04-29T15:23:41.842Z,14.65
2023-04-29T15:26:09.162Z,16.23
2023-04-29T15:28:36.499Z,15.27
2023-04-29T15:31:05.548Z,14.75
2023-04-29T15:33:33.124Z,16.55
2023-04-29T15:36:00.502Z,15.32
2023-04-29T15:38:29.674Z,16.15
2023-04-29T15:41:00.969Z,15.88
2023-04-29T15:43:29.036Z,15.45
2023-04-29T15:45:56.937Z,18.00
2023-04-29T15:48:24.889Z,17.60
2023-04-29T15:50:53.599Z,15.35
2023-04-29T15:53:21.110Z,17.02
2023-04-29T15:55:48.492Z,18.13
2023-04-29T15:58:16.020Z,16.10
2023-04-29T16:00:43.502Z,16.25
2023-04-29T16:03:11.174Z,16.00
2023-04-29T16:05:38.762Z,15.10
2023-04-29T16:08:06.681Z,16.55
2023-04-29T16:10:33.948Z,17.83
2023-04-29T16:13:01.395Z,20.52
2023-04-29T16:15:29.961Z,18.90
2023-04-29T16:17:57.412Z,17.88
2023-04-29T16:20:27.884Z,17.15
2023-04-29T16:22:55.505Z,18.15
2023-04-29T16:25:22.770Z,17.35
2023-04-29T16:27:50.130Z,19.50
2023-04-29T16:30:17.590Z,20.17
2023-04-29T16:32:45.052Z,20.30
2023-04-29T16:35:13.001Z,19.17
2023-04-29T16:37:40.543Z,20.13
2023-04-29T16:40:08.505Z,18.73
2023-04-29T16:42:36.088Z,33.00
2023-04-29T16:45:04.072Z,28.92
2023-04-29T16:47:31.618Z,20.48
2023-04-29T16:49:58.923Z,20.80
2023-04-29T16:52:26.213Z,19.98
2023-04-29T16:54:56.302Z,18.55
2023-04-29T16:57:26.516Z,18.15
2023-04-29T16:59:54.483Z,19.13
2023-04-29T17:02:22.402Z,20.38
2023-04-29T17:04:50.807Z,20.83
2023-04-29T17:07:20.236Z,19.95
2023-04-29T17:09:47.689Z,19.95
2023-04-29T17:12:14.959Z,19.38
2023-04-29T17:14:42.238Z,22.17
2023-04-29T17:17:09.755Z,18.58
2023-04-29T17:19:36.944Z,18.17
2023-04-29T17:22:04.978Z,18.25
2023-04-29T17:24:32.612Z,17.90
2023-04-29T17:27:00.050Z,18.85
2023-04-29T17:29:27.469Z,17.48
2023-04-29T17:31:59.460Z,19.00
2023-04-29T17:34:29.708Z,18.33
2023-04-29T17:36:56.942Z,18.42
2023-04-29T17:39:24.211Z,18.58
2023-04-29T17:41:51.449Z,18.50
2023-04-29T17:44:20.063Z,17.92
2023-04-29T17:46:48.628Z,16.83
2023-04-29T17:49:15.957Z,19.35
2023-04-29T17:51:43.324Z,19.52
2023-04-29T17:54:10.702Z,19.45
2023-04-29T17:56:38.159Z,18.80
2023-04-29T17:59:05.586Z,18.63
2023-04-29T18:01:33.294Z,20.17
2023-04-29T18:04:00.905Z,20.20
2023-04-29T18:06:30.156Z,19.63
2023-04-29T18:08:57.789Z,17.90
2023-04-29T18:11:25.273Z,18.10
2023-04-29T18:13:54.064Z,18.27
2023-04-29T18:16:21.621Z,16.25
2023-04-29T18:18:51.479Z,18.00
2023-04-29T18:21:25.984Z,18.33
2023-04-29T18:23:56.880Z,16.20
2023-04-29T18:26:24.531Z,16.02
2023-04-29T18:28:51.809Z,16.10
2023-04-29T18:31:20.127Z,16.15
2023-04-29T18:33:47.431Z,16.33
2023-04-29T18:36:14.739Z,19.08
2023-04-29T18:38:42.200Z,17.50
2023-04-29T18:41:09.527Z,16.83
2023-04-29T18:43:36.814Z,15.80
2023-04-29T18:46:04.141Z,15.70
2023-04-29T18:48:31.474Z,16.23
2023-04-29T18:51:00.325Z,14.38
2023-04-29T18:53:27.660Z,15.93
2023-04-29T18:55:54.862Z,16.63
2023-04-29T18:58:22.252Z,16.20
2023-04-29T19:00:49.500Z,20.42
2023-04-29T19:03:16.916Z,17.27
2023-04-29T19:05:44.790Z,16.42
2023-04-29T19:08:12.406Z,17.10
2023-04-29T19:10:39.634Z,15.73
2023-04-29T19:13:06.930Z,15.05
2023-04-29T19:15:34.296Z,16.15
2023-04-29T19:18:01.543Z,15.27
2023-04-29T19:20:29.451Z,14.55
2023-04-29T19:22:56.793Z,14.85
2023-04-29T19:25:25.950Z,16.45
2023-04-29T19:27:53.719Z,14.93
2023-04-29T19:30:21.101Z,15.80
2023-04-29T19:32:48.997Z,14.82
2023-04-29T19:35:16.788Z,18.25
2023-04-29T19:37:44.347Z,16.63
2023-04-29T19:40:12.113Z,15.77
2023-04-29T19:42:39.711Z,16.17
2023-04-29T19:45:07.797Z,17.42
2023-04-29T19:47:38.694Z,17.88
2023-04-29T19:50:06.329Z,17.17
2023-04-29T19:52:33.679Z,18.80
2023-04-29T19:55:00.954Z,20.63
2023-04-29T19:57:28.330Z,17.98
2023-04-29T19:59:55.929Z,19.70
2023-04-29T20:02:23.475Z,18.48
2023-04-29T20:04:50.854Z,18.08
2023-04-29T20:07:18.179Z,19.48
2023-04-29T20:09:45.733Z,19.92
2023-04-29T20:12:12.966Z,19.70
2023-04-29T20:14:40.464Z,19.38
2023-04-29T20:17:07.980Z,18.00
2023-04-29T20:19:35.239Z,18.52
2023-04-29T20:22:02.498Z,18.73
2023-04-29T20:24:30.030Z,19.83
2023-04-29T20:26:57.414Z,18.15
2023-04-29T20:29:25.018Z,21.55
2023-04-29T20:31:52.375Z,20.10
2023-04-29T20:34:20.045Z,22.17
2023-04-29T20:36:48.043Z,19.90
2023-04-29T20:39:15.351Z,20.33
2023-04-29T20:41:42.688Z,19.83
2023-04-29T20:44:10.427Z,19.38
2023-04-29T20:46:38.084Z,22.45
2023-04-29T20:49:06.346Z,19.27
2023-04-29T20:51:33.804Z,21.10
2023-04-29T20:54:01.085Z,22.40
2023-04-29T20:56:28.383Z,20.00
2023-04-29T20:58:58.549Z,22.80
2023-04-29T21:01:25.885Z,21.58
2023-04-29T21:03:53.337Z,20.58
2023-04-29T21:06:21.023Z,21.45
2023-04-29T21:08:48.299Z,19.45
2023-04-29T21:11:17.047Z,20.20
2023-04-29T21:13:50.293Z,20.02
2023-04-29T21:16:19.189Z,21.02
2023-04-29T21:18:47.817Z,20.10
2023-04-29T21:21:15.111Z,19.40
2023-04-29T21:23:42.448Z,20.30
2023-04-29T21:26:09.897Z,20.65
2023-04-29T21:28:37.359Z,20.55
2023-04-29T21:31:04.848Z,20.45
2023-04-29T21:33:32.219Z,21.08
2023-04-29T21:35:59.858Z,21.85
2023-04-29T21:38:27.466Z,21.15
2023-04-29T21:40:58.338Z,20.63
2023-04-29T21:43:28.323Z,20.35
2023-04-29T21:45:55.759Z,21.30
2023-04-29T21:48:26.927Z,21.73
2023-04-29T21:50:54.515Z,20.23
2023-04-29T21:53:22.412Z,21.38
2023-04-29T21:55:49.858Z,20.85
2023-04-29T21:58:18.345Z,21.67
2023-04-29T22:00:58.008Z,22.88
2023-04-29T22:03:25.739Z,22.23
2023-04-29T22:05:53.107Z,21.45
2023-04-29T22:08:20.366Z,23.02
2023-04-29T22:10:47.793Z,21.90
2023-04-29T22:13:15.639Z,22.35
2023-04-29T22:15:42.927Z,22.70
2023-04-29T22:18:10.214Z,22.50
2023-04-29T22:20:37.532Z,23.70
2023-04-29T22:23:05.306Z,22.17
2023-04-29T22:25:32.763Z,20.70
2023-04-29T22:28:00.498Z,23.85
2023-04-29T22:30:27.787Z,22.77
2023-04-29T22:32:55.278Z,24.02
2023-04-29T22:35:22.736Z,22.33
2023-04-29T22:37:50.581Z,21.58
2023-04-29T22:40:17.856Z,23.38
2023-04-29T22:42:45.163Z,23.23
2023-04-29T22:45:12.713Z,23.92
2023-04-29T22:47:40.090Z,23.80
2023-04-29T22:50:07.812Z,23.23
2023-04-29T22:52:35.031Z,22.90
2023-04-29T22:55:02.476Z,22.60
2023-04-29T22:57:29.708Z,22.60
2023-04-29T23:00:00.238Z,21.88
2023-04-29T23:02:29.127Z,21.70
2023-04-29T23:04:57.494Z,22.20
2023-04-29T23:07:25.701Z,21.33
2023-04-29T23:09:53.507Z,21.45
2023-04-29T23:12:21.256Z,20.52
2023-04-29T23:14:51.941Z,24.10
2023-04-29T23:17:19.202Z,22.98
2023-04-29T23:19:46.443Z,22.20
2023-04-29T23:22:16.954Z,20.27
2023-04-29T23:24:44.460Z,22.27
2023-04-29T23:27:11.750Z,21.20
2023-04-29T23:29:41.417Z,22.27
2023-04-29T23:32:09.610Z,22.48
2023-04-29T23:34:36.967Z,23.38
2023-04-29T23:37:04.292Z,22.88
2023-04-29T23:39:31.592Z,24.58
2023-04-29T23:41:58.932Z,22.85
2023-04-29T23:44:26.267Z,22.50
2023-04-29T23:46:53.701Z,21.95
2023-04-29T23:49:23.747Z,22.02
2023-04-29T23:51:51.019Z,21.75
2023-04-29T23:54:18.367Z,23.98
2023-04-29T23:56:45.727Z,21.95
2023-04-29T23:59:13.011Z,24.38
