createdAt,value
2019-04-04T00:01:42.081Z,53.50
2019-04-04T00:04:21.847Z,53.50
2019-04-04T00:06:57.993Z,53.50
2019-04-04T00:09:28.410Z,53.50
2019-04-04T00:11:59.441Z,53.50
2019-04-04T00:14:30.705Z,53.60
2019-04-04T00:17:01.517Z,53.60
2019-04-04T00:19:32.803Z,53.70
2019-04-04T00:22:04.953Z,53.60
2019-04-04T00:24:39.614Z,53.80
2019-04-04T00:27:13.358Z,53.90
2019-04-04T00:29:45.953Z,54.10
2019-04-04T00:32:23.987Z,54.40
2019-04-04T00:34:55.410Z,54.70
2019-04-04T00:37:25.951Z,55.30
2019-04-04T00:39:58.078Z,55.70
2019-04-04T00:42:29.453Z,56.30
2019-04-04T00:45:05.999Z,56.60
2019-04-04T00:47:36.475Z,57.20
2019-04-04T00:50:07.862Z,57.50
2019-04-04T00:52:40.737Z,57.80
2019-04-04T00:55:11.605Z,58.20
2019-04-04T00:57:42.335Z,58.80
2019-04-04T01:00:15.458Z,59.30
2019-04-04T01:02:46.277Z,59.70
2019-04-04T01:05:16.784Z,60.10
2019-04-04T01:07:48.132Z,60.50
2019-04-04T01:10:19.523Z,61.10
2019-04-04T01:12:52.786Z,61.10
2019-04-04T01:15:25.047Z,61.40
2019-04-04T01:17:57.900Z,61.90
2019-04-04T01:20:50.381Z,63.10
2019-04-04T01:23:19.966Z,62.50
2019-04-04T01:25:50.623Z,62.80
2019-04-04T01:28:21.661Z,63.10
2019-04-04T01:30:55.550Z,63.40
2019-04-04T01:33:28.721Z,63.70
2019-04-04T01:36:00.267Z,64.00
2019-04-04T01:38:30.800Z,64.20
2019-04-04T01:41:05.196Z,64.50
2019-04-04T01:43:36.194Z,64.70
2019-04-04T01:46:07.429Z,65.00
2019-04-04T01:48:37.949Z,65.20
2019-04-04T01:51:08.432Z,65.50
2019-04-04T01:53:44.640Z,65.80
2019-04-04T01:56:15.218Z,65.80
2019-04-04T01:58:46.220Z,65.70
2019-04-04T02:01:18.770Z,65.80
2019-04-04T02:03:49.594Z,66.10
2019-04-04T02:06:22.523Z,67.40
2019-04-04T02:08:53.554Z,67.50
2019-04-04T02:11:24.498Z,67.60
2019-04-04T02:13:54.936Z,67.80
2019-04-04T02:16:27.417Z,67.80
2019-04-04T02:19:06.286Z,67.80
2019-04-04T02:21:39.103Z,67.70
2019-04-04T02:24:10.384Z,67.70
2019-04-04T02:26:41.360Z,67.80
2019-04-04T02:29:13.640Z,68.00
2019-04-04T02:31:54.523Z,68.20
2019-04-04T02:34:28.657Z,68.40
2019-04-04T02:37:03.626Z,68.60
2019-04-04T02:39:35.360Z,68.80
2019-04-04T02:42:08.013Z,68.70
2019-04-04T02:44:38.922Z,68.70
2019-04-04T02:47:09.778Z,68.70
2019-04-04T02:49:41.340Z,68.60
2019-04-04T02:52:13.300Z,69.50
2019-04-04T02:54:44.116Z,68.80
2019-04-04T02:57:17.332Z,68.80
2019-04-04T02:59:56.332Z,68.70
2019-04-04T03:02:26.719Z,68.80
2019-04-04T03:04:57.508Z,68.90
2019-04-04T03:07:30.929Z,69.00
2019-04-04T03:10:00.549Z,69.10
2019-04-04T03:12:31.230Z,69.30
2019-04-04T03:15:02.781Z,69.30
2019-04-04T03:17:33.479Z,69.40
2019-04-04T03:20:04.117Z,69.30
2019-04-04T03:22:34.609Z,69.60
2019-04-04T03:25:08.358Z,69.70
2019-04-04T03:27:39.294Z,69.60
2019-04-04T03:30:17.862Z,69.70
2019-04-04T03:32:54.467Z,69.60
2019-04-04T03:35:27.901Z,69.40
2019-04-04T03:37:59.374Z,69.10
2019-04-04T03:40:29.988Z,68.70
2019-04-04T03:43:00.404Z,68.30
2019-04-04T03:45:31.402Z,68.20
2019-04-04T03:48:01.899Z,68.20
2019-04-04T03:50:33.571Z,68.00
2019-04-04T03:53:06.524Z,68.10
2019-04-04T03:55:37.117Z,68.20
2019-04-04T03:58:09.287Z,68.30
2019-04-04T04:00:40.608Z,68.40
2019-04-04T04:03:15.589Z,68.30
2019-04-04T04:05:47.291Z,68.30
2019-04-04T04:08:20.969Z,68.40
2019-04-04T04:10:50.033Z,68.40
2019-04-04T04:13:21.963Z,68.30
2019-04-04T04:15:52.373Z,68.40
2019-04-04T04:18:23.097Z,68.40
2019-04-04T04:20:55.769Z,68.40
2019-04-04T04:23:26.271Z,68.40
2019-04-04T04:26:01.616Z,68.50
2019-04-04T04:28:32.406Z,68.50
2019-04-04T04:31:06.430Z,68.50
2019-04-04T04:33:37.192Z,68.50
2019-04-04T04:36:10.045Z,68.50
2019-04-04T04:38:40.977Z,68.50
2019-04-04T04:41:11.839Z,68.70
2019-04-04T04:43:45.695Z,68.80
2019-04-04T04:46:17.807Z,68.90
2019-04-04T04:48:48.975Z,69.10
2019-04-04T04:51:20.197Z,69.30
2019-04-04T04:53:51.306Z,70.30
2019-04-04T04:56:26.518Z,69.50
2019-04-04T04:58:55.634Z,69.60
2019-04-04T05:01:26.467Z,69.60
2019-04-04T05:03:58.990Z,69.60
2019-04-04T05:06:35.607Z,69.40
2019-04-04T05:09:07.428Z,69.70
2019-04-04T05:11:38.184Z,68.50
2019-04-04T05:14:09.127Z,68.40
2019-04-04T05:16:40.814Z,69.20
2019-04-04T05:19:14.465Z,69.00
2019-04-04T05:22:03.900Z,67.90
2019-04-04T05:24:36.574Z,68.80
2019-04-04T05:27:11.594Z,68.90
2019-04-04T05:29:48.168Z,68.90
2019-04-04T05:32:20.899Z,68.90
2019-04-04T05:34:53.409Z,68.80
2019-04-04T05:37:27.496Z,68.90
2019-04-04T05:39:58.946Z,68.80
2019-04-04T05:42:32.859Z,68.90
2019-04-04T05:45:01.958Z,69.10
2019-04-04T05:47:34.982Z,69.10
2019-04-04T05:50:11.033Z,69.00
2019-04-04T05:52:39.196Z,69.00
2019-04-04T05:55:12.737Z,69.20
2019-04-04T05:57:43.752Z,68.00
2019-04-04T06:00:18.312Z,67.90
2019-04-04T06:02:49.496Z,67.80
2019-04-04T06:05:23.071Z,67.70
2019-04-04T06:07:55.122Z,67.50
2019-04-04T06:10:28.863Z,67.40
2019-04-04T06:12:59.724Z,67.20
2019-04-04T06:15:32.167Z,68.20
2019-04-04T06:18:05.898Z,67.20
2019-04-04T06:20:38.552Z,67.10
2019-04-04T06:23:09.207Z,67.00
2019-04-04T06:25:39.719Z,66.90
2019-04-04T06:28:12.002Z,66.80
2019-04-04T06:30:43.797Z,66.60
2019-04-04T06:33:16.536Z,66.40
2019-04-04T06:35:48.639Z,66.30
2019-04-04T06:38:23.082Z,66.40
2019-04-04T06:40:51.760Z,66.40
2019-04-04T06:43:22.563Z,66.30
2019-04-04T06:45:53.489Z,66.30
2019-04-04T06:48:24.269Z,66.40
2019-04-04T06:50:55.540Z,66.90
2019-04-04T06:53:36.809Z,66.30
2019-04-04T06:56:14.341Z,66.30
2019-04-04T06:58:48.865Z,66.00
2019-04-04T07:01:21.901Z,66.20
2019-04-04T07:03:52.921Z,66.30
2019-04-04T07:06:23.420Z,66.30
2019-04-04T07:08:57.829Z,66.30
2019-04-04T07:11:32.997Z,66.40
2019-04-04T07:14:04.664Z,66.40
2019-04-04T07:16:46.821Z,66.30
2019-04-04T07:19:28.876Z,66.80
2019-04-04T07:22:05.222Z,66.30
2019-04-04T07:27:38.747Z,64.90
2019-04-04T07:30:19.209Z,65.00
2019-04-04T07:32:50.609Z,64.80
2019-04-04T07:35:21.498Z,64.70
2019-04-04T07:37:57.682Z,64.40
2019-04-04T07:40:28.691Z,65.60
2019-04-04T07:43:00.941Z,65.10
2019-04-04T07:45:34.171Z,64.90
2019-04-04T07:48:06.395Z,64.50
2019-04-04T07:50:37.563Z,64.20
2019-04-04T07:53:11.270Z,64.30
2019-04-04T07:55:43.905Z,64.10
2019-04-04T07:58:20.153Z,64.20
2019-04-04T08:00:50.758Z,63.80
2019-04-04T08:03:24.688Z,63.30
2019-04-04T08:05:58.352Z,63.10
2019-04-04T08:08:35.540Z,63.10
2019-04-04T08:11:13.221Z,63.20
2019-04-04T08:13:43.343Z,63.10
2019-04-04T08:16:14.412Z,62.40
2019-04-04T08:18:44.919Z,62.00
2019-04-04T08:21:17.006Z,61.40
2019-04-04T08:23:51.407Z,61.10
2019-04-04T08:26:22.005Z,61.20
2019-04-04T08:28:52.748Z,61.50
2019-04-04T08:31:28.437Z,61.00
2019-04-04T08:34:02.083Z,61.20
2019-04-04T08:36:35.815Z,61.00
2019-04-04T08:39:10.145Z,61.00
2019-04-04T08:41:40.664Z,60.80
2019-04-04T08:44:11.146Z,60.90
2019-04-04T08:46:44.511Z,60.80
2019-04-04T08:49:15.197Z,60.70
2019-04-04T08:51:47.300Z,60.60
2019-04-04T08:54:18.454Z,60.10
2019-04-04T08:57:01.357Z,60.10
2019-04-04T08:59:32.029Z,60.40
2019-04-04T09:02:05.080Z,60.80
2019-04-04T09:04:41.627Z,60.90
2019-04-04T09:07:12.685Z,61.10
2019-04-04T09:09:45.215Z,61.10
2019-04-04T09:12:16.213Z,61.50
2019-04-04T09:14:47.740Z,61.50
2019-04-04T09:17:20.911Z,61.40
2019-04-04T09:19:51.770Z,62.10
2019-04-04T09:22:26.251Z,61.50
2019-04-04T09:24:57.359Z,61.80
2019-04-04T09:27:28.106Z,61.60
2019-04-04T09:29:58.681Z,61.30
2019-04-04T09:32:30.283Z,61.20
2019-04-04T09:35:00.979Z,61.30
2019-04-04T09:37:31.590Z,61.50
2019-04-04T09:40:02.101Z,61.20
2019-04-04T09:42:37.232Z,61.60
2019-04-04T09:45:08.594Z,61.60
2019-04-04T09:47:39.389Z,61.90
2019-04-04T09:50:18.323Z,61.80
2019-04-04T09:52:50.723Z,61.80
2019-04-04T09:55:23.933Z,61.50
2019-04-04T09:57:59.372Z,61.70
2019-04-04T10:00:29.776Z,62.20
2019-04-04T10:03:01.349Z,61.50
2019-04-04T10:05:31.881Z,61.50
2019-04-04T10:08:02.552Z,61.20
2019-04-04T10:10:33.366Z,61.50
2019-04-04T10:13:06.216Z,61.50
2019-04-04T10:15:39.687Z,61.20
2019-04-04T10:18:12.065Z,60.70
2019-04-04T10:20:43.370Z,60.50
2019-04-04T10:23:16.810Z,60.80
2019-04-04T10:25:50.573Z,59.80
2019-04-04T10:28:23.309Z,59.70
2019-04-04T10:30:53.508Z,59.50
2019-04-04T10:33:24.244Z,59.30
2019-04-04T10:35:54.716Z,59.30
2019-04-04T10:38:48.386Z,59.50
2019-04-04T10:41:18.838Z,59.70
2019-04-04T10:43:49.795Z,60.30
2019-04-04T10:46:20.155Z,60.00
2019-04-04T10:48:51.120Z,59.70
2019-04-04T10:51:22.194Z,59.50
2019-04-04T10:53:54.122Z,59.50
2019-04-04T10:56:26.961Z,59.40
2019-04-04T10:58:59.146Z,59.50
2019-04-04T11:01:29.639Z,59.60
2019-04-04T11:04:00.205Z,59.70
2019-04-04T11:06:33.061Z,59.80
2019-04-04T11:09:04.244Z,59.90
2019-04-04T11:11:34.923Z,59.90
2019-04-04T11:14:05.454Z,59.90
2019-04-04T11:16:35.825Z,59.80
2019-04-04T11:19:09.567Z,59.80
2019-04-04T11:21:39.462Z,59.80
2019-04-04T11:24:09.829Z,59.90
2019-04-04T11:26:40.266Z,59.90
2019-04-04T11:29:11.159Z,60.00
2019-04-04T11:31:41.531Z,60.00
2019-04-04T11:34:11.982Z,60.00
2019-04-04T11:36:42.709Z,59.80
2019-04-04T11:39:13.175Z,59.50
2019-04-04T11:41:43.601Z,59.50
2019-04-04T11:44:14.016Z,59.40
2019-04-04T11:46:44.648Z,59.30
2019-04-04T11:49:15.392Z,59.20
2019-04-04T11:51:49.172Z,59.50
2019-04-04T11:54:19.961Z,59.30
2019-04-04T11:56:50.404Z,59.40
2019-04-04T11:59:24.272Z,59.30
2019-04-04T12:01:55.998Z,59.00
2019-04-04T12:04:26.497Z,59.00
2019-04-04T12:06:56.862Z,59.00
2019-04-04T12:09:27.783Z,59.00
2019-04-04T12:11:58.625Z,58.90
2019-04-04T12:14:29.069Z,58.90
2019-04-04T12:16:59.500Z,58.70
2019-04-04T12:19:31.336Z,58.60
2019-04-04T12:22:01.739Z,58.30
2019-04-04T12:24:35.260Z,58.30
2019-04-04T12:27:05.687Z,58.10
2019-04-04T12:29:36.074Z,57.80
2019-04-04T12:32:06.599Z,57.60
2019-04-04T12:34:36.958Z,57.20
2019-04-04T12:37:07.409Z,57.00
2019-04-04T12:39:41.180Z,56.80
2019-04-04T12:42:11.940Z,56.60
2019-04-04T12:44:42.272Z,56.40
2019-04-04T12:47:12.664Z,56.10
2019-04-04T12:49:43.120Z,56.00
2019-04-04T12:52:13.886Z,55.70
2019-04-04T12:54:44.694Z,55.20
2019-04-04T12:57:15.441Z,55.00
2019-04-04T12:59:47.539Z,54.90
2019-04-04T13:02:18.213Z,54.80
2019-04-04T13:04:48.587Z,54.30
2019-04-04T13:07:19.186Z,53.70
2019-04-04T13:09:49.489Z,53.50
2019-04-04T13:12:19.913Z,53.20
2019-04-04T13:14:50.673Z,53.20
2019-04-04T13:17:24.580Z,52.70
2019-04-04T13:19:54.963Z,52.40
2019-04-04T13:22:25.803Z,52.20
2019-04-04T13:24:56.745Z,51.80
2019-04-04T13:27:29.110Z,51.20
2019-04-04T13:30:00.072Z,51.10
2019-04-04T13:32:30.802Z,51.00
2019-04-04T13:35:04.853Z,50.60
2019-04-04T13:37:33.319Z,50.40
2019-04-04T13:40:03.760Z,50.30
2019-04-04T13:42:34.362Z,50.10
2019-04-04T13:45:05.628Z,49.60
2019-04-04T13:47:39.240Z,49.20
2019-04-04T13:50:12.421Z,48.10
2019-04-04T13:52:43.125Z,46.90
2019-04-04T13:55:13.869Z,46.50
2019-04-04T13:57:45.446Z,45.10
2019-04-04T14:00:17.194Z,44.70
2019-04-04T14:02:48.359Z,44.30
2019-04-04T14:05:20.062Z,43.90
2019-04-04T14:07:51.972Z,43.50
2019-04-04T14:10:22.518Z,42.50
2019-04-04T14:12:52.968Z,41.90
2019-04-04T14:15:42.484Z,40.80
2019-04-04T14:18:22.842Z,40.30
2019-04-04T14:21:03.270Z,39.70
2019-04-04T14:23:28.182Z,39.40
2019-04-04T14:26:00.047Z,39.00
2019-04-04T14:28:30.936Z,38.90
2019-04-04T14:31:01.879Z,38.70
2019-04-04T14:33:32.538Z,38.20
2019-04-04T14:36:03.114Z,38.10
2019-04-04T14:38:34.050Z,38.20
2019-04-04T14:41:11.610Z,37.90
2019-04-04T14:43:41.957Z,38.00
2019-04-04T14:46:13.007Z,37.70
2019-04-04T14:48:43.397Z,37.50
2019-04-04T14:51:13.756Z,37.40
2019-04-04T14:53:44.130Z,37.30
2019-04-04T14:56:14.804Z,37.20
2019-04-04T14:58:45.530Z,37.40
2019-04-04T15:01:16.673Z,37.30
2019-04-04T15:03:47.165Z,37.40
2019-04-04T15:07:05.238Z,37.10
2019-04-04T15:09:52.166Z,37.80
2019-04-04T15:12:22.638Z,37.20
2019-04-04T15:14:53.464Z,37.30
2019-04-04T15:17:23.932Z,37.30
2019-04-04T15:19:54.296Z,37.30
2019-04-04T15:22:24.738Z,37.40
2019-04-04T15:24:55.142Z,37.40
2019-04-04T15:27:25.662Z,37.40
2019-04-04T15:29:56.035Z,37.20
2019-04-04T15:32:26.417Z,37.20
2019-04-04T15:35:11.517Z,37.20
2019-04-04T15:38:02.977Z,37.10
2019-04-04T15:40:34.009Z,37.10
2019-04-04T15:43:04.348Z,37.00
2019-04-04T15:45:35.981Z,37.30
2019-04-04T15:48:06.479Z,37.40
2019-04-04T15:50:37.041Z,37.70
2019-04-04T15:53:15.571Z,37.50
2019-04-04T15:55:46.108Z,37.50
2019-04-04T15:58:16.576Z,37.70
2019-04-04T16:00:47.357Z,37.70
2019-04-04T16:03:17.930Z,37.90
2019-04-04T16:05:48.967Z,37.70
2019-04-04T16:08:19.982Z,37.60
2019-04-04T16:10:50.541Z,37.70
2019-04-04T16:13:20.965Z,37.70
2019-04-04T16:15:51.396Z,37.70
2019-04-04T16:18:24.504Z,37.70
2019-04-04T16:20:55.361Z,37.90
2019-04-04T16:23:25.829Z,37.80
2019-04-04T16:25:56.275Z,37.90
2019-04-04T16:28:27.202Z,38.60
2019-04-04T16:30:57.843Z,38.10
2019-04-04T16:33:32.412Z,38.10
2019-04-04T16:36:05.292Z,38.10
2019-04-04T16:38:35.646Z,38.20
2019-04-04T16:41:06.175Z,38.30
2019-04-04T16:43:44.853Z,38.30
2019-04-04T16:46:26.229Z,38.40
2019-04-04T16:48:56.634Z,38.40
2019-04-04T16:51:27.670Z,38.40
2019-04-04T16:53:58.121Z,38.30
2019-04-04T16:56:28.764Z,38.40
2019-04-04T16:59:06.478Z,38.70
2019-04-04T17:01:37.615Z,39.10
2019-04-04T17:04:08.709Z,39.40
2019-04-04T17:06:39.036Z,39.50
2019-04-04T17:09:09.920Z,39.80
2019-04-04T17:11:40.468Z,40.10
2019-04-04T17:14:15.103Z,40.40
2019-04-04T17:16:45.220Z,40.60
2019-04-04T17:19:15.966Z,40.70
2019-04-04T17:21:48.307Z,40.90
2019-04-04T17:24:19.589Z,41.00
2019-04-04T17:26:49.979Z,41.30
2019-04-04T17:29:20.730Z,41.50
2019-04-04T17:31:51.522Z,41.60
2019-04-04T17:34:21.930Z,41.80
2019-04-04T17:36:52.293Z,41.90
2019-04-04T17:39:23.049Z,44.30
2019-04-04T17:41:53.822Z,46.60
2019-04-04T17:44:25.056Z,47.90
2019-04-04T17:46:56.284Z,48.90
2019-04-04T17:49:27.120Z,49.60
2019-04-04T17:51:57.582Z,50.60
2019-04-04T17:54:28.500Z,51.30
2019-04-04T17:56:59.374Z,52.30
2019-04-04T17:59:30.456Z,53.00
2019-04-04T18:02:04.875Z,53.80
2019-04-04T18:04:47.533Z,54.20
2019-04-04T18:07:07.863Z,54.70
2019-04-04T18:09:38.220Z,55.20
2019-04-04T18:12:09.032Z,55.60
2019-04-04T18:14:41.254Z,56.10
2019-04-04T18:17:14.884Z,56.40
2019-04-04T18:19:45.502Z,57.00
2019-04-04T18:22:16.271Z,57.50
2019-04-04T18:24:47.217Z,58.10
2019-04-04T18:27:18.004Z,58.50
2019-04-04T18:29:48.394Z,59.00
2019-04-04T18:32:18.913Z,59.50
2019-04-04T18:34:49.630Z,59.90
2019-04-04T18:37:20.072Z,60.30
2019-04-04T18:39:54.582Z,60.70
2019-04-04T18:42:25.092Z,61.00
2019-04-04T18:44:58.286Z,61.20
2019-04-04T18:47:29.120Z,61.50
2019-04-04T18:49:59.553Z,61.60
2019-04-04T18:52:30.070Z,61.90
2019-04-04T18:55:01.642Z,61.80
2019-04-04T18:57:31.990Z,62.00
2019-04-04T19:00:02.715Z,62.30
2019-04-04T19:02:34.053Z,62.70
2019-04-04T19:05:04.907Z,63.00
2019-04-04T19:07:39.726Z,63.20
2019-04-04T19:10:12.394Z,63.30
2019-04-04T19:12:42.959Z,63.50
2019-04-04T19:15:16.964Z,63.50
2019-04-04T19:17:47.447Z,63.50
2019-04-04T19:20:19.842Z,63.70
2019-04-04T19:22:52.129Z,63.90
2019-04-04T19:25:23.249Z,64.00
2019-04-04T19:27:54.116Z,64.20
2019-04-04T19:30:24.778Z,64.30
2019-04-04T19:32:55.665Z,64.40
2019-04-04T19:35:27.757Z,64.70
2019-04-04T19:38:01.535Z,65.00
2019-04-04T19:40:32.373Z,65.10
2019-04-04T19:43:02.796Z,65.10
2019-04-04T19:45:33.764Z,65.20
2019-04-04T19:48:08.787Z,65.50
2019-04-04T19:50:53.002Z,65.70
2019-04-04T19:53:24.325Z,65.80
2019-04-04T19:56:04.163Z,65.80
2019-04-04T19:59:15.089Z,66.00
2019-04-04T20:02:11.636Z,66.30
2019-04-04T20:04:47.593Z,66.50
2019-04-04T20:07:23.698Z,66.60
2019-04-04T20:09:54.232Z,67.10
2019-04-04T20:12:29.209Z,67.00
2019-04-04T20:15:00.112Z,67.10
2019-04-04T20:17:42.037Z,67.60
2019-04-04T20:20:14.207Z,67.60
2019-04-04T20:22:54.538Z,67.80
2019-04-04T20:25:26.098Z,68.10
2019-04-04T20:28:02.147Z,68.20
2019-04-04T20:30:55.366Z,68.30
2019-04-04T20:33:27.864Z,68.50
2019-04-04T20:36:00.439Z,68.60
2019-04-04T20:38:31.709Z,68.80
2019-04-04T20:41:07.925Z,68.90
2019-04-04T20:43:43.596Z,69.90
2019-04-04T20:46:17.923Z,69.40
2019-04-04T20:49:00.841Z,69.50
2019-04-04T20:51:40.851Z,69.60
2019-04-04T20:54:44.654Z,70.00
2019-04-04T20:57:41.495Z,70.10
2019-04-04T21:00:18.063Z,70.20
2019-04-04T21:02:52.461Z,70.00
2019-04-04T21:05:23.442Z,70.20
2019-04-04T21:07:53.979Z,70.50
2019-04-04T21:10:39.069Z,70.60
2019-04-04T21:13:35.833Z,70.80
2019-04-04T21:16:07.450Z,70.80
2019-04-04T21:18:41.788Z,70.80
2019-04-04T21:21:21.899Z,70.80
2019-04-04T21:23:54.242Z,71.00
2019-04-04T21:26:27.894Z,71.00
2019-04-04T21:28:59.875Z,71.20
2019-04-04T21:31:40.798Z,71.30
2019-04-04T21:34:11.658Z,71.50
2019-04-04T21:36:46.461Z,71.30
2019-04-04T21:39:19.890Z,71.20
2019-04-04T21:41:52.289Z,71.50
2019-04-04T21:44:24.196Z,71.40
2019-04-04T21:46:55.057Z,71.50
2019-04-04T21:49:25.716Z,71.50
2019-04-04T21:52:02.234Z,71.50
2019-04-04T21:54:32.582Z,71.60
2019-04-04T21:57:05.743Z,71.60
2019-04-04T21:59:36.429Z,71.60
2019-04-04T22:02:07.377Z,71.50
2019-04-04T22:04:37.984Z,71.50
2019-04-04T22:07:10.567Z,71.40
2019-04-04T22:09:48.913Z,71.60
2019-04-04T22:12:20.099Z,71.70
2019-04-04T22:14:50.694Z,71.70
2019-04-04T22:17:21.172Z,71.70
2019-04-04T22:19:51.800Z,71.80
2019-04-04T22:22:28.371Z,72.00
2019-04-04T22:24:59.292Z,72.00
2019-04-04T22:27:30.301Z,72.00
2019-04-04T22:30:00.849Z,72.10
2019-04-04T22:32:34.678Z,72.10
2019-04-04T22:35:07.049Z,72.10
2019-04-04T22:37:37.452Z,72.10
2019-04-04T22:40:08.012Z,72.10
2019-04-04T22:42:44.183Z,72.30
2019-04-04T22:45:14.838Z,72.20
2019-04-04T22:47:45.465Z,72.20
2019-04-04T22:50:16.104Z,72.20
2019-04-04T22:52:49.194Z,72.40
2019-04-04T22:55:19.895Z,72.20
2019-04-04T22:57:52.982Z,72.30
2019-04-04T23:00:26.489Z,72.30
2019-04-04T23:02:57.858Z,72.30
2019-04-04T23:05:31.565Z,72.40
2019-04-04T23:08:04.152Z,72.40
2019-04-04T23:10:38.378Z,72.40
2019-04-04T23:13:08.936Z,72.50
2019-04-04T23:15:42.180Z,72.50
2019-04-04T23:18:15.038Z,72.50
2019-04-04T23:20:45.588Z,72.50
2019-04-04T23:23:16.198Z,72.50
2019-04-04T23:25:46.930Z,72.40
2019-04-04T23:28:21.052Z,72.50
2019-04-04T23:30:53.826Z,72.50
2019-04-04T23:33:25.679Z,72.70
2019-04-04T23:35:59.951Z,72.50
2019-04-04T23:38:39.610Z,72.50
2019-04-04T23:41:09.229Z,72.30
2019-04-04T23:43:42.817Z,72.20
2019-04-04T23:46:13.300Z,72.20
2019-04-04T23:48:46.698Z,72.20
2019-04-04T23:51:19.408Z,72.20
2019-04-04T23:53:50.465Z,72.20
2019-04-04T23:56:26.741Z,72.20
2019-04-04T23:58:57.457Z,72.30
