createdAt,value
2022-10-04T00:01:12.093Z,4.88
2022-10-04T00:03:43.944Z,5.63
2022-10-04T00:06:22.026Z,5.40
2022-10-04T00:08:55.733Z,6.25
2022-10-04T00:11:43.442Z,5.53
2022-10-04T00:14:32.963Z,6.88
2022-10-04T00:17:13.458Z,6.00
2022-10-04T00:19:46.222Z,6.15
2022-10-04T00:22:17.758Z,6.15
2022-10-04T00:25:01.547Z,6.30
2022-10-04T00:27:30.270Z,5.95
2022-10-04T00:30:04.406Z,6.40
2022-10-04T00:32:39.604Z,5.95
2022-10-04T00:35:26.383Z,5.60
2022-10-04T00:38:07.335Z,5.38
2022-10-04T00:40:46.627Z,5.80
2022-10-04T00:43:42.031Z,5.63
2022-10-04T00:46:24.153Z,5.80
2022-10-04T00:49:00.913Z,5.50
2022-10-04T00:51:56.144Z,5.38
2022-10-04T00:54:52.122Z,5.95
2022-10-04T00:57:37.618Z,6.18
2022-10-04T01:00:18.229Z,6.18
2022-10-04T01:02:53.438Z,5.80
2022-10-04T01:05:34.237Z,5.05
2022-10-04T01:08:18.939Z,5.53
2022-10-04T01:10:58.649Z,5.78
2022-10-04T01:13:38.388Z,6.53
2022-10-04T01:16:17.340Z,6.07
2022-10-04T01:18:47.693Z,5.30
2022-10-04T01:21:19.486Z,5.53
2022-10-04T01:24:17.578Z,6.82
2022-10-04T01:26:46.359Z,6.03
2022-10-04T01:29:19.251Z,8.15
2022-10-04T01:31:53.385Z,7.03
2022-10-04T01:34:27.468Z,6.82
2022-10-04T01:37:00.371Z,6.63
2022-10-04T01:39:29.542Z,6.60
2022-10-04T01:42:14.538Z,7.40
2022-10-04T01:45:02.122Z,8.35
2022-10-04T01:47:42.377Z,7.68
2022-10-04T01:50:21.931Z,7.57
2022-10-04T01:52:56.780Z,7.18
2022-10-04T01:55:34.605Z,8.40
2022-10-04T01:58:22.711Z,7.38
2022-10-04T02:01:17.926Z,8.68
2022-10-04T02:04:04.093Z,8.18
2022-10-04T02:06:39.614Z,8.55
2022-10-04T02:09:18.899Z,8.48
2022-10-04T02:11:53.142Z,8.30
2022-10-04T02:14:27.588Z,9.07
2022-10-04T02:16:58.430Z,8.40
2022-10-04T02:19:36.855Z,7.93
2022-10-04T02:22:07.493Z,8.48
2022-10-04T02:24:41.326Z,8.38
2022-10-04T02:27:10.187Z,9.38
2022-10-04T02:29:38.628Z,9.18
2022-10-04T02:32:27.128Z,10.02
2022-10-04T02:34:56.846Z,9.70
2022-10-04T02:37:27.925Z,9.02
2022-10-04T02:40:09.110Z,8.68
2022-10-04T02:42:47.242Z,9.43
2022-10-04T02:45:39.167Z,9.75
2022-10-04T02:48:35.048Z,7.88
2022-10-04T02:51:40.595Z,9.43
2022-10-04T02:54:27.998Z,8.45
2022-10-04T02:56:58.028Z,9.15
2022-10-04T02:59:27.920Z,9.48
2022-10-04T03:01:59.868Z,9.17
2022-10-04T03:04:32.648Z,8.05
2022-10-04T03:07:05.058Z,9.50
2022-10-04T03:09:36.486Z,8.98
2022-10-04T03:12:06.126Z,9.77
2022-10-04T03:14:34.754Z,9.40
2022-10-04T03:17:06.418Z,10.32
2022-10-04T03:19:36.333Z,9.00
2022-10-04T03:22:10.205Z,9.50
2022-10-04T03:24:48.030Z,8.18
2022-10-04T03:27:21.998Z,8.23
2022-10-04T03:29:52.009Z,8.93
2022-10-04T03:32:22.575Z,9.35
2022-10-04T03:35:02.898Z,8.52
2022-10-04T03:37:36.504Z,9.88
2022-10-04T03:40:09.826Z,9.07
2022-10-04T03:42:39.698Z,9.38
2022-10-04T03:45:15.732Z,8.43
2022-10-04T03:47:48.574Z,9.32
2022-10-04T03:50:24.724Z,9.48
2022-10-04T03:53:00.038Z,9.55
2022-10-04T03:55:38.776Z,9.98
2022-10-04T03:58:09.438Z,7.82
2022-10-04T04:00:43.454Z,9.13
2022-10-04T04:03:20.323Z,9.13
2022-10-04T04:05:58.022Z,9.13
2022-10-04T04:08:35.258Z,8.63
2022-10-04T04:11:07.796Z,8.75
2022-10-04T04:13:43.688Z,8.30
2022-10-04T04:16:13.100Z,9.05
2022-10-04T04:18:44.375Z,8.60
2022-10-04T04:21:18.712Z,9.13
2022-10-04T04:24:08.644Z,8.77
2022-10-04T04:26:42.432Z,8.57
2022-10-04T04:29:11.132Z,8.60
2022-10-04T04:31:47.274Z,8.32
2022-10-04T04:34:25.377Z,8.77
2022-10-04T04:36:58.962Z,10.38
2022-10-04T04:39:40.001Z,11.43
2022-10-04T04:42:18.104Z,10.05
2022-10-04T04:44:50.420Z,9.40
2022-10-04T04:47:40.168Z,8.02
2022-10-04T04:50:12.346Z,9.52
2022-10-04T04:52:42.776Z,9.45
2022-10-04T04:55:24.428Z,8.43
2022-10-04T04:57:56.987Z,8.52
2022-10-04T05:00:35.242Z,9.85
2022-10-04T05:03:06.790Z,9.73
2022-10-04T05:05:36.258Z,9.15
2022-10-04T05:08:10.919Z,9.63
2022-10-04T05:11:10.112Z,9.38
2022-10-04T05:13:45.378Z,8.85
2022-10-04T05:16:27.259Z,9.73
2022-10-04T05:19:02.285Z,10.27
2022-10-04T05:21:32.305Z,9.35
2022-10-04T05:24:29.745Z,9.77
2022-10-04T05:27:05.980Z,9.07
2022-10-04T05:29:40.452Z,9.52
2022-10-04T05:32:40.462Z,9.70
2022-10-04T05:35:20.255Z,9.20
2022-10-04T05:38:26.579Z,9.10
2022-10-04T05:40:56.904Z,9.00
2022-10-04T05:43:46.640Z,9.90
2022-10-04T05:46:21.267Z,9.07
2022-10-04T05:48:57.264Z,9.45
2022-10-04T05:51:31.183Z,9.38
2022-10-04T05:54:03.986Z,9.60
2022-10-04T05:56:59.987Z,9.95
2022-10-04T05:59:50.438Z,10.18
2022-10-04T06:02:44.289Z,9.73
2022-10-04T06:05:17.501Z,11.70
2022-10-04T06:08:03.417Z,10.55
2022-10-04T06:11:05.551Z,10.82
2022-10-04T06:13:55.317Z,9.88
2022-10-04T06:16:58.135Z,9.70
2022-10-04T06:19:43.142Z,9.93
2022-10-04T06:22:21.828Z,9.68
2022-10-04T06:25:05.547Z,10.57
2022-10-04T06:27:48.949Z,10.02
2022-10-04T06:30:19.616Z,10.77
2022-10-04T06:33:25.425Z,10.10
2022-10-04T06:36:24.846Z,10.80
2022-10-04T06:39:31.157Z,10.23
2022-10-04T06:42:18.637Z,11.15
2022-10-04T06:45:23.562Z,11.55
2022-10-04T06:48:19.709Z,10.45
2022-10-04T06:50:54.231Z,11.60
2022-10-04T06:53:26.390Z,11.73
2022-10-04T06:56:05.787Z,10.93
2022-10-04T06:59:05.681Z,11.00
2022-10-04T07:01:36.334Z,11.30
2022-10-04T07:07:19.039Z,10.45
2022-10-04T07:09:50.665Z,11.35
2022-10-04T07:12:19.888Z,11.10
2022-10-04T07:15:02.332Z,10.88
2022-10-04T07:17:40.145Z,10.27
2022-10-04T07:20:21.661Z,10.48
2022-10-04T07:23:00.282Z,10.77
2022-10-04T07:25:34.432Z,10.85
2022-10-04T07:28:28.043Z,10.40
2022-10-04T07:31:34.746Z,9.57
2022-10-04T07:34:31.183Z,9.75
2022-10-04T07:37:06.691Z,10.00
2022-10-04T07:40:10.075Z,10.27
2022-10-04T07:42:44.523Z,10.38
2022-10-04T07:45:33.856Z,10.85
2022-10-04T07:48:14.208Z,10.55
2022-10-04T07:50:58.094Z,8.00
2022-10-04T07:53:42.054Z,8.18
2022-10-04T07:56:28.924Z,7.55
2022-10-04T07:59:20.401Z,7.03
2022-10-04T08:01:55.346Z,6.80
2022-10-04T08:05:01.878Z,6.63
2022-10-04T08:07:55.846Z,7.18
2022-10-04T08:10:57.514Z,7.28
2022-10-04T08:13:46.000Z,6.72
2022-10-04T08:16:32.772Z,6.85
2022-10-04T08:19:49.105Z,7.20
2022-10-04T08:23:03.002Z,7.72
2022-10-04T08:25:59.911Z,8.23
2022-10-04T08:29:11.866Z,8.48
2022-10-04T08:32:06.180Z,8.18
2022-10-04T08:34:38.233Z,7.50
2022-10-04T08:37:28.382Z,8.40
2022-10-04T08:40:29.230Z,8.93
2022-10-04T08:45:43.955Z,7.70
2022-10-04T08:48:43.107Z,7.68
2022-10-04T08:51:38.654Z,7.88
2022-10-04T08:54:25.399Z,7.68
2022-10-04T08:57:03.017Z,7.82
2022-10-04T08:59:58.781Z,7.43
2022-10-04T09:02:49.019Z,6.85
2022-10-04T09:05:46.217Z,6.47
2022-10-04T09:08:39.479Z,6.25
2022-10-04T09:11:34.948Z,6.18
2022-10-04T09:14:28.010Z,6.25
2022-10-04T09:17:22.641Z,5.35
2022-10-04T09:20:19.769Z,5.97
2022-10-04T09:23:07.952Z,6.70
2022-10-04T09:26:05.452Z,5.70
2022-10-04T09:29:04.907Z,6.15
2022-10-04T09:31:52.315Z,5.20
2022-10-04T09:34:47.898Z,5.63
2022-10-04T09:37:41.113Z,5.43
2022-10-04T09:40:28.824Z,5.30
2022-10-04T09:43:22.937Z,5.60
2022-10-04T09:46:03.671Z,4.88
2022-10-04T09:52:09.321Z,5.10
2022-10-04T09:55:22.436Z,5.10
2022-10-04T09:57:59.886Z,4.88
2022-10-04T10:00:59.960Z,5.03
2022-10-04T10:04:09.984Z,5.03
2022-10-04T10:06:59.669Z,5.63
2022-10-04T10:10:18.129Z,4.82
2022-10-04T10:13:20.322Z,4.93
2022-10-04T10:15:59.584Z,4.47
2022-10-04T10:18:56.280Z,4.75
2022-10-04T10:22:14.238Z,4.88
2022-10-04T10:25:01.217Z,4.22
2022-10-04T10:27:52.946Z,6.90
2022-10-04T10:30:24.472Z,4.68
2022-10-04T10:33:05.298Z,4.03
2022-10-04T10:35:51.716Z,4.10
2022-10-04T10:38:35.749Z,3.92
2022-10-04T10:41:11.693Z,4.68
2022-10-04T10:43:59.149Z,4.25
2022-10-04T10:46:58.968Z,3.90
2022-10-04T10:49:33.437Z,5.10
2022-10-04T10:52:29.714Z,3.92
2022-10-04T10:55:01.180Z,4.28
2022-10-04T10:57:51.295Z,4.07
2022-10-04T11:00:22.503Z,4.15
2022-10-04T11:03:23.238Z,4.10
2022-10-04T11:06:19.368Z,3.65
2022-10-04T11:09:25.446Z,3.42
2022-10-04T11:12:04.721Z,3.80
2022-10-04T11:14:38.982Z,4.00
2022-10-04T11:17:28.981Z,3.92
2022-10-04T11:20:15.741Z,3.70
2022-10-04T11:23:16.575Z,3.85
2022-10-04T11:28:46.852Z,3.80
2022-10-04T11:31:26.591Z,3.40
2022-10-04T11:34:19.976Z,3.10
2022-10-04T11:37:16.739Z,3.40
2022-10-04T11:40:13.144Z,3.45
2022-10-04T11:43:06.418Z,3.45
2022-10-04T11:45:54.321Z,3.15
2022-10-04T11:48:35.713Z,3.03
2022-10-04T11:51:19.259Z,3.22
2022-10-04T11:53:56.341Z,3.85
2022-10-04T11:56:30.415Z,3.63
2022-10-04T11:58:58.635Z,2.88
2022-10-04T12:01:32.754Z,2.67
2022-10-04T12:04:20.896Z,3.55
2022-10-04T12:07:27.143Z,2.63
2022-10-04T12:10:19.907Z,3.20
2022-10-04T12:13:10.919Z,2.70
2022-10-04T12:16:16.847Z,2.90
2022-10-04T12:18:55.606Z,2.88
2022-10-04T12:21:46.081Z,2.75
2022-10-04T12:24:39.163Z,2.75
2022-10-04T12:27:28.667Z,2.58
2022-10-04T12:30:15.803Z,2.67
2022-10-04T12:32:58.352Z,2.75
2022-10-04T12:35:36.409Z,3.13
2022-10-04T12:38:23.664Z,4.00
2022-10-04T12:41:21.807Z,2.90
2022-10-04T12:44:12.568Z,2.92
2022-10-04T12:49:50.097Z,3.00
2022-10-04T12:52:25.420Z,3.53
2022-10-04T12:55:12.289Z,2.90
2022-10-04T12:57:45.341Z,3.10
2022-10-04T13:00:24.874Z,2.92
2022-10-04T13:03:22.670Z,3.47
2022-10-04T13:05:50.915Z,3.88
2022-10-04T13:08:41.245Z,3.42
2022-10-04T13:11:28.156Z,3.78
2022-10-04T13:14:09.600Z,4.18
2022-10-04T13:20:32.767Z,3.92
2022-10-04T13:23:12.342Z,3.17
2022-10-04T13:25:52.167Z,3.47
2022-10-04T13:28:34.375Z,3.65
2022-10-04T13:31:08.941Z,4.25
2022-10-04T13:34:04.024Z,3.08
2022-10-04T13:36:42.303Z,3.03
2022-10-04T13:39:42.054Z,3.15
2022-10-04T13:42:32.097Z,3.42
2022-10-04T13:45:53.064Z,4.10
2022-10-04T13:48:34.534Z,4.43
2022-10-04T13:51:28.827Z,4.60
2022-10-04T13:54:35.610Z,4.30
2022-10-04T13:57:06.951Z,4.00
2022-10-04T13:59:49.161Z,4.55
2022-10-04T14:02:55.042Z,4.10
2022-10-04T14:05:33.020Z,4.13
2022-10-04T14:08:10.418Z,3.78
2022-10-04T14:11:11.672Z,4.20
2022-10-04T14:14:21.689Z,4.43
2022-10-04T14:17:05.971Z,4.03
2022-10-04T14:19:40.616Z,4.45
2022-10-04T14:22:36.439Z,4.13
2022-10-04T14:25:29.740Z,4.10
2022-10-04T14:27:58.457Z,4.05
2022-10-04T14:30:48.745Z,4.18
2022-10-04T14:33:54.742Z,4.18
2022-10-04T14:36:43.129Z,4.68
2022-10-04T14:39:28.534Z,5.10
2022-10-04T14:42:23.208Z,4.63
2022-10-04T14:45:11.493Z,4.40
2022-10-04T14:47:49.287Z,4.97
2022-10-04T14:50:19.636Z,4.30
2022-10-04T14:53:09.143Z,3.97
2022-10-04T14:56:03.992Z,4.53
2022-10-04T14:58:53.137Z,4.38
2022-10-04T15:01:29.361Z,4.45
2022-10-04T15:04:29.844Z,4.32
2022-10-04T15:07:15.888Z,4.72
2022-10-04T15:10:12.529Z,4.15
2022-10-04T15:13:09.849Z,4.38
2022-10-04T15:15:52.681Z,4.35
2022-10-04T15:18:39.553Z,3.80
2022-10-04T15:21:39.139Z,4.68
2022-10-04T15:24:16.737Z,4.10
2022-10-04T15:27:18.947Z,4.68
2022-10-04T15:30:13.410Z,4.00
2022-10-04T15:33:00.288Z,3.80
2022-10-04T15:35:37.631Z,4.15
2022-10-04T15:38:24.630Z,4.22
2022-10-04T15:41:19.728Z,3.95
2022-10-04T15:44:11.975Z,3.95
2022-10-04T15:47:09.946Z,3.72
2022-10-04T15:50:17.470Z,4.05
2022-10-04T15:53:04.684Z,4.18
2022-10-04T15:55:36.749Z,4.40
2022-10-04T15:58:31.232Z,4.43
2022-10-04T16:01:26.376Z,4.80
2022-10-04T16:04:16.768Z,4.38
2022-10-04T16:06:49.252Z,5.47
2022-10-04T16:09:37.377Z,5.50
2022-10-04T16:12:30.121Z,5.90
2022-10-04T16:15:15.539Z,4.88
2022-10-04T16:18:05.588Z,5.22
2022-10-04T16:20:36.765Z,6.20
2022-10-04T16:23:32.138Z,4.95
2022-10-04T16:26:03.420Z,4.97
2022-10-04T16:28:46.949Z,4.80
2022-10-04T16:31:25.167Z,4.93
2022-10-04T16:34:08.242Z,3.95
2022-10-04T16:36:52.534Z,4.97
2022-10-04T16:40:00.804Z,4.22
2022-10-04T16:42:50.126Z,3.80
2022-10-04T16:45:56.540Z,4.15
2022-10-04T16:48:43.598Z,3.85
2022-10-04T16:51:18.110Z,3.75
2022-10-04T16:54:17.857Z,4.15
2022-10-04T16:56:54.227Z,4.18
2022-10-04T16:59:38.668Z,4.30
2022-10-04T17:02:25.540Z,5.18
2022-10-04T17:05:56.678Z,5.60
2022-10-04T17:08:47.097Z,5.20
2022-10-04T17:11:35.473Z,4.88
2022-10-04T17:14:33.184Z,5.45
2022-10-04T17:17:24.602Z,5.18
2022-10-04T17:20:17.961Z,6.15
2022-10-04T17:23:04.377Z,5.18
2022-10-04T17:25:57.702Z,4.95
2022-10-04T17:28:49.164Z,5.03
2022-10-04T17:31:43.628Z,5.20
2022-10-04T17:34:20.805Z,5.10
2022-10-04T17:37:24.407Z,5.45
2022-10-04T17:40:17.215Z,5.45
2022-10-04T17:43:00.158Z,5.60
2022-10-04T17:45:43.591Z,4.95
2022-10-04T17:48:40.707Z,5.70
2022-10-04T17:51:56.622Z,5.70
2022-10-04T17:54:55.395Z,5.88
2022-10-04T17:57:30.984Z,5.20
2022-10-04T18:00:12.115Z,5.60
2022-10-04T18:03:11.199Z,4.68
2022-10-04T18:05:43.163Z,4.43
2022-10-04T18:08:39.433Z,4.47
2022-10-04T18:11:27.083Z,4.43
2022-10-04T18:14:13.703Z,5.20
2022-10-04T18:16:57.181Z,4.95
2022-10-04T18:19:51.346Z,4.78
2022-10-04T18:22:24.819Z,4.35
2022-10-04T18:25:14.821Z,4.60
2022-10-04T18:27:59.821Z,4.60
2022-10-04T18:30:28.638Z,4.45
2022-10-04T18:32:57.903Z,4.35
2022-10-04T18:35:32.451Z,4.50
2022-10-04T18:38:28.544Z,4.63
2022-10-04T18:41:16.592Z,4.40
2022-10-04T18:43:50.749Z,4.40
2022-10-04T18:46:21.896Z,4.38
2022-10-04T18:48:56.965Z,4.60
2022-10-04T18:51:39.504Z,4.60
2022-10-04T18:54:50.308Z,4.80
2022-10-04T18:57:27.472Z,5.00
2022-10-04T19:00:21.245Z,5.38
2022-10-04T19:02:56.103Z,4.90
2022-10-04T19:06:11.823Z,4.95
2022-10-04T19:08:48.855Z,4.88
2022-10-04T19:11:38.199Z,4.72
2022-10-04T19:14:42.725Z,5.28
2022-10-04T19:17:56.304Z,4.57
2022-10-04T19:20:39.813Z,4.57
2022-10-04T19:23:24.890Z,4.50
2022-10-04T19:26:31.245Z,4.43
2022-10-04T19:29:32.488Z,4.95
2022-10-04T19:32:38.910Z,4.88
2022-10-04T19:35:30.082Z,5.10
2022-10-04T19:38:37.837Z,4.55
2022-10-04T19:41:36.828Z,5.07
2022-10-04T19:44:37.570Z,5.57
2022-10-04T19:47:56.363Z,4.80
2022-10-04T19:50:39.034Z,4.93
2022-10-04T19:53:26.615Z,5.85
2022-10-04T19:55:57.316Z,5.05
2022-10-04T19:58:47.878Z,5.18
2022-10-04T20:01:21.265Z,5.35
2022-10-04T20:04:13.512Z,5.68
2022-10-04T20:06:58.067Z,5.15
2022-10-04T20:09:43.699Z,5.35
2022-10-04T20:12:35.613Z,5.43
2022-10-04T20:15:23.895Z,5.25
2022-10-04T20:17:56.462Z,5.70
2022-10-04T20:20:43.719Z,5.30
2022-10-04T20:23:38.039Z,5.70
2022-10-04T20:26:10.761Z,4.88
2022-10-04T20:28:42.023Z,5.43
2022-10-04T20:31:30.707Z,5.25
2022-10-04T20:34:23.304Z,5.90
2022-10-04T20:36:51.972Z,6.20
2022-10-04T20:39:44.940Z,5.15
2022-10-04T20:42:29.951Z,5.45
2022-10-04T20:45:20.017Z,6.70
2022-10-04T20:47:52.571Z,5.70
2022-10-04T20:50:33.480Z,5.55
2022-10-04T20:53:12.871Z,5.60
2022-10-04T20:55:42.757Z,5.80
2022-10-04T20:58:35.570Z,6.00
2022-10-04T21:01:46.658Z,5.82
2022-10-04T21:07:05.808Z,5.15
2022-10-04T21:09:41.204Z,5.38
2022-10-04T21:12:45.226Z,5.78
2022-10-04T21:15:16.117Z,6.07
2022-10-04T21:18:07.995Z,5.80
2022-10-04T21:20:50.124Z,5.20
2022-10-04T21:23:23.663Z,5.78
2022-10-04T21:25:52.242Z,5.32
2022-10-04T21:28:30.251Z,5.82
2022-10-04T21:31:00.333Z,6.00
2022-10-04T21:33:30.831Z,5.63
2022-10-04T21:35:59.445Z,6.13
2022-10-04T21:38:28.887Z,6.07
2022-10-04T21:40:57.388Z,6.03
2022-10-04T21:43:25.916Z,5.78
2022-10-04T21:45:54.749Z,6.38
2022-10-04T21:48:23.944Z,5.97
2022-10-04T21:50:53.803Z,5.70
2022-10-04T21:53:22.223Z,6.30
2022-10-04T21:55:50.718Z,6.25
2022-10-04T21:58:19.247Z,5.90
2022-10-04T22:00:47.644Z,6.63
2022-10-04T22:03:15.942Z,6.32
2022-10-04T22:05:44.350Z,5.95
2022-10-04T22:08:12.758Z,6.53
2022-10-04T22:10:41.174Z,6.90
2022-10-04T22:13:09.868Z,6.90
2022-10-04T22:15:38.179Z,6.50
2022-10-04T22:18:07.168Z,7.15
2022-10-04T22:20:36.910Z,6.90
2022-10-04T22:23:14.638Z,8.07
2022-10-04T22:25:43.178Z,6.70
2022-10-04T22:28:19.389Z,6.30
2022-10-04T22:30:49.799Z,7.03
2022-10-04T22:33:38.205Z,6.47
2022-10-04T22:36:25.247Z,6.45
2022-10-04T22:38:53.688Z,7.30
2022-10-04T22:41:22.727Z,6.30
2022-10-04T22:43:51.058Z,6.72
2022-10-04T22:46:20.496Z,6.05
2022-10-04T22:48:49.820Z,6.70
2022-10-04T22:51:19.824Z,6.70
2022-10-04T22:53:48.223Z,6.45
2022-10-04T22:56:16.597Z,7.22
2022-10-04T22:58:45.080Z,6.63
2022-10-04T23:01:18.418Z,6.50
2022-10-04T23:03:49.294Z,6.75
2022-10-04T23:06:17.730Z,6.93
2022-10-04T23:08:59.396Z,7.15
2022-10-04T23:11:31.566Z,7.88
2022-10-04T23:14:00.097Z,6.32
2022-10-04T23:16:28.514Z,6.28
2022-10-04T23:19:14.868Z,7.70
2022-10-04T23:21:46.140Z,6.78
2022-10-04T23:24:22.157Z,7.25
2022-10-04T23:26:56.431Z,6.80
2022-10-04T23:29:27.975Z,6.95
2022-10-04T23:31:57.451Z,6.90
2022-10-04T23:34:33.504Z,6.55
2022-10-04T23:37:03.148Z,6.60
2022-10-04T23:39:34.715Z,7.38
2022-10-04T23:42:13.344Z,6.63
2022-10-04T23:44:42.051Z,7.18
2022-10-04T23:47:19.036Z,7.05
2022-10-04T23:49:52.362Z,7.28
2022-10-04T23:52:24.661Z,8.23
2022-10-04T23:54:54.075Z,6.90
2022-10-04T23:57:25.887Z,6.95
2022-10-04T23:59:54.217Z,7.43
