createdAt,value
2018-05-02T00:01:38.227Z,99.90
2018-05-02T00:04:06.859Z,99.90
2018-05-02T00:06:35.468Z,99.90
2018-05-02T00:09:03.499Z,99.90
2018-05-02T00:11:32.862Z,99.90
2018-05-02T00:14:01.479Z,99.90
2018-05-02T00:16:30.052Z,99.90
2018-05-02T00:18:58.671Z,99.90
2018-05-02T00:21:28.071Z,99.90
2018-05-02T00:23:57.461Z,99.90
2018-05-02T00:26:26.882Z,99.90
2018-05-02T00:28:56.243Z,99.90
2018-05-02T00:31:24.878Z,99.90
2018-05-02T00:33:54.234Z,99.90
2018-05-02T00:36:22.839Z,99.90
2018-05-02T00:38:51.514Z,99.90
2018-05-02T00:41:20.128Z,99.90
2018-05-02T00:43:49.606Z,99.90
2018-05-02T00:46:18.357Z,99.90
2018-05-02T00:51:51.334Z,99.90
2018-05-02T00:54:19.881Z,99.90
2018-05-02T00:56:48.437Z,99.90
2018-05-02T00:59:16.970Z,99.90
2018-05-02T01:01:45.534Z,99.90
2018-05-02T01:04:14.069Z,99.90
2018-05-02T01:06:42.654Z,99.90
2018-05-02T01:09:11.239Z,99.90
2018-05-02T01:11:39.761Z,99.90
2018-05-02T01:14:08.317Z,99.90
2018-05-02T01:16:36.546Z,99.90
2018-05-02T01:19:04.521Z,99.90
2018-05-02T01:21:33.078Z,99.90
2018-05-02T01:24:01.621Z,99.90
2018-05-02T01:26:30.178Z,99.90
2018-05-02T01:28:58.732Z,99.90
2018-05-02T01:31:27.289Z,99.90
2018-05-02T01:33:55.837Z,99.90
2018-05-02T01:36:24.363Z,99.90
2018-05-02T01:38:53.700Z,99.90
2018-05-02T01:41:22.248Z,99.90
2018-05-02T01:43:51.574Z,99.90
2018-05-02T01:46:20.146Z,99.90
2018-05-02T01:49:00.677Z,99.90
2018-05-02T01:51:29.240Z,99.90
2018-05-02T01:53:57.776Z,99.90
2018-05-02T01:56:26.342Z,99.90
2018-05-02T01:58:54.873Z,99.90
2018-05-02T02:01:23.429Z,99.90
2018-05-02T02:03:51.978Z,99.90
2018-05-02T02:06:20.494Z,99.90
2018-05-02T02:08:49.048Z,99.90
2018-05-02T02:11:17.570Z,99.90
2018-05-02T02:13:46.118Z,99.90
2018-05-02T02:16:14.669Z,99.90
2018-05-02T02:18:43.191Z,99.90
2018-05-02T02:21:11.730Z,99.90
2018-05-02T02:23:41.017Z,99.90
2018-05-02T02:26:09.570Z,99.90
2018-05-02T02:28:37.917Z,99.90
2018-05-02T02:31:06.267Z,99.90
2018-05-02T02:33:35.594Z,99.90
2018-05-02T02:36:04.154Z,99.90
2018-05-02T02:38:33.469Z,99.90
2018-05-02T02:41:02.781Z,99.90
2018-05-02T02:43:31.325Z,99.90
2018-05-02T02:45:59.875Z,99.90
2018-05-02T02:48:28.389Z,99.90
2018-05-02T02:50:56.933Z,99.90
2018-05-02T02:53:25.498Z,99.90
2018-05-02T02:55:54.025Z,99.90
2018-05-02T02:58:22.578Z,99.90
2018-05-02T03:00:51.106Z,99.90
2018-05-02T03:03:19.669Z,99.90
2018-05-02T03:05:48.249Z,99.90
2018-05-02T03:08:16.783Z,99.90
2018-05-02T03:10:45.334Z,99.90
2018-05-02T03:13:13.882Z,99.90
2018-05-02T03:15:43.252Z,99.90
2018-05-02T03:18:11.801Z,99.90
2018-05-02T03:20:40.350Z,99.90
2018-05-02T03:23:09.684Z,99.90
2018-05-02T03:25:38.218Z,99.90
2018-05-02T03:28:06.774Z,99.90
2018-05-02T03:30:35.339Z,99.90
2018-05-02T03:33:09.925Z,99.90
2018-05-02T03:35:38.526Z,99.90
2018-05-02T03:38:08.725Z,99.90
2018-05-02T03:40:37.311Z,99.90
2018-05-02T03:43:05.861Z,99.90
2018-05-02T03:45:34.678Z,99.90
2018-05-02T03:48:03.243Z,99.90
2018-05-02T03:50:31.793Z,99.90
2018-05-02T03:53:00.403Z,99.90
2018-05-02T03:55:29.864Z,99.90
2018-05-02T03:57:58.439Z,99.90
2018-05-02T04:00:38.234Z,99.90
2018-05-02T04:03:18.038Z,99.90
2018-05-02T04:05:57.852Z,99.90
2018-05-02T04:08:26.281Z,99.90
2018-05-02T04:10:55.855Z,99.90
2018-05-02T04:13:24.266Z,99.90
2018-05-02T04:15:53.631Z,99.90
2018-05-02T04:18:22.239Z,99.90
2018-05-02T04:20:51.575Z,99.90
2018-05-02T04:23:20.192Z,99.90
2018-05-02T04:25:48.809Z,99.90
2018-05-02T04:28:17.158Z,99.90
2018-05-02T04:30:45.763Z,99.90
2018-05-02T04:33:14.358Z,99.90
2018-05-02T04:35:42.984Z,99.90
2018-05-02T04:38:12.363Z,99.90
2018-05-02T04:40:41.009Z,99.90
2018-05-02T04:43:09.641Z,99.90
2018-05-02T04:45:38.234Z,99.90
2018-05-02T04:48:06.520Z,99.90
2018-05-02T04:50:35.893Z,99.90
2018-05-02T04:53:04.255Z,99.90
2018-05-02T04:55:32.920Z,99.90
2018-05-02T04:58:01.536Z,99.90
2018-05-02T05:00:30.156Z,99.90
2018-05-02T05:02:58.771Z,99.90
2018-05-02T05:05:27.442Z,99.90
2018-05-02T05:07:56.828Z,99.90
2018-05-02T05:10:25.416Z,99.90
2018-05-02T05:12:54.059Z,99.90
2018-05-02T05:15:22.676Z,99.90
2018-05-02T05:17:51.342Z,99.90
2018-05-02T05:20:20.012Z,99.90
2018-05-02T05:22:48.630Z,99.90
2018-05-02T05:25:17.297Z,99.90
2018-05-02T05:27:45.913Z,99.90
2018-05-02T05:30:15.337Z,99.90
2018-05-02T05:32:44.029Z,99.90
2018-05-02T05:35:12.705Z,99.90
2018-05-02T05:37:41.334Z,99.90
2018-05-02T05:40:09.954Z,99.90
2018-05-02T05:42:38.569Z,99.90
2018-05-02T05:45:07.162Z,99.90
2018-05-02T05:47:35.730Z,99.90
2018-05-02T05:50:04.418Z,99.90
2018-05-02T05:52:33.008Z,99.90
2018-05-02T05:55:01.622Z,99.90
2018-05-02T05:57:31.028Z,99.90
2018-05-02T06:00:00.432Z,99.90
2018-05-02T06:02:29.034Z,99.90
2018-05-02T06:04:58.402Z,99.90
2018-05-02T06:07:27.009Z,99.90
2018-05-02T06:09:56.413Z,99.90
2018-05-02T06:12:25.044Z,99.90
2018-05-02T06:14:53.683Z,99.90
2018-05-02T06:17:22.850Z,99.90
2018-05-02T06:19:51.485Z,99.90
2018-05-02T06:22:21.546Z,99.90
2018-05-02T06:24:50.037Z,99.90
2018-05-02T06:27:18.481Z,99.90
2018-05-02T06:29:47.097Z,99.90
2018-05-02T06:32:15.732Z,99.90
2018-05-02T06:34:45.105Z,99.90
2018-05-02T06:37:13.748Z,99.90
2018-05-02T06:39:42.222Z,99.90
2018-05-02T06:42:11.605Z,99.90
2018-05-02T06:44:40.215Z,99.90
2018-05-02T06:47:13.795Z,99.90
2018-05-02T06:49:42.398Z,99.90
2018-05-02T06:52:10.818Z,99.90
2018-05-02T06:54:39.544Z,99.90
2018-05-02T06:57:08.266Z,99.90
2018-05-02T06:59:41.109Z,99.90
2018-05-02T07:02:15.093Z,99.90
2018-05-02T07:04:43.757Z,99.90
2018-05-02T07:07:13.211Z,99.90
2018-05-02T07:09:42.039Z,99.90
2018-05-02T07:12:10.716Z,99.90
2018-05-02T07:14:52.595Z,99.90
2018-05-02T07:17:22.051Z,99.90
2018-05-02T07:19:51.513Z,99.90
2018-05-02T07:22:22.201Z,99.90
2018-05-02T07:24:50.848Z,99.90
2018-05-02T07:27:19.579Z,99.90
2018-05-02T07:29:49.260Z,99.90
2018-05-02T07:32:17.902Z,99.90
2018-05-02T07:34:47.322Z,99.90
2018-05-02T07:37:15.959Z,99.90
2018-05-02T07:39:45.347Z,99.90
2018-05-02T07:42:14.020Z,99.90
2018-05-02T07:44:42.776Z,99.90
2018-05-02T07:47:12.528Z,99.90
2018-05-02T07:49:41.180Z,99.90
2018-05-02T07:52:09.824Z,99.90
2018-05-02T07:54:39.200Z,99.90
2018-05-02T07:57:07.863Z,99.90
2018-05-02T07:59:37.531Z,99.90
2018-05-02T08:02:12.269Z,99.90
2018-05-02T08:04:45.731Z,99.90
2018-05-02T08:07:14.362Z,99.90
2018-05-02T08:09:43.015Z,99.90
2018-05-02T08:12:11.636Z,99.90
2018-05-02T08:14:41.031Z,99.90
2018-05-02T08:17:10.374Z,99.90
2018-05-02T08:19:39.015Z,99.90
2018-05-02T08:22:08.459Z,99.90
2018-05-02T08:24:38.015Z,99.90
2018-05-02T08:27:06.680Z,99.90
2018-05-02T08:29:35.304Z,99.90
2018-05-02T08:32:03.985Z,99.90
2018-05-02T08:34:50.141Z,99.90
2018-05-02T08:37:18.835Z,99.90
2018-05-02T08:39:47.578Z,99.90
2018-05-02T08:42:22.478Z,99.90
2018-05-02T08:44:53.127Z,99.90
2018-05-02T08:47:21.782Z,99.90
2018-05-02T08:49:50.452Z,99.90
2018-05-02T08:52:19.200Z,99.90
2018-05-02T08:54:59.564Z,98.10
2018-05-02T08:57:28.228Z,98.60
2018-05-02T08:59:56.968Z,96.00
2018-05-02T09:02:25.588Z,94.70
2018-05-02T09:04:54.194Z,94.40
2018-05-02T09:07:22.844Z,93.60
2018-05-02T09:09:59.571Z,90.40
2018-05-02T09:12:28.248Z,91.30
2018-05-02T09:14:57.945Z,90.30
2018-05-02T09:17:26.644Z,88.70
2018-05-02T09:19:56.110Z,86.50
2018-05-02T09:22:24.739Z,86.70
2018-05-02T09:24:53.328Z,87.40
2018-05-02T09:27:26.633Z,84.70
2018-05-02T09:29:55.288Z,76.70
2018-05-02T09:32:23.868Z,77.00
2018-05-02T09:34:52.475Z,78.70
2018-05-02T09:37:20.951Z,75.90
2018-05-02T09:39:49.612Z,76.60
2018-05-02T09:42:18.270Z,73.00
2018-05-02T09:44:46.942Z,74.00
2018-05-02T09:50:10.209Z,73.50
2018-05-02T09:52:38.844Z,73.40
2018-05-02T09:55:09.288Z,69.00
2018-05-02T09:57:38.053Z,69.40
2018-05-02T10:00:06.483Z,66.40
2018-05-02T10:02:35.143Z,65.50
2018-05-02T10:05:03.921Z,64.20
2018-05-02T10:07:32.543Z,68.20
2018-05-02T10:10:01.248Z,65.20
2018-05-02T10:12:29.894Z,62.40
2018-05-02T10:14:58.776Z,66.30
2018-05-02T10:17:27.505Z,61.00
2018-05-02T10:19:56.126Z,60.20
2018-05-02T10:22:26.551Z,61.20
2018-05-02T10:24:55.253Z,61.20
2018-05-02T10:27:23.849Z,58.60
2018-05-02T10:29:53.237Z,61.30
2018-05-02T10:32:21.828Z,61.20
2018-05-02T10:34:50.467Z,58.10
2018-05-02T10:37:19.220Z,59.20
2018-05-02T10:39:47.826Z,56.30
2018-05-02T10:42:17.419Z,52.70
2018-05-02T10:44:46.017Z,52.50
2018-05-02T10:47:14.685Z,53.70
2018-05-02T10:49:43.699Z,53.20
2018-05-02T10:52:12.306Z,53.50
2018-05-02T10:54:40.973Z,52.30
2018-05-02T10:57:10.533Z,51.20
2018-05-02T10:59:40.002Z,53.30
2018-05-02T11:02:09.404Z,53.30
2018-05-02T11:04:39.044Z,52.60
2018-05-02T11:07:07.749Z,52.60
2018-05-02T11:09:36.399Z,52.90
2018-05-02T11:12:05.116Z,52.00
2018-05-02T11:14:33.783Z,51.40
2018-05-02T11:17:02.428Z,52.50
2018-05-02T11:19:31.049Z,51.80
2018-05-02T11:21:59.751Z,51.90
2018-05-02T11:24:28.648Z,50.40
2018-05-02T11:26:57.383Z,51.70
2018-05-02T11:29:25.996Z,50.50
2018-05-02T11:31:55.372Z,50.80
2018-05-02T11:34:24.019Z,50.70
2018-05-02T11:36:53.444Z,50.60
2018-05-02T11:39:22.088Z,50.90
2018-05-02T11:41:50.692Z,49.50
2018-05-02T11:44:19.443Z,49.80
2018-05-02T11:47:03.231Z,50.80
2018-05-02T11:49:31.880Z,50.80
2018-05-02T11:52:00.527Z,50.60
2018-05-02T11:54:29.143Z,48.80
2018-05-02T11:56:57.784Z,48.70
2018-05-02T11:59:27.206Z,47.90
2018-05-02T12:01:55.900Z,47.90
2018-05-02T12:04:24.539Z,47.80
2018-05-02T12:06:53.889Z,47.30
2018-05-02T12:09:22.515Z,47.30
2018-05-02T12:11:53.929Z,47.00
2018-05-02T12:14:22.588Z,47.00
2018-05-02T12:16:51.245Z,47.60
2018-05-02T12:19:20.691Z,46.20
2018-05-02T12:21:49.504Z,46.10
2018-05-02T12:24:18.273Z,48.00
2018-05-02T12:26:46.936Z,47.60
2018-05-02T12:29:16.351Z,48.70
2018-05-02T12:31:44.989Z,48.70
2018-05-02T12:34:13.608Z,47.70
2018-05-02T12:36:42.272Z,48.30
2018-05-02T12:39:10.928Z,48.50
2018-05-02T12:41:40.182Z,46.90
2018-05-02T12:44:09.592Z,46.90
2018-05-02T12:46:39.049Z,47.40
2018-05-02T12:49:08.802Z,46.70
2018-05-02T12:51:38.221Z,48.60
2018-05-02T12:54:06.932Z,48.60
2018-05-02T12:56:35.682Z,47.90
2018-05-02T12:59:08.942Z,47.60
2018-05-02T13:01:37.633Z,47.70
2018-05-02T13:04:06.308Z,46.60
2018-05-02T13:06:34.933Z,46.30
2018-05-02T13:09:03.537Z,47.00
2018-05-02T13:11:32.248Z,46.40
2018-05-02T13:14:00.895Z,45.00
2018-05-02T13:16:29.549Z,44.40
2018-05-02T13:18:58.260Z,43.80
2018-05-02T13:21:26.934Z,45.30
2018-05-02T13:23:55.523Z,43.90
2018-05-02T13:26:24.172Z,44.50
2018-05-02T13:28:52.831Z,44.40
2018-05-02T13:31:35.147Z,44.30
2018-05-02T13:34:04.570Z,44.90
2018-05-02T13:36:33.223Z,44.90
2018-05-02T13:39:01.893Z,44.40
2018-05-02T13:41:30.503Z,45.20
2018-05-02T13:43:59.125Z,45.50
2018-05-02T13:46:27.734Z,45.40
2018-05-02T13:48:56.389Z,43.60
2018-05-02T13:51:25.000Z,43.40
2018-05-02T13:53:53.659Z,42.40
2018-05-02T13:56:23.091Z,40.20
2018-05-02T13:58:59.055Z,40.20
2018-05-02T14:04:21.453Z,39.10
2018-05-02T14:06:50.555Z,39.10
2018-05-02T14:09:41.448Z,39.30
2018-05-02T14:12:10.146Z,39.30
2018-05-02T14:14:38.770Z,39.30
2018-05-02T14:17:08.103Z,40.70
2018-05-02T14:19:36.721Z,40.70
2018-05-02T14:22:05.372Z,41.50
2018-05-02T14:24:34.064Z,39.90
2018-05-02T14:27:02.710Z,39.20
2018-05-02T14:29:32.103Z,39.20
2018-05-02T14:32:00.770Z,39.30
2018-05-02T14:34:29.415Z,37.90
2018-05-02T14:36:58.094Z,38.90
2018-05-02T14:39:26.816Z,38.10
2018-05-02T14:41:55.450Z,39.60
2018-05-02T14:44:24.310Z,40.10
2018-05-02T14:46:52.960Z,40.10
2018-05-02T14:49:21.614Z,40.60
2018-05-02T14:51:51.371Z,41.00
2018-05-02T14:54:19.962Z,39.80
2018-05-02T14:56:48.576Z,41.30
2018-05-02T14:59:17.351Z,41.40
2018-05-02T15:01:46.003Z,40.90
2018-05-02T15:04:15.385Z,41.20
2018-05-02T15:06:55.917Z,41.20
2018-05-02T15:09:24.596Z,41.70
2018-05-02T15:11:53.262Z,40.50
2018-05-02T15:14:21.859Z,41.00
2018-05-02T15:16:50.579Z,41.20
2018-05-02T15:19:19.290Z,40.30
2018-05-02T15:21:47.887Z,41.50
2018-05-02T15:24:16.524Z,42.30
2018-05-02T15:26:47.375Z,43.00
2018-05-02T15:29:16.032Z,42.70
2018-05-02T15:34:37.907Z,42.80
2018-05-02T15:37:07.344Z,44.30
2018-05-02T15:39:36.120Z,44.10
2018-05-02T15:42:04.748Z,44.50
2018-05-02T15:44:33.423Z,45.10
2018-05-02T15:47:02.055Z,44.70
2018-05-02T15:49:30.707Z,45.10
2018-05-02T15:52:00.137Z,45.40
2018-05-02T15:54:28.924Z,45.40
2018-05-02T15:56:57.582Z,46.20
2018-05-02T15:59:26.339Z,45.70
2018-05-02T16:01:55.039Z,46.50
2018-05-02T16:04:23.663Z,46.30
2018-05-02T16:06:53.914Z,46.20
2018-05-02T16:09:22.534Z,46.10
2018-05-02T16:11:51.222Z,46.70
2018-05-02T16:14:19.911Z,46.50
2018-05-02T16:16:48.565Z,47.20
2018-05-02T16:19:19.305Z,46.90
2018-05-02T16:21:47.999Z,47.30
2018-05-02T16:24:17.764Z,47.60
2018-05-02T16:26:46.601Z,48.00
2018-05-02T16:29:15.226Z,47.10
2018-05-02T16:31:43.872Z,47.40
2018-05-02T16:34:12.463Z,48.60
2018-05-02T16:36:41.122Z,49.20
2018-05-02T16:39:10.523Z,49.90
2018-05-02T16:41:39.927Z,49.90
2018-05-02T16:44:08.592Z,49.80
2018-05-02T16:46:37.195Z,50.60
2018-05-02T16:49:13.136Z,51.00
2018-05-02T16:51:41.774Z,51.20
2018-05-02T16:54:10.395Z,51.20
2018-05-02T16:56:39.108Z,52.50
2018-05-02T16:59:07.939Z,52.60
2018-05-02T17:01:36.603Z,53.20
2018-05-02T17:04:06.129Z,55.20
2018-05-02T17:06:34.914Z,55.20
2018-05-02T17:09:03.251Z,55.30
2018-05-02T17:11:31.836Z,55.70
2018-05-02T17:14:00.560Z,56.10
2018-05-02T17:16:29.986Z,57.50
2018-05-02T17:18:58.433Z,57.40
2018-05-02T17:21:27.070Z,57.80
2018-05-02T17:23:55.694Z,58.40
2018-05-02T17:26:24.380Z,59.20
2018-05-02T17:28:52.995Z,60.80
2018-05-02T17:31:22.448Z,65.10
2018-05-02T17:33:51.119Z,65.10
2018-05-02T17:36:19.747Z,67.70
2018-05-02T17:38:48.484Z,73.60
2018-05-02T17:41:17.886Z,76.40
2018-05-02T17:43:46.531Z,75.80
2018-05-02T17:46:15.433Z,79.70
2018-05-02T17:48:44.049Z,84.50
2018-05-02T17:51:12.716Z,91.10
2018-05-02T17:53:41.360Z,94.10
2018-05-02T17:56:10.020Z,95.40
2018-05-02T17:58:38.674Z,96.20
2018-05-02T18:01:07.348Z,97.00
2018-05-02T18:03:36.034Z,97.50
2018-05-02T18:06:04.671Z,98.80
2018-05-02T18:08:34.054Z,99.90
2018-05-02T18:11:02.677Z,99.90
2018-05-02T18:13:31.277Z,99.90
2018-05-02T18:15:59.989Z,99.90
2018-05-02T18:18:28.755Z,99.90
2018-05-02T18:20:57.411Z,99.90
2018-05-02T18:23:26.053Z,99.90
2018-05-02T18:25:54.676Z,99.90
2018-05-02T18:28:24.070Z,99.90
2018-05-02T18:30:52.741Z,99.90
2018-05-02T18:33:21.396Z,99.90
2018-05-02T18:35:50.031Z,99.90
2018-05-02T18:38:18.613Z,99.90
2018-05-02T18:40:47.227Z,99.90
2018-05-02T18:43:16.596Z,99.90
2018-05-02T18:45:45.229Z,99.90
2018-05-02T18:48:13.887Z,99.90
2018-05-02T18:50:42.559Z,99.90
2018-05-02T18:53:11.239Z,99.90
2018-05-02T18:55:51.343Z,99.90
2018-05-02T18:58:20.731Z,99.90
2018-05-02T19:00:49.412Z,99.90
2018-05-02T19:03:18.062Z,99.90
2018-05-02T19:05:46.701Z,99.90
2018-05-02T19:08:15.319Z,99.90
2018-05-02T19:10:43.973Z,99.90
2018-05-02T19:13:12.639Z,99.90
2018-05-02T19:15:44.318Z,99.90
2018-05-02T19:18:19.271Z,99.90
2018-05-02T19:20:48.775Z,99.90
2018-05-02T19:23:17.447Z,99.90
2018-05-02T19:25:51.455Z,99.90
2018-05-02T19:28:20.085Z,99.90
2018-05-02T19:30:54.066Z,99.90
2018-05-02T19:33:28.919Z,99.90
2018-05-02T19:35:57.581Z,99.90
2018-05-02T19:38:26.195Z,99.90
2018-05-02T19:41:05.150Z,99.90
2018-05-02T19:43:39.185Z,99.90
2018-05-02T19:46:07.804Z,99.90
2018-05-02T19:48:37.276Z,99.90
2018-05-02T19:51:11.530Z,99.90
2018-05-02T19:53:40.340Z,99.90
2018-05-02T19:56:08.990Z,99.90
2018-05-02T19:58:37.944Z,99.90
2018-05-02T20:01:12.269Z,99.90
2018-05-02T20:03:40.964Z,99.90
2018-05-02T20:06:09.614Z,99.90
2018-05-02T20:08:43.728Z,99.90
2018-05-02T20:11:18.766Z,99.90
2018-05-02T20:13:52.936Z,99.90
2018-05-02T20:16:21.604Z,99.90
2018-05-02T20:18:50.236Z,99.90
2018-05-02T20:21:18.896Z,99.90
2018-05-02T20:23:47.526Z,99.90
2018-05-02T20:26:16.948Z,99.90
2018-05-02T20:28:45.608Z,99.90
2018-05-02T20:31:14.230Z,99.90
2018-05-02T20:33:42.937Z,99.90
2018-05-02T20:36:11.729Z,99.90
2018-05-02T20:38:40.389Z,99.90
2018-05-02T20:41:10.073Z,99.90
2018-05-02T20:43:40.710Z,99.90
2018-05-02T20:46:09.375Z,99.90
2018-05-02T20:48:38.036Z,99.90
2018-05-02T20:51:06.753Z,99.90
2018-05-02T20:53:35.347Z,99.90
2018-05-02T20:56:03.994Z,99.90
2018-05-02T20:58:32.616Z,99.90
2018-05-02T21:01:01.209Z,99.90
2018-05-02T21:03:29.847Z,99.90
2018-05-02T21:06:00.538Z,99.90
2018-05-02T21:08:29.176Z,99.90
2018-05-02T21:10:57.779Z,99.90
2018-05-02T21:13:26.407Z,99.90
2018-05-02T21:15:55.051Z,99.90
2018-05-02T21:18:23.807Z,99.90
2018-05-02T21:20:53.212Z,99.90
2018-05-02T21:23:21.808Z,99.90
2018-05-02T21:25:50.441Z,99.90
2018-05-02T21:28:19.140Z,99.90
2018-05-02T21:30:47.762Z,99.90
2018-05-02T21:33:16.437Z,99.90
2018-05-02T21:35:45.026Z,99.90
2018-05-02T21:38:14.432Z,99.90
2018-05-02T21:40:43.856Z,99.90
2018-05-02T21:43:12.597Z,99.90
2018-05-02T21:45:41.231Z,99.90
2018-05-02T21:48:09.828Z,99.90
2018-05-02T21:50:38.436Z,99.90
2018-05-02T21:53:07.178Z,99.90
2018-05-02T21:55:36.581Z,99.90
2018-05-02T21:58:06.061Z,99.90
2018-05-02T22:00:34.689Z,99.90
2018-05-02T22:03:03.354Z,99.90
2018-05-02T22:05:31.964Z,99.90
2018-05-02T22:08:00.547Z,99.90
2018-05-02T22:10:29.947Z,99.90
2018-05-02T22:12:58.612Z,99.90
2018-05-02T22:15:27.250Z,99.90
2018-05-02T22:17:55.889Z,99.90
2018-05-02T22:20:24.537Z,99.90
2018-05-02T22:22:53.176Z,99.90
2018-05-02T22:25:21.797Z,99.90
2018-05-02T22:27:50.460Z,99.90
2018-05-02T22:30:19.829Z,99.90
2018-05-02T22:32:48.452Z,99.90
2018-05-02T22:35:17.090Z,99.90
2018-05-02T22:37:45.698Z,99.90
2018-05-02T22:40:15.231Z,99.90
2018-05-02T22:42:44.585Z,99.90
2018-05-02T22:45:13.235Z,99.90
2018-05-02T22:47:41.876Z,99.90
2018-05-02T22:50:10.485Z,99.90
2018-05-02T22:52:39.090Z,99.90
2018-05-02T22:55:08.494Z,99.90
2018-05-02T22:57:38.011Z,99.90
2018-05-02T23:00:06.052Z,99.90
2018-05-02T23:02:34.639Z,99.90
2018-05-02T23:05:03.466Z,99.90
2018-05-02T23:07:32.075Z,99.90
2018-05-02T23:10:00.696Z,99.90
2018-05-02T23:12:29.319Z,99.90
2018-05-02T23:14:57.950Z,99.90
2018-05-02T23:17:26.568Z,99.90
2018-05-02T23:19:55.138Z,99.90
2018-05-02T23:22:23.762Z,99.90
2018-05-02T23:24:52.415Z,99.90
2018-05-02T23:27:21.031Z,99.90
2018-05-02T23:29:49.672Z,99.90
2018-05-02T23:32:18.258Z,99.90
2018-05-02T23:34:46.914Z,99.90
2018-05-02T23:37:15.544Z,99.90
2018-05-02T23:39:44.151Z,99.90
2018-05-02T23:42:12.771Z,99.90
2018-05-02T23:44:41.353Z,99.90
2018-05-02T23:47:10.003Z,99.90
2018-05-02T23:49:38.632Z,99.90
2018-05-02T23:52:07.241Z,99.90
2018-05-02T23:54:35.835Z,99.90
2018-05-02T23:57:04.419Z,99.90
2018-05-02T23:59:33.039Z,99.90
