createdAt,value
2022-10-23T00:01:41.600Z,98575.80
2022-10-23T00:04:14.499Z,98573.88
2022-10-23T00:06:43.171Z,98571.50
2022-10-23T00:09:12.366Z,98570.80
2022-10-23T00:11:41.973Z,98568.67
2022-10-23T00:14:09.427Z,98567.42
2022-10-23T00:16:38.011Z,98567.00
2022-10-23T00:19:08.306Z,98566.58
2022-10-23T00:21:40.103Z,98569.41
2022-10-23T00:26:37.921Z,98566.03
2022-10-23T00:29:07.387Z,98562.66
2022-10-23T00:31:37.400Z,98562.77
2022-10-23T00:34:07.827Z,98560.13
2022-10-23T00:36:36.611Z,98557.82
2022-10-23T00:39:04.687Z,98558.85
2022-10-23T00:41:32.554Z,98551.71
2022-10-23T00:44:05.363Z,98547.16
2022-10-23T00:46:33.500Z,98546.09
2022-10-23T00:49:01.072Z,98545.11
2022-10-23T00:51:33.595Z,98544.00
2022-10-23T00:54:22.951Z,98544.89
2022-10-23T00:56:49.035Z,98545.72
2022-10-23T00:59:16.692Z,98550.45
2022-10-23T01:01:46.106Z,98550.59
2022-10-23T01:04:15.599Z,98549.29
2022-10-23T01:06:59.030Z,98542.54
2022-10-23T01:09:33.965Z,98544.90
2022-10-23T01:12:26.111Z,98549.98
2022-10-23T01:15:01.852Z,98551.58
2022-10-23T01:17:44.416Z,98545.50
2022-10-23T01:20:41.110Z,98544.66
2022-10-23T01:23:23.818Z,98538.20
2022-10-23T01:26:10.941Z,98534.81
2022-10-23T01:29:19.567Z,98535.22
2022-10-23T01:32:14.054Z,98534.42
2022-10-23T01:34:56.465Z,98535.76
2022-10-23T01:37:29.033Z,98535.64
2022-10-23T01:40:02.430Z,98540.15
2022-10-23T01:42:39.421Z,98544.98
2022-10-23T01:45:09.411Z,98548.96
2022-10-23T01:47:45.451Z,98548.13
2022-10-23T01:50:14.996Z,98552.66
2022-10-23T01:52:47.772Z,98556.22
2022-10-23T01:55:16.354Z,98557.68
2022-10-23T01:57:44.742Z,98556.02
2022-10-23T02:00:14.544Z,98562.85
2022-10-23T02:02:54.598Z,98566.64
2022-10-23T02:05:29.117Z,98567.39
2022-10-23T02:07:58.315Z,98564.63
2022-10-23T02:10:33.584Z,98555.42
2022-10-23T02:13:03.171Z,98551.84
2022-10-23T02:15:38.286Z,98549.16
2022-10-23T02:18:15.385Z,98555.86
2022-10-23T02:20:55.267Z,98564.11
2022-10-23T02:23:27.918Z,98562.77
2022-10-23T02:26:01.819Z,98559.80
2022-10-23T02:28:34.571Z,98566.23
2022-10-23T02:31:02.082Z,98565.88
2022-10-23T02:33:31.356Z,98563.91
2022-10-23T02:35:59.633Z,98567.17
2022-10-23T02:38:41.020Z,98568.02
2022-10-23T02:41:43.364Z,98571.36
2022-10-23T02:44:37.483Z,98575.38
2022-10-23T02:47:30.736Z,98579.96
2022-10-23T02:50:05.154Z,98580.82
2022-10-23T02:52:32.303Z,98583.40
2022-10-23T02:55:12.189Z,98586.65
2022-10-23T02:58:15.042Z,98588.02
2022-10-23T03:00:49.060Z,98586.81
2022-10-23T03:03:19.678Z,98590.09
2022-10-23T03:05:47.553Z,98593.58
2022-10-23T03:08:15.209Z,98595.99
2022-10-23T03:10:43.064Z,98594.77
2022-10-23T03:13:11.164Z,98601.31
2022-10-23T03:15:43.620Z,98601.09
2022-10-23T03:18:16.812Z,98602.79
2022-10-23T03:20:54.918Z,98601.27
2022-10-23T03:23:22.988Z,98602.65
2022-10-23T03:25:55.124Z,98599.34
2022-10-23T03:28:32.346Z,98601.09
2022-10-23T03:31:01.958Z,98603.89
2022-10-23T03:33:30.737Z,98600.44
2022-10-23T03:36:01.272Z,98600.03
2022-10-23T03:38:29.236Z,98599.73
2022-10-23T03:40:57.204Z,98604.59
2022-10-23T03:43:24.660Z,98603.55
2022-10-23T03:45:52.320Z,98604.36
2022-10-23T03:48:20.085Z,98608.23
2022-10-23T03:50:47.644Z,98604.73
2022-10-23T03:53:16.434Z,98603.02
2022-10-23T03:55:45.578Z,98603.00
2022-10-23T03:58:13.810Z,98605.83
2022-10-23T04:03:14.480Z,98605.86
2022-10-23T04:05:42.430Z,98602.30
2022-10-23T04:08:14.162Z,98607.67
2022-10-23T04:10:49.112Z,98605.16
2022-10-23T04:13:20.150Z,98605.67
2022-10-23T04:15:49.660Z,98604.99
2022-10-23T04:18:19.160Z,98597.40
2022-10-23T04:20:48.881Z,98598.02
2022-10-23T04:23:16.431Z,98595.73
2022-10-23T04:25:45.358Z,98597.11
2022-10-23T04:28:12.782Z,98596.68
2022-10-23T04:30:41.895Z,98598.66
2022-10-23T04:33:13.433Z,98598.78
2022-10-23T04:35:41.035Z,98598.73
2022-10-23T04:38:10.185Z,98598.95
2022-10-23T04:40:37.846Z,98601.23
2022-10-23T04:43:05.816Z,98597.45
2022-10-23T04:45:39.111Z,98602.73
2022-10-23T04:48:06.667Z,98600.23
2022-10-23T04:51:08.355Z,98603.57
2022-10-23T04:54:11.214Z,98610.77
2022-10-23T04:56:50.961Z,98613.77
2022-10-23T04:59:21.594Z,98619.73
2022-10-23T05:01:49.485Z,98623.33
2022-10-23T05:04:20.497Z,98619.42
2022-10-23T05:07:06.487Z,98620.80
2022-10-23T05:09:44.695Z,98620.38
2022-10-23T05:12:42.160Z,98624.98
2022-10-23T05:15:10.642Z,98620.48
2022-10-23T05:17:39.407Z,98619.66
2022-10-23T05:20:09.389Z,98615.00
2022-10-23T05:22:37.209Z,98620.73
2022-10-23T05:25:07.940Z,98627.09
2022-10-23T05:27:35.398Z,98625.95
2022-10-23T05:30:08.077Z,98627.39
2022-10-23T05:32:37.586Z,98636.30
2022-10-23T05:35:17.535Z,98636.09
2022-10-23T05:37:49.291Z,98636.40
2022-10-23T05:40:22.479Z,98632.24
2022-10-23T05:42:55.721Z,98640.16
2022-10-23T05:45:34.290Z,98647.46
2022-10-23T05:48:35.003Z,98645.81
2022-10-23T05:51:41.704Z,98647.67
2022-10-23T05:54:33.226Z,98646.76
2022-10-23T05:57:15.118Z,98656.27
2022-10-23T05:59:51.077Z,98657.27
2022-10-23T06:02:27.590Z,98654.27
2022-10-23T06:05:00.129Z,98652.56
2022-10-23T06:07:44.349Z,98656.16
2022-10-23T06:10:12.648Z,98660.27
2022-10-23T06:12:43.383Z,98661.16
2022-10-23T06:15:13.910Z,98660.89
2022-10-23T06:18:02.974Z,98666.79
2022-10-23T06:20:34.934Z,98673.19
2022-10-23T06:23:07.514Z,98674.44
2022-10-23T06:25:56.270Z,98675.96
2022-10-23T06:28:31.302Z,98674.11
2022-10-23T06:30:58.965Z,98676.28
2022-10-23T06:33:27.856Z,98677.42
2022-10-23T06:35:56.337Z,98679.70
2022-10-23T06:38:23.805Z,98674.41
2022-10-23T06:40:55.858Z,98676.08
2022-10-23T06:43:34.374Z,98683.30
2022-10-23T06:46:17.601Z,98684.25
2022-10-23T06:48:57.549Z,98680.30
2022-10-23T06:51:29.517Z,98686.42
2022-10-23T06:53:57.275Z,98691.60
2022-10-23T06:56:51.155Z,98688.23
2022-10-23T06:59:22.297Z,98688.75
2022-10-23T07:04:20.388Z,98684.34
2022-10-23T07:06:48.458Z,98689.80
2022-10-23T07:09:16.425Z,98688.70
2022-10-23T07:11:53.102Z,98689.84
2022-10-23T07:14:29.675Z,98691.28
2022-10-23T07:16:58.152Z,98693.16
2022-10-23T07:19:28.271Z,98690.98
2022-10-23T07:21:57.776Z,98691.48
2022-10-23T07:24:55.138Z,98695.42
2022-10-23T07:27:38.364Z,98685.36
2022-10-23T07:30:08.171Z,98698.91
2022-10-23T07:32:42.285Z,98700.75
2022-10-23T07:35:28.485Z,98699.45
2022-10-23T07:38:08.023Z,98698.57
2022-10-23T07:40:38.452Z,98694.20
2022-10-23T07:43:07.342Z,98701.13
2022-10-23T07:45:35.419Z,98698.66
2022-10-23T07:48:10.342Z,98696.67
2022-10-23T07:51:01.564Z,98695.48
2022-10-23T07:53:29.522Z,98697.29
2022-10-23T07:56:03.376Z,98697.80
2022-10-23T07:58:53.524Z,98700.63
2022-10-23T08:01:42.526Z,98705.35
2022-10-23T08:04:10.890Z,98706.80
2022-10-23T08:06:45.179Z,98706.20
2022-10-23T08:09:13.563Z,98710.57
2022-10-23T08:11:51.869Z,98707.66
2022-10-23T08:14:19.732Z,98707.34
2022-10-23T08:16:51.252Z,98710.23
2022-10-23T08:19:18.843Z,98710.16
2022-10-23T08:21:47.428Z,98712.69
2022-10-23T08:24:16.377Z,98710.49
2022-10-23T08:26:49.719Z,98721.84
2022-10-23T08:29:19.015Z,98725.20
2022-10-23T08:31:48.426Z,98725.77
2022-10-23T08:34:25.727Z,98729.77
2022-10-23T08:36:54.292Z,98727.61
2022-10-23T08:39:22.058Z,98737.15
2022-10-23T08:42:19.977Z,98740.36
2022-10-23T08:45:07.553Z,98741.06
2022-10-23T08:47:47.750Z,98744.49
2022-10-23T08:50:44.073Z,98745.28
2022-10-23T08:53:31.364Z,98743.71
2022-10-23T08:56:13.574Z,98757.23
2022-10-23T08:58:41.213Z,98761.59
2022-10-23T09:01:34.197Z,98759.53
2022-10-23T09:04:02.872Z,98764.84
2022-10-23T09:06:59.901Z,98763.38
2022-10-23T09:09:55.238Z,98766.98
2022-10-23T09:12:25.963Z,98764.24
2022-10-23T09:15:30.902Z,98760.64
2022-10-23T09:18:01.328Z,98763.91
2022-10-23T09:20:33.811Z,98758.94
2022-10-23T09:23:12.625Z,98773.09
2022-10-23T09:25:42.054Z,98772.64
2022-10-23T09:28:19.600Z,98777.20
2022-10-23T09:30:47.689Z,98778.77
2022-10-23T09:33:19.141Z,98781.86
2022-10-23T09:35:55.019Z,98785.49
2022-10-23T09:38:36.485Z,98787.77
2022-10-23T09:41:13.375Z,98793.30
2022-10-23T09:43:41.024Z,98790.09
2022-10-23T09:46:11.651Z,98790.19
2022-10-23T09:48:41.940Z,98790.13
2022-10-23T09:51:17.629Z,98796.56
2022-10-23T09:53:50.588Z,98792.02
2022-10-23T09:56:33.439Z,98808.94
2022-10-23T09:59:25.075Z,98807.55
2022-10-23T10:01:58.981Z,98805.84
2022-10-23T10:04:58.989Z,98803.45
2022-10-23T10:07:32.144Z,98806.02
2022-10-23T10:10:02.194Z,98813.99
2022-10-23T10:12:37.537Z,98809.92
2022-10-23T10:15:27.120Z,98806.06
2022-10-23T10:18:03.987Z,98804.59
2022-10-23T10:20:53.148Z,98805.09
2022-10-23T10:23:27.184Z,98814.44
2022-10-23T10:26:26.196Z,98816.55
2022-10-23T10:29:07.239Z,98816.79
2022-10-23T10:31:42.492Z,98815.24
2022-10-23T10:34:15.487Z,98820.75
2022-10-23T10:36:55.251Z,98818.29
2022-10-23T10:39:39.461Z,98813.84
2022-10-23T10:42:07.744Z,98808.73
2022-10-23T10:44:43.530Z,98812.80
2022-10-23T10:47:20.145Z,98818.90
2022-10-23T10:50:16.183Z,98809.41
2022-10-23T10:53:44.473Z,98818.48
2022-10-23T10:56:14.366Z,98819.06
2022-10-23T10:58:44.838Z,98825.32
2022-10-23T11:01:35.010Z,98834.08
2022-10-23T11:04:40.958Z,98832.27
2022-10-23T11:07:11.893Z,98822.90
2022-10-23T11:09:39.861Z,98826.55
2022-10-23T11:12:12.540Z,98830.13
2022-10-23T11:14:42.668Z,98836.20
2022-10-23T11:17:13.496Z,98829.80
2022-10-23T11:19:49.854Z,98827.20
2022-10-23T11:22:38.632Z,98842.91
2022-10-23T11:25:25.965Z,98840.92
2022-10-23T11:28:05.265Z,98848.16
2022-10-23T11:31:01.617Z,98846.20
2022-10-23T11:33:51.288Z,98855.96
2022-10-23T11:36:45.996Z,98850.37
2022-10-23T11:39:20.834Z,98862.89
2022-10-23T11:41:52.762Z,98860.18
2022-10-23T11:44:40.346Z,98864.39
2022-10-23T11:47:40.550Z,98870.93
2022-10-23T11:50:08.915Z,98873.98
2022-10-23T11:52:45.612Z,98879.57
2022-10-23T11:55:28.195Z,98884.42
2022-10-23T11:58:20.134Z,98884.73
2022-10-23T12:01:19.294Z,98888.56
2022-10-23T12:03:55.797Z,98888.71
2022-10-23T12:06:46.808Z,98883.80
2022-10-23T12:09:22.656Z,98884.11
2022-10-23T12:12:03.208Z,98896.59
2022-10-23T12:14:37.480Z,98898.17
2022-10-23T12:17:28.957Z,98888.75
2022-10-23T12:20:08.602Z,98892.45
2022-10-23T12:22:51.624Z,98897.15
2022-10-23T12:25:57.996Z,98902.20
2022-10-23T12:28:54.836Z,98898.73
2022-10-23T12:32:13.815Z,98901.67
2022-10-23T12:42:26.085Z,98891.77
2022-10-23T12:45:02.625Z,98900.43
2022-10-23T12:47:30.432Z,98901.22
2022-10-23T12:49:58.080Z,98905.64
2022-10-23T12:52:25.815Z,98900.73
2022-10-23T12:54:53.316Z,98902.03
2022-10-23T12:57:30.768Z,98907.23
2022-10-23T13:00:04.000Z,98908.99
2022-10-23T13:02:32.769Z,98912.66
2022-10-23T13:05:01.636Z,98916.00
2022-10-23T13:07:31.139Z,98919.42
2022-10-23T13:10:00.445Z,98921.80
2022-10-23T13:12:35.097Z,98923.00
2022-10-23T13:15:09.160Z,98924.01
2022-10-23T13:17:44.518Z,98922.97
2022-10-23T13:20:22.736Z,98926.36
2022-10-23T13:22:59.325Z,98926.68
2022-10-23T13:25:34.979Z,98928.66
2022-10-23T13:28:14.088Z,98926.11
2022-10-23T13:30:43.522Z,98931.56
2022-10-23T13:33:24.454Z,98934.55
2022-10-23T13:35:57.383Z,98932.40
2022-10-23T13:38:32.441Z,98934.98
2022-10-23T13:41:00.969Z,98940.17
2022-10-23T13:43:28.519Z,98936.19
2022-10-23T13:45:56.020Z,98935.77
2022-10-23T13:48:24.951Z,98937.70
2022-10-23T13:50:55.740Z,98937.13
2022-10-23T13:53:23.154Z,98936.43
2022-10-23T13:55:53.706Z,98937.82
2022-10-23T13:58:23.830Z,98937.60
2022-10-23T14:00:51.270Z,98933.32
2022-10-23T14:03:20.779Z,98941.11
2022-10-23T14:05:48.236Z,98947.38
2022-10-23T14:08:15.689Z,98946.10
2022-10-23T14:10:43.149Z,98948.01
2022-10-23T14:13:10.598Z,98948.14
2022-10-23T14:15:38.054Z,98942.67
2022-10-23T14:18:08.190Z,98944.88
2022-10-23T14:20:38.906Z,98944.66
2022-10-23T14:23:06.471Z,98942.76
2022-10-23T14:25:33.922Z,98939.95
2022-10-23T14:28:01.388Z,98944.29
2022-10-23T14:30:28.836Z,98940.62
2022-10-23T14:32:56.394Z,98944.54
2022-10-23T14:35:26.006Z,98947.46
2022-10-23T14:37:55.913Z,98947.98
2022-10-23T14:40:23.375Z,98949.19
2022-10-23T14:42:50.933Z,98950.09
2022-10-23T14:45:18.395Z,98951.20
2022-10-23T14:47:46.608Z,98954.88
2022-10-23T14:50:14.554Z,98951.61
2022-10-23T14:52:41.986Z,98952.19
2022-10-23T14:55:11.145Z,98952.44
2022-10-23T14:57:39.156Z,98947.34
2022-10-23T15:00:07.592Z,98949.80
2022-10-23T15:02:37.176Z,98958.16
2022-10-23T15:05:06.650Z,98954.49
2022-10-23T15:07:33.998Z,98950.71
2022-10-23T15:10:01.565Z,98952.95
2022-10-23T15:12:31.990Z,98952.52
2022-10-23T15:14:59.447Z,98949.52
2022-10-23T15:17:26.901Z,98954.98
2022-10-23T15:20:04.520Z,98959.00
2022-10-23T15:22:31.954Z,98959.73
2022-10-23T15:24:59.406Z,98956.85
2022-10-23T15:27:26.973Z,98954.35
2022-10-23T15:29:54.532Z,98950.98
2022-10-23T15:32:22.195Z,98950.30
2022-10-23T15:34:50.158Z,98949.58
2022-10-23T15:37:20.488Z,98950.95
2022-10-23T15:39:48.046Z,98948.55
2022-10-23T15:42:15.605Z,98950.86
2022-10-23T15:44:43.076Z,98951.30
2022-10-23T15:47:10.724Z,98957.79
2022-10-23T15:49:38.625Z,98958.89
2022-10-23T15:52:06.215Z,98967.65
2022-10-23T15:54:33.816Z,98968.67
2022-10-23T15:57:01.758Z,98978.70
2022-10-23T15:59:29.744Z,98977.77
2022-10-23T16:01:57.489Z,98978.23
2022-10-23T16:04:25.080Z,98975.71
2022-10-23T16:06:53.631Z,98978.85
2022-10-23T16:09:21.737Z,98983.63
2022-10-23T16:11:50.660Z,98984.29
2022-10-23T16:14:18.275Z,98985.82
2022-10-23T16:16:45.848Z,98992.05
2022-10-23T16:19:13.500Z,98993.77
2022-10-23T16:21:41.574Z,99002.30
2022-10-23T16:24:09.566Z,99004.63
2022-10-23T16:26:37.205Z,99009.80
2022-10-23T16:29:10.750Z,99007.87
2022-10-23T16:31:39.688Z,99010.45
2022-10-23T16:34:07.469Z,99010.44
2022-10-23T16:36:35.125Z,99016.63
2022-10-23T16:39:21.347Z,99017.35
2022-10-23T16:42:08.020Z,99026.52
2022-10-23T16:45:05.383Z,99025.77
2022-10-23T16:47:33.450Z,99029.45
2022-10-23T16:50:01.040Z,99031.52
2022-10-23T16:52:29.952Z,99036.79
2022-10-23T16:54:57.458Z,99035.84
2022-10-23T16:57:27.684Z,99032.71
2022-10-23T16:59:55.142Z,99032.79
2022-10-23T17:02:22.747Z,99033.27
2022-10-23T17:04:50.365Z,99038.48
2022-10-23T17:07:17.911Z,99038.96
2022-10-23T17:09:47.000Z,99038.03
2022-10-23T17:12:14.945Z,99039.60
2022-10-23T17:14:42.851Z,99044.52
2022-10-23T17:17:10.419Z,99043.89
2022-10-23T17:19:46.532Z,99046.77
2022-10-23T17:22:14.845Z,99048.32
2022-10-23T17:24:44.150Z,99048.20
2022-10-23T17:27:13.756Z,99052.46
2022-10-23T17:29:43.473Z,99046.29
2022-10-23T17:32:11.154Z,99044.97
2022-10-23T17:34:38.682Z,99047.00
2022-10-23T17:37:06.137Z,99044.08
2022-10-23T17:39:33.490Z,99047.77
2022-10-23T17:42:00.843Z,99049.83
2022-10-23T17:44:29.529Z,99048.20
2022-10-23T17:46:56.988Z,99046.11
2022-10-23T17:49:24.653Z,99051.63
2022-10-23T17:51:57.029Z,99048.89
2022-10-23T17:54:25.503Z,99048.05
2022-10-23T17:56:53.409Z,99051.53
2022-10-23T17:59:20.930Z,99051.21
2022-10-23T18:01:48.793Z,99049.46
2022-10-23T18:04:19.782Z,99053.31
2022-10-23T18:06:49.858Z,99059.53
2022-10-23T18:09:18.335Z,99057.88
2022-10-23T18:11:48.748Z,99060.41
2022-10-23T18:14:17.485Z,99058.59
2022-10-23T18:16:46.285Z,99055.35
2022-10-23T18:19:15.043Z,99052.70
2022-10-23T18:21:42.478Z,99055.98
2022-10-23T18:24:10.662Z,99053.10
2022-10-23T18:26:39.644Z,99057.88
2022-10-23T18:29:10.482Z,99057.98
2022-10-23T18:31:38.450Z,99060.92
2022-10-23T18:34:09.370Z,99059.88
2022-10-23T18:36:38.997Z,99060.95
2022-10-23T18:39:07.224Z,99061.40
2022-10-23T18:41:39.548Z,99068.03
2022-10-23T18:44:07.103Z,99066.81
2022-10-23T18:46:34.974Z,99069.50
2022-10-23T18:49:02.740Z,99068.79
2022-10-23T18:51:31.774Z,99063.88
2022-10-23T18:54:01.091Z,99062.48
2022-10-23T18:56:28.790Z,99060.67
2022-10-23T18:58:57.784Z,99062.55
2022-10-23T19:01:27.293Z,99066.48
2022-10-23T19:06:23.956Z,99065.50
2022-10-23T19:08:51.502Z,99066.38
2022-10-23T19:11:20.391Z,99069.73
2022-10-23T19:13:47.951Z,99068.40
2022-10-23T19:16:24.628Z,99064.38
2022-10-23T19:19:04.290Z,99066.44
2022-10-23T19:21:35.379Z,99071.28
2022-10-23T19:24:05.435Z,99072.14
2022-10-23T19:26:32.898Z,99075.42
2022-10-23T19:31:52.476Z,99075.79
2022-10-23T19:34:21.776Z,99073.42
2022-10-23T19:36:50.667Z,99076.27
2022-10-23T19:39:19.149Z,99076.77
2022-10-23T19:41:46.949Z,99076.23
2022-10-23T19:44:15.596Z,99070.55
2022-10-23T19:46:43.267Z,99068.16
2022-10-23T19:49:10.926Z,99067.30
2022-10-23T19:51:38.697Z,99067.97
2022-10-23T19:54:06.454Z,99070.80
2022-10-23T19:56:33.912Z,99074.93
2022-10-23T19:59:01.371Z,99074.61
2022-10-23T20:01:29.135Z,99073.94
2022-10-23T20:03:56.904Z,99071.05
2022-10-23T20:06:29.569Z,99065.86
2022-10-23T20:08:57.539Z,99067.42
2022-10-23T20:11:29.812Z,99063.25
2022-10-23T20:13:57.373Z,99066.61
2022-10-23T20:16:35.659Z,99069.89
2022-10-23T20:19:07.414Z,99073.27
2022-10-23T20:21:39.196Z,99070.69
2022-10-23T20:24:07.469Z,99066.69
2022-10-23T20:26:35.028Z,99070.65
2022-10-23T20:29:02.485Z,99073.58
2022-10-23T20:31:29.843Z,99073.54
2022-10-23T20:33:57.613Z,99076.92
2022-10-23T20:36:29.056Z,99076.64
2022-10-23T20:38:57.025Z,99077.93
2022-10-23T20:41:27.452Z,99075.98
2022-10-23T20:43:56.405Z,99077.70
2022-10-23T20:46:24.109Z,99073.20
2022-10-23T20:48:51.787Z,99076.16
2022-10-23T20:51:20.849Z,99069.02
2022-10-23T20:53:48.626Z,99075.39
2022-10-23T20:56:21.205Z,99071.48
2022-10-23T20:58:48.556Z,99070.31
2022-10-23T21:01:17.298Z,99070.00
2022-10-23T21:03:45.319Z,99068.18
2022-10-23T21:06:13.949Z,99066.69
2022-10-23T21:08:41.559Z,99067.84
2022-10-23T21:11:11.580Z,99065.58
2022-10-23T21:13:39.082Z,99067.20
2022-10-23T21:16:24.932Z,99066.73
2022-10-23T21:18:58.215Z,99065.61
2022-10-23T21:21:26.288Z,99066.56
2022-10-23T21:23:54.697Z,99064.25
2022-10-23T21:26:23.353Z,99064.42
2022-10-23T21:28:56.162Z,99061.25
2022-10-23T21:31:40.181Z,99059.76
2022-10-23T21:34:07.752Z,99060.00
2022-10-23T21:36:48.225Z,99057.42
2022-10-23T21:39:22.520Z,99056.41
2022-10-23T21:41:49.778Z,99055.98
2022-10-23T21:44:17.127Z,99055.58
2022-10-23T21:46:44.786Z,99058.18
2022-10-23T21:49:12.142Z,99061.99
2022-10-23T21:51:39.702Z,99058.91
2022-10-23T21:54:08.603Z,99063.23
2022-10-23T21:56:47.189Z,99065.92
2022-10-23T21:59:16.693Z,99070.48
2022-10-23T22:01:45.659Z,99068.56
2022-10-23T22:04:17.672Z,99068.83
2022-10-23T22:06:45.741Z,99074.79
2022-10-23T22:09:14.919Z,99075.66
2022-10-23T22:11:42.509Z,99074.38
2022-10-23T22:14:09.862Z,99072.96
2022-10-23T22:16:37.335Z,99069.32
2022-10-23T22:19:04.770Z,99072.50
2022-10-23T22:21:32.224Z,99072.20
2022-10-23T22:24:00.567Z,99071.70
2022-10-23T22:26:29.595Z,99066.62
2022-10-23T22:28:59.081Z,99072.43
2022-10-23T22:31:29.600Z,99069.42
2022-10-23T22:33:57.088Z,99067.91
2022-10-23T22:36:24.929Z,99067.37
2022-10-23T22:38:52.622Z,99064.36
2022-10-23T22:41:20.386Z,99068.59
2022-10-23T22:43:47.842Z,99070.46
2022-10-23T22:46:17.513Z,99061.02
2022-10-23T22:48:45.313Z,99060.27
2022-10-23T22:51:14.098Z,99056.86
2022-10-23T22:53:41.556Z,99059.05
2022-10-23T22:56:23.450Z,99057.94
2022-10-23T22:58:51.220Z,99058.06
2022-10-23T23:01:27.263Z,99057.55
2022-10-23T23:03:55.257Z,99061.72
2022-10-23T23:06:24.238Z,99065.96
2022-10-23T23:08:51.799Z,99069.96
2022-10-23T23:11:20.440Z,99070.27
2022-10-23T23:13:48.061Z,99072.91
2022-10-23T23:16:25.549Z,99074.91
2022-10-23T23:18:52.993Z,99068.65
2022-10-23T23:21:20.650Z,99068.35
2022-10-23T23:23:48.312Z,99064.78
2022-10-23T23:26:16.075Z,99063.29
2022-10-23T23:28:43.544Z,99063.17
2022-10-23T23:31:20.735Z,99063.23
2022-10-23T23:33:48.490Z,99068.06
2022-10-23T23:36:19.523Z,99063.44
2022-10-23T23:38:46.985Z,99059.52
2022-10-23T23:41:15.357Z,99060.67
2022-10-23T23:43:43.530Z,99057.39
2022-10-23T23:46:10.997Z,99056.09
2022-10-23T23:48:38.547Z,99060.64
2022-10-23T23:51:06.588Z,99066.50
2022-10-23T23:53:34.075Z,99066.88
2022-10-23T23:56:01.532Z,99063.62
2022-10-23T23:58:28.992Z,99061.27
